createdAt,value
2023-02-13T00:01:19.714Z,9.00
2023-02-13T00:03:47.693Z,8.90
2023-02-13T00:06:15.541Z,9.00
2023-02-13T00:08:43.516Z,9.00
2023-02-13T00:11:12.836Z,9.00
2023-02-13T00:13:40.706Z,9.00
2023-02-13T00:16:09.035Z,9.00
2023-02-13T00:18:39.316Z,9.00
2023-02-13T00:21:09.904Z,9.00
2023-02-13T00:23:39.351Z,9.00
2023-02-13T00:26:10.657Z,9.00
2023-02-13T00:28:40.671Z,9.00
2023-02-13T00:31:10.856Z,9.00
2023-02-13T00:33:39.528Z,9.00
2023-02-13T00:36:09.056Z,9.00
2023-02-13T00:38:38.019Z,9.00
2023-02-13T00:41:06.714Z,9.00
2023-02-13T00:43:34.995Z,9.00
2023-02-13T00:46:04.792Z,9.00
2023-02-13T00:48:34.620Z,8.90
2023-02-13T00:51:03.122Z,8.90
2023-02-13T00:53:31.560Z,8.90
2023-02-13T00:55:59.515Z,8.90
2023-02-13T00:58:27.976Z,8.90
2023-02-13T01:00:56.446Z,8.90
2023-02-13T01:03:26.580Z,8.90
2023-02-13T01:05:54.646Z,8.90
2023-02-13T01:08:22.983Z,8.90
2023-02-13T01:10:51.420Z,8.90
2023-02-13T01:13:19.676Z,8.90
2023-02-13T01:15:48.108Z,8.90
2023-02-13T01:18:17.480Z,8.90
2023-02-13T01:20:56.856Z,8.90
2023-02-13T01:23:25.809Z,8.80
2023-02-13T01:25:53.813Z,8.80
2023-02-13T01:28:21.807Z,8.80
2023-02-13T01:30:54.925Z,8.80
2023-02-13T01:33:24.119Z,8.80
2023-02-13T01:35:55.251Z,8.80
2023-02-13T01:38:23.419Z,8.80
2023-02-13T01:40:52.960Z,8.80
2023-02-13T01:43:23.343Z,8.80
2023-02-13T01:45:56.252Z,8.80
2023-02-13T01:48:26.935Z,8.80
2023-02-13T01:50:59.508Z,8.80
2023-02-13T01:53:32.371Z,8.80
2023-02-13T01:56:04.024Z,8.80
2023-02-13T01:58:38.876Z,8.80
2023-02-13T02:01:09.682Z,8.80
2023-02-13T02:03:40.591Z,8.80
2023-02-13T02:06:16.893Z,8.80
2023-02-13T02:08:45.237Z,8.80
2023-02-13T02:11:19.165Z,8.80
2023-02-13T02:13:48.125Z,8.80
2023-02-13T02:16:16.107Z,8.80
2023-02-13T02:18:47.009Z,8.80
2023-02-13T02:21:45.153Z,8.80
2023-02-13T02:25:10.680Z,8.80
2023-02-13T02:27:52.901Z,8.80
2023-02-13T02:30:51.201Z,8.80
2023-02-13T02:33:30.887Z,8.80
2023-02-13T02:36:12.012Z,8.80
2023-02-13T02:38:58.039Z,8.70
2023-02-13T02:41:43.248Z,8.70
2023-02-13T02:44:27.328Z,8.70
2023-02-13T02:47:20.957Z,8.70
2023-02-13T02:50:02.377Z,8.70
2023-02-13T02:52:41.830Z,8.70
2023-02-13T02:55:17.412Z,8.70
2023-02-13T02:58:10.144Z,8.70
2023-02-13T03:01:00.489Z,8.70
2023-02-13T03:03:48.326Z,8.70
2023-02-13T03:06:22.365Z,8.70
2023-02-13T03:09:12.825Z,8.70
2023-02-13T03:12:00.408Z,8.70
2023-02-13T03:14:29.643Z,8.70
2023-02-13T03:17:17.618Z,8.70
2023-02-13T03:20:17.230Z,8.60
2023-02-13T03:23:02.944Z,8.60
2023-02-13T03:25:39.109Z,8.60
2023-02-13T03:28:36.319Z,8.60
2023-02-13T03:31:14.552Z,8.60
2023-02-13T03:33:55.965Z,8.50
2023-02-13T03:36:53.101Z,8.50
2023-02-13T03:39:25.431Z,8.50
2023-02-13T03:41:59.213Z,8.50
2023-02-13T03:44:32.123Z,8.40
2023-02-13T03:47:05.410Z,8.40
2023-02-13T03:49:56.631Z,8.40
2023-02-13T03:52:32.994Z,8.40
2023-02-13T03:55:24.969Z,8.30
2023-02-13T03:58:13.180Z,8.30
2023-02-13T04:00:45.298Z,8.30
2023-02-13T04:03:18.896Z,8.30
2023-02-13T04:05:50.951Z,8.30
2023-02-13T04:08:19.118Z,8.30
2023-02-13T04:10:54.509Z,8.30
2023-02-13T04:13:28.891Z,8.20
2023-02-13T04:16:03.553Z,8.20
2023-02-13T04:18:34.166Z,8.20
2023-02-13T04:21:03.878Z,8.20
2023-02-13T04:23:31.801Z,8.20
2023-02-13T04:26:03.445Z,8.20
2023-02-13T04:28:31.575Z,8.10
2023-02-13T04:31:00.112Z,8.10
2023-02-13T04:33:28.374Z,8.10
2023-02-13T04:35:56.853Z,8.10
2023-02-13T04:38:25.011Z,8.10
2023-02-13T04:40:52.929Z,8.10
2023-02-13T04:43:22.863Z,8.00
2023-02-13T04:45:51.374Z,8.00
2023-02-13T04:48:19.498Z,7.90
2023-02-13T04:50:47.944Z,7.90
2023-02-13T04:53:15.850Z,7.90
2023-02-13T04:55:44.231Z,7.80
2023-02-13T04:58:12.362Z,7.80
2023-02-13T05:00:41.797Z,7.70
2023-02-13T05:03:14.590Z,7.70
2023-02-13T05:05:42.616Z,7.70
2023-02-13T05:08:10.682Z,7.60
2023-02-13T05:10:38.733Z,7.50
2023-02-13T05:13:06.814Z,7.50
2023-02-13T05:15:34.820Z,7.50
2023-02-13T05:18:04.191Z,7.40
2023-02-13T05:20:32.109Z,7.40
2023-02-13T05:23:18.301Z,7.40
2023-02-13T05:25:46.232Z,7.40
2023-02-13T05:28:28.111Z,7.30
2023-02-13T05:30:57.088Z,7.30
2023-02-13T05:33:26.765Z,7.30
2023-02-13T05:35:55.685Z,7.20
2023-02-13T05:38:23.552Z,7.20
2023-02-13T05:40:51.498Z,7.10
2023-02-13T05:43:20.788Z,7.10
2023-02-13T05:45:48.816Z,7.10
2023-02-13T05:48:16.886Z,7.10
2023-02-13T05:50:47.580Z,7.00
2023-02-13T05:53:15.483Z,7.00
2023-02-13T05:55:43.444Z,6.90
2023-02-13T05:58:11.908Z,6.90
2023-02-13T06:00:40.015Z,6.90
2023-02-13T06:03:07.919Z,6.90
2023-02-13T06:05:35.861Z,6.80
2023-02-13T06:08:05.594Z,6.80
2023-02-13T06:10:33.799Z,6.80
2023-02-13T06:13:01.735Z,6.80
2023-02-13T06:15:29.634Z,6.70
2023-02-13T06:17:57.629Z,6.70
2023-02-13T06:20:25.651Z,6.70
2023-02-13T06:22:55.544Z,6.70
2023-02-13T06:25:25.089Z,6.70
2023-02-13T06:27:54.851Z,6.70
2023-02-13T06:30:23.666Z,6.60
2023-02-13T06:32:51.778Z,6.60
2023-02-13T06:35:19.910Z,6.60
2023-02-13T06:37:48.810Z,6.60
2023-02-13T06:40:17.506Z,6.60
2023-02-13T06:42:47.148Z,6.50
2023-02-13T06:45:15.685Z,6.50
2023-02-13T06:47:44.531Z,6.50
2023-02-13T06:50:14.174Z,6.50
2023-02-13T06:52:47.430Z,6.50
2023-02-13T06:55:15.945Z,6.40
2023-02-13T06:57:44.062Z,6.50
2023-02-13T07:00:17.186Z,6.40
2023-02-13T07:02:47.052Z,6.40
2023-02-13T07:05:16.053Z,6.40
2023-02-13T07:07:44.412Z,6.40
2023-02-13T07:10:14.525Z,6.40
2023-02-13T07:12:43.661Z,6.40
2023-02-13T07:15:13.534Z,6.40
2023-02-13T07:17:41.403Z,6.40
2023-02-13T07:20:10.416Z,6.40
2023-02-13T07:22:38.379Z,6.40
2023-02-13T07:25:06.871Z,6.40
2023-02-13T07:27:34.772Z,6.50
2023-02-13T07:30:02.909Z,6.50
2023-02-13T07:32:32.104Z,6.50
2023-02-13T07:35:02.339Z,6.50
2023-02-13T07:37:31.350Z,6.60
2023-02-13T07:39:59.294Z,6.60
2023-02-13T07:42:27.260Z,6.70
2023-02-13T07:44:55.244Z,6.70
2023-02-13T07:47:25.186Z,6.80
2023-02-13T07:49:55.153Z,6.80
2023-02-13T07:52:23.244Z,6.80
2023-02-13T07:54:51.425Z,6.90
2023-02-13T07:57:19.391Z,7.00
2023-02-13T07:59:47.287Z,7.00
2023-02-13T08:02:15.729Z,7.10
2023-02-13T08:04:46.154Z,7.20
2023-02-13T08:07:16.346Z,7.20
2023-02-13T08:10:03.468Z,7.30
2023-02-13T08:12:32.162Z,7.40
2023-02-13T08:15:00.059Z,7.50
2023-02-13T08:17:28.071Z,7.50
2023-02-13T08:19:56.010Z,7.60
2023-02-13T08:22:25.521Z,7.70
2023-02-13T08:24:53.619Z,7.70
2023-02-13T08:27:21.807Z,7.80
2023-02-13T08:29:50.970Z,7.90
2023-02-13T08:32:19.121Z,8.00
2023-02-13T08:34:48.418Z,8.10
2023-02-13T08:37:16.718Z,8.10
2023-02-13T08:39:46.198Z,8.20
2023-02-13T08:42:16.053Z,8.30
2023-02-13T08:44:44.610Z,8.40
2023-02-13T08:47:12.710Z,8.50
2023-02-13T08:49:40.682Z,8.60
2023-02-13T08:52:08.816Z,8.70
2023-02-13T08:54:37.205Z,8.80
2023-02-13T08:57:06.471Z,8.90
2023-02-13T08:59:34.328Z,9.00
2023-02-13T09:02:02.635Z,9.10
2023-02-13T09:04:30.923Z,9.20
2023-02-13T09:06:58.819Z,9.40
2023-02-13T09:09:26.743Z,9.60
2023-02-13T09:11:57.785Z,9.80
2023-02-13T09:14:27.043Z,10.10
2023-02-13T09:16:55.223Z,10.50
2023-02-13T09:19:23.538Z,11.00
2023-02-13T09:21:51.685Z,11.40
2023-02-13T09:24:19.563Z,12.00
2023-02-13T09:26:47.649Z,12.70
2023-02-13T09:29:15.651Z,13.50
2023-02-13T09:31:45.109Z,14.30
2023-02-13T09:34:13.170Z,15.20
2023-02-13T09:36:41.122Z,16.00
2023-02-13T09:39:10.424Z,17.00
2023-02-13T09:41:40.774Z,18.20
2023-02-13T09:44:33.918Z,19.10
2023-02-13T09:47:05.566Z,20.00
2023-02-13T09:49:38.011Z,20.50
2023-02-13T09:52:06.152Z,20.40
2023-02-13T09:54:34.133Z,20.40
2023-02-13T09:57:08.701Z,20.60
2023-02-13T09:59:51.109Z,20.60
2023-02-13T10:02:35.306Z,20.90
2023-02-13T10:05:16.011Z,21.20
2023-02-13T10:07:52.717Z,21.60
2023-02-13T10:10:29.873Z,21.90
2023-02-13T10:13:07.667Z,22.50
2023-02-13T10:15:42.956Z,22.90
2023-02-13T10:18:18.553Z,23.30
2023-02-13T10:20:50.585Z,23.80
2023-02-13T10:23:24.130Z,23.90
2023-02-13T10:25:58.741Z,23.70
2023-02-13T10:28:37.534Z,23.50
2023-02-13T10:31:09.186Z,23.40
2023-02-13T10:33:47.633Z,23.70
2023-02-13T10:36:19.687Z,24.60
2023-02-13T10:38:57.158Z,25.10
2023-02-13T10:41:31.759Z,25.50
2023-02-13T10:44:13.548Z,25.90
2023-02-13T10:46:48.900Z,26.30
2023-02-13T10:49:38.338Z,26.80
2023-02-13T10:52:14.575Z,26.60
2023-02-13T10:55:06.440Z,26.50
2023-02-13T10:57:51.793Z,26.30
2023-02-13T11:00:23.555Z,26.00
2023-02-13T11:02:51.519Z,25.50
2023-02-13T11:05:24.160Z,25.00
2023-02-13T11:07:52.409Z,25.10
2023-02-13T11:10:22.657Z,25.50
2023-02-13T11:12:51.697Z,26.00
2023-02-13T11:15:26.720Z,26.30
2023-02-13T11:17:56.813Z,26.40
2023-02-13T11:20:32.914Z,26.60
2023-02-13T11:23:19.954Z,26.90
2023-02-13T11:26:00.405Z,27.10
2023-02-13T11:28:31.113Z,26.80
2023-02-13T11:31:16.326Z,27.00
2023-02-13T11:33:44.269Z,27.10
2023-02-13T11:36:16.688Z,26.90
2023-02-13T11:38:45.759Z,26.70
2023-02-13T11:41:17.702Z,26.80
2023-02-13T11:43:49.411Z,26.80
2023-02-13T11:46:21.276Z,26.50
2023-02-13T11:48:59.029Z,26.20
2023-02-13T11:51:40.541Z,26.00
2023-02-13T11:54:20.641Z,25.80
2023-02-13T11:57:05.090Z,25.60
2023-02-13T11:59:40.954Z,25.60
2023-02-13T12:02:18.765Z,25.50
2023-02-13T12:04:47.819Z,25.50
2023-02-13T12:07:20.949Z,25.50
2023-02-13T12:09:52.225Z,25.30
2023-02-13T12:12:26.680Z,24.80
2023-02-13T12:14:54.707Z,24.10
2023-02-13T12:17:31.644Z,23.40
2023-02-13T12:20:00.440Z,22.70
2023-02-13T12:22:35.275Z,22.00
2023-02-13T12:25:24.693Z,21.20
2023-02-13T12:28:07.643Z,20.20
2023-02-13T12:31:02.941Z,19.40
2023-02-13T12:34:06.282Z,18.80
2023-02-13T12:36:45.516Z,18.30
2023-02-13T12:39:28.653Z,17.70
2023-02-13T12:42:09.585Z,17.30
2023-02-13T12:44:55.039Z,16.80
2023-02-13T12:47:25.647Z,16.40
2023-02-13T12:50:24.813Z,16.00
2023-02-13T12:53:05.031Z,15.80
2023-02-13T12:55:56.134Z,15.70
2023-02-13T12:59:01.355Z,15.60
2023-02-13T13:01:53.802Z,15.50
2023-02-13T13:04:31.615Z,15.50
2023-02-13T13:07:17.733Z,15.50
2023-02-13T13:10:13.013Z,15.50
2023-02-13T13:12:51.768Z,15.50
2023-02-13T13:15:30.820Z,15.50
2023-02-13T13:18:13.090Z,15.50
2023-02-13T13:21:02.963Z,15.60
2023-02-13T13:23:33.749Z,15.60
2023-02-13T13:26:12.738Z,15.70
2023-02-13T13:28:44.070Z,15.70
2023-02-13T13:31:13.252Z,15.80
2023-02-13T13:33:43.949Z,15.80
2023-02-13T13:36:20.821Z,15.90
2023-02-13T13:38:59.453Z,15.90
2023-02-13T13:41:36.543Z,16.00
2023-02-13T13:44:23.979Z,16.10
2023-02-13T13:46:59.504Z,16.20
2023-02-13T13:49:43.618Z,16.30
2023-02-13T13:52:21.043Z,16.40
2023-02-13T13:54:51.646Z,16.50
2023-02-13T13:57:20.708Z,16.50
2023-02-13T14:00:27.874Z,16.60
2023-02-13T14:03:22.681Z,16.70
2023-02-13T14:06:07.141Z,16.60
2023-02-13T14:09:28.793Z,16.70
2023-02-13T14:12:02.435Z,16.80
2023-02-13T14:14:52.568Z,16.80
2023-02-13T14:17:50.860Z,17.00
2023-02-13T14:20:29.620Z,17.10
2023-02-13T14:22:58.259Z,17.20
2023-02-13T14:25:27.969Z,17.20
2023-02-13T14:28:00.919Z,17.30
2023-02-13T14:30:31.754Z,17.30
2023-02-13T14:33:02.290Z,17.40
2023-02-13T14:35:33.517Z,17.50
2023-02-13T14:38:03.794Z,17.50
2023-02-13T14:40:45.094Z,17.50
2023-02-13T14:43:30.655Z,17.50
2023-02-13T14:46:03.158Z,17.50
2023-02-13T14:48:38.756Z,17.40
2023-02-13T14:51:07.520Z,17.40
2023-02-13T14:53:46.556Z,17.40
2023-02-13T14:56:18.799Z,17.40
2023-02-13T14:58:53.860Z,17.30
2023-02-13T15:01:34.647Z,17.20
2023-02-13T15:04:11.431Z,17.10
2023-02-13T15:06:42.483Z,17.10
2023-02-13T15:09:23.033Z,17.00
2023-02-13T15:11:51.310Z,17.00
2023-02-13T15:14:23.901Z,16.90
2023-02-13T15:16:55.922Z,16.90
2023-02-13T15:19:25.275Z,16.70
2023-02-13T15:21:59.059Z,16.60
2023-02-13T15:24:27.778Z,16.60
2023-02-13T15:27:01.767Z,16.50
2023-02-13T15:29:44.285Z,16.40
2023-02-13T15:32:21.034Z,16.30
2023-02-13T15:34:49.763Z,16.20
2023-02-13T15:37:22.787Z,16.10
2023-02-13T15:39:50.825Z,16.00
2023-02-13T15:42:18.699Z,16.00
2023-02-13T15:44:52.298Z,15.90
2023-02-13T15:47:28.384Z,15.90
2023-02-13T15:49:56.761Z,15.80
2023-02-13T15:52:31.340Z,15.80
2023-02-13T15:55:00.555Z,15.60
2023-02-13T15:57:29.683Z,15.50
2023-02-13T16:00:01.094Z,15.40
2023-02-13T16:02:43.015Z,15.30
2023-02-13T16:05:13.692Z,15.20
2023-02-13T16:07:51.980Z,15.10
2023-02-13T16:10:28.643Z,15.00
2023-02-13T16:12:58.590Z,14.90
2023-02-13T16:15:30.284Z,14.70
2023-02-13T16:17:58.912Z,14.60
2023-02-13T16:20:28.833Z,14.40
2023-02-13T16:23:00.026Z,14.30
2023-02-13T16:25:31.437Z,14.20
2023-02-13T16:28:01.764Z,14.10
2023-02-13T16:30:34.728Z,14.00
2023-02-13T16:33:24.711Z,13.90
2023-02-13T16:35:55.057Z,13.70
2023-02-13T16:38:29.267Z,13.60
2023-02-13T16:40:58.771Z,13.50
2023-02-13T16:43:41.867Z,13.40
2023-02-13T16:46:33.284Z,13.30
2023-02-13T16:49:19.875Z,13.20
2023-02-13T16:51:57.686Z,13.10
2023-02-13T16:54:32.959Z,13.00
2023-02-13T16:57:03.710Z,12.90
2023-02-13T16:59:49.448Z,12.80
2023-02-13T17:02:21.637Z,12.70
2023-02-13T17:04:52.868Z,12.70
2023-02-13T17:07:31.062Z,12.60
2023-02-13T17:10:01.322Z,12.50
2023-02-13T17:12:30.681Z,12.40
2023-02-13T17:15:00.011Z,12.30
2023-02-13T17:17:31.184Z,12.30
2023-02-13T17:19:59.556Z,12.20
2023-02-13T17:22:33.452Z,12.20
2023-02-13T17:25:03.661Z,12.10
2023-02-13T17:27:32.027Z,12.00
2023-02-13T17:29:59.953Z,12.00
2023-02-13T17:32:30.050Z,11.90
2023-02-13T17:34:57.949Z,11.80
2023-02-13T17:37:27.948Z,11.80
2023-02-13T17:39:56.780Z,11.80
2023-02-13T17:42:26.692Z,11.70
2023-02-13T17:44:55.735Z,11.60
2023-02-13T17:47:24.447Z,11.60
2023-02-13T17:50:02.022Z,11.60
2023-02-13T17:52:33.086Z,11.50
2023-02-13T17:55:00.966Z,11.50
2023-02-13T17:57:28.811Z,11.40
2023-02-13T17:59:56.964Z,11.40
2023-02-13T18:02:27.164Z,11.30
2023-02-13T18:04:56.351Z,11.30
2023-02-13T18:07:24.240Z,11.20
2023-02-13T18:09:52.303Z,11.20
2023-02-13T18:12:22.619Z,11.10
2023-02-13T18:14:50.983Z,11.10
2023-02-13T18:17:20.172Z,11.10
2023-02-13T18:19:50.414Z,11.00
2023-02-13T18:22:19.663Z,11.00
2023-02-13T18:24:47.686Z,10.90
2023-02-13T18:27:15.575Z,10.90
2023-02-13T18:29:43.653Z,10.90
2023-02-13T18:32:12.633Z,10.80
2023-02-13T18:34:41.278Z,10.80
2023-02-13T18:37:10.297Z,10.70
2023-02-13T18:39:39.623Z,10.70
2023-02-13T18:42:10.227Z,10.70
2023-02-13T18:44:38.074Z,10.60
2023-02-13T18:47:05.992Z,10.60
2023-02-13T18:49:33.880Z,10.60
2023-02-13T18:52:02.258Z,10.50
2023-02-13T18:54:30.472Z,10.50
2023-02-13T18:56:59.742Z,10.40
2023-02-13T18:59:27.798Z,10.40
2023-02-13T19:01:55.744Z,10.30
2023-02-13T19:04:23.950Z,10.30
2023-02-13T19:06:52.157Z,10.30
2023-02-13T19:09:20.045Z,10.30
2023-02-13T19:11:48.962Z,10.20
2023-02-13T19:14:18.290Z,10.20
2023-02-13T19:16:46.311Z,10.20
2023-02-13T19:19:14.254Z,10.10
2023-02-13T19:21:43.803Z,10.10
2023-02-13T19:24:15.378Z,10.00
2023-02-13T19:26:44.569Z,10.00
2023-02-13T19:29:12.581Z,10.00
2023-02-13T19:31:42.161Z,9.90
2023-02-13T19:34:10.131Z,9.80
2023-02-13T19:36:38.093Z,9.90
2023-02-13T19:39:09.670Z,9.80
2023-02-13T19:41:39.717Z,9.80
2023-02-13T19:44:08.612Z,9.80
2023-02-13T19:46:37.083Z,9.70
2023-02-13T19:49:07.112Z,9.70
2023-02-13T19:51:36.063Z,9.60
2023-02-13T19:54:06.629Z,9.60
2023-02-13T19:56:36.692Z,9.60
2023-02-13T19:59:05.056Z,9.50
2023-02-13T20:01:33.074Z,9.40
2023-02-13T20:04:00.957Z,9.40
2023-02-13T20:06:33.458Z,9.40
2023-02-13T20:09:03.138Z,9.30
2023-02-13T20:11:31.124Z,9.30
2023-02-13T20:14:01.501Z,9.20
2023-02-13T20:16:32.937Z,9.20
2023-02-13T20:19:03.548Z,9.20
2023-02-13T20:21:34.312Z,9.10
2023-02-13T20:24:03.916Z,9.10
2023-02-13T20:26:32.204Z,9.00
2023-02-13T20:29:00.388Z,9.00
2023-02-13T20:31:30.077Z,8.90
2023-02-13T20:33:58.839Z,8.90
2023-02-13T20:36:28.780Z,8.90
2023-02-13T20:39:00.225Z,8.90
2023-02-13T20:41:30.482Z,8.90
2023-02-13T20:43:59.748Z,8.80
2023-02-13T20:46:27.725Z,8.70
2023-02-13T20:48:55.879Z,8.70
2023-02-13T20:51:23.767Z,8.70
2023-02-13T20:53:51.744Z,8.60
2023-02-13T20:56:23.392Z,8.60
2023-02-13T20:58:53.119Z,8.60
2023-02-13T21:01:22.920Z,8.50
2023-02-13T21:03:53.815Z,8.50
2023-02-13T21:06:24.847Z,8.50
2023-02-13T21:08:53.975Z,8.40
2023-02-13T21:11:23.922Z,8.40
2023-02-13T21:13:53.057Z,8.30
2023-02-13T21:16:22.927Z,8.30
2023-02-13T21:18:52.705Z,8.30
2023-02-13T21:21:21.667Z,8.30
2023-02-13T21:23:49.705Z,8.20
2023-02-13T21:26:19.275Z,8.20
2023-02-13T21:28:49.628Z,8.20
2023-02-13T21:31:19.891Z,8.20
2023-02-13T21:33:47.855Z,8.20
2023-02-13T21:36:15.932Z,8.10
2023-02-13T21:38:44.126Z,8.10
2023-02-13T21:41:13.529Z,8.10
2023-02-13T21:43:46.683Z,8.00
2023-02-13T21:46:18.362Z,8.00
2023-02-13T21:48:47.121Z,8.00
2023-02-13T21:51:17.028Z,7.90
2023-02-13T21:53:45.762Z,7.90
2023-02-13T21:56:15.680Z,7.90
2023-02-13T21:58:44.992Z,7.80
2023-02-13T22:01:25.577Z,7.80
2023-02-13T22:03:55.640Z,7.80
2023-02-13T22:06:24.507Z,7.70
2023-02-13T22:08:57.553Z,7.70
2023-02-13T22:11:26.864Z,7.60
2023-02-13T22:13:56.613Z,7.60
2023-02-13T22:16:26.384Z,7.60
2023-02-13T22:18:54.335Z,7.50
2023-02-13T22:21:23.946Z,7.50
2023-02-13T22:23:52.389Z,7.50
2023-02-13T22:26:22.662Z,7.40
2023-02-13T22:28:51.291Z,7.40
2023-02-13T22:31:22.368Z,7.40
2023-02-13T22:34:02.913Z,7.30
2023-02-13T22:36:33.147Z,7.30
2023-02-13T22:39:01.134Z,7.30
2023-02-13T22:41:29.102Z,7.20
2023-02-13T22:43:57.717Z,7.20
2023-02-13T22:46:27.802Z,7.20
2023-02-13T22:48:57.605Z,7.10
2023-02-13T22:51:27.050Z,7.10
2023-02-13T22:53:56.125Z,7.10
2023-02-13T22:56:25.121Z,7.10
2023-02-13T22:58:53.214Z,7.00
2023-02-13T23:01:24.010Z,7.00
2023-02-13T23:03:52.183Z,7.00
2023-02-13T23:06:21.761Z,6.90
2023-02-13T23:08:52.489Z,6.90
2023-02-13T23:11:40.478Z,6.90
2023-02-13T23:14:10.363Z,6.80
2023-02-13T23:16:56.736Z,6.80
2023-02-13T23:19:25.414Z,6.80
2023-02-13T23:21:54.711Z,6.80
2023-02-13T23:24:22.865Z,6.70
2023-02-13T23:26:50.814Z,6.70
2023-02-13T23:29:18.793Z,6.70
2023-02-13T23:31:46.853Z,6.60
2023-02-13T23:34:14.798Z,6.60
2023-02-13T23:36:44.226Z,6.60
2023-02-13T23:39:13.570Z,6.50
2023-02-13T23:41:42.662Z,6.50
2023-02-13T23:44:10.616Z,6.50
2023-02-13T23:46:38.573Z,6.40
2023-02-13T23:49:07.544Z,6.40
2023-02-13T23:51:35.609Z,6.40
2023-02-13T23:54:03.649Z,6.40
2023-02-13T23:56:33.254Z,6.30
2023-02-13T23:59:01.142Z,6.30
