createdAt,value
2022-09-24T00:01:33.617Z,11.70
2022-09-24T00:04:21.148Z,10.73
2022-09-24T00:07:08.158Z,9.67
2022-09-24T00:09:55.145Z,10.17
2022-09-24T00:12:42.204Z,9.67
2022-09-24T00:15:29.426Z,11.20
2022-09-24T00:18:18.410Z,10.17
2022-09-24T00:21:15.863Z,9.30
2022-09-24T00:24:09.245Z,9.47
2022-09-24T00:26:56.254Z,8.20
2022-09-24T00:29:43.153Z,8.63
2022-09-24T00:32:30.200Z,9.27
2022-09-24T00:35:18.401Z,9.23
2022-09-24T00:38:06.525Z,8.80
2022-09-24T00:40:53.982Z,8.83
2022-09-24T00:43:41.467Z,8.93
2022-09-24T00:46:37.440Z,10.13
2022-09-24T00:49:24.867Z,9.37
2022-09-24T00:52:11.860Z,11.97
2022-09-24T00:54:59.026Z,11.50
2022-09-24T00:57:50.159Z,11.63
2022-09-24T01:00:39.405Z,11.47
2022-09-24T01:03:27.211Z,12.77
2022-09-24T01:06:14.243Z,10.60
2022-09-24T01:09:01.409Z,11.87
2022-09-24T01:12:06.771Z,13.07
2022-09-24T01:14:57.059Z,11.50
2022-09-24T01:17:52.369Z,11.60
2022-09-24T01:21:15.473Z,12.97
2022-09-24T01:24:25.158Z,12.83
2022-09-24T01:27:42.383Z,13.73
2022-09-24T01:30:33.137Z,15.13
2022-09-24T01:33:22.795Z,13.73
2022-09-24T01:36:11.042Z,15.73
2022-09-24T01:38:59.344Z,14.07
2022-09-24T01:41:47.219Z,13.83
2022-09-24T01:44:35.466Z,15.07
2022-09-24T01:47:39.654Z,14.37
2022-09-24T01:50:31.297Z,14.20
2022-09-24T01:53:23.035Z,15.57
2022-09-24T01:56:24.621Z,14.90
2022-09-24T01:59:19.461Z,17.27
2022-09-24T02:02:23.466Z,14.03
2022-09-24T02:05:14.971Z,16.73
2022-09-24T02:08:29.382Z,18.30
2022-09-24T02:11:22.614Z,20.30
2022-09-24T02:14:14.625Z,16.27
2022-09-24T02:17:03.989Z,17.00
2022-09-24T02:19:52.881Z,16.10
2022-09-24T02:22:41.354Z,17.97
2022-09-24T02:26:01.350Z,16.77
2022-09-24T02:28:48.571Z,19.10
2022-09-24T02:31:39.364Z,16.73
2022-09-24T02:34:34.562Z,17.40
2022-09-24T02:37:23.859Z,17.77
2022-09-24T02:40:13.548Z,16.93
2022-09-24T02:43:00.590Z,17.80
2022-09-24T02:45:47.474Z,16.73
2022-09-24T02:48:34.783Z,18.43
2022-09-24T02:51:22.053Z,17.87
2022-09-24T02:54:10.066Z,19.87
2022-09-24T02:56:57.126Z,18.47
2022-09-24T02:59:44.666Z,20.00
2022-09-24T03:02:31.747Z,18.13
2022-09-24T03:05:18.755Z,19.27
2022-09-24T03:08:07.674Z,20.13
2022-09-24T03:10:56.219Z,22.70
2022-09-24T03:13:43.458Z,22.13
2022-09-24T03:16:30.491Z,24.43
2022-09-24T03:19:17.531Z,23.00
2022-09-24T03:22:04.491Z,21.80
2022-09-24T03:24:51.433Z,23.03
2022-09-24T03:27:38.329Z,19.77
2022-09-24T03:30:43.780Z,23.87
2022-09-24T03:33:35.175Z,22.17
2022-09-24T03:36:24.620Z,20.63
2022-09-24T03:39:11.544Z,21.03
2022-09-24T03:41:58.525Z,21.43
2022-09-24T03:44:45.467Z,22.87
2022-09-24T03:47:33.290Z,21.37
2022-09-24T03:50:20.671Z,20.73
2022-09-24T03:53:07.688Z,21.47
2022-09-24T03:55:56.613Z,23.70
2022-09-24T03:58:48.312Z,20.80
2022-09-24T04:01:37.361Z,21.40
2022-09-24T04:04:24.401Z,22.40
2022-09-24T04:07:11.846Z,20.63
2022-09-24T04:09:58.886Z,20.70
2022-09-24T04:12:46.126Z,22.83
2022-09-24T04:15:33.329Z,21.57
2022-09-24T04:18:20.485Z,20.90
2022-09-24T04:21:09.195Z,26.53
2022-09-24T04:23:56.062Z,21.50
2022-09-24T04:26:43.009Z,23.90
2022-09-24T04:29:30.013Z,25.87
2022-09-24T04:32:17.147Z,21.53
2022-09-24T04:35:07.642Z,25.83
2022-09-24T04:37:55.141Z,26.27
2022-09-24T04:40:42.166Z,26.10
2022-09-24T04:43:29.139Z,26.10
2022-09-24T04:46:16.226Z,26.70
2022-09-24T04:49:03.258Z,24.43
2022-09-24T04:51:50.189Z,27.27
2022-09-24T04:54:37.108Z,26.13
2022-09-24T04:57:24.217Z,24.80
2022-09-24T05:00:15.487Z,26.70
2022-09-24T05:03:05.340Z,23.87
2022-09-24T05:05:52.353Z,27.70
2022-09-24T05:08:39.434Z,26.93
2022-09-24T05:11:26.334Z,30.67
2022-09-24T05:14:13.327Z,25.83
2022-09-24T05:17:00.398Z,27.70
2022-09-24T05:19:47.628Z,34.87
2022-09-24T05:22:36.590Z,30.43
2022-09-24T05:25:23.740Z,28.27
2022-09-24T05:28:10.680Z,27.23
2022-09-24T05:30:58.336Z,26.97
2022-09-24T05:33:46.300Z,30.43
2022-09-24T05:36:33.321Z,32.07
2022-09-24T05:39:20.259Z,31.97
2022-09-24T05:42:10.025Z,30.50
2022-09-24T05:44:56.963Z,31.60
2022-09-24T05:47:47.529Z,32.63
2022-09-24T05:50:35.344Z,31.57
2022-09-24T05:53:25.619Z,27.63
2022-09-24T05:56:12.562Z,23.90
2022-09-24T05:59:01.080Z,27.13
2022-09-24T06:01:49.314Z,28.00
2022-09-24T06:04:36.338Z,28.53
2022-09-24T06:07:23.329Z,29.20
2022-09-24T06:10:10.432Z,30.83
2022-09-24T06:12:57.423Z,29.33
2022-09-24T06:15:45.268Z,30.57
2022-09-24T06:18:35.151Z,34.63
2022-09-24T06:21:22.133Z,29.47
2022-09-24T06:24:09.144Z,29.37
2022-09-24T06:26:56.087Z,28.57
2022-09-24T06:29:43.075Z,28.00
2022-09-24T06:32:30.071Z,28.93
2022-09-24T06:35:17.068Z,30.93
2022-09-24T06:38:05.639Z,26.13
2022-09-24T06:40:52.768Z,28.13
2022-09-24T06:43:39.775Z,29.80
2022-09-24T06:46:26.858Z,30.70
2022-09-24T06:49:14.100Z,31.37
2022-09-24T06:52:01.346Z,31.93
2022-09-24T06:54:48.338Z,28.70
2022-09-24T06:57:35.320Z,34.80
2022-09-24T07:00:22.297Z,33.17
2022-09-24T07:03:15.551Z,34.73
2022-09-24T07:06:04.918Z,36.00
2022-09-24T07:08:51.960Z,33.20
2022-09-24T07:11:39.644Z,35.93
2022-09-24T07:14:26.567Z,32.87
2022-09-24T07:17:13.626Z,31.17
2022-09-24T07:20:01.009Z,34.37
2022-09-24T07:22:48.013Z,32.27
2022-09-24T07:25:36.674Z,30.87
2022-09-24T07:28:23.663Z,28.77
2022-09-24T07:31:10.849Z,33.33
2022-09-24T07:33:57.838Z,32.50
2022-09-24T07:36:44.783Z,31.43
2022-09-24T07:39:33.023Z,33.87
2022-09-24T07:42:20.066Z,31.67
2022-09-24T07:45:07.540Z,29.00
2022-09-24T07:48:02.262Z,33.20
2022-09-24T07:50:49.375Z,29.07
2022-09-24T07:53:36.296Z,33.23
2022-09-24T07:56:24.663Z,30.37
2022-09-24T07:59:11.656Z,31.13
2022-09-24T08:01:58.842Z,31.50
2022-09-24T08:04:46.488Z,32.97
2022-09-24T08:07:33.461Z,30.53
2022-09-24T08:10:20.659Z,32.73
2022-09-24T08:13:07.875Z,32.33
2022-09-24T08:16:01.807Z,35.50
2022-09-24T08:18:48.924Z,34.53
2022-09-24T08:21:39.170Z,29.80
2022-09-24T08:24:26.163Z,29.07
2022-09-24T08:27:17.211Z,29.27
2022-09-24T08:30:05.808Z,27.27
2022-09-24T08:32:52.752Z,27.50
2022-09-24T08:35:40.632Z,26.70
2022-09-24T08:38:28.030Z,26.67
2022-09-24T08:41:43.764Z,28.10
2022-09-24T08:44:55.158Z,31.77
2022-09-24T08:47:58.575Z,28.97
2022-09-24T08:51:02.619Z,29.53
2022-09-24T08:54:10.350Z,29.00
2022-09-24T08:57:00.353Z,29.33
2022-09-24T08:59:51.834Z,26.17
2022-09-24T09:03:20.451Z,28.57
2022-09-24T09:06:07.513Z,27.93
2022-09-24T09:09:16.207Z,27.83
2022-09-24T09:12:06.077Z,28.60
2022-09-24T09:15:21.440Z,27.20
2022-09-24T09:18:20.054Z,26.70
2022-09-24T09:21:17.258Z,24.23
2022-09-24T09:24:14.033Z,33.27
2022-09-24T09:27:01.658Z,30.10
2022-09-24T09:29:54.735Z,27.20
2022-09-24T09:33:02.884Z,25.33
2022-09-24T09:36:03.589Z,27.80
2022-09-24T09:38:50.603Z,30.23
2022-09-24T09:41:47.253Z,28.70
2022-09-24T09:44:41.821Z,26.47
2022-09-24T09:47:33.041Z,27.10
2022-09-24T09:50:41.877Z,23.20
2022-09-24T09:53:33.199Z,23.30
2022-09-24T09:56:25.181Z,23.57
2022-09-24T09:59:12.201Z,24.50
2022-09-24T10:01:59.445Z,23.10
2022-09-24T10:04:46.869Z,24.77
2022-09-24T10:07:45.076Z,21.87
2022-09-24T10:10:32.151Z,23.70
2022-09-24T10:13:19.310Z,24.33
2022-09-24T10:16:10.389Z,22.90
2022-09-24T10:18:57.667Z,22.63
2022-09-24T10:21:44.813Z,22.03
2022-09-24T10:24:32.075Z,22.50
2022-09-24T10:27:29.559Z,19.97
2022-09-24T10:30:35.891Z,20.10
2022-09-24T10:33:23.728Z,21.90
2022-09-24T10:36:30.622Z,19.30
2022-09-24T10:39:18.133Z,22.53
2022-09-24T10:42:07.750Z,20.73
2022-09-24T10:44:56.626Z,21.50
2022-09-24T10:48:08.243Z,17.63
2022-09-24T10:51:17.003Z,18.97
2022-09-24T10:54:19.243Z,18.50
2022-09-24T10:57:45.513Z,22.47
2022-09-24T11:00:38.833Z,19.50
2022-09-24T11:03:31.942Z,18.27
2022-09-24T11:06:24.897Z,19.83
2022-09-24T11:09:36.904Z,21.03
2022-09-24T11:12:46.584Z,17.67
2022-09-24T11:15:54.282Z,19.83
2022-09-24T11:18:56.249Z,18.97
2022-09-24T11:21:58.848Z,21.37
2022-09-24T11:25:10.146Z,21.80
2022-09-24T11:28:12.503Z,22.83
2022-09-24T11:31:17.944Z,22.47
2022-09-24T11:34:37.972Z,22.43
2022-09-24T11:37:53.502Z,20.33
2022-09-24T11:40:53.430Z,21.57
2022-09-24T11:43:49.548Z,20.43
2022-09-24T11:46:47.443Z,19.07
2022-09-24T11:50:00.302Z,19.53
2022-09-24T11:52:59.959Z,21.17
2022-09-24T11:55:53.788Z,21.20
2022-09-24T11:58:47.258Z,18.87
2022-09-24T12:01:38.577Z,20.97
2022-09-24T12:04:54.411Z,21.40
2022-09-24T12:07:53.929Z,20.13
2022-09-24T12:10:50.979Z,21.67
2022-09-24T12:13:42.119Z,20.27
2022-09-24T12:16:33.620Z,24.27
2022-09-24T12:19:33.023Z,23.20
2022-09-24T12:22:21.948Z,23.50
2022-09-24T12:25:12.985Z,19.87
2022-09-24T12:28:01.640Z,22.00
2022-09-24T12:31:15.929Z,19.83
2022-09-24T12:34:15.879Z,19.17
2022-09-24T12:37:09.588Z,19.70
2022-09-24T12:40:02.664Z,20.17
2022-09-24T12:42:55.084Z,20.57
2022-09-24T12:45:42.655Z,22.90
2022-09-24T12:48:32.086Z,22.60
2022-09-24T12:51:24.103Z,21.33
2022-09-24T12:54:30.217Z,23.27
2022-09-24T12:57:26.886Z,22.23
2022-09-24T13:00:32.703Z,23.13
2022-09-24T13:03:42.147Z,22.83
2022-09-24T13:06:46.775Z,27.90
2022-09-24T13:09:41.232Z,24.60
2022-09-24T13:12:33.368Z,23.97
2022-09-24T13:15:40.887Z,22.47
2022-09-24T13:18:29.268Z,26.93
2022-09-24T13:21:22.899Z,23.83
2022-09-24T13:24:24.934Z,24.23
2022-09-24T13:27:22.736Z,26.03
2022-09-24T13:30:09.708Z,25.50
2022-09-24T13:33:01.951Z,26.47
2022-09-24T13:35:58.487Z,23.90
2022-09-24T13:38:57.303Z,26.07
2022-09-24T13:42:01.733Z,28.13
2022-09-24T13:45:06.275Z,26.60
2022-09-24T13:48:01.239Z,27.67
2022-09-24T13:50:53.043Z,28.73
2022-09-24T13:53:47.696Z,28.70
2022-09-24T13:56:34.978Z,29.97
2022-09-24T13:59:22.031Z,28.00
2022-09-24T14:02:39.287Z,25.83
2022-09-24T14:05:29.187Z,24.30
2022-09-24T14:08:18.739Z,26.20
2022-09-24T14:11:13.744Z,30.00
2022-09-24T14:14:21.465Z,27.00
2022-09-24T14:17:22.311Z,25.77
2022-09-24T14:20:20.545Z,26.20
2022-09-24T14:23:21.178Z,26.33
2022-09-24T14:26:18.696Z,27.20
2022-09-24T14:29:18.346Z,29.67
2022-09-24T14:32:08.496Z,31.70
2022-09-24T14:35:00.363Z,37.50
2022-09-24T14:38:16.664Z,34.17
2022-09-24T14:41:23.843Z,35.67
2022-09-24T14:44:25.150Z,39.83
2022-09-24T14:47:27.884Z,39.90
2022-09-24T14:50:35.507Z,39.73
2022-09-24T14:53:22.570Z,39.83
2022-09-24T14:56:20.545Z,44.57
2022-09-24T14:59:20.549Z,45.50
2022-09-24T15:02:24.333Z,39.87
2022-09-24T15:05:15.022Z,37.70
2022-09-24T15:08:41.962Z,37.00
2022-09-24T15:11:35.044Z,40.33
2022-09-24T15:14:27.554Z,38.70
2022-09-24T15:17:29.021Z,41.57
2022-09-24T15:20:16.206Z,45.07
2022-09-24T15:23:03.489Z,41.63
2022-09-24T15:25:50.480Z,41.17
2022-09-24T15:28:37.580Z,40.57
2022-09-24T15:31:24.910Z,42.57
2022-09-24T15:34:14.452Z,44.30
2022-09-24T15:37:05.407Z,46.50
2022-09-24T15:39:56.316Z,45.30
2022-09-24T15:42:43.323Z,47.10
2022-09-24T15:45:31.079Z,43.63
2022-09-24T15:48:18.840Z,45.03
2022-09-24T15:51:10.980Z,49.77
2022-09-24T15:53:59.795Z,45.47
2022-09-24T15:56:52.298Z,41.20
2022-09-24T15:59:40.478Z,50.40
2022-09-24T16:02:32.081Z,52.23
2022-09-24T16:05:20.031Z,54.57
2022-09-24T16:08:07.001Z,53.63
2022-09-24T16:10:54.159Z,54.07
2022-09-24T16:13:41.101Z,54.00
2022-09-24T16:16:28.222Z,54.00
2022-09-24T16:19:15.228Z,52.17
2022-09-24T16:22:02.277Z,54.80
2022-09-24T16:24:49.251Z,58.07
2022-09-24T16:27:36.959Z,58.60
2022-09-24T16:30:24.395Z,61.37
2022-09-24T16:33:11.443Z,59.77
2022-09-24T16:36:05.519Z,62.07
2022-09-24T16:38:52.513Z,58.97
2022-09-24T16:41:39.797Z,62.63
2022-09-24T16:44:26.778Z,56.00
2022-09-24T16:47:18.959Z,63.13
2022-09-24T16:50:06.633Z,60.20
2022-09-24T16:52:55.463Z,58.07
2022-09-24T16:55:42.389Z,60.00
2022-09-24T16:58:30.623Z,55.53
2022-09-24T17:01:20.212Z,63.93
2022-09-24T17:04:07.189Z,59.30
2022-09-24T17:06:55.472Z,64.97
2022-09-24T17:10:00.983Z,54.97
2022-09-24T17:12:50.144Z,61.13
2022-09-24T17:15:37.232Z,59.67
2022-09-24T17:18:26.438Z,59.67
2022-09-24T17:21:17.923Z,61.00
2022-09-24T17:24:05.154Z,63.13
2022-09-24T17:26:52.139Z,61.43
2022-09-24T17:29:39.079Z,60.70
2022-09-24T17:32:26.199Z,56.50
2022-09-24T17:35:14.860Z,61.47
2022-09-24T17:38:02.402Z,57.00
2022-09-24T17:41:03.646Z,59.70
2022-09-24T17:43:51.603Z,53.93
2022-09-24T17:46:38.945Z,48.27
2022-09-24T17:49:26.601Z,45.87
2022-09-24T17:52:13.644Z,43.90
2022-09-24T17:55:01.224Z,46.67
2022-09-24T17:57:48.220Z,41.87
2022-09-24T18:00:35.466Z,38.13
2022-09-24T18:03:22.378Z,40.13
2022-09-24T18:06:14.876Z,40.57
2022-09-24T18:09:02.095Z,36.33
2022-09-24T18:11:51.505Z,41.00
2022-09-24T18:14:39.981Z,37.77
2022-09-24T18:17:27.074Z,32.27
2022-09-24T18:20:14.155Z,31.97
2022-09-24T18:23:01.183Z,26.83
2022-09-24T18:25:48.284Z,23.70
2022-09-24T18:28:35.383Z,24.27
2022-09-24T18:31:25.212Z,20.60
2022-09-24T18:34:14.849Z,21.83
2022-09-24T18:37:02.126Z,18.77
2022-09-24T18:39:49.596Z,19.13
2022-09-24T18:42:36.541Z,17.90
2022-09-24T18:45:25.070Z,19.70
2022-09-24T18:48:12.021Z,16.13
2022-09-24T18:50:59.772Z,16.73
2022-09-24T18:53:54.942Z,13.93
2022-09-24T18:56:43.620Z,15.07
2022-09-24T18:59:34.687Z,16.37
2022-09-24T19:02:25.353Z,20.07
2022-09-24T19:05:12.349Z,17.60
2022-09-24T19:07:59.462Z,15.27
2022-09-24T19:10:52.637Z,13.67
2022-09-24T19:13:42.138Z,17.57
2022-09-24T19:16:30.193Z,14.73
2022-09-24T19:19:17.123Z,14.40
2022-09-24T19:22:04.050Z,16.20
2022-09-24T19:24:51.007Z,14.07
2022-09-24T19:27:40.399Z,14.90
2022-09-24T19:30:27.776Z,14.83
2022-09-24T19:33:16.307Z,15.37
2022-09-24T19:36:04.685Z,17.07
2022-09-24T19:38:52.006Z,17.20
2022-09-24T19:41:39.528Z,15.77
2022-09-24T19:44:26.480Z,17.73
2022-09-24T19:47:13.383Z,16.57
2022-09-24T19:50:00.397Z,15.57
2022-09-24T19:52:48.741Z,18.63
2022-09-24T19:55:35.729Z,19.40
2022-09-24T19:58:22.788Z,18.07
2022-09-24T20:01:14.931Z,18.67
2022-09-24T20:04:06.434Z,19.43
2022-09-24T20:06:54.291Z,17.57
2022-09-24T20:09:41.378Z,17.30
2022-09-24T20:12:29.714Z,18.37
2022-09-24T20:15:16.627Z,18.60
2022-09-24T20:18:04.081Z,20.20
2022-09-24T20:20:53.614Z,21.53
2022-09-24T20:23:41.259Z,20.47
2022-09-24T20:26:46.694Z,20.60
2022-09-24T20:29:34.317Z,19.53
2022-09-24T20:32:21.279Z,21.00
2022-09-24T20:35:08.319Z,19.83
2022-09-24T20:37:55.347Z,24.17
2022-09-24T20:40:42.744Z,22.20
2022-09-24T20:43:32.359Z,22.50
2022-09-24T20:46:24.112Z,23.93
2022-09-24T20:49:22.270Z,21.63
2022-09-24T20:52:09.200Z,23.07
2022-09-24T20:54:56.418Z,26.40
2022-09-24T20:57:43.909Z,26.00
2022-09-24T21:00:35.753Z,27.40
2022-09-24T21:03:42.824Z,32.73
2022-09-24T21:06:30.411Z,28.13
2022-09-24T21:09:18.125Z,30.43
2022-09-24T21:12:05.321Z,28.43
2022-09-24T21:14:52.810Z,29.17
2022-09-24T21:17:39.814Z,32.77
2022-09-24T21:20:27.086Z,36.30
2022-09-24T21:23:14.085Z,36.23
2022-09-24T21:26:22.464Z,34.97
2022-09-24T21:29:21.730Z,36.23
2022-09-24T21:32:08.669Z,40.90
2022-09-24T21:34:56.633Z,36.50
2022-09-24T21:37:43.594Z,36.70
2022-09-24T21:40:30.764Z,32.60
2022-09-24T21:43:17.810Z,38.27
2022-09-24T21:46:06.713Z,39.30
2022-09-24T21:48:55.897Z,41.00
2022-09-24T21:51:43.452Z,39.77
2022-09-24T21:54:33.355Z,43.77
2022-09-24T21:57:20.283Z,35.57
2022-09-24T22:00:10.627Z,36.87
2022-09-24T22:02:57.605Z,33.40
2022-09-24T22:05:44.685Z,29.70
2022-09-24T22:08:32.097Z,26.23
2022-09-24T22:11:19.432Z,27.07
2022-09-24T22:14:07.215Z,27.80
2022-09-24T22:16:54.840Z,29.07
2022-09-24T22:19:41.830Z,33.40
2022-09-24T22:22:28.827Z,34.53
2022-09-24T22:25:15.873Z,31.00
2022-09-24T22:28:02.890Z,31.43
2022-09-24T22:30:50.251Z,29.00
2022-09-24T22:33:56.505Z,25.33
2022-09-24T22:36:43.495Z,30.13
2022-09-24T22:39:30.474Z,30.60
2022-09-24T22:42:17.381Z,27.73
2022-09-24T22:45:05.495Z,26.33
2022-09-24T22:47:53.450Z,28.00
2022-09-24T22:50:40.546Z,30.63
2022-09-24T22:53:27.943Z,29.23
2022-09-24T22:56:18.279Z,29.47
2022-09-24T22:59:06.034Z,31.40
2022-09-24T23:01:53.190Z,35.23
2022-09-24T23:04:40.519Z,29.83
2022-09-24T23:07:27.698Z,29.63
2022-09-24T23:10:14.681Z,28.30
2022-09-24T23:13:01.638Z,27.77
2022-09-24T23:15:48.502Z,31.57
2022-09-24T23:18:35.644Z,31.73
2022-09-24T23:21:24.422Z,29.70
2022-09-24T23:24:22.063Z,33.17
2022-09-24T23:27:09.210Z,30.40
2022-09-24T23:29:57.014Z,27.53
2022-09-24T23:32:43.971Z,28.73
2022-09-24T23:35:30.926Z,29.93
2022-09-24T23:38:17.829Z,34.47
2022-09-24T23:41:05.414Z,33.63
2022-09-24T23:43:52.830Z,29.00
2022-09-24T23:46:39.792Z,29.70
2022-09-24T23:49:27.249Z,34.53
2022-09-24T23:52:14.391Z,30.63
2022-09-24T23:55:01.299Z,30.27
2022-09-24T23:57:48.254Z,26.73
