createdAt,value
2023-07-24T00:04:28.551Z,23.39
2023-07-24T00:09:30.357Z,23.36
2023-07-24T00:14:32.069Z,23.31
2023-07-24T00:19:33.778Z,23.29
2023-07-24T00:24:35.664Z,23.26
2023-07-24T00:29:37.315Z,23.24
2023-07-24T00:34:40.240Z,23.22
2023-07-24T00:39:41.962Z,23.21
2023-07-24T00:44:43.749Z,23.21
2023-07-24T00:49:45.877Z,23.23
2023-07-24T00:54:48.248Z,23.21
2023-07-24T00:59:50.514Z,23.21
2023-07-24T01:04:52.905Z,23.20
2023-07-24T01:09:55.467Z,23.17
2023-07-24T01:15:05.474Z,23.15
2023-07-24T01:20:09.893Z,23.13
2023-07-24T01:25:12.558Z,23.12
2023-07-24T01:30:19.133Z,23.12
2023-07-24T01:35:22.901Z,23.10
2023-07-24T01:40:25.249Z,23.08
2023-07-24T01:45:27.203Z,23.06
2023-07-24T01:50:28.925Z,23.04
2023-07-24T01:55:30.616Z,23.01
2023-07-24T02:00:32.338Z,23.00
2023-07-24T02:05:33.980Z,22.97
2023-07-24T02:10:38.086Z,22.97
2023-07-24T02:15:41.105Z,22.94
2023-07-24T02:20:42.864Z,22.92
2023-07-24T02:25:44.660Z,22.90
2023-07-24T02:30:47.690Z,22.89
2023-07-24T02:35:50.701Z,22.88
2023-07-24T02:40:52.364Z,22.89
2023-07-24T02:45:54.093Z,22.90
2023-07-24T02:50:58.670Z,22.91
2023-07-24T02:56:02.227Z,22.93
2023-07-24T03:01:05.824Z,22.95
2023-07-24T03:06:07.772Z,22.96
2023-07-24T03:11:09.525Z,22.97
2023-07-24T03:16:12.271Z,22.96
2023-07-24T03:21:14.357Z,22.96
2023-07-24T03:26:17.088Z,22.97
2023-07-24T03:31:18.967Z,23.00
2023-07-24T03:36:24.395Z,23.01
2023-07-24T03:41:27.484Z,23.01
2023-07-24T03:46:30.744Z,23.02
2023-07-24T03:51:34.448Z,23.04
2023-07-24T03:56:36.452Z,23.05
2023-07-24T04:01:38.250Z,23.08
2023-07-24T04:06:39.908Z,23.10
2023-07-24T04:11:45.173Z,23.11
2023-07-24T04:16:47.082Z,23.13
2023-07-24T04:21:48.733Z,23.13
2023-07-24T04:26:50.350Z,23.15
2023-07-24T04:31:52.003Z,23.16
2023-07-24T04:36:53.667Z,23.17
2023-07-24T04:41:55.347Z,23.19
2023-07-24T04:47:00.396Z,23.20
2023-07-24T04:52:02.108Z,23.24
2023-07-24T04:57:04.196Z,23.27
2023-07-24T05:02:05.978Z,23.34
2023-07-24T05:07:07.704Z,23.43
2023-07-24T05:12:09.503Z,23.47
2023-07-24T05:17:11.257Z,23.49
2023-07-24T05:22:12.982Z,23.54
2023-07-24T05:27:17.260Z,23.60
2023-07-24T05:32:19.020Z,23.64
2023-07-24T05:37:20.754Z,23.66
2023-07-24T05:42:22.476Z,23.68
2023-07-24T05:47:24.259Z,23.72
2023-07-24T05:52:25.992Z,23.75
2023-07-24T05:57:27.884Z,23.81
2023-07-24T06:02:29.640Z,23.89
2023-07-24T06:07:31.353Z,23.98
2023-07-24T06:12:33.068Z,24.01
2023-07-24T06:17:35.757Z,24.10
2023-07-24T06:22:37.470Z,24.14
2023-07-24T06:27:42.255Z,24.15
2023-07-24T06:32:44.884Z,24.14
2023-07-24T06:37:46.809Z,24.12
2023-07-24T06:42:48.595Z,24.13
2023-07-24T06:47:50.360Z,24.16
2023-07-24T06:52:53.356Z,24.21
2023-07-24T06:57:55.021Z,24.33
2023-07-24T07:02:56.724Z,24.42
2023-07-24T07:07:58.445Z,24.57
2023-07-24T07:13:00.249Z,24.70
2023-07-24T07:18:02.086Z,24.78
2023-07-24T07:23:03.924Z,24.87
2023-07-24T07:28:05.662Z,24.92
2023-07-24T07:33:07.758Z,24.90
2023-07-24T07:38:09.604Z,24.91
2023-07-24T07:43:11.303Z,24.97
2023-07-24T07:48:12.921Z,25.01
2023-07-24T07:53:14.572Z,25.08
2023-07-24T07:58:16.280Z,25.15
2023-07-24T08:03:18.070Z,25.18
2023-07-24T08:08:20.053Z,25.25
2023-07-24T08:13:21.873Z,25.37
2023-07-24T08:18:23.663Z,25.68
2023-07-24T08:23:25.410Z,25.99
2023-07-24T08:28:27.076Z,26.25
2023-07-24T08:33:29.328Z,26.53
2023-07-24T08:38:31.196Z,26.71
2023-07-24T08:43:33.536Z,26.98
2023-07-24T08:48:42.324Z,27.15
2023-07-24T08:53:44.633Z,27.25
2023-07-24T08:58:46.537Z,27.40
2023-07-24T09:03:49.629Z,27.35
2023-07-24T09:08:54.772Z,27.34
2023-07-24T09:13:56.535Z,27.47
2023-07-24T09:19:10.486Z,27.50
2023-07-24T09:24:14.155Z,27.34
2023-07-24T09:29:15.963Z,27.07
2023-07-24T09:34:18.420Z,26.90
2023-07-24T09:39:29.329Z,26.77
2023-07-24T09:44:32.356Z,26.71
2023-07-24T09:49:34.913Z,26.65
2023-07-24T09:54:42.441Z,26.64
2023-07-24T09:59:44.374Z,26.61
2023-07-24T10:04:47.812Z,26.63
2023-07-24T10:09:51.569Z,26.65
2023-07-24T10:14:53.712Z,26.68
2023-07-24T10:20:04.207Z,26.72
2023-07-24T10:25:07.248Z,26.71
2023-07-24T10:30:19.211Z,26.64
2023-07-24T10:35:37.364Z,26.42
2023-07-24T10:40:40.923Z,26.13
2023-07-24T10:45:42.742Z,25.95
2023-07-24T10:50:45.622Z,25.90
2023-07-24T10:55:54.354Z,25.91
2023-07-24T11:00:57.601Z,25.92
2023-07-24T11:06:00.112Z,25.99
2023-07-24T11:11:02.993Z,26.12
2023-07-24T11:16:06.429Z,26.29
2023-07-24T11:21:10.000Z,26.44
2023-07-24T11:26:11.747Z,26.50
2023-07-24T11:31:13.624Z,26.61
2023-07-24T11:36:15.709Z,26.67
2023-07-24T11:41:21.799Z,26.77
2023-07-24T11:46:24.953Z,26.86
2023-07-24T11:51:29.489Z,26.86
2023-07-24T11:56:32.555Z,26.89
2023-07-24T12:01:34.494Z,26.86
2023-07-24T12:06:37.154Z,26.77
2023-07-24T12:11:49.050Z,26.70
2023-07-24T12:16:51.148Z,26.60
2023-07-24T12:21:52.969Z,26.50
2023-07-24T12:26:54.742Z,26.42
2023-07-24T12:31:56.475Z,26.29
2023-07-24T12:36:58.268Z,26.18
2023-07-24T12:41:59.939Z,26.07
2023-07-24T12:47:01.619Z,25.93
2023-07-24T12:52:03.760Z,25.74
2023-07-24T12:57:05.664Z,25.41
2023-07-24T13:02:07.747Z,24.98
2023-07-24T13:07:09.505Z,24.61
2023-07-24T13:12:11.789Z,24.34
2023-07-24T13:17:13.607Z,24.19
2023-07-24T13:22:15.346Z,24.35
2023-07-24T13:27:17.046Z,24.57
2023-07-24T13:32:18.886Z,24.80
2023-07-24T13:37:20.806Z,24.94
2023-07-24T13:42:22.547Z,25.09
2023-07-24T13:47:24.250Z,25.30
2023-07-24T13:52:26.153Z,25.52
2023-07-24T13:57:28.022Z,25.53
2023-07-24T14:07:47.458Z,25.63
2023-07-24T14:12:49.265Z,25.86
2023-07-24T14:17:51.340Z,26.04
2023-07-24T14:22:53.043Z,26.18
2023-07-24T14:27:55.307Z,26.26
2023-07-24T14:32:57.308Z,26.28
2023-07-24T14:37:59.130Z,26.19
2023-07-24T14:43:01.055Z,26.06
2023-07-24T14:48:02.815Z,25.98
2023-07-24T14:53:04.639Z,26.01
2023-07-24T14:58:06.328Z,26.09
2023-07-24T15:03:08.425Z,26.19
2023-07-24T15:08:10.187Z,26.24
2023-07-24T15:13:11.913Z,26.31
2023-07-24T15:18:14.184Z,26.25
2023-07-24T15:23:16.178Z,26.15
2023-07-24T15:28:18.140Z,26.11
2023-07-24T15:33:20.079Z,26.12
2023-07-24T15:38:22.955Z,26.18
2023-07-24T15:43:26.197Z,26.27
2023-07-24T15:48:28.101Z,26.26
2023-07-24T15:53:30.098Z,26.33
2023-07-24T15:58:31.960Z,26.43
2023-07-24T16:03:33.852Z,26.40
2023-07-24T16:08:35.921Z,26.37
2023-07-24T16:13:40.560Z,26.36
2023-07-24T16:18:42.485Z,26.35
2023-07-24T16:23:44.287Z,26.37
2023-07-24T16:28:46.359Z,26.43
2023-07-24T16:33:49.986Z,26.45
2023-07-24T16:38:52.190Z,26.50
2023-07-24T16:43:54.243Z,26.50
2023-07-24T16:48:56.090Z,26.50
2023-07-24T16:53:57.854Z,26.48
2023-07-24T16:58:59.936Z,26.43
2023-07-24T17:04:01.785Z,26.39
2023-07-24T17:09:03.869Z,26.36
2023-07-24T17:14:05.640Z,26.33
2023-07-24T17:19:07.461Z,26.32
2023-07-24T17:24:09.494Z,26.30
2023-07-24T17:29:11.467Z,26.30
2023-07-24T17:34:13.317Z,26.26
2023-07-24T17:39:15.193Z,26.18
2023-07-24T17:44:17.105Z,26.11
2023-07-24T17:49:18.941Z,26.05
2023-07-24T17:54:21.040Z,26.00
2023-07-24T17:59:22.869Z,25.95
2023-07-24T18:04:24.908Z,25.88
2023-07-24T18:09:26.677Z,25.81
2023-07-24T18:14:28.718Z,25.73
2023-07-24T18:19:30.681Z,25.66
2023-07-24T18:24:32.502Z,25.60
2023-07-24T18:29:34.728Z,25.54
2023-07-24T18:34:38.037Z,25.49
2023-07-24T18:39:40.170Z,25.45
2023-07-24T18:44:42.255Z,25.42
2023-07-24T18:49:44.837Z,25.39
2023-07-24T18:54:47.067Z,25.35
2023-07-24T18:59:48.996Z,25.31
2023-07-24T19:04:50.725Z,25.24
2023-07-24T19:09:52.463Z,25.20
2023-07-24T19:14:54.819Z,25.11
2023-07-24T19:19:56.621Z,24.88
2023-07-24T19:24:58.354Z,24.60
2023-07-24T19:30:03.596Z,24.36
2023-07-24T19:35:05.532Z,24.14
2023-07-24T19:40:07.758Z,23.94
2023-07-24T19:45:09.476Z,23.76
2023-07-24T19:50:11.213Z,23.60
2023-07-24T19:55:13.029Z,23.45
2023-07-24T20:00:15.195Z,23.33
2023-07-24T20:05:16.946Z,23.25
2023-07-24T20:10:18.819Z,23.22
2023-07-24T20:15:20.582Z,23.17
2023-07-24T20:20:22.255Z,23.14
2023-07-24T20:25:23.936Z,23.11
2023-07-24T20:30:27.152Z,23.06
2023-07-24T20:35:32.301Z,23.00
2023-07-24T20:40:34.482Z,22.95
2023-07-24T20:45:36.223Z,22.90
2023-07-24T20:50:39.046Z,22.84
2023-07-24T20:55:40.734Z,22.67
2023-07-24T21:00:42.468Z,22.40
2023-07-24T21:05:44.157Z,22.19
2023-07-24T21:10:45.893Z,22.02
2023-07-24T21:15:47.731Z,21.81
2023-07-24T21:20:49.511Z,21.63
2023-07-24T21:25:55.453Z,21.52
2023-07-24T21:30:57.194Z,21.43
2023-07-24T21:36:02.348Z,21.38
2023-07-24T21:41:04.069Z,21.37
2023-07-24T21:46:05.955Z,21.33
2023-07-24T21:51:10.693Z,21.30
2023-07-24T21:56:14.000Z,21.28
2023-07-24T22:01:17.834Z,21.25
2023-07-24T22:06:19.600Z,21.24
2023-07-24T22:11:21.580Z,21.20
2023-07-24T22:16:23.285Z,21.15
2023-07-24T22:21:25.046Z,21.10
2023-07-24T22:26:26.743Z,21.07
2023-07-24T22:31:28.409Z,21.02
2023-07-24T22:36:30.703Z,20.97
2023-07-24T22:41:32.577Z,20.95
2023-07-24T22:46:36.867Z,20.92
2023-07-24T22:51:38.625Z,20.91
2023-07-24T22:56:41.094Z,20.90
2023-07-24T23:01:42.785Z,20.86
2023-07-24T23:06:45.190Z,20.82
2023-07-24T23:11:46.813Z,20.78
2023-07-24T23:16:48.567Z,20.75
2023-07-24T23:21:50.339Z,20.73
2023-07-24T23:26:52.012Z,20.72
2023-07-24T23:31:56.974Z,20.68
2023-07-24T23:36:58.636Z,20.68
2023-07-24T23:42:03.383Z,20.68
2023-07-24T23:47:05.140Z,20.68
2023-07-24T23:52:07.085Z,20.67
2023-07-24T23:57:11.837Z,20.66
