createdAt,value
2018-11-22T00:00:27.352Z,1013.17
2018-11-22T00:01:27.360Z,1013.14
2018-11-22T00:02:27.358Z,1013.17
2018-11-22T00:03:27.362Z,1013.22
2018-11-22T00:04:27.362Z,1013.17
2018-11-22T00:05:27.371Z,1013.19
2018-11-22T00:06:27.368Z,1013.19
2018-11-22T00:07:27.376Z,1013.20
2018-11-22T00:08:27.372Z,1013.21
2018-11-22T00:09:27.387Z,1013.17
2018-11-22T00:10:27.378Z,1013.19
2018-11-22T00:11:27.387Z,1013.18
2018-11-22T00:12:27.378Z,1013.20
2018-11-22T00:13:27.392Z,1013.18
2018-11-22T00:14:27.381Z,1013.20
2018-11-22T00:15:27.394Z,1013.18
2018-11-22T00:16:27.388Z,1013.18
2018-11-22T00:17:27.400Z,1013.12
2018-11-22T00:18:27.401Z,1013.13
2018-11-22T00:19:27.411Z,1013.16
2018-11-22T00:20:27.414Z,1013.13
2018-11-22T00:21:27.419Z,1013.17
2018-11-22T00:22:27.412Z,1013.15
2018-11-22T00:23:27.418Z,1013.16
2018-11-22T00:24:28.257Z,1013.18
2018-11-22T00:25:27.434Z,1013.17
2018-11-22T00:26:27.565Z,1013.19
2018-11-22T00:27:27.436Z,1013.18
2018-11-22T00:28:27.437Z,1013.17
2018-11-22T00:29:27.439Z,1013.17
2018-11-22T00:30:27.538Z,1013.21
2018-11-22T00:31:27.446Z,1013.21
2018-11-22T00:32:27.550Z,1013.21
2018-11-22T00:33:27.454Z,1013.26
2018-11-22T00:34:27.468Z,1013.23
2018-11-22T00:35:27.453Z,1013.27
2018-11-22T00:36:28.257Z,1013.29
2018-11-22T00:37:27.470Z,1013.32
2018-11-22T00:38:27.460Z,1013.30
2018-11-22T00:39:27.475Z,1013.32
2018-11-22T00:40:27.472Z,1013.31
2018-11-22T00:41:27.476Z,1013.32
2018-11-22T00:42:27.473Z,1013.27
2018-11-22T00:43:27.486Z,1013.30
2018-11-22T00:44:27.477Z,1013.31
2018-11-22T00:45:27.490Z,1013.31
2018-11-22T00:46:27.487Z,1013.31
2018-11-22T00:47:27.498Z,1013.33
2018-11-22T00:48:27.487Z,1013.32
2018-11-22T00:49:27.501Z,1013.36
2018-11-22T00:50:27.496Z,1013.34
2018-11-22T00:51:27.502Z,1013.34
2018-11-22T00:52:27.517Z,1013.36
2018-11-22T00:53:27.508Z,1013.34
2018-11-22T00:54:27.603Z,1013.33
2018-11-22T00:55:27.519Z,1013.34
2018-11-22T00:56:27.525Z,1013.31
2018-11-22T00:57:27.520Z,1013.38
2018-11-22T00:58:27.556Z,1013.34
2018-11-22T00:59:27.535Z,1013.35
2018-11-22T01:00:27.533Z,1013.37
2018-11-22T01:01:27.531Z,1013.38
2018-11-22T01:02:27.565Z,1013.39
2018-11-22T01:03:27.542Z,1013.37
2018-11-22T01:04:27.548Z,1013.39
2018-11-22T01:05:27.548Z,1013.42
2018-11-22T01:06:27.547Z,1013.39
2018-11-22T01:07:27.552Z,1013.41
2018-11-22T01:08:27.562Z,1013.39
2018-11-22T01:09:27.552Z,1013.42
2018-11-22T01:10:27.559Z,1013.43
2018-11-22T01:11:27.562Z,1013.41
2018-11-22T01:12:28.276Z,1013.44
2018-11-22T01:13:27.564Z,1013.43
2018-11-22T01:14:27.682Z,1013.43
2018-11-22T01:15:27.583Z,1013.48
2018-11-22T01:16:27.595Z,1013.43
2018-11-22T01:17:27.578Z,1013.44
2018-11-22T01:18:27.587Z,1013.42
2018-11-22T01:19:27.583Z,1013.40
2018-11-22T01:20:27.596Z,1013.40
2018-11-22T01:21:27.597Z,1013.44
2018-11-22T01:22:27.591Z,1013.38
2018-11-22T01:23:27.599Z,1013.40
2018-11-22T01:24:27.647Z,1013.40
2018-11-22T01:25:27.604Z,1013.42
2018-11-22T01:26:27.621Z,1013.37
2018-11-22T01:27:27.613Z,1013.38
2018-11-22T01:28:27.675Z,1013.35
2018-11-22T01:29:27.615Z,1013.40
2018-11-22T01:30:27.697Z,1013.39
2018-11-22T01:31:27.622Z,1013.35
2018-11-22T01:32:27.640Z,1013.40
2018-11-22T01:33:27.629Z,1013.38
2018-11-22T01:34:27.632Z,1013.37
2018-11-22T01:35:27.629Z,1013.36
2018-11-22T01:36:27.634Z,1013.39
2018-11-22T01:37:27.637Z,1013.35
2018-11-22T01:38:27.642Z,1013.36
2018-11-22T01:39:27.640Z,1013.34
2018-11-22T01:40:27.649Z,1013.33
2018-11-22T01:41:27.645Z,1013.34
2018-11-22T01:42:27.660Z,1013.32
2018-11-22T01:43:27.658Z,1013.30
2018-11-22T01:44:27.664Z,1013.31
2018-11-22T01:45:27.664Z,1013.28
2018-11-22T01:46:27.687Z,1013.31
2018-11-22T01:47:27.670Z,1013.28
2018-11-22T01:48:27.679Z,1013.27
2018-11-22T01:49:27.672Z,1013.32
2018-11-22T01:50:27.683Z,1013.30
2018-11-22T01:51:27.680Z,1013.28
2018-11-22T01:52:27.709Z,1013.26
2018-11-22T01:53:27.690Z,1013.29
2018-11-22T01:54:27.688Z,1013.29
2018-11-22T01:55:27.689Z,1013.26
2018-11-22T01:56:27.699Z,1013.29
2018-11-22T01:57:27.694Z,1013.27
2018-11-22T01:58:27.695Z,1013.24
2018-11-22T01:59:27.701Z,1013.21
2018-11-22T02:00:27.702Z,1013.20
2018-11-22T02:01:27.713Z,1013.24
2018-11-22T02:02:27.707Z,1013.23
2018-11-22T02:03:27.714Z,1013.24
2018-11-22T02:04:27.724Z,1013.19
2018-11-22T02:05:27.716Z,1013.23
2018-11-22T02:06:27.731Z,1013.24
2018-11-22T02:07:27.728Z,1013.22
2018-11-22T02:08:27.737Z,1013.23
2018-11-22T02:09:27.731Z,1013.25
2018-11-22T02:10:27.731Z,1013.22
2018-11-22T02:11:27.739Z,1013.18
2018-11-22T02:12:27.744Z,1013.15
2018-11-22T02:13:27.751Z,1013.13
2018-11-22T02:14:27.748Z,1013.13
2018-11-22T02:15:27.757Z,1013.18
2018-11-22T02:16:27.759Z,1013.20
2018-11-22T02:17:27.755Z,1013.16
2018-11-22T02:18:27.761Z,1013.19
2018-11-22T02:19:27.761Z,1013.17
2018-11-22T02:20:27.765Z,1013.23
2018-11-22T02:21:27.772Z,1013.18
2018-11-22T02:22:27.775Z,1013.18
2018-11-22T02:23:27.771Z,1013.17
2018-11-22T02:24:27.773Z,1013.22
2018-11-22T02:25:27.786Z,1013.20
2018-11-22T02:26:27.782Z,1013.15
2018-11-22T02:27:27.787Z,1013.20
2018-11-22T02:28:27.791Z,1013.19
2018-11-22T02:29:27.797Z,1013.15
2018-11-22T02:30:27.796Z,1013.16
2018-11-22T02:31:27.808Z,1013.19
2018-11-22T02:32:27.805Z,1013.21
2018-11-22T02:33:27.802Z,1013.21
2018-11-22T02:34:27.813Z,1013.21
2018-11-22T02:35:27.809Z,1013.19
2018-11-22T02:36:27.805Z,1013.18
2018-11-22T02:37:27.811Z,1013.21
2018-11-22T02:38:27.817Z,1013.20
2018-11-22T02:39:27.834Z,1013.18
2018-11-22T02:40:27.821Z,1013.17
2018-11-22T02:41:27.821Z,1013.20
2018-11-22T02:42:27.830Z,1013.19
2018-11-22T02:43:27.829Z,1013.20
2018-11-22T02:44:27.831Z,1013.15
2018-11-22T02:45:27.833Z,1013.18
2018-11-22T02:46:27.843Z,1013.18
2018-11-22T02:47:27.840Z,1013.16
2018-11-22T02:48:27.849Z,1013.17
2018-11-22T02:49:27.845Z,1013.14
2018-11-22T02:50:27.847Z,1013.15
2018-11-22T02:51:27.854Z,1013.15
2018-11-22T02:52:27.861Z,1013.15
2018-11-22T02:53:27.885Z,1013.12
2018-11-22T02:54:27.870Z,1013.11
2018-11-22T02:55:27.863Z,1013.12
2018-11-22T02:56:27.875Z,1013.12
2018-11-22T02:57:27.873Z,1013.15
2018-11-22T02:58:27.876Z,1013.12
2018-11-22T02:59:27.890Z,1013.17
2018-11-22T03:00:27.875Z,1013.15
2018-11-22T03:01:27.883Z,1013.15
2018-11-22T03:02:27.896Z,1013.16
2018-11-22T03:03:27.883Z,1013.15
2018-11-22T03:04:27.895Z,1013.18
2018-11-22T03:05:27.901Z,1013.19
2018-11-22T03:06:27.899Z,1013.19
2018-11-22T03:07:27.913Z,1013.18
2018-11-22T03:08:27.901Z,1013.17
2018-11-22T03:09:27.910Z,1013.18
2018-11-22T03:10:27.907Z,1013.16
2018-11-22T03:11:27.915Z,1013.17
2018-11-22T03:12:27.919Z,1013.19
2018-11-22T03:13:27.929Z,1013.18
2018-11-22T03:14:27.929Z,1013.16
2018-11-22T03:15:27.922Z,1013.20
2018-11-22T03:16:27.929Z,1013.18
2018-11-22T03:17:27.926Z,1013.18
2018-11-22T03:18:27.944Z,1013.19
2018-11-22T03:19:27.934Z,1013.17
2018-11-22T03:20:27.949Z,1013.19
2018-11-22T03:21:27.956Z,1013.18
2018-11-22T03:22:27.932Z,1013.16
2018-11-22T03:23:27.944Z,1013.14
2018-11-22T03:24:27.951Z,1013.17
2018-11-22T03:25:27.960Z,1013.12
2018-11-22T03:26:27.968Z,1013.10
2018-11-22T03:27:27.957Z,1013.11
2018-11-22T03:28:27.970Z,1013.13
2018-11-22T03:29:27.971Z,1013.14
2018-11-22T03:30:27.963Z,1013.11
2018-11-22T03:31:27.980Z,1013.11
2018-11-22T03:32:27.975Z,1013.13
2018-11-22T03:33:27.979Z,1013.13
2018-11-22T03:34:27.979Z,1013.15
2018-11-22T03:35:27.992Z,1013.17
2018-11-22T03:36:27.991Z,1013.09
2018-11-22T03:37:27.992Z,1013.11
2018-11-22T03:38:27.989Z,1013.13
2018-11-22T03:39:28.003Z,1013.09
2018-11-22T03:40:27.997Z,1013.12
2018-11-22T03:41:27.999Z,1013.07
2018-11-22T03:42:28.006Z,1013.10
2018-11-22T03:43:28.016Z,1013.08
2018-11-22T03:44:28.009Z,1013.10
2018-11-22T03:45:28.016Z,1013.12
2018-11-22T03:46:28.013Z,1013.08
2018-11-22T03:47:28.015Z,1013.09
2018-11-22T03:48:28.041Z,1013.06
2018-11-22T03:49:28.021Z,1013.07
2018-11-22T03:50:28.025Z,1013.08
2018-11-22T03:51:28.025Z,1013.09
2018-11-22T03:52:28.045Z,1013.07
2018-11-22T03:53:28.033Z,1013.07
2018-11-22T03:54:28.035Z,1013.09
2018-11-22T03:55:28.042Z,1013.08
2018-11-22T03:56:28.041Z,1013.07
2018-11-22T03:57:28.041Z,1013.01
2018-11-22T03:58:28.047Z,1013.07
2018-11-22T03:59:28.059Z,1013.05
2018-11-22T04:00:28.053Z,1013.06
2018-11-22T04:01:28.061Z,1013.05
2018-11-22T04:02:28.050Z,1013.08
2018-11-22T04:03:28.057Z,1013.07
2018-11-22T04:04:28.064Z,1013.07
2018-11-22T04:05:28.069Z,1013.06
2018-11-22T04:06:28.070Z,1013.06
2018-11-22T04:07:28.078Z,1013.02
2018-11-22T04:08:28.076Z,1013.03
2018-11-22T04:09:28.083Z,1013.04
2018-11-22T04:10:28.078Z,1013.09
2018-11-22T04:11:28.084Z,1013.07
2018-11-22T04:12:28.091Z,1013.03
2018-11-22T04:13:28.090Z,1013.04
2018-11-22T04:14:28.093Z,1013.08
2018-11-22T04:15:28.093Z,1013.01
2018-11-22T04:16:28.111Z,1013.01
2018-11-22T04:17:28.108Z,1013.06
2018-11-22T04:18:28.109Z,1013.04
2018-11-22T04:19:28.106Z,1013.00
2018-11-22T04:20:28.105Z,1013.01
2018-11-22T04:21:28.116Z,1013.03
2018-11-22T04:22:28.125Z,1013.05
2018-11-22T04:23:28.121Z,1013.03
2018-11-22T04:24:28.110Z,1013.01
2018-11-22T04:25:28.124Z,1013.02
2018-11-22T04:26:28.117Z,1012.99
2018-11-22T04:27:28.126Z,1013.01
2018-11-22T04:28:28.136Z,1013.02
2018-11-22T04:29:28.132Z,1013.00
2018-11-22T04:30:28.138Z,1013.03
2018-11-22T04:31:28.145Z,1013.05
2018-11-22T04:32:28.149Z,1013.05
2018-11-22T04:33:28.151Z,1013.06
2018-11-22T04:34:28.150Z,1013.06
2018-11-22T04:35:28.154Z,1013.10
2018-11-22T04:36:28.167Z,1013.06
2018-11-22T04:37:28.176Z,1013.02
2018-11-22T04:38:28.162Z,1013.06
2018-11-22T04:39:28.166Z,1013.04
2018-11-22T04:40:28.170Z,1013.08
2018-11-22T04:41:28.169Z,1013.05
2018-11-22T04:42:28.172Z,1013.06
2018-11-22T04:43:28.176Z,1013.05
2018-11-22T04:44:28.190Z,1013.07
2018-11-22T04:45:28.182Z,1013.06
2018-11-22T04:46:28.184Z,1013.05
2018-11-22T04:47:28.196Z,1013.10
2018-11-22T04:48:28.190Z,1013.06
2018-11-22T04:49:28.203Z,1013.11
2018-11-22T04:50:28.196Z,1013.07
2018-11-22T04:51:28.201Z,1013.05
2018-11-22T04:52:28.210Z,1013.06
2018-11-22T04:53:28.210Z,1013.04
2018-11-22T04:54:28.203Z,1013.04
2018-11-22T04:55:28.222Z,1013.01
2018-11-22T04:56:28.214Z,1013.04
2018-11-22T04:57:28.218Z,1013.02
2018-11-22T04:58:28.224Z,1013.03
2018-11-22T04:59:28.227Z,1013.00
2018-11-22T05:00:28.227Z,1013.04
2018-11-22T05:01:28.226Z,1012.99
2018-11-22T05:02:28.228Z,1013.01
2018-11-22T05:03:28.240Z,1012.99
2018-11-22T05:04:30.729Z,1013.00
2018-11-22T05:05:28.238Z,1013.01
2018-11-22T05:06:28.237Z,1012.97
2018-11-22T05:07:28.246Z,1012.93
2018-11-22T05:08:28.243Z,1012.94
2018-11-22T05:09:28.254Z,1012.99
2018-11-22T05:10:28.251Z,1012.96
2018-11-22T05:11:28.254Z,1012.99
2018-11-22T05:12:28.259Z,1012.98
2018-11-22T05:13:28.261Z,1012.97
2018-11-22T05:14:28.271Z,1013.00
2018-11-22T05:15:28.260Z,1012.98
2018-11-22T05:16:28.278Z,1013.00
2018-11-22T05:17:28.271Z,1012.95
2018-11-22T05:18:28.275Z,1012.94
2018-11-22T05:19:28.280Z,1012.93
2018-11-22T05:20:28.283Z,1012.96
2018-11-22T05:21:28.283Z,1012.98
2018-11-22T05:22:28.301Z,1012.93
2018-11-22T05:23:28.291Z,1012.97
2018-11-22T05:24:28.307Z,1012.95
2018-11-22T05:25:28.297Z,1012.93
2018-11-22T05:26:28.305Z,1012.91
2018-11-22T05:27:28.310Z,1012.96
2018-11-22T05:28:28.323Z,1012.92
2018-11-22T05:29:28.318Z,1012.95
2018-11-22T05:30:28.308Z,1012.97
2018-11-22T05:31:28.312Z,1012.96
2018-11-22T05:32:28.324Z,1012.92
2018-11-22T05:33:28.316Z,1012.92
2018-11-22T05:34:28.331Z,1012.95
2018-11-22T05:35:28.346Z,1012.92
2018-11-22T05:36:28.334Z,1012.96
2018-11-22T05:37:28.332Z,1012.95
2018-11-22T05:38:28.335Z,1012.94
2018-11-22T05:39:28.334Z,1012.92
2018-11-22T05:40:28.339Z,1012.96
2018-11-22T05:41:28.344Z,1012.93
2018-11-22T05:42:28.347Z,1012.96
2018-11-22T05:43:28.347Z,1012.93
2018-11-22T05:44:28.350Z,1012.93
2018-11-22T05:45:28.355Z,1012.90
2018-11-22T05:46:28.358Z,1012.92
2018-11-22T05:47:28.363Z,1012.93
2018-11-22T05:48:28.365Z,1012.93
2018-11-22T05:49:28.365Z,1012.91
2018-11-22T05:50:28.376Z,1012.93
2018-11-22T05:51:28.376Z,1012.92
2018-11-22T05:52:28.371Z,1012.94
2018-11-22T05:53:28.375Z,1012.94
2018-11-22T05:54:28.381Z,1012.94
2018-11-22T05:55:28.383Z,1012.99
2018-11-22T05:56:28.387Z,1012.96
2018-11-22T05:57:28.386Z,1012.95
2018-11-22T05:58:28.388Z,1012.98
2018-11-22T05:59:28.406Z,1012.96
2018-11-22T06:00:28.404Z,1012.99
2018-11-22T06:01:28.406Z,1012.99
2018-11-22T06:02:28.403Z,1012.93
2018-11-22T06:03:28.402Z,1012.99
2018-11-22T06:04:28.408Z,1012.96
2018-11-22T06:05:28.400Z,1012.97
2018-11-22T06:06:28.416Z,1012.96
2018-11-22T06:07:28.420Z,1012.98
2018-11-22T06:08:28.414Z,1012.95
2018-11-22T06:09:28.425Z,1012.99
2018-11-22T06:10:28.422Z,1012.97
2018-11-22T06:11:28.433Z,1012.98
2018-11-22T06:12:28.434Z,1013.00
2018-11-22T06:13:28.430Z,1012.96
2018-11-22T06:14:28.436Z,1012.96
2018-11-22T06:15:28.442Z,1012.93
2018-11-22T06:16:28.444Z,1012.93
2018-11-22T06:17:28.451Z,1012.94
2018-11-22T06:18:28.452Z,1012.94
2018-11-22T06:19:28.452Z,1012.91
2018-11-22T06:20:28.468Z,1012.89
2018-11-22T06:21:28.457Z,1012.92
2018-11-22T06:22:28.464Z,1012.97
2018-11-22T06:23:28.463Z,1012.94
2018-11-22T06:24:28.468Z,1012.96
2018-11-22T06:25:28.465Z,1012.98
2018-11-22T06:26:28.472Z,1012.97
2018-11-22T06:27:28.485Z,1012.95
2018-11-22T06:28:28.481Z,1012.94
2018-11-22T06:29:28.491Z,1013.00
2018-11-22T06:30:28.481Z,1013.00
2018-11-22T06:31:28.485Z,1013.01
2018-11-22T06:32:28.485Z,1012.99
2018-11-22T06:33:28.773Z,1013.02
2018-11-22T06:34:28.491Z,1013.02
2018-11-22T06:35:28.491Z,1013.02
2018-11-22T06:36:28.502Z,1013.02
2018-11-22T06:37:28.496Z,1013.00
2018-11-22T06:38:28.507Z,1012.99
2018-11-22T06:39:28.507Z,1013.03
2018-11-22T06:40:28.509Z,1013.00
2018-11-22T06:41:28.514Z,1013.03
2018-11-22T06:42:28.519Z,1013.06
2018-11-22T06:43:28.524Z,1013.04
2018-11-22T06:44:28.532Z,1013.00
2018-11-22T06:45:28.527Z,1013.06
2018-11-22T06:46:28.529Z,1013.03
2018-11-22T06:47:28.537Z,1013.05
2018-11-22T06:48:28.538Z,1013.06
2018-11-22T06:49:28.539Z,1013.09
2018-11-22T06:50:28.557Z,1013.09
2018-11-22T06:51:28.543Z,1013.09
2018-11-22T06:52:28.542Z,1013.08
2018-11-22T06:53:28.548Z,1013.08
2018-11-22T06:54:28.543Z,1013.05
2018-11-22T06:55:28.552Z,1013.05
2018-11-22T06:56:28.559Z,1013.07
2018-11-22T06:57:28.556Z,1013.07
2018-11-22T06:58:28.565Z,1013.08
2018-11-22T06:59:28.559Z,1013.07
2018-11-22T07:00:28.562Z,1013.10
2018-11-22T07:01:28.572Z,1013.11
2018-11-22T07:02:28.575Z,1013.12
2018-11-22T07:03:28.578Z,1013.12
2018-11-22T07:04:28.588Z,1013.11
2018-11-22T07:05:28.579Z,1013.12
2018-11-22T07:06:28.589Z,1013.12
2018-11-22T07:07:28.590Z,1013.14
2018-11-22T07:08:28.589Z,1013.14
2018-11-22T07:09:28.590Z,1013.11
2018-11-22T07:10:28.589Z,1013.15
2018-11-22T07:11:28.598Z,1013.15
2018-11-22T07:12:28.598Z,1013.12
2018-11-22T07:13:28.610Z,1013.16
2018-11-22T07:14:28.609Z,1013.11
2018-11-22T07:15:28.616Z,1013.16
2018-11-22T07:16:28.614Z,1013.14
2018-11-22T07:17:28.610Z,1013.15
2018-11-22T07:18:28.616Z,1013.15
2018-11-22T07:19:28.623Z,1013.16
2018-11-22T07:20:28.620Z,1013.16
2018-11-22T07:21:28.626Z,1013.14
2018-11-22T07:22:28.620Z,1013.20
2018-11-22T07:23:28.639Z,1013.18
2018-11-22T07:24:28.630Z,1013.18
2018-11-22T07:25:28.634Z,1013.21
2018-11-22T07:26:28.630Z,1013.24
2018-11-22T07:27:28.643Z,1013.25
2018-11-22T07:28:28.659Z,1013.24
2018-11-22T07:29:28.653Z,1013.27
2018-11-22T07:30:28.667Z,1013.30
2018-11-22T07:31:28.657Z,1013.27
2018-11-22T07:32:28.661Z,1013.27
2018-11-22T07:33:28.687Z,1013.27
2018-11-22T07:34:28.668Z,1013.28
2018-11-22T07:35:28.673Z,1013.26
2018-11-22T07:36:28.673Z,1013.31
2018-11-22T07:37:28.675Z,1013.29
2018-11-22T07:38:28.682Z,1013.27
2018-11-22T07:39:28.686Z,1013.24
2018-11-22T07:40:28.688Z,1013.26
2018-11-22T07:41:28.692Z,1013.24
2018-11-22T07:42:28.702Z,1013.26
2018-11-22T07:43:28.703Z,1013.28
2018-11-22T07:44:28.706Z,1013.26
2018-11-22T07:45:28.711Z,1013.28
2018-11-22T07:46:28.714Z,1013.26
2018-11-22T07:47:28.715Z,1013.32
2018-11-22T07:48:28.722Z,1013.27
2018-11-22T07:49:28.725Z,1013.26
2018-11-22T07:50:28.732Z,1013.26
2018-11-22T07:51:28.737Z,1013.26
2018-11-22T07:52:28.738Z,1013.33
2018-11-22T07:53:28.739Z,1013.31
2018-11-22T07:54:28.752Z,1013.31
2018-11-22T07:55:28.755Z,1013.32
2018-11-22T07:56:28.758Z,1013.34
2018-11-22T07:57:28.762Z,1013.34
2018-11-22T07:58:28.768Z,1013.29
2018-11-22T07:59:28.773Z,1013.29
2018-11-22T08:00:28.775Z,1013.31
2018-11-22T08:01:28.783Z,1013.31
2018-11-22T08:02:28.788Z,1013.28
2018-11-22T08:03:28.796Z,1013.30
2018-11-22T08:04:28.797Z,1013.32
2018-11-22T08:05:28.801Z,1013.31
2018-11-22T08:06:28.799Z,1013.29
2018-11-22T08:07:28.811Z,1013.27
2018-11-22T08:08:28.816Z,1013.26
2018-11-22T08:09:28.822Z,1013.30
2018-11-22T08:10:28.823Z,1013.25
2018-11-22T08:11:28.828Z,1013.24
2018-11-22T08:12:28.873Z,1013.28
2018-11-22T08:13:28.843Z,1013.24
2018-11-22T08:14:28.853Z,1013.26
2018-11-22T08:15:28.844Z,1013.23
2018-11-22T08:16:28.854Z,1013.24
2018-11-22T08:17:28.860Z,1013.24
2018-11-22T08:18:28.875Z,1013.22
2018-11-22T08:19:28.873Z,1013.24
2018-11-22T08:20:28.882Z,1013.24
2018-11-22T08:21:28.868Z,1013.27
2018-11-22T08:22:28.881Z,1013.27
2018-11-22T08:23:28.888Z,1013.29
2018-11-22T08:24:28.894Z,1013.27
2018-11-22T08:25:28.896Z,1013.27
2018-11-22T08:26:28.912Z,1013.24
2018-11-22T08:27:28.909Z,1013.27
2018-11-22T08:28:28.919Z,1013.34
2018-11-22T08:29:28.913Z,1013.27
2018-11-22T08:30:28.919Z,1013.24
2018-11-22T08:31:28.930Z,1013.31
2018-11-22T08:32:28.955Z,1013.26
2018-11-22T08:33:28.942Z,1013.30
2018-11-22T08:34:28.945Z,1013.32
2018-11-22T08:35:28.951Z,1013.37
2018-11-22T08:36:28.955Z,1013.37
2018-11-22T08:37:28.966Z,1013.35
2018-11-22T08:38:28.965Z,1013.38
2018-11-22T08:39:28.967Z,1013.37
2018-11-22T08:40:28.981Z,1013.33
2018-11-22T08:41:28.978Z,1013.35
2018-11-22T08:42:29.003Z,1013.33
2018-11-22T08:43:28.979Z,1013.37
2018-11-22T08:44:28.983Z,1013.37
2018-11-22T08:45:28.997Z,1013.32
2018-11-22T08:46:29.000Z,1013.37
2018-11-22T08:47:29.011Z,1013.37
2018-11-22T08:48:29.016Z,1013.38
2018-11-22T08:49:29.019Z,1013.37
2018-11-22T08:50:29.024Z,1013.35
2018-11-22T08:51:29.021Z,1013.39
2018-11-22T08:52:29.034Z,1013.40
2018-11-22T08:53:29.047Z,1013.40
2018-11-22T08:54:29.047Z,1013.41
2018-11-22T08:55:29.048Z,1013.39
2018-11-22T08:56:29.053Z,1013.41
2018-11-22T08:57:29.058Z,1013.42
2018-11-22T08:58:29.064Z,1013.41
2018-11-22T08:59:29.072Z,1013.39
2018-11-22T09:00:29.075Z,1013.41
2018-11-22T09:01:29.084Z,1013.41
2018-11-22T09:02:29.082Z,1013.42
2018-11-22T09:03:29.091Z,1013.41
2018-11-22T09:04:50.116Z,1013.43
2018-11-22T09:05:29.105Z,1013.45
2018-11-22T09:06:29.115Z,1013.45
2018-11-22T09:07:29.113Z,1013.45
2018-11-22T09:08:29.114Z,1013.48
2018-11-22T09:09:29.126Z,1013.41
2018-11-22T09:10:29.130Z,1013.45
2018-11-22T09:11:29.139Z,1013.48
2018-11-22T09:12:29.136Z,1013.42
2018-11-22T09:13:29.146Z,1013.48
2018-11-22T09:14:29.151Z,1013.48
2018-11-22T09:15:31.405Z,1013.43
2018-11-22T09:16:29.154Z,1013.47
2018-11-22T09:17:29.176Z,1013.47
2018-11-22T09:18:29.174Z,1013.53
2018-11-22T09:19:29.185Z,1013.53
2018-11-22T09:20:29.179Z,1013.47
2018-11-22T09:21:29.188Z,1013.52
2018-11-22T09:22:29.188Z,1013.50
2018-11-22T09:23:29.194Z,1013.50
2018-11-22T09:24:29.198Z,1013.48
2018-11-22T09:25:29.213Z,1013.47
2018-11-22T09:26:29.210Z,1013.48
2018-11-22T09:27:29.212Z,1013.45
2018-11-22T09:28:29.226Z,1013.51
2018-11-22T09:29:29.226Z,1013.49
2018-11-22T09:30:29.231Z,1013.50
2018-11-22T09:31:29.237Z,1013.53
2018-11-22T09:32:29.230Z,1013.49
2018-11-22T09:33:29.250Z,1013.53
2018-11-22T09:34:29.248Z,1013.58
2018-11-22T09:35:29.256Z,1013.54
2018-11-22T09:36:29.260Z,1013.52
2018-11-22T09:37:29.263Z,1013.54
2018-11-22T09:38:29.286Z,1013.52
2018-11-22T09:39:29.276Z,1013.56
2018-11-22T09:40:29.274Z,1013.51
2018-11-22T09:41:29.282Z,1013.52
2018-11-22T09:42:29.292Z,1013.51
2018-11-22T09:43:29.294Z,1013.51
2018-11-22T09:44:29.296Z,1013.51
2018-11-22T09:45:29.312Z,1013.54
2018-11-22T09:46:29.308Z,1013.49
2018-11-22T09:47:29.308Z,1013.54
2018-11-22T09:48:29.375Z,1013.53
2018-11-22T09:49:29.319Z,1013.54
2018-11-22T09:50:29.325Z,1013.53
2018-11-22T09:51:29.338Z,1013.53
2018-11-22T09:52:29.339Z,1013.62
2018-11-22T09:53:29.339Z,1013.59
2018-11-22T09:54:29.344Z,1013.57
2018-11-22T09:55:29.361Z,1013.58
2018-11-22T09:56:29.377Z,1013.57
2018-11-22T09:57:29.512Z,1013.58
2018-11-22T09:58:29.369Z,1013.54
2018-11-22T09:59:29.483Z,1013.56
2018-11-22T10:00:29.377Z,1013.57
2018-11-22T10:01:29.391Z,1013.59
2018-11-22T10:02:29.389Z,1013.60
2018-11-22T10:03:29.457Z,1013.64
2018-11-22T10:04:29.428Z,1013.64
2018-11-22T10:05:29.593Z,1013.65
2018-11-22T10:06:29.407Z,1013.64
2018-11-22T10:07:29.413Z,1013.67
2018-11-22T10:08:29.442Z,1013.69
2018-11-22T10:09:29.505Z,1013.65
2018-11-22T10:10:29.423Z,1013.59
2018-11-22T10:11:29.446Z,1013.71
2018-11-22T10:12:29.511Z,1013.71
2018-11-22T10:13:29.453Z,1013.69
2018-11-22T10:14:29.438Z,1013.68
2018-11-22T10:15:29.469Z,1013.67
2018-11-22T10:16:29.455Z,1013.68
2018-11-22T10:17:29.466Z,1013.66
2018-11-22T10:18:29.517Z,1013.66
2018-11-22T10:19:29.535Z,1013.64
2018-11-22T10:20:29.483Z,1013.65
2018-11-22T10:21:29.486Z,1013.67
2018-11-22T10:22:29.520Z,1013.65
2018-11-22T10:23:29.509Z,1013.65
2018-11-22T10:24:29.501Z,1013.65
2018-11-22T10:25:29.513Z,1013.66
2018-11-22T10:26:29.503Z,1013.66
2018-11-22T10:27:29.515Z,1013.65
2018-11-22T10:28:29.515Z,1013.60
2018-11-22T10:29:29.649Z,1013.64
2018-11-22T10:30:29.520Z,1013.65
2018-11-22T10:31:29.537Z,1013.66
2018-11-22T10:32:29.525Z,1013.64
2018-11-22T10:33:29.538Z,1013.67
2018-11-22T10:34:29.545Z,1013.65
2018-11-22T10:35:29.556Z,1013.68
2018-11-22T10:36:29.554Z,1013.69
2018-11-22T10:37:29.555Z,1013.70
2018-11-22T10:38:29.567Z,1013.69
2018-11-22T10:39:29.569Z,1013.67
2018-11-22T10:40:29.565Z,1013.65
2018-11-22T10:41:29.566Z,1013.67
2018-11-22T10:42:29.598Z,1013.67
2018-11-22T10:43:29.583Z,1013.73
2018-11-22T10:44:29.588Z,1013.68
2018-11-22T10:45:29.591Z,1013.72
2018-11-22T10:46:29.599Z,1013.70
2018-11-22T10:47:29.603Z,1013.74
2018-11-22T10:48:29.599Z,1013.71
2018-11-22T10:49:29.601Z,1013.74
2018-11-22T10:50:29.617Z,1013.73
2018-11-22T10:51:29.616Z,1013.72
2018-11-22T10:52:29.623Z,1013.72
2018-11-22T10:53:29.627Z,1013.74
2018-11-22T10:54:29.637Z,1013.68
2018-11-22T10:55:29.634Z,1013.72
2018-11-22T10:56:29.649Z,1013.68
2018-11-22T10:57:29.652Z,1013.73
2018-11-22T10:58:29.653Z,1013.80
2018-11-22T10:59:29.655Z,1013.74
2018-11-22T11:00:29.653Z,1013.79
2018-11-22T11:01:29.660Z,1013.75
2018-11-22T11:02:29.667Z,1013.74
2018-11-22T11:03:29.671Z,1013.74
2018-11-22T11:04:29.675Z,1013.75
2018-11-22T11:05:29.683Z,1013.75
2018-11-22T11:06:29.683Z,1013.75
2018-11-22T11:07:29.694Z,1013.78
2018-11-22T11:08:29.693Z,1013.71
2018-11-22T11:09:29.703Z,1013.68
2018-11-22T11:10:29.699Z,1013.68
2018-11-22T11:11:29.708Z,1013.65
2018-11-22T11:12:30.292Z,1013.64
2018-11-22T11:13:29.715Z,1013.68
2018-11-22T11:14:29.719Z,1013.65
2018-11-22T11:15:29.728Z,1013.64
2018-11-22T11:16:29.731Z,1013.67
2018-11-22T11:17:29.739Z,1013.68
2018-11-22T11:18:30.898Z,1013.66
2018-11-22T11:19:29.751Z,1013.64
2018-11-22T11:20:29.746Z,1013.60
2018-11-22T11:21:29.754Z,1013.62
2018-11-22T11:22:29.754Z,1013.57
2018-11-22T11:23:29.763Z,1013.58
2018-11-22T11:24:30.061Z,1013.55
2018-11-22T11:25:29.779Z,1013.54
2018-11-22T11:26:29.768Z,1013.58
2018-11-22T11:27:29.767Z,1013.54
2018-11-22T11:28:29.785Z,1013.55
2018-11-22T11:29:29.778Z,1013.55
2018-11-22T11:30:29.786Z,1013.57
2018-11-22T11:31:29.789Z,1013.59
2018-11-22T11:32:29.791Z,1013.51
2018-11-22T11:33:29.797Z,1013.57
2018-11-22T11:34:29.798Z,1013.55
2018-11-22T11:35:29.807Z,1013.53
2018-11-22T11:36:29.810Z,1013.58
2018-11-22T11:37:29.819Z,1013.56
2018-11-22T11:38:29.820Z,1013.57
2018-11-22T11:39:29.821Z,1013.58
2018-11-22T11:40:29.830Z,1013.57
2018-11-22T11:41:29.831Z,1013.57
2018-11-22T11:42:29.836Z,1013.59
2018-11-22T11:43:29.839Z,1013.55
2018-11-22T11:44:29.842Z,1013.57
2018-11-22T11:45:29.845Z,1013.56
2018-11-22T11:46:29.850Z,1013.57
2018-11-22T11:47:29.850Z,1013.53
2018-11-22T11:48:29.861Z,1013.56
2018-11-22T11:49:29.868Z,1013.56
2018-11-22T11:50:29.858Z,1013.54
2018-11-22T11:51:29.872Z,1013.51
2018-11-22T11:52:29.878Z,1013.55
2018-11-22T11:53:41.059Z,1013.58
2018-11-22T11:54:29.878Z,1013.54
2018-11-22T11:55:29.890Z,1013.56
2018-11-22T11:56:29.890Z,1013.55
2018-11-22T11:57:29.907Z,1013.55
2018-11-22T11:58:29.902Z,1013.57
2018-11-22T11:59:29.909Z,1013.50
2018-11-22T12:00:29.916Z,1013.51
2018-11-22T12:01:29.906Z,1013.46
2018-11-22T12:02:29.914Z,1013.49
2018-11-22T12:03:29.916Z,1013.38
2018-11-22T12:04:29.920Z,1013.37
2018-11-22T12:05:29.931Z,1013.33