createdAt,value
2023-06-09T00:01:47.090Z,9.13
2023-06-09T00:04:14.670Z,9.65
2023-06-09T00:06:42.085Z,9.13
2023-06-09T00:09:09.333Z,10.82
2023-06-09T00:11:36.598Z,8.85
2023-06-09T00:14:04.123Z,9.25
2023-06-09T00:16:31.502Z,8.93
2023-06-09T00:18:58.804Z,9.43
2023-06-09T00:21:26.465Z,9.68
2023-06-09T00:23:53.788Z,9.15
2023-06-09T00:26:21.049Z,9.18
2023-06-09T00:28:48.323Z,9.00
2023-06-09T00:31:15.641Z,9.52
2023-06-09T00:33:42.871Z,11.05
2023-06-09T00:36:10.028Z,8.93
2023-06-09T00:38:37.366Z,9.65
2023-06-09T00:41:04.608Z,10.32
2023-06-09T00:43:31.773Z,9.13
2023-06-09T00:46:00.731Z,10.20
2023-06-09T00:48:28.150Z,11.40
2023-06-09T00:50:56.946Z,10.43
2023-06-09T00:53:24.231Z,11.63
2023-06-09T00:55:51.940Z,9.25
2023-06-09T00:58:19.701Z,9.15
2023-06-09T01:00:47.425Z,10.10
2023-06-09T01:03:14.735Z,9.60
2023-06-09T01:05:45.550Z,11.70
2023-06-09T01:08:20.815Z,14.10
2023-06-09T01:11:06.717Z,10.07
2023-06-09T01:13:33.971Z,11.27
2023-06-09T01:16:27.658Z,10.38
2023-06-09T01:18:55.297Z,10.35
2023-06-09T01:21:43.025Z,11.05
2023-06-09T01:24:31.994Z,10.65
2023-06-09T01:27:02.261Z,10.65
2023-06-09T01:29:34.046Z,12.05
2023-06-09T01:32:03.546Z,9.93
2023-06-09T01:34:31.252Z,11.52
2023-06-09T01:36:59.239Z,11.70
2023-06-09T01:39:27.211Z,11.02
2023-06-09T01:41:54.647Z,11.27
2023-06-09T01:44:21.979Z,11.55
2023-06-09T01:46:49.221Z,15.27
2023-06-09T01:49:19.877Z,11.73
2023-06-09T01:51:54.496Z,11.02
2023-06-09T01:54:26.088Z,13.18
2023-06-09T01:56:58.261Z,13.07
2023-06-09T01:59:30.041Z,11.82
2023-06-09T02:01:57.843Z,10.68
2023-06-09T02:04:25.883Z,11.05
2023-06-09T02:06:53.621Z,13.25
2023-06-09T02:09:21.489Z,11.65
2023-06-09T02:11:52.761Z,11.32
2023-06-09T02:14:20.284Z,14.27
2023-06-09T02:16:48.516Z,11.48
2023-06-09T02:19:18.023Z,10.85
2023-06-09T02:21:45.323Z,14.27
2023-06-09T02:24:12.589Z,11.95
2023-06-09T02:26:39.858Z,11.68
2023-06-09T02:29:07.118Z,11.82
2023-06-09T02:31:34.395Z,11.70
2023-06-09T02:34:01.763Z,12.73
2023-06-09T02:36:28.982Z,12.60
2023-06-09T02:38:56.258Z,12.48
2023-06-09T02:41:23.463Z,13.57
2023-06-09T02:43:50.644Z,16.30
2023-06-09T02:46:18.600Z,13.07
2023-06-09T02:48:46.235Z,14.05
2023-06-09T02:51:14.555Z,14.35
2023-06-09T02:53:42.054Z,13.07
2023-06-09T02:56:09.319Z,13.15
2023-06-09T02:58:36.599Z,12.85
2023-06-09T03:01:03.839Z,14.52
2023-06-09T03:03:31.810Z,11.73
2023-06-09T03:05:59.737Z,12.18
2023-06-09T03:08:27.010Z,16.27
2023-06-09T03:10:54.694Z,12.75
2023-06-09T03:13:23.068Z,24.98
2023-06-09T03:15:51.326Z,14.65
2023-06-09T03:18:18.693Z,28.98
2023-06-09T03:20:46.538Z,16.83
2023-06-09T03:23:14.925Z,13.27
2023-06-09T03:25:42.173Z,10.63
2023-06-09T03:28:09.446Z,9.85
2023-06-09T03:30:36.777Z,8.95
2023-06-09T03:33:03.995Z,11.90
2023-06-09T03:35:31.273Z,10.65
2023-06-09T03:37:58.434Z,9.27
2023-06-09T03:40:25.686Z,9.00
2023-06-09T03:42:52.885Z,9.90
2023-06-09T03:45:20.063Z,8.35
2023-06-09T03:47:47.561Z,9.45
2023-06-09T03:50:14.790Z,10.93
2023-06-09T03:52:42.009Z,10.02
2023-06-09T03:55:09.376Z,8.57
2023-06-09T03:57:36.647Z,9.40
2023-06-09T04:00:04.742Z,8.75
2023-06-09T04:02:32.362Z,10.38
2023-06-09T04:05:00.051Z,10.80
2023-06-09T04:07:31.240Z,9.35
2023-06-09T04:09:58.647Z,7.80
2023-06-09T04:12:25.804Z,10.00
2023-06-09T04:14:53.039Z,9.25
2023-06-09T04:17:20.259Z,9.02
2023-06-09T04:19:47.504Z,7.60
2023-06-09T04:22:14.673Z,10.07
2023-06-09T04:24:41.907Z,7.55
2023-06-09T04:27:09.922Z,8.75
2023-06-09T04:29:37.155Z,8.15
2023-06-09T04:32:08.601Z,8.32
2023-06-09T04:34:40.218Z,7.20
2023-06-09T04:37:09.595Z,8.60
2023-06-09T04:39:36.980Z,8.50
2023-06-09T04:42:08.735Z,8.13
2023-06-09T04:44:37.209Z,8.07
2023-06-09T04:47:04.564Z,9.75
2023-06-09T04:49:32.333Z,8.90
2023-06-09T04:52:00.344Z,6.80
2023-06-09T04:54:29.982Z,7.57
2023-06-09T04:57:02.889Z,7.45
2023-06-09T05:01:57.953Z,8.05
2023-06-09T05:04:25.196Z,8.65
2023-06-09T05:06:52.605Z,6.65
2023-06-09T05:09:20.048Z,6.82
2023-06-09T05:11:47.225Z,7.45
2023-06-09T05:14:14.388Z,5.82
2023-06-09T05:16:42.905Z,7.30
2023-06-09T05:19:10.320Z,7.18
2023-06-09T05:21:37.994Z,6.63
2023-06-09T05:24:05.879Z,6.22
2023-06-09T05:26:33.761Z,6.03
2023-06-09T05:29:01.435Z,5.65
2023-06-09T05:31:28.696Z,5.72
2023-06-09T05:33:55.884Z,5.93
2023-06-09T05:36:23.149Z,5.97
2023-06-09T05:38:50.598Z,6.10
2023-06-09T05:41:17.839Z,6.38
2023-06-09T05:43:45.242Z,5.50
2023-06-09T05:46:12.553Z,5.90
2023-06-09T05:48:39.792Z,5.53
2023-06-09T05:51:07.596Z,5.10
2023-06-09T05:53:35.344Z,6.63
2023-06-09T05:56:03.555Z,5.85
2023-06-09T05:58:34.947Z,5.63
2023-06-09T06:01:04.648Z,5.55
2023-06-09T06:03:34.383Z,5.57
2023-06-09T06:06:01.914Z,4.82
2023-06-09T06:08:29.155Z,4.93
2023-06-09T06:10:56.407Z,4.90
2023-06-09T06:13:23.643Z,4.35
2023-06-09T06:15:50.812Z,4.82
2023-06-09T06:18:18.038Z,6.45
2023-06-09T06:20:45.212Z,5.50
2023-06-09T06:23:12.539Z,4.38
2023-06-09T06:25:42.600Z,7.10
2023-06-09T06:28:12.143Z,5.32
2023-06-09T06:30:39.388Z,4.20
2023-06-09T06:33:07.756Z,4.00
2023-06-09T06:35:35.331Z,3.92
2023-06-09T06:38:02.997Z,3.78
2023-06-09T06:40:30.750Z,3.83
2023-06-09T06:42:58.020Z,3.97
2023-06-09T06:45:27.447Z,5.13
2023-06-09T06:47:55.152Z,4.18
2023-06-09T06:50:24.859Z,4.65
2023-06-09T06:52:53.371Z,4.22
2023-06-09T06:55:20.623Z,5.00
2023-06-09T06:57:47.833Z,4.60
2023-06-09T07:00:16.251Z,5.47
2023-06-09T07:02:46.734Z,3.88
2023-06-09T07:05:15.296Z,3.63
2023-06-09T07:07:42.713Z,4.25
2023-06-09T07:10:10.368Z,4.57
2023-06-09T07:12:37.805Z,3.80
2023-06-09T07:15:06.102Z,6.60
2023-06-09T07:17:33.519Z,3.97
2023-06-09T07:20:01.351Z,5.30
2023-06-09T07:22:29.401Z,4.22
2023-06-09T07:24:57.332Z,3.85
2023-06-09T07:27:24.799Z,4.53
2023-06-09T07:29:52.036Z,4.95
2023-06-09T07:32:19.445Z,4.13
2023-06-09T07:34:46.831Z,4.00
2023-06-09T07:37:14.652Z,3.88
2023-06-09T07:39:42.243Z,4.85
2023-06-09T07:42:09.560Z,5.72
2023-06-09T07:44:36.734Z,4.97
2023-06-09T07:47:04.456Z,4.75
2023-06-09T07:49:31.661Z,6.93
2023-06-09T07:52:04.048Z,4.13
2023-06-09T07:54:35.580Z,4.15
2023-06-09T07:57:02.970Z,4.50
2023-06-09T07:59:30.138Z,6.40
2023-06-09T08:01:57.341Z,4.43
2023-06-09T08:04:24.630Z,3.58
2023-06-09T08:06:51.970Z,4.70
2023-06-09T08:09:19.232Z,9.25
2023-06-09T08:11:46.426Z,5.45
2023-06-09T08:14:14.258Z,4.38
2023-06-09T08:16:41.583Z,4.65
2023-06-09T08:19:08.908Z,4.38
2023-06-09T08:21:36.321Z,6.22
2023-06-09T08:24:05.582Z,6.60
2023-06-09T08:26:32.861Z,4.15
2023-06-09T08:29:00.041Z,4.85
2023-06-09T08:31:29.078Z,5.28
2023-06-09T08:33:56.496Z,4.60
2023-06-09T08:36:24.443Z,6.22
2023-06-09T08:38:51.627Z,4.30
2023-06-09T08:41:22.103Z,11.75
2023-06-09T08:43:49.673Z,5.88
2023-06-09T08:46:17.413Z,5.47
2023-06-09T08:48:50.345Z,4.20
2023-06-09T08:51:18.011Z,5.05
2023-06-09T08:53:46.252Z,6.65
2023-06-09T08:56:13.882Z,5.30
2023-06-09T08:58:42.331Z,8.65
2023-06-09T09:01:09.773Z,3.80
2023-06-09T09:03:37.133Z,3.78
2023-06-09T09:06:04.515Z,5.10
2023-06-09T09:08:31.732Z,3.53
2023-06-09T09:10:59.110Z,3.28
2023-06-09T09:13:33.412Z,3.60
2023-06-09T09:16:03.895Z,2.92
2023-06-09T09:18:32.217Z,6.40
2023-06-09T09:21:00.051Z,3.50
2023-06-09T09:23:31.841Z,2.70
2023-06-09T09:26:04.303Z,3.10
2023-06-09T09:28:41.416Z,3.20
2023-06-09T09:31:12.495Z,3.13
2023-06-09T09:33:47.212Z,2.92
2023-06-09T09:36:14.385Z,3.42
2023-06-09T09:38:45.656Z,4.35
2023-06-09T09:41:16.177Z,2.78
2023-06-09T09:43:43.599Z,4.90
2023-06-09T09:46:11.068Z,3.17
2023-06-09T09:48:39.294Z,4.53
2023-06-09T09:51:07.091Z,3.58
2023-06-09T09:53:34.954Z,3.22
2023-06-09T09:56:02.264Z,3.13
2023-06-09T09:58:30.942Z,4.18
2023-06-09T10:00:59.814Z,3.13
2023-06-09T10:03:27.236Z,3.00
2023-06-09T10:05:56.471Z,4.30
2023-06-09T10:08:27.712Z,2.92
2023-06-09T10:10:57.510Z,3.35
2023-06-09T10:13:28.907Z,4.50
2023-06-09T10:15:57.028Z,3.20
2023-06-09T10:18:24.684Z,3.13
2023-06-09T10:20:52.952Z,3.20
2023-06-09T10:23:20.863Z,2.97
2023-06-09T10:25:49.421Z,2.80
2023-06-09T10:28:20.000Z,4.93
2023-06-09T10:30:48.594Z,2.90
2023-06-09T10:33:22.847Z,3.65
2023-06-09T10:35:50.933Z,2.63
2023-06-09T10:38:31.711Z,4.30
2023-06-09T10:41:31.769Z,3.03
2023-06-09T10:44:04.144Z,5.10
2023-06-09T10:46:44.134Z,2.75
2023-06-09T10:49:26.820Z,2.42
2023-06-09T10:51:54.446Z,2.60
2023-06-09T10:54:23.009Z,2.85
2023-06-09T10:56:53.826Z,5.32
2023-06-09T10:59:26.960Z,3.17
2023-06-09T11:02:03.651Z,5.18
2023-06-09T11:04:50.338Z,3.50
2023-06-09T11:07:21.854Z,3.28
2023-06-09T11:09:52.143Z,3.20
2023-06-09T11:12:28.480Z,3.38
2023-06-09T11:15:00.213Z,3.40
2023-06-09T11:17:44.602Z,4.53
2023-06-09T11:20:13.452Z,3.47
2023-06-09T11:22:47.510Z,3.63
2023-06-09T11:25:17.443Z,4.57
2023-06-09T11:27:48.758Z,3.72
2023-06-09T11:30:20.289Z,3.00
2023-06-09T11:32:48.486Z,7.85
2023-06-09T11:35:24.911Z,3.50
2023-06-09T11:37:52.673Z,3.40
2023-06-09T11:40:20.283Z,5.43
2023-06-09T11:42:47.674Z,3.00
2023-06-09T11:45:15.187Z,2.83
2023-06-09T11:47:43.320Z,3.03
2023-06-09T11:50:13.397Z,4.65
2023-06-09T11:52:44.443Z,4.53
2023-06-09T11:55:12.474Z,4.15
2023-06-09T11:57:39.879Z,8.27
2023-06-09T12:00:14.378Z,3.13
2023-06-09T12:02:46.503Z,2.85
2023-06-09T12:05:14.250Z,3.22
2023-06-09T12:07:45.909Z,3.05
2023-06-09T12:10:14.202Z,3.17
2023-06-09T12:12:48.081Z,3.28
2023-06-09T12:15:16.347Z,3.65
2023-06-09T12:17:44.450Z,3.85
2023-06-09T12:20:20.872Z,3.03
2023-06-09T12:22:48.197Z,3.15
2023-06-09T12:25:25.818Z,4.38
2023-06-09T12:27:56.866Z,3.70
2023-06-09T12:30:54.511Z,2.70
2023-06-09T12:33:33.762Z,3.58
2023-06-09T12:36:08.860Z,4.00
2023-06-09T12:38:38.393Z,3.95
2023-06-09T12:41:09.988Z,3.88
2023-06-09T12:43:46.528Z,3.10
2023-06-09T12:46:14.803Z,3.30
2023-06-09T12:49:03.908Z,3.30
2023-06-09T12:51:34.825Z,4.05
2023-06-09T12:54:02.065Z,5.70
2023-06-09T12:56:29.359Z,3.15
2023-06-09T12:58:56.706Z,4.55
2023-06-09T13:01:24.769Z,3.92
2023-06-09T13:03:52.112Z,3.45
2023-06-09T13:06:19.628Z,4.43
2023-06-09T13:08:47.039Z,3.03
2023-06-09T13:11:14.271Z,3.50
2023-06-09T13:13:42.189Z,3.47
2023-06-09T13:16:09.822Z,5.07
2023-06-09T13:18:39.796Z,3.97
2023-06-09T13:21:07.543Z,5.30
2023-06-09T13:23:34.910Z,3.90
2023-06-09T13:26:02.261Z,3.20
2023-06-09T13:28:29.578Z,3.83
2023-06-09T13:30:58.673Z,4.40
2023-06-09T13:33:25.978Z,5.63
2023-06-09T13:35:53.919Z,4.05
2023-06-09T13:38:21.296Z,2.95
2023-06-09T13:40:50.070Z,3.40
2023-06-09T13:43:18.095Z,4.88
2023-06-09T13:45:45.492Z,3.42
2023-06-09T13:48:12.904Z,3.42
2023-06-09T13:50:41.006Z,8.68
2023-06-09T13:53:08.332Z,4.40
2023-06-09T13:55:35.569Z,5.82
2023-06-09T13:58:02.820Z,4.80
2023-06-09T14:00:30.157Z,3.78
2023-06-09T14:02:57.870Z,5.63
2023-06-09T14:05:26.382Z,6.82
2023-06-09T14:07:53.676Z,3.22
2023-06-09T14:10:21.318Z,3.42
2023-06-09T14:12:49.458Z,7.50
2023-06-09T14:15:27.152Z,3.78
2023-06-09T14:17:55.842Z,4.68
2023-06-09T14:20:25.167Z,4.00
2023-06-09T14:22:52.441Z,5.60
2023-06-09T14:25:22.068Z,4.25
2023-06-09T14:27:50.326Z,5.40
2023-06-09T14:30:19.299Z,4.85
2023-06-09T14:32:48.643Z,3.83
2023-06-09T14:35:23.314Z,6.28
2023-06-09T14:37:51.830Z,5.38
2023-06-09T14:40:19.055Z,4.15
2023-06-09T14:42:49.955Z,3.65
2023-06-09T14:45:21.675Z,3.65
2023-06-09T14:47:53.557Z,5.07
2023-06-09T14:50:23.429Z,3.60
2023-06-09T14:52:53.160Z,4.22
2023-06-09T14:55:23.970Z,4.65
2023-06-09T14:57:54.769Z,4.15
2023-06-09T15:00:22.791Z,7.25
2023-06-09T15:02:57.521Z,3.88
2023-06-09T15:05:26.101Z,5.15
2023-06-09T15:07:57.502Z,4.65
2023-06-09T15:10:28.075Z,5.40
2023-06-09T15:12:55.429Z,4.07
2023-06-09T15:15:25.007Z,4.30
2023-06-09T15:17:52.495Z,4.95
2023-06-09T15:20:25.840Z,6.00
2023-06-09T15:22:58.382Z,5.38
2023-06-09T15:25:33.898Z,7.28
2023-06-09T15:28:02.006Z,4.22
2023-06-09T15:30:33.119Z,7.68
2023-06-09T15:33:04.407Z,4.65
2023-06-09T15:35:35.772Z,6.18
2023-06-09T15:38:04.819Z,5.47
2023-06-09T15:40:33.212Z,4.68
2023-06-09T15:43:02.793Z,5.38
2023-06-09T15:45:30.264Z,6.90
2023-06-09T15:47:57.566Z,6.65
2023-06-09T15:50:24.885Z,5.13
2023-06-09T15:52:52.049Z,3.83
2023-06-09T15:55:19.207Z,4.47
2023-06-09T15:57:46.370Z,8.25
2023-06-09T16:00:13.706Z,6.35
2023-06-09T16:02:41.004Z,4.28
2023-06-09T16:05:08.432Z,6.65
2023-06-09T16:07:35.832Z,5.70
2023-06-09T16:10:03.917Z,10.32
2023-06-09T16:12:31.098Z,6.78
2023-06-09T16:14:58.346Z,4.82
2023-06-09T16:17:25.665Z,5.35
2023-06-09T16:19:52.925Z,4.95
2023-06-09T16:22:20.121Z,5.30
2023-06-09T16:24:47.277Z,6.95
2023-06-09T16:27:14.495Z,6.20
2023-06-09T16:29:41.705Z,5.07
2023-06-09T16:32:08.911Z,4.53
2023-06-09T16:34:36.153Z,5.05
2023-06-09T16:37:03.401Z,5.88
2023-06-09T16:39:30.799Z,4.47
2023-06-09T16:41:58.047Z,4.82
2023-06-09T16:44:25.463Z,7.28
2023-06-09T16:46:52.683Z,11.10
2023-06-09T16:49:19.902Z,15.27
2023-06-09T16:51:47.122Z,5.95
2023-06-09T16:54:14.364Z,6.57
2023-06-09T16:56:41.563Z,5.05
2023-06-09T16:59:08.767Z,5.03
2023-06-09T17:01:36.081Z,4.97
2023-06-09T17:04:03.466Z,4.20
2023-06-09T17:06:30.708Z,5.38
2023-06-09T17:08:57.891Z,6.30
2023-06-09T17:11:25.089Z,5.53
2023-06-09T17:13:52.269Z,4.82
2023-06-09T17:16:19.544Z,5.95
2023-06-09T17:18:46.929Z,5.88
2023-06-09T17:21:14.126Z,7.80
2023-06-09T17:23:41.395Z,6.20
2023-06-09T17:26:08.731Z,6.13
2023-06-09T17:28:36.170Z,7.40
2023-06-09T17:31:03.427Z,5.47
2023-06-09T17:33:30.574Z,6.65
2023-06-09T17:35:57.834Z,5.40
2023-06-09T17:38:25.109Z,9.80
2023-06-09T17:40:52.299Z,7.90
2023-06-09T17:43:20.105Z,5.65
2023-06-09T17:45:47.476Z,6.85
2023-06-09T17:48:14.744Z,6.57
2023-06-09T17:50:43.054Z,5.07
2023-06-09T17:53:10.385Z,6.47
2023-06-09T17:55:37.609Z,7.75
2023-06-09T17:58:04.948Z,6.45
2023-06-09T18:00:32.198Z,6.97
2023-06-09T18:02:59.485Z,5.18
2023-06-09T18:05:26.862Z,9.00
2023-06-09T18:07:54.435Z,7.20
2023-06-09T18:10:21.593Z,6.15
2023-06-09T18:12:50.069Z,5.57
2023-06-09T18:15:17.423Z,4.93
2023-06-09T18:17:44.641Z,6.28
2023-06-09T18:20:13.040Z,9.43
2023-06-09T18:22:41.265Z,6.60
2023-06-09T18:25:08.860Z,8.45
2023-06-09T18:27:36.476Z,4.07
2023-06-09T18:30:03.961Z,8.45
2023-06-09T18:32:32.123Z,4.70
2023-06-09T18:34:59.429Z,8.20
2023-06-09T18:37:26.832Z,8.05
2023-06-09T18:39:53.977Z,5.35
2023-06-09T18:42:21.204Z,6.32
2023-06-09T18:44:48.387Z,5.10
2023-06-09T18:47:15.721Z,7.90
2023-06-09T18:49:43.517Z,5.65
2023-06-09T18:52:11.416Z,6.55
2023-06-09T18:54:38.816Z,4.88
2023-06-09T18:57:07.983Z,6.72
2023-06-09T18:59:35.365Z,5.32
2023-06-09T19:02:03.090Z,4.72
2023-06-09T19:04:30.722Z,6.28
2023-06-09T19:06:57.915Z,4.03
2023-06-09T19:09:25.209Z,5.35
2023-06-09T19:11:52.388Z,4.13
2023-06-09T19:14:19.561Z,7.45
2023-06-09T19:16:47.476Z,4.70
2023-06-09T19:19:14.752Z,6.63
2023-06-09T19:21:41.969Z,6.18
2023-06-09T19:24:09.652Z,6.03
2023-06-09T19:26:38.165Z,6.90
2023-06-09T19:29:05.466Z,6.95
2023-06-09T19:31:32.895Z,6.88
2023-06-09T19:34:01.692Z,5.13
2023-06-09T19:36:28.971Z,5.35
2023-06-09T19:38:57.298Z,4.78
2023-06-09T19:41:24.496Z,5.95
2023-06-09T19:43:51.636Z,6.70
2023-06-09T19:46:18.914Z,4.60
2023-06-09T19:48:46.149Z,6.97
2023-06-09T19:51:13.437Z,4.57
2023-06-09T19:53:40.843Z,7.53
2023-06-09T19:56:08.072Z,7.10
2023-06-09T19:58:35.301Z,5.07
2023-06-09T20:01:02.706Z,5.00
2023-06-09T20:03:29.993Z,5.50
2023-06-09T20:05:57.157Z,7.00
2023-06-09T20:08:24.499Z,8.90
2023-06-09T20:10:51.666Z,6.43
2023-06-09T20:13:19.044Z,4.68
2023-06-09T20:15:46.669Z,4.78
2023-06-09T20:18:14.083Z,5.35
2023-06-09T20:20:43.053Z,6.80
2023-06-09T20:23:11.673Z,5.45
2023-06-09T20:25:39.370Z,5.75
2023-06-09T20:28:06.567Z,6.03
2023-06-09T20:30:33.774Z,7.80
2023-06-09T20:33:01.052Z,6.45
2023-06-09T20:35:28.224Z,6.80
2023-06-09T20:37:55.551Z,5.82
2023-06-09T20:40:22.717Z,6.85
2023-06-09T20:42:49.936Z,5.45
2023-06-09T20:45:17.795Z,6.35
2023-06-09T20:47:45.524Z,7.97
2023-06-09T20:50:12.826Z,5.85
2023-06-09T20:52:40.019Z,5.82
2023-06-09T20:55:07.814Z,8.43
2023-06-09T20:57:35.848Z,6.15
2023-06-09T21:00:03.133Z,5.47
2023-06-09T21:02:30.478Z,6.53
2023-06-09T21:04:59.324Z,7.90
2023-06-09T21:07:26.576Z,10.20
2023-06-09T21:09:53.803Z,5.90
2023-06-09T21:12:21.070Z,5.85
2023-06-09T21:14:48.856Z,10.63
2023-06-09T21:17:16.074Z,9.48
2023-06-09T21:19:44.446Z,7.95
2023-06-09T21:22:11.984Z,6.90
2023-06-09T21:24:39.318Z,7.00
2023-06-09T21:27:06.729Z,5.85
2023-06-09T21:29:33.970Z,9.38
2023-06-09T21:32:01.307Z,8.05
2023-06-09T21:34:28.495Z,7.97
2023-06-09T21:36:55.720Z,8.20
2023-06-09T21:39:22.934Z,6.25
2023-06-09T21:41:50.819Z,6.57
2023-06-09T21:44:18.012Z,6.28
2023-06-09T21:46:45.592Z,6.55
2023-06-09T21:49:12.813Z,6.43
2023-06-09T21:51:39.977Z,8.35
2023-06-09T21:54:07.203Z,7.15
2023-06-09T21:56:34.484Z,8.32
2023-06-09T21:59:01.660Z,6.63
2023-06-09T22:01:28.881Z,6.53
2023-06-09T22:03:56.254Z,5.93
2023-06-09T22:06:24.287Z,5.63
2023-06-09T22:08:51.872Z,6.35
2023-06-09T22:11:19.184Z,5.95
2023-06-09T22:13:47.613Z,6.53
2023-06-09T22:16:14.859Z,5.82
2023-06-09T22:18:42.100Z,6.25
2023-06-09T22:21:10.178Z,5.15
2023-06-09T22:23:37.410Z,6.32
2023-06-09T22:26:04.649Z,5.47
2023-06-09T22:28:31.841Z,7.05
2023-06-09T22:30:59.065Z,6.00
2023-06-09T22:33:26.314Z,5.97
2023-06-09T22:35:53.487Z,7.80
2023-06-09T22:38:20.705Z,6.82
2023-06-09T22:40:49.768Z,5.30
2023-06-09T22:43:17.008Z,7.28
2023-06-09T22:45:44.234Z,5.00
2023-06-09T22:48:12.687Z,6.90
2023-06-09T22:50:40.658Z,9.88
2023-06-09T22:53:08.236Z,7.00
2023-06-09T22:55:35.804Z,7.13
2023-06-09T22:58:03.015Z,5.18
2023-06-09T23:00:30.450Z,7.00
2023-06-09T23:02:57.698Z,5.35
2023-06-09T23:05:35.681Z,4.57
2023-06-09T23:08:02.907Z,6.32
2023-06-09T23:10:31.026Z,5.63
2023-06-09T23:12:58.275Z,5.60
2023-06-09T23:15:25.943Z,5.15
2023-06-09T23:17:53.738Z,5.65
2023-06-09T23:20:21.896Z,5.53
2023-06-09T23:22:52.352Z,4.60
2023-06-09T23:25:19.697Z,6.05
2023-06-09T23:27:46.952Z,5.70
2023-06-09T23:30:15.585Z,6.38
2023-06-09T23:32:44.712Z,4.88
2023-06-09T23:35:12.852Z,4.60
2023-06-09T23:37:42.107Z,5.30
2023-06-09T23:40:10.697Z,4.90
2023-06-09T23:42:38.779Z,4.80
2023-06-09T23:45:06.266Z,5.05
2023-06-09T23:47:33.594Z,5.30
2023-06-09T23:50:01.095Z,6.13
2023-06-09T23:52:28.574Z,4.55
2023-06-09T23:54:57.346Z,4.45
2023-06-09T23:57:24.704Z,4.85
2023-06-09T23:59:51.884Z,5.80
