createdAt,value
2023-01-26T00:01:19.535Z,5.94
2023-01-26T00:03:47.153Z,5.92
2023-01-26T00:06:16.161Z,5.93
2023-01-26T00:08:45.239Z,6.03
2023-01-26T00:11:15.267Z,5.87
2023-01-26T00:13:42.815Z,5.88
2023-01-26T00:16:14.627Z,5.86
2023-01-26T00:18:42.371Z,5.85
2023-01-26T00:21:12.891Z,5.78
2023-01-26T00:23:39.952Z,5.79
2023-01-26T00:26:08.195Z,5.88
2023-01-26T00:28:36.459Z,5.88
2023-01-26T00:31:09.245Z,5.83
2023-01-26T00:33:36.716Z,5.86
2023-01-26T00:36:03.757Z,6.10
2023-01-26T00:38:31.415Z,6.11
2023-01-26T00:40:58.321Z,6.12
2023-01-26T00:43:25.344Z,6.10
2023-01-26T00:45:52.416Z,6.02
2023-01-26T00:48:20.559Z,6.34
2023-01-26T00:50:51.099Z,6.17
2023-01-26T00:53:17.983Z,5.93
2023-01-26T00:55:45.848Z,5.92
2023-01-26T00:58:12.805Z,5.98
2023-01-26T01:00:40.077Z,6.20
2023-01-26T01:03:07.364Z,6.15
2023-01-26T01:05:35.009Z,6.13
2023-01-26T01:08:02.381Z,6.10
2023-01-26T01:10:29.583Z,6.36
2023-01-26T01:12:56.756Z,6.17
2023-01-26T01:15:24.819Z,6.26
2023-01-26T01:17:51.707Z,6.26
2023-01-26T01:20:18.523Z,6.22
2023-01-26T01:22:47.518Z,6.25
2023-01-26T01:25:14.491Z,6.23
2023-01-26T01:27:41.350Z,6.22
2023-01-26T01:30:09.571Z,6.12
2023-01-26T01:32:37.200Z,6.35
2023-01-26T01:35:04.258Z,6.29
2023-01-26T01:37:31.597Z,6.08
2023-01-26T01:39:58.431Z,5.99
2023-01-26T01:42:25.885Z,5.80
2023-01-26T01:45:44.239Z,6.11
2023-01-26T01:48:28.105Z,5.91
2023-01-26T01:50:58.109Z,5.97
2023-01-26T01:53:28.728Z,5.92
2023-01-26T01:56:00.133Z,5.90
2023-01-26T01:58:28.627Z,6.02
2023-01-26T02:00:55.718Z,5.96
2023-01-26T02:03:22.811Z,5.93
2023-01-26T02:06:14.075Z,5.84
2023-01-26T02:08:44.547Z,5.63
2023-01-26T02:11:13.813Z,5.72
2023-01-26T02:13:43.503Z,5.57
2023-01-26T02:16:10.662Z,5.50
2023-01-26T02:18:37.709Z,5.45
2023-01-26T02:21:07.394Z,5.64
2023-01-26T02:23:46.665Z,5.73
2023-01-26T02:26:24.290Z,5.57
2023-01-26T02:28:52.410Z,5.64
2023-01-26T02:31:20.163Z,5.54
2023-01-26T02:33:48.209Z,5.51
2023-01-26T02:36:26.599Z,5.48
2023-01-26T02:39:25.472Z,5.42
2023-01-26T02:42:11.458Z,5.29
2023-01-26T02:44:40.297Z,5.55
2023-01-26T02:47:12.231Z,5.47
2023-01-26T02:49:50.646Z,5.40
2023-01-26T02:52:26.023Z,5.54
2023-01-26T02:55:31.188Z,5.58
2023-01-26T02:58:02.264Z,5.55
2023-01-26T03:00:42.121Z,5.51
2023-01-26T03:03:14.871Z,5.74
2023-01-26T03:05:44.777Z,5.53
2023-01-26T03:08:12.517Z,5.50
2023-01-26T03:10:39.640Z,5.57
2023-01-26T03:13:06.785Z,5.49
2023-01-26T03:16:02.935Z,5.38
2023-01-26T03:18:48.464Z,5.40
2023-01-26T03:21:35.452Z,5.26
2023-01-26T03:24:22.009Z,5.45
2023-01-26T03:27:11.695Z,5.31
2023-01-26T03:29:39.333Z,5.23
2023-01-26T03:32:06.052Z,5.29
2023-01-26T03:34:33.988Z,5.27
2023-01-26T03:37:01.154Z,5.21
2023-01-26T03:39:58.251Z,5.02
2023-01-26T03:42:43.658Z,5.01
2023-01-26T03:45:29.641Z,4.83
2023-01-26T03:48:27.042Z,4.96
2023-01-26T03:51:12.832Z,4.98
2023-01-26T03:53:58.340Z,5.05
2023-01-26T03:56:25.352Z,5.13
2023-01-26T03:58:58.071Z,5.22
2023-01-26T04:01:28.781Z,5.05
2023-01-26T04:04:17.679Z,5.15
2023-01-26T04:07:06.668Z,5.10
2023-01-26T04:09:36.727Z,4.99
2023-01-26T04:12:04.606Z,4.95
2023-01-26T04:14:52.133Z,5.00
2023-01-26T04:17:41.950Z,4.99
2023-01-26T04:20:27.922Z,5.10
2023-01-26T04:22:55.835Z,5.30
2023-01-26T04:25:23.261Z,5.18
2023-01-26T04:27:50.609Z,5.32
2023-01-26T04:30:19.150Z,5.22
2023-01-26T04:32:46.431Z,5.32
2023-01-26T04:35:14.194Z,5.25
2023-01-26T04:37:42.601Z,5.42
2023-01-26T04:40:10.638Z,5.36
2023-01-26T04:42:38.253Z,5.27
2023-01-26T04:45:06.349Z,5.27
2023-01-26T04:47:34.604Z,5.31
2023-01-26T04:50:02.950Z,5.35
2023-01-26T04:52:29.824Z,5.24
2023-01-26T04:54:56.763Z,5.24
2023-01-26T04:57:24.713Z,5.32
2023-01-26T04:59:52.404Z,5.31
2023-01-26T05:02:20.461Z,5.14
2023-01-26T05:04:47.291Z,5.38
2023-01-26T05:07:15.280Z,5.22
2023-01-26T05:09:43.720Z,5.27
2023-01-26T05:12:33.599Z,5.16
2023-01-26T05:15:19.133Z,5.23
2023-01-26T05:18:12.174Z,5.17
2023-01-26T05:20:48.033Z,5.26
2023-01-26T05:23:17.242Z,5.19
2023-01-26T05:26:07.279Z,5.31
2023-01-26T05:29:00.309Z,5.26
2023-01-26T05:31:27.233Z,5.24
2023-01-26T05:33:54.831Z,5.28
2023-01-26T05:36:23.679Z,5.28
2023-01-26T05:38:50.892Z,5.19
2023-01-26T05:41:21.651Z,5.18
2023-01-26T05:44:10.382Z,5.23
2023-01-26T05:46:43.803Z,5.26
2023-01-26T05:49:11.080Z,5.17
2023-01-26T05:51:37.923Z,5.04
2023-01-26T05:54:05.643Z,5.00
2023-01-26T05:56:32.607Z,5.04
2023-01-26T05:59:02.831Z,4.87
2023-01-26T06:01:30.795Z,4.91
2023-01-26T06:04:01.362Z,5.10
2023-01-26T06:06:35.643Z,5.06
2023-01-26T06:09:23.012Z,5.00
2023-01-26T06:12:17.756Z,4.95
2023-01-26T06:14:57.511Z,4.93
2023-01-26T06:17:32.849Z,4.99
2023-01-26T06:20:04.980Z,4.98
2023-01-26T06:22:32.193Z,4.91
2023-01-26T06:24:59.543Z,4.89
2023-01-26T06:27:26.318Z,4.99
2023-01-26T06:29:53.416Z,4.98
2023-01-26T06:32:20.367Z,5.18
2023-01-26T06:34:53.503Z,5.00
2023-01-26T06:37:21.386Z,4.93
2023-01-26T06:39:48.704Z,4.89
2023-01-26T06:42:15.590Z,4.89
2023-01-26T06:44:43.434Z,4.88
2023-01-26T06:47:12.333Z,4.89
2023-01-26T06:49:40.457Z,4.89
2023-01-26T06:52:32.602Z,4.89
2023-01-26T06:55:17.334Z,4.75
2023-01-26T06:57:54.164Z,4.76
2023-01-26T07:00:40.939Z,4.60
2023-01-26T07:03:14.213Z,4.79
2023-01-26T07:05:41.078Z,4.67
2023-01-26T07:08:08.760Z,4.63
2023-01-26T07:10:36.251Z,4.73
2023-01-26T07:13:06.060Z,4.50
2023-01-26T07:15:32.961Z,4.53
2023-01-26T07:18:00.176Z,4.47
2023-01-26T07:20:27.648Z,4.30
2023-01-26T07:22:54.559Z,4.35
2023-01-26T07:25:21.379Z,4.31
2023-01-26T07:27:48.167Z,4.35
2023-01-26T07:30:15.989Z,4.31
2023-01-26T07:32:42.916Z,4.22
2023-01-26T07:35:09.922Z,4.09
2023-01-26T07:37:36.953Z,4.20
2023-01-26T07:40:04.335Z,4.07
2023-01-26T07:42:31.208Z,4.06
2023-01-26T07:45:18.468Z,3.95
2023-01-26T07:47:45.280Z,4.10
2023-01-26T07:50:12.305Z,4.22
2023-01-26T07:52:39.402Z,4.09
2023-01-26T07:55:06.523Z,4.04
2023-01-26T07:57:34.370Z,4.09
2023-01-26T08:00:01.138Z,3.98
2023-01-26T08:02:28.017Z,3.94
2023-01-26T08:04:54.802Z,3.90
2023-01-26T08:07:21.668Z,3.98
2023-01-26T08:09:48.711Z,4.01
2023-01-26T08:12:15.517Z,4.02
2023-01-26T08:14:47.050Z,4.08
2023-01-26T08:17:15.581Z,4.13
2023-01-26T08:19:42.685Z,4.30
2023-01-26T08:22:09.497Z,4.28
2023-01-26T08:24:36.382Z,4.27
2023-01-26T08:27:03.613Z,4.18
2023-01-26T08:29:30.361Z,4.36
2023-01-26T08:31:57.218Z,4.30
2023-01-26T08:34:26.209Z,4.24
2023-01-26T08:36:52.959Z,4.23
2023-01-26T08:39:20.574Z,4.42
2023-01-26T08:41:47.741Z,4.35
2023-01-26T08:44:14.527Z,4.25
2023-01-26T08:46:43.891Z,4.34
2023-01-26T08:49:10.797Z,4.31
2023-01-26T08:51:37.577Z,4.25
2023-01-26T08:54:10.407Z,4.32
2023-01-26T08:56:37.171Z,4.37
2023-01-26T08:59:03.954Z,4.22
2023-01-26T09:01:30.966Z,4.22
2023-01-26T09:03:58.471Z,4.30
2023-01-26T09:06:25.463Z,4.28
2023-01-26T09:08:52.252Z,4.29
2023-01-26T09:11:19.130Z,4.23
2023-01-26T09:13:56.369Z,4.33
2023-01-26T09:16:24.222Z,4.21
2023-01-26T09:18:52.463Z,4.20
2023-01-26T09:21:20.104Z,4.21
2023-01-26T09:23:47.004Z,4.13
2023-01-26T09:26:13.912Z,4.11
2023-01-26T09:28:40.710Z,4.14
2023-01-26T09:31:09.899Z,4.10
2023-01-26T09:33:37.190Z,4.20
2023-01-26T09:36:09.668Z,4.24
2023-01-26T09:38:36.979Z,4.28
2023-01-26T09:41:16.033Z,4.29
2023-01-26T09:43:46.230Z,4.33
2023-01-26T09:46:34.725Z,4.31
2023-01-26T09:49:11.707Z,4.35
2023-01-26T09:52:10.901Z,4.70
2023-01-26T09:54:47.489Z,4.45
2023-01-26T09:57:20.735Z,4.49
2023-01-26T09:59:59.717Z,4.72
2023-01-26T10:02:58.919Z,4.71
2023-01-26T10:05:32.315Z,4.64
2023-01-26T10:08:12.247Z,4.62
2023-01-26T10:10:42.993Z,4.64
2023-01-26T10:13:13.308Z,4.66
2023-01-26T10:15:43.349Z,4.71
2023-01-26T10:18:20.059Z,4.76
2023-01-26T10:20:53.538Z,4.93
2023-01-26T10:23:32.434Z,4.81
2023-01-26T10:26:19.817Z,4.84
2023-01-26T10:28:48.779Z,5.00
2023-01-26T10:31:27.724Z,4.85
2023-01-26T10:33:54.762Z,4.78
2023-01-26T10:36:22.275Z,4.86
2023-01-26T10:38:50.414Z,4.64
2023-01-26T10:41:17.315Z,4.71
2023-01-26T10:44:10.403Z,4.69
2023-01-26T10:46:39.209Z,4.78
2023-01-26T10:49:09.008Z,4.91
2023-01-26T10:51:38.170Z,4.98
2023-01-26T10:54:24.990Z,5.02
2023-01-26T10:57:04.355Z,4.94
2023-01-26T10:59:34.530Z,4.83
2023-01-26T11:02:01.475Z,4.93
2023-01-26T11:04:29.238Z,4.91
2023-01-26T11:06:56.498Z,4.87
2023-01-26T11:09:31.760Z,4.94
2023-01-26T11:12:04.689Z,4.98
2023-01-26T11:14:32.806Z,5.37
2023-01-26T11:17:30.470Z,4.94
2023-01-26T11:20:12.459Z,4.95
2023-01-26T11:23:00.415Z,4.95
2023-01-26T11:25:34.767Z,4.91
2023-01-26T11:28:22.947Z,4.79
2023-01-26T11:30:57.940Z,4.77
2023-01-26T11:33:44.864Z,4.64
2023-01-26T11:36:27.340Z,4.57
2023-01-26T11:39:07.877Z,4.70
2023-01-26T11:41:56.292Z,4.65
2023-01-26T11:44:52.461Z,4.82
2023-01-26T11:47:24.926Z,4.73
2023-01-26T11:50:00.181Z,4.69
2023-01-26T11:52:43.808Z,4.83
2023-01-26T11:55:22.878Z,4.71
2023-01-26T11:58:20.256Z,4.79
2023-01-26T12:00:50.756Z,4.83
2023-01-26T12:03:40.764Z,4.85
2023-01-26T12:06:11.446Z,5.08
2023-01-26T12:08:44.794Z,4.99
2023-01-26T12:11:24.050Z,5.20
2023-01-26T12:14:10.693Z,5.24
2023-01-26T12:16:43.612Z,5.38
2023-01-26T12:19:17.087Z,5.38
2023-01-26T12:21:45.602Z,5.30
2023-01-26T12:24:54.232Z,5.43
2023-01-26T12:27:16.760Z,5.31
2023-01-26T12:30:21.282Z,5.25
2023-01-26T12:32:48.117Z,5.19
2023-01-26T12:35:17.784Z,5.50
2023-01-26T12:38:17.282Z,5.41
2023-01-26T12:41:03.232Z,5.51
2023-01-26T12:44:00.883Z,5.70
2023-01-26T12:46:29.176Z,5.47
2023-01-26T12:48:59.448Z,5.83
2023-01-26T12:51:31.338Z,5.89
2023-01-26T12:54:08.674Z,5.76
2023-01-26T12:56:41.083Z,5.62
2023-01-26T12:59:38.368Z,5.49
2023-01-26T13:02:27.484Z,5.70
2023-01-26T13:04:55.163Z,5.69
2023-01-26T13:07:29.615Z,5.82
2023-01-26T13:10:10.595Z,5.78
2023-01-26T13:12:47.660Z,5.88
2023-01-26T13:15:15.837Z,5.80
2023-01-26T13:18:02.216Z,5.96
2023-01-26T13:20:43.401Z,6.25
2023-01-26T13:23:28.535Z,6.70
2023-01-26T13:26:17.997Z,6.62
2023-01-26T13:28:46.006Z,6.46
2023-01-26T13:31:13.754Z,6.56
2023-01-26T13:33:42.011Z,6.90
2023-01-26T13:36:17.474Z,7.17
2023-01-26T13:38:48.948Z,7.85
2023-01-26T13:41:21.003Z,8.25
2023-01-26T13:44:11.973Z,8.56
2023-01-26T13:47:25.405Z,8.61
2023-01-26T13:49:52.640Z,9.10
2023-01-26T13:52:29.908Z,9.36
2023-01-26T13:55:02.033Z,8.43
2023-01-26T13:57:30.662Z,8.78
2023-01-26T14:00:00.516Z,8.79
2023-01-26T14:02:32.436Z,8.02
2023-01-26T14:05:00.547Z,8.35
2023-01-26T14:07:29.444Z,7.95
2023-01-26T14:09:59.933Z,7.70
2023-01-26T14:12:30.177Z,7.17
2023-01-26T14:15:03.511Z,7.09
2023-01-26T14:17:31.481Z,6.96
2023-01-26T14:20:00.116Z,6.71
2023-01-26T14:22:27.852Z,6.47
2023-01-26T14:24:55.057Z,6.53
2023-01-26T14:27:38.865Z,6.47
2023-01-26T14:30:29.949Z,6.13
2023-01-26T14:33:04.349Z,5.99
2023-01-26T14:35:31.386Z,5.73
2023-01-26T14:38:19.205Z,6.13
2023-01-26T14:40:51.728Z,6.08
2023-01-26T14:43:18.651Z,6.53
2023-01-26T14:45:52.683Z,6.86
2023-01-26T14:48:22.747Z,7.31
2023-01-26T14:50:49.684Z,6.85
2023-01-26T14:53:20.053Z,6.16
2023-01-26T14:55:48.024Z,6.17
2023-01-26T14:58:24.671Z,6.44
2023-01-26T15:00:52.137Z,6.20
2023-01-26T15:03:33.221Z,6.28
2023-01-26T15:06:27.547Z,6.10
2023-01-26T15:08:57.188Z,5.82
2023-01-26T15:11:55.128Z,5.79
2023-01-26T15:14:33.109Z,5.66
2023-01-26T15:17:00.489Z,5.52
2023-01-26T15:19:32.164Z,5.73
2023-01-26T15:22:00.044Z,5.78
2023-01-26T15:24:26.897Z,5.57
2023-01-26T15:26:53.810Z,5.52
2023-01-26T15:29:26.735Z,5.44
2023-01-26T15:31:56.245Z,5.33
2023-01-26T15:35:02.691Z,5.33
2023-01-26T15:37:31.606Z,5.29
2023-01-26T15:39:58.428Z,5.27
2023-01-26T15:42:31.147Z,5.11
2023-01-26T15:44:58.316Z,5.16
2023-01-26T15:47:25.178Z,5.08
2023-01-26T15:49:52.131Z,5.15
2023-01-26T15:52:25.754Z,5.05
2023-01-26T15:54:55.719Z,5.10
2023-01-26T15:57:22.584Z,5.09
2023-01-26T15:59:49.447Z,5.02
2023-01-26T16:02:19.157Z,5.14
2023-01-26T16:04:46.321Z,5.23
2023-01-26T16:07:15.200Z,5.13
2023-01-26T16:09:42.532Z,4.92
2023-01-26T16:12:25.863Z,4.94
2023-01-26T16:14:57.558Z,4.89
2023-01-26T16:17:24.369Z,4.96
2023-01-26T16:19:51.207Z,4.82
2023-01-26T16:22:18.256Z,4.73
2023-01-26T16:24:45.613Z,4.63
2023-01-26T16:27:12.376Z,4.59
2023-01-26T16:29:39.297Z,4.58
2023-01-26T16:32:35.868Z,4.57
2023-01-26T16:35:02.769Z,4.62
2023-01-26T16:37:29.639Z,4.62
2023-01-26T16:39:56.594Z,4.49
2023-01-26T16:42:23.558Z,4.35
2023-01-26T16:44:50.524Z,4.39
2023-01-26T16:47:17.308Z,4.33
2023-01-26T16:49:44.096Z,4.22
2023-01-26T16:52:10.950Z,4.29
2023-01-26T16:54:37.796Z,4.44
2023-01-26T16:57:04.682Z,4.37
2023-01-26T16:59:31.519Z,4.03
2023-01-26T17:01:58.464Z,3.88
2023-01-26T17:04:25.453Z,3.76
2023-01-26T17:06:52.471Z,3.71
2023-01-26T17:09:21.023Z,3.85
2023-01-26T17:11:47.835Z,3.92
2023-01-26T17:14:14.793Z,4.00
2023-01-26T17:16:41.733Z,4.07
2023-01-26T17:19:09.425Z,4.36
2023-01-26T17:21:36.487Z,4.28
2023-01-26T17:24:03.788Z,4.39
2023-01-26T17:26:30.814Z,4.19
2023-01-26T17:28:57.665Z,3.99
2023-01-26T17:31:25.541Z,4.25
2023-01-26T17:33:52.739Z,4.13
2023-01-26T17:36:19.936Z,3.97
2023-01-26T17:38:47.794Z,4.02
2023-01-26T17:41:15.271Z,4.01
2023-01-26T17:43:42.138Z,4.02
2023-01-26T17:46:12.485Z,3.91
2023-01-26T17:48:40.063Z,3.93
2023-01-26T17:51:11.688Z,3.96
2023-01-26T17:53:39.943Z,3.98
2023-01-26T17:56:10.419Z,3.85
2023-01-26T17:58:37.922Z,4.00
2023-01-26T18:01:06.451Z,4.02
2023-01-26T18:03:33.660Z,3.90
2023-01-26T18:06:00.731Z,4.03
2023-01-26T18:08:27.839Z,4.08
2023-01-26T18:10:59.407Z,4.05
2023-01-26T18:13:26.871Z,3.62
2023-01-26T18:15:54.995Z,3.94
2023-01-26T18:18:26.986Z,3.85
2023-01-26T18:20:54.048Z,3.84
2023-01-26T18:23:22.698Z,3.77
2023-01-26T18:25:49.973Z,3.71
2023-01-26T18:28:17.020Z,3.74
2023-01-26T18:30:44.028Z,3.87
2023-01-26T18:33:10.983Z,3.70
2023-01-26T18:35:37.992Z,3.71
2023-01-26T18:38:04.887Z,3.60
2023-01-26T18:40:31.909Z,3.57
2023-01-26T18:42:58.917Z,3.59
2023-01-26T18:45:25.810Z,3.57
2023-01-26T18:47:52.546Z,3.68
2023-01-26T18:50:19.510Z,3.61
2023-01-26T18:52:46.480Z,3.48
2023-01-26T18:55:14.093Z,3.59
2023-01-26T18:57:41.256Z,3.48
2023-01-26T19:00:09.222Z,3.37
2023-01-26T19:02:39.130Z,3.43
2023-01-26T19:05:07.671Z,3.54
2023-01-26T19:07:35.242Z,3.63
2023-01-26T19:10:04.962Z,3.65
2023-01-26T19:12:32.002Z,3.63
2023-01-26T19:14:58.900Z,3.56
2023-01-26T19:17:25.953Z,3.47
2023-01-26T19:19:53.026Z,3.38
2023-01-26T19:22:19.993Z,3.40
2023-01-26T19:24:46.773Z,3.18
2023-01-26T19:27:13.833Z,3.04
2023-01-26T19:29:40.654Z,3.02
2023-01-26T19:32:07.623Z,3.10
2023-01-26T19:34:35.208Z,2.97
2023-01-26T19:37:02.187Z,2.91
2023-01-26T19:39:30.280Z,2.93
2023-01-26T19:41:57.386Z,3.10
2023-01-26T19:44:24.310Z,3.15
2023-01-26T19:46:53.630Z,3.09
2023-01-26T19:49:21.459Z,3.05
2023-01-26T19:51:48.395Z,2.90
2023-01-26T19:54:15.514Z,2.89
2023-01-26T19:56:42.365Z,2.96
2023-01-26T19:59:11.013Z,2.90
2023-01-26T20:01:37.946Z,3.00
2023-01-26T20:04:07.452Z,3.02
2023-01-26T20:06:35.283Z,3.04
2023-01-26T20:09:04.016Z,2.93
2023-01-26T20:11:31.026Z,2.82
2023-01-26T20:14:06.627Z,2.92
2023-01-26T20:16:34.503Z,2.97
2023-01-26T20:19:01.921Z,2.96
2023-01-26T20:21:29.862Z,3.06
2023-01-26T20:23:57.005Z,2.99
2023-01-26T20:26:26.011Z,3.10
2023-01-26T20:28:54.015Z,3.20
2023-01-26T20:31:23.521Z,3.24
2023-01-26T20:33:51.300Z,3.17
2023-01-26T20:36:20.602Z,3.30
2023-01-26T20:38:48.379Z,3.43
2023-01-26T20:41:18.431Z,3.53
2023-01-26T20:43:58.706Z,3.40
2023-01-26T20:46:29.581Z,3.37
2023-01-26T20:48:57.396Z,3.36
2023-01-26T20:51:28.748Z,3.52
2023-01-26T20:53:56.446Z,3.43
2023-01-26T20:56:23.547Z,3.49
2023-01-26T20:58:53.368Z,3.57
2023-01-26T21:01:20.397Z,3.54
2023-01-26T21:03:47.411Z,3.34
2023-01-26T21:06:15.860Z,3.26
2023-01-26T21:08:42.921Z,3.15
2023-01-26T21:11:12.374Z,3.10
2023-01-26T21:13:41.769Z,3.15
2023-01-26T21:16:14.035Z,3.28
2023-01-26T21:18:41.275Z,3.20
2023-01-26T21:21:10.638Z,3.28
2023-01-26T21:23:37.597Z,3.19
2023-01-26T21:26:06.898Z,3.32
2023-01-26T21:28:34.123Z,3.19
2023-01-26T21:31:02.773Z,3.02
2023-01-26T21:33:34.071Z,2.96
2023-01-26T21:36:02.908Z,2.81
2023-01-26T21:38:32.205Z,2.83
2023-01-26T21:41:03.529Z,2.83
2023-01-26T21:43:30.918Z,2.74
2023-01-26T21:45:58.715Z,2.59
2023-01-26T21:48:31.638Z,2.65
2023-01-26T21:51:17.679Z,2.68
2023-01-26T21:53:44.788Z,2.45
2023-01-26T21:56:16.191Z,2.39
2023-01-26T21:58:57.749Z,2.43
2023-01-26T22:01:25.697Z,2.48
2023-01-26T22:03:57.226Z,2.68
2023-01-26T22:06:24.586Z,2.62
2023-01-26T22:08:51.779Z,2.67
2023-01-26T22:11:20.004Z,2.68
2023-01-26T22:13:47.422Z,2.83
2023-01-26T22:16:14.404Z,2.92
2023-01-26T22:18:41.345Z,2.99
2023-01-26T22:21:08.433Z,3.12
2023-01-26T22:23:37.118Z,3.12
2023-01-26T22:26:25.107Z,3.05
2023-01-26T22:28:56.935Z,3.10
2023-01-26T22:31:27.229Z,2.93
2023-01-26T22:33:55.872Z,2.85
2023-01-26T22:36:22.951Z,2.89
2023-01-26T22:38:50.546Z,2.73
2023-01-26T22:41:20.398Z,3.00
2023-01-26T22:43:51.312Z,3.11
2023-01-26T22:46:18.765Z,3.06
2023-01-26T22:48:45.916Z,2.97
2023-01-26T22:51:18.714Z,2.85
2023-01-26T22:53:46.026Z,2.69
2023-01-26T22:56:13.080Z,2.45
2023-01-26T22:58:56.642Z,2.40
2023-01-26T23:01:25.029Z,2.30
2023-01-26T23:03:54.194Z,2.22
2023-01-26T23:06:22.093Z,2.12
2023-01-26T23:08:49.006Z,2.31
2023-01-26T23:11:21.087Z,2.26
2023-01-26T23:13:49.170Z,2.42
2023-01-26T23:16:16.069Z,2.36
2023-01-26T23:18:43.306Z,2.20
2023-01-26T23:21:10.652Z,2.18
2023-01-26T23:23:38.761Z,2.20
2023-01-26T23:26:06.138Z,2.16
2023-01-26T23:28:35.767Z,2.08
2023-01-26T23:31:02.974Z,2.21
2023-01-26T23:33:31.459Z,2.20
2023-01-26T23:35:58.423Z,2.16
2023-01-26T23:38:26.853Z,2.24
2023-01-26T23:40:53.955Z,2.26
2023-01-26T23:43:21.373Z,2.17
2023-01-26T23:45:49.809Z,2.31
2023-01-26T23:48:16.788Z,2.13
2023-01-26T23:50:43.609Z,2.13
2023-01-26T23:53:10.708Z,2.26
2023-01-26T23:55:41.583Z,2.31
2023-01-26T23:58:08.432Z,2.39
