createdAt,value
2022-10-19T00:00:04.938Z,4.80
2022-10-19T00:01:13.315Z,5.25
2022-10-19T00:02:15.255Z,5.57
2022-10-19T00:03:20.721Z,5.48
2022-10-19T00:04:21.067Z,4.52
2022-10-19T00:05:23.035Z,4.78
2022-10-19T00:06:31.376Z,5.19
2022-10-19T00:07:34.370Z,5.48
2022-10-19T00:08:37.744Z,5.69
2022-10-19T00:09:42.929Z,5.04
2022-10-19T00:10:45.232Z,5.64
2022-10-19T00:11:49.620Z,5.66
2022-10-19T00:12:51.556Z,5.29
2022-10-19T00:13:55.665Z,4.57
2022-10-19T00:14:57.967Z,5.27
2022-10-19T00:16:00.244Z,5.73
2022-10-19T00:17:02.202Z,5.17
2022-10-19T00:18:04.193Z,4.79
2022-10-19T00:19:09.334Z,4.97
2022-10-19T00:20:12.082Z,5.47
2022-10-19T00:21:16.301Z,4.79
2022-10-19T00:22:18.228Z,5.32
2022-10-19T00:23:20.137Z,5.29
2022-10-19T00:24:22.052Z,4.88
2022-10-19T00:25:23.924Z,5.19
2022-10-19T00:26:26.426Z,5.68
2022-10-19T00:27:28.361Z,5.27
2022-10-19T00:28:31.010Z,5.74
2022-10-19T00:29:33.554Z,5.26
2022-10-19T00:30:36.896Z,4.87
2022-10-19T00:31:40.499Z,4.53
2022-10-19T00:32:42.730Z,5.80
2022-10-19T00:33:45.712Z,4.99
2022-10-19T00:34:47.980Z,5.15
2022-10-19T00:35:51.955Z,5.73
2022-10-19T00:36:54.168Z,5.16
2022-10-19T00:37:56.061Z,5.81
2022-10-19T00:38:59.548Z,5.25
2022-10-19T00:40:01.614Z,5.11
2022-10-19T00:41:03.739Z,5.05
2022-10-19T00:42:05.863Z,5.03
2022-10-19T00:44:32.830Z,4.97
2022-10-19T00:45:34.776Z,5.80
2022-10-19T00:46:42.514Z,5.19
2022-10-19T00:47:46.278Z,5.52
2022-10-19T00:49:52.002Z,5.91
2022-10-19T00:50:57.290Z,5.96
2022-10-19T00:52:03.093Z,5.27
2022-10-19T00:53:05.534Z,5.37
2022-10-19T00:54:08.697Z,5.06
2022-10-19T00:55:11.264Z,5.20
2022-10-19T00:56:16.308Z,4.63
2022-10-19T00:57:18.600Z,4.70
2022-10-19T00:58:20.793Z,5.21
2022-10-19T00:59:24.299Z,5.52
2022-10-19T01:00:27.213Z,4.70
2022-10-19T01:01:30.750Z,5.99
2022-10-19T01:02:33.532Z,5.33
2022-10-19T01:03:35.819Z,5.50
2022-10-19T01:04:41.480Z,5.09
2022-10-19T01:05:43.997Z,5.06
2022-10-19T01:06:46.145Z,5.39
2022-10-19T01:07:48.985Z,5.97
2022-10-19T01:08:50.895Z,5.13
2022-10-19T01:09:54.177Z,5.71
2022-10-19T01:11:23.396Z,5.93
2022-10-19T01:12:57.806Z,5.09
2022-10-19T01:14:18.891Z,5.36
2022-10-19T01:15:33.916Z,6.02
2022-10-19T01:16:52.035Z,5.18
2022-10-19T01:18:18.769Z,5.72
2022-10-19T01:19:43.105Z,5.73
2022-10-19T01:21:10.306Z,5.62
2022-10-19T01:22:41.784Z,5.59
2022-10-19T01:25:49.792Z,5.64
2022-10-19T01:27:13.696Z,5.26
2022-10-19T01:28:34.250Z,6.16
2022-10-19T01:30:02.968Z,5.54
2022-10-19T01:31:08.653Z,5.29
2022-10-19T01:32:14.338Z,5.74
2022-10-19T01:33:52.077Z,6.14
2022-10-19T01:35:00.619Z,5.69
2022-10-19T01:36:09.690Z,5.84
2022-10-19T01:37:33.877Z,5.50
2022-10-19T01:38:55.176Z,5.28
2022-10-19T01:40:16.274Z,9.98
2022-10-19T01:41:52.072Z,20.08
2022-10-19T01:43:23.958Z,7.37
2022-10-19T01:46:03.588Z,5.45
2022-10-19T01:47:11.980Z,5.89
2022-10-19T01:52:17.017Z,5.63
2022-10-19T01:53:20.423Z,6.11
2022-10-19T01:54:25.125Z,6.51
2022-10-19T01:55:28.123Z,5.99
2022-10-19T01:56:33.328Z,5.72
2022-10-19T01:57:39.014Z,5.49
2022-10-19T01:58:43.744Z,6.37
2022-10-19T01:59:48.711Z,5.92
2022-10-19T02:00:54.035Z,6.03
2022-10-19T02:01:58.096Z,5.84
2022-10-19T02:03:01.370Z,5.95
2022-10-19T02:04:04.811Z,6.03
2022-10-19T02:05:08.323Z,5.31
2022-10-19T02:06:12.457Z,5.22
2022-10-19T02:07:15.712Z,6.36
2022-10-19T02:08:33.925Z,6.26
2022-10-19T02:09:36.331Z,5.62
2022-10-19T02:10:41.109Z,5.99
2022-10-19T02:11:56.158Z,5.74
2022-10-19T02:12:58.123Z,5.64
2022-10-19T02:14:07.126Z,5.36
2022-10-19T02:15:12.495Z,5.44
2022-10-19T02:16:21.224Z,5.58
2022-10-19T02:17:29.941Z,6.06
2022-10-19T02:18:35.699Z,5.86
2022-10-19T02:19:38.138Z,6.25
2022-10-19T02:20:40.144Z,5.53
2022-10-19T02:21:42.261Z,5.42
2022-10-19T02:22:44.702Z,6.44
2022-10-19T02:23:48.343Z,5.99
2022-10-19T02:24:50.694Z,5.38
2022-10-19T02:25:54.164Z,5.58
2022-10-19T02:26:56.785Z,6.14
2022-10-19T02:28:00.618Z,5.02
2022-10-19T02:29:03.003Z,5.72
2022-10-19T02:30:06.497Z,5.72
2022-10-19T02:31:08.825Z,5.77
2022-10-19T02:32:11.426Z,5.39
2022-10-19T02:33:14.971Z,5.58
2022-10-19T02:34:23.149Z,5.79
2022-10-19T02:35:26.009Z,6.71
2022-10-19T02:36:28.283Z,5.88
2022-10-19T02:37:30.434Z,6.17
2022-10-19T02:38:33.453Z,5.15
2022-10-19T02:39:36.837Z,6.37
2022-10-19T02:40:42.639Z,5.68
2022-10-19T02:41:58.867Z,5.42
2022-10-19T02:43:07.559Z,6.28
2022-10-19T02:44:13.388Z,6.00
2022-10-19T02:45:27.620Z,6.53
2022-10-19T02:48:00.922Z,5.73
2022-10-19T02:49:05.714Z,6.00
2022-10-19T02:50:09.922Z,5.71
2022-10-19T02:51:33.522Z,6.06
2022-10-19T02:52:40.281Z,5.71
2022-10-19T02:53:42.193Z,5.71
2022-10-19T02:54:44.770Z,5.45
2022-10-19T02:55:48.990Z,5.44
2022-10-19T02:56:51.382Z,6.17
2022-10-19T02:57:53.264Z,5.69
2022-10-19T02:58:56.044Z,6.83
2022-10-19T02:59:58.240Z,6.02
2022-10-19T03:01:00.458Z,5.57
2022-10-19T03:02:02.417Z,6.17
2022-10-19T03:03:04.602Z,6.27
2022-10-19T03:04:06.747Z,6.19
2022-10-19T03:05:09.477Z,6.35
2022-10-19T03:06:12.146Z,6.29
2022-10-19T03:07:16.518Z,6.03
2022-10-19T03:08:18.494Z,7.21
2022-10-19T03:09:20.549Z,5.10
2022-10-19T03:10:23.179Z,6.21
2022-10-19T03:11:25.649Z,5.89
2022-10-19T03:12:27.957Z,6.01
2022-10-19T03:13:30.073Z,7.15
2022-10-19T03:14:32.312Z,6.08
2022-10-19T03:15:34.249Z,5.85
2022-10-19T03:16:36.358Z,6.46
2022-10-19T03:17:38.624Z,5.70
2022-10-19T03:18:40.649Z,6.22
2022-10-19T03:19:42.822Z,6.49
2022-10-19T03:20:44.872Z,6.30
2022-10-19T03:21:46.796Z,6.21
2022-10-19T03:22:49.529Z,5.77
2022-10-19T03:23:51.546Z,6.06
2022-10-19T03:24:53.423Z,6.91
2022-10-19T03:25:55.330Z,5.85
2022-10-19T03:26:59.360Z,5.97
2022-10-19T03:28:01.855Z,6.43
2022-10-19T03:29:04.313Z,5.99
2022-10-19T03:30:07.879Z,6.92
2022-10-19T03:31:09.898Z,6.03
2022-10-19T03:32:13.726Z,6.75
2022-10-19T03:33:18.600Z,6.17
2022-10-19T03:34:20.718Z,6.52
2022-10-19T03:35:22.714Z,6.47
2022-10-19T03:36:31.096Z,6.77
2022-10-19T03:37:33.805Z,7.11
2022-10-19T03:38:37.311Z,6.29
2022-10-19T03:39:39.354Z,7.41
2022-10-19T03:40:41.868Z,6.93
2022-10-19T03:41:45.069Z,6.83
2022-10-19T03:42:46.974Z,8.14
2022-10-19T03:43:51.836Z,7.20
2022-10-19T03:44:54.146Z,7.59
2022-10-19T03:45:56.258Z,6.84
2022-10-19T03:46:58.239Z,7.50
2022-10-19T03:48:00.371Z,7.64
2022-10-19T03:49:02.980Z,6.39
2022-10-19T03:50:06.632Z,7.37
2022-10-19T03:51:11.950Z,7.72
2022-10-19T03:52:13.890Z,7.20
2022-10-19T03:53:17.840Z,7.27
2022-10-19T03:54:22.505Z,7.48
2022-10-19T03:55:23.977Z,7.30
2022-10-19T03:56:28.005Z,7.36
2022-10-19T03:57:33.340Z,7.89
2022-10-19T03:58:36.809Z,7.41
2022-10-19T03:59:52.539Z,6.84
2022-10-19T04:00:54.997Z,8.58
2022-10-19T04:01:56.912Z,7.28
2022-10-19T04:03:02.925Z,7.62
2022-10-19T04:05:18.260Z,7.48
2022-10-19T04:06:28.128Z,7.68
2022-10-19T04:07:35.456Z,7.78
2022-10-19T04:08:37.990Z,7.95
2022-10-19T04:09:40.375Z,7.79
2022-10-19T04:11:00.328Z,7.71
2022-10-19T04:12:07.195Z,7.18
2022-10-19T04:13:17.994Z,13.11
2022-10-19T04:17:09.995Z,8.16
2022-10-19T04:18:16.191Z,8.63
2022-10-19T04:19:20.145Z,7.82
2022-10-19T04:20:24.659Z,8.13
2022-10-19T04:22:42.550Z,8.08
2022-10-19T04:23:44.449Z,9.03
2022-10-19T04:24:46.355Z,7.59
2022-10-19T04:25:48.267Z,7.68
2022-10-19T04:26:52.580Z,8.58
2022-10-19T04:27:54.541Z,8.02
2022-10-19T04:28:58.135Z,7.73
2022-10-19T04:30:00.183Z,8.43
2022-10-19T04:31:03.869Z,7.25
2022-10-19T04:32:05.953Z,8.13
2022-10-19T04:33:07.842Z,7.92
2022-10-19T04:34:10.686Z,8.06
2022-10-19T04:35:12.652Z,8.25
2022-10-19T04:36:15.763Z,8.44
2022-10-19T04:37:17.840Z,7.89
2022-10-19T04:38:19.783Z,8.31
2022-10-19T04:39:21.680Z,8.78
2022-10-19T04:40:23.763Z,8.25
2022-10-19T04:41:25.851Z,7.49
2022-10-19T04:42:27.819Z,8.21
2022-10-19T04:43:29.997Z,9.15
2022-10-19T04:44:31.898Z,9.35
2022-10-19T04:45:34.968Z,9.99
2022-10-19T04:46:37.181Z,8.59
2022-10-19T04:47:39.085Z,8.49
2022-10-19T04:48:42.194Z,10.03
2022-10-19T04:49:44.146Z,9.41
2022-10-19T04:50:46.221Z,8.63
2022-10-19T04:51:48.099Z,8.59
2022-10-19T04:52:50.489Z,8.45
2022-10-19T04:53:54.483Z,9.19
2022-10-19T04:54:57.168Z,9.32
2022-10-19T04:56:07.432Z,8.95
2022-10-19T04:57:09.356Z,9.52
2022-10-19T04:58:11.336Z,9.17
2022-10-19T04:59:13.267Z,8.60
2022-10-19T05:00:16.189Z,9.47
2022-10-19T05:01:20.687Z,8.43
2022-10-19T05:02:22.813Z,9.05
2022-10-19T05:03:24.783Z,9.45
2022-10-19T05:04:26.662Z,10.33
2022-10-19T05:05:28.568Z,9.49
2022-10-19T05:06:31.387Z,8.76
2022-10-19T05:07:33.817Z,8.69
2022-10-19T05:08:36.439Z,9.26
2022-10-19T05:09:38.319Z,9.91
2022-10-19T05:10:44.250Z,9.72
2022-10-19T05:11:44.763Z,8.99
2022-10-19T05:12:46.657Z,9.97
2022-10-19T05:13:49.319Z,10.19
2022-10-19T05:14:51.235Z,9.04
2022-10-19T05:15:57.156Z,9.40
2022-10-19T05:16:59.387Z,8.67
2022-10-19T05:18:01.258Z,7.87
2022-10-19T05:19:03.135Z,8.57
2022-10-19T05:20:07.174Z,9.15
2022-10-19T05:21:13.397Z,9.06
2022-10-19T05:22:15.447Z,9.25
2022-10-19T05:23:17.435Z,10.03
2022-10-19T05:24:19.402Z,9.63
2022-10-19T05:25:21.379Z,9.37
2022-10-19T05:26:27.783Z,9.66
2022-10-19T05:27:29.743Z,9.49
2022-10-19T05:28:32.059Z,9.63
2022-10-19T05:29:34.317Z,11.03
2022-10-19T05:30:36.426Z,15.55
2022-10-19T05:31:40.516Z,13.44
2022-10-19T05:32:44.546Z,9.62
2022-10-19T05:33:52.007Z,9.24
2022-10-19T05:34:53.990Z,9.20
2022-10-19T05:35:55.859Z,9.71
2022-10-19T05:37:00.526Z,9.75
2022-10-19T05:38:02.613Z,9.42
2022-10-19T05:39:09.067Z,8.35
2022-10-19T05:40:11.722Z,9.73
2022-10-19T05:41:15.468Z,9.57
2022-10-19T05:42:17.409Z,9.66
2022-10-19T05:43:19.280Z,9.91
2022-10-19T05:44:23.067Z,10.09
2022-10-19T05:45:24.983Z,10.35
2022-10-19T05:46:29.503Z,10.04
2022-10-19T05:47:33.705Z,9.91
2022-10-19T05:48:36.905Z,9.81
2022-10-19T05:49:38.929Z,9.03
2022-10-19T05:50:44.882Z,9.51
2022-10-19T05:51:47.927Z,9.61
2022-10-19T05:52:49.861Z,9.93
2022-10-19T05:53:56.162Z,9.47
2022-10-19T05:54:58.095Z,10.76
2022-10-19T05:56:00.638Z,9.19
2022-10-19T05:57:02.756Z,9.65
2022-10-19T05:58:04.635Z,9.16
2022-10-19T05:59:08.040Z,8.24
2022-10-19T06:00:11.447Z,9.82
2022-10-19T06:01:14.531Z,8.64
2022-10-19T06:02:16.543Z,9.03
2022-10-19T06:03:19.089Z,9.68
2022-10-19T06:04:21.219Z,9.77
2022-10-19T06:05:23.116Z,8.32
2022-10-19T06:06:26.240Z,9.10
2022-10-19T06:07:28.150Z,9.18
2022-10-19T06:08:30.299Z,8.51
2022-10-19T06:09:32.219Z,8.83
2022-10-19T06:10:37.136Z,7.85
2022-10-19T06:11:40.725Z,7.46
2022-10-19T06:12:42.916Z,7.45
2022-10-19T06:13:47.462Z,6.99
2022-10-19T06:14:52.138Z,7.78
2022-10-19T06:15:54.079Z,10.97
2022-10-19T06:16:57.898Z,7.35
2022-10-19T06:17:59.796Z,7.15
2022-10-19T06:19:02.144Z,6.99
2022-10-19T06:20:07.152Z,5.84
2022-10-19T06:21:15.516Z,5.83
2022-10-19T06:22:17.524Z,5.69
2022-10-19T06:23:19.710Z,6.29
2022-10-19T06:24:21.619Z,5.71
2022-10-19T06:25:23.980Z,7.26
2022-10-19T06:26:27.686Z,5.43
2022-10-19T06:27:31.739Z,6.46
2022-10-19T06:28:35.464Z,5.15
2022-10-19T06:29:37.477Z,4.83
2022-10-19T06:30:40.839Z,3.83
2022-10-19T06:31:44.944Z,4.67
2022-10-19T06:32:46.922Z,4.53
2022-10-19T06:33:49.632Z,4.06
2022-10-19T06:34:56.461Z,3.62
2022-10-19T06:35:55.852Z,4.32
2022-10-19T06:36:57.982Z,3.93
2022-10-19T06:38:00.260Z,4.53
2022-10-19T06:39:02.844Z,4.13
2022-10-19T06:40:07.192Z,3.37
2022-10-19T06:41:11.182Z,3.21
2022-10-19T06:42:13.128Z,3.42
2022-10-19T06:43:15.517Z,2.93
2022-10-19T06:44:18.014Z,4.01
2022-10-19T06:45:20.072Z,3.53
2022-10-19T06:46:27.854Z,3.38
2022-10-19T06:47:30.038Z,2.48
2022-10-19T06:48:32.382Z,3.31
2022-10-19T06:49:34.395Z,2.87
2022-10-19T06:50:36.776Z,2.42
2022-10-19T06:51:38.733Z,3.17
2022-10-19T06:52:40.638Z,2.37
2022-10-19T06:53:44.581Z,2.74
2022-10-19T06:54:48.365Z,1.92
2022-10-19T06:55:50.367Z,2.07
2022-10-19T06:56:52.653Z,2.44
2022-10-19T06:57:58.534Z,2.16
2022-10-19T06:59:00.513Z,1.85
2022-10-19T07:00:04.283Z,1.73
2022-10-19T07:01:08.448Z,2.28
2022-10-19T07:02:11.598Z,2.30
2022-10-19T07:03:13.505Z,1.67
2022-10-19T07:04:17.729Z,2.06
2022-10-19T07:05:19.811Z,2.48
2022-10-19T07:06:23.216Z,1.79
2022-10-19T07:07:25.228Z,1.43
2022-10-19T07:08:29.319Z,2.05
2022-10-19T07:09:31.228Z,1.88
2022-10-19T07:10:33.225Z,1.89
2022-10-19T07:11:35.113Z,1.97
2022-10-19T07:12:37.256Z,2.14
2022-10-19T07:13:39.262Z,1.98
2022-10-19T07:14:41.141Z,1.95
2022-10-19T07:15:43.316Z,1.91
2022-10-19T07:16:45.287Z,1.78
2022-10-19T07:17:47.428Z,2.07
2022-10-19T07:18:51.520Z,1.70
2022-10-19T07:19:53.485Z,1.56
2022-10-19T07:22:12.620Z,1.45
2022-10-19T07:23:14.555Z,1.31
2022-10-19T07:24:17.125Z,1.49
2022-10-19T07:25:20.452Z,1.65
2022-10-19T07:26:25.440Z,1.06
2022-10-19T07:27:35.272Z,1.24
2022-10-19T07:28:35.035Z,1.35
2022-10-19T07:29:43.107Z,1.22
2022-10-19T07:30:45.322Z,1.34
2022-10-19T07:31:47.655Z,1.02
2022-10-19T07:32:49.628Z,1.24
2022-10-19T07:33:54.505Z,1.52
2022-10-19T07:34:56.495Z,1.27
2022-10-19T07:36:01.166Z,0.81
2022-10-19T07:37:03.080Z,1.03
2022-10-19T07:38:05.281Z,0.91
2022-10-19T07:39:07.241Z,1.17
2022-10-19T07:40:11.300Z,0.95
2022-10-19T07:41:19.373Z,1.39
2022-10-19T07:43:25.333Z,1.50
2022-10-19T07:44:27.556Z,1.07
2022-10-19T07:45:29.728Z,1.07
2022-10-19T07:46:33.489Z,1.51
2022-10-19T07:47:35.850Z,1.31
2022-10-19T07:48:38.025Z,1.14
2022-10-19T07:49:40.265Z,1.34
2022-10-19T07:50:46.040Z,1.47
2022-10-19T07:51:48.208Z,1.46
2022-10-19T07:52:56.235Z,1.17
2022-10-19T07:53:58.721Z,0.96
2022-10-19T07:55:00.934Z,0.83
2022-10-19T07:56:08.552Z,0.75
2022-10-19T07:57:11.590Z,1.19
2022-10-19T07:58:13.905Z,0.89
2022-10-19T07:59:15.900Z,1.09
2022-10-19T08:00:18.755Z,1.19
2022-10-19T08:01:23.591Z,1.31
2022-10-19T08:02:34.993Z,1.36
2022-10-19T08:05:42.618Z,1.59
2022-10-19T08:06:44.996Z,1.34
2022-10-19T08:07:47.070Z,1.37
2022-10-19T08:08:49.724Z,2.17
2022-10-19T08:09:54.143Z,1.72
2022-10-19T08:10:57.482Z,2.19
2022-10-19T08:11:59.406Z,1.90
2022-10-19T08:13:01.332Z,1.54
2022-10-19T08:14:07.850Z,1.84
2022-10-19T08:15:09.987Z,1.84
2022-10-19T08:16:28.001Z,1.45
2022-10-19T08:17:30.095Z,1.29
2022-10-19T08:19:33.848Z,1.34
2022-10-19T08:20:36.176Z,1.53
2022-10-19T08:21:40.060Z,1.65
2022-10-19T08:22:41.981Z,1.69
2022-10-19T08:23:44.063Z,1.61
2022-10-19T08:24:45.954Z,1.66
2022-10-19T08:25:48.647Z,1.70
2022-10-19T08:26:50.653Z,1.51
2022-10-19T08:27:52.586Z,2.14
2022-10-19T08:29:03.341Z,2.17
2022-10-19T08:30:06.289Z,1.55
2022-10-19T08:31:17.570Z,2.09
2022-10-19T08:33:21.267Z,2.13
2022-10-19T08:34:23.411Z,1.63
2022-10-19T08:35:25.303Z,2.23
2022-10-19T08:36:27.572Z,2.19
2022-10-19T08:37:44.348Z,2.02
2022-10-19T08:38:37.141Z,2.82
2022-10-19T08:39:39.053Z,2.42
2022-10-19T08:40:44.437Z,1.95
2022-10-19T08:42:05.384Z,2.16
2022-10-19T08:43:20.222Z,1.95
2022-10-19T08:44:25.938Z,2.21
2022-10-19T08:47:02.760Z,2.17
2022-10-19T08:48:25.894Z,2.04
2022-10-19T08:49:30.976Z,2.44
2022-10-19T08:50:39.038Z,2.11
2022-10-19T08:51:43.563Z,2.12
2022-10-19T08:52:49.239Z,2.28
2022-10-19T08:53:57.392Z,1.62
2022-10-19T08:56:38.956Z,1.98
2022-10-19T08:57:52.070Z,1.93
2022-10-19T08:59:22.461Z,1.84
2022-10-19T09:00:45.593Z,1.45
2022-10-19T09:01:57.782Z,1.37
2022-10-19T09:03:37.674Z,1.28
2022-10-19T09:04:42.164Z,1.51
2022-10-19T09:05:47.948Z,1.34
2022-10-19T09:06:56.605Z,1.44
2022-10-19T09:07:59.225Z,1.34
2022-10-19T09:09:01.300Z,1.44
2022-10-19T09:10:21.829Z,1.43
2022-10-19T09:11:33.795Z,2.14
2022-10-19T09:12:58.553Z,1.65
2022-10-19T09:14:16.813Z,1.16
2022-10-19T09:15:22.600Z,1.16
2022-10-19T09:16:25.121Z,1.16
2022-10-19T09:17:28.331Z,1.12
2022-10-19T09:18:34.963Z,1.24
2022-10-19T09:19:36.913Z,1.41
2022-10-19T09:20:42.805Z,0.89
2022-10-19T09:21:48.686Z,1.10
2022-10-19T09:23:03.378Z,0.86
2022-10-19T09:24:08.328Z,0.92
2022-10-19T09:25:17.040Z,0.68
2022-10-19T09:26:22.928Z,1.37
2022-10-19T09:27:30.608Z,1.03
2022-10-19T09:28:53.863Z,1.22
2022-10-19T09:29:57.963Z,0.82
2022-10-19T09:31:00.766Z,1.34
2022-10-19T09:32:06.133Z,0.91
2022-10-19T09:33:15.325Z,1.28
2022-10-19T09:34:19.424Z,1.04
2022-10-19T09:35:34.458Z,0.94
2022-10-19T09:36:50.485Z,1.04
2022-10-19T09:37:51.194Z,0.99
2022-10-19T09:38:53.310Z,1.18
2022-10-19T09:39:56.251Z,1.05
2022-10-19T09:41:00.661Z,1.66
2022-10-19T09:42:12.260Z,1.79
2022-10-19T09:43:14.789Z,1.51
2022-10-19T09:44:17.593Z,1.39
2022-10-19T09:45:35.056Z,1.47
2022-10-19T09:46:56.275Z,1.24
2022-10-19T09:48:07.059Z,1.33
2022-10-19T09:49:05.649Z,1.47
2022-10-19T09:50:25.352Z,1.35
2022-10-19T09:51:33.945Z,0.78
2022-10-19T09:52:41.683Z,1.17
2022-10-19T09:53:45.664Z,1.16
2022-10-19T09:54:51.447Z,1.14
2022-10-19T09:56:05.654Z,1.08
2022-10-19T09:57:11.393Z,1.22
2022-10-19T09:58:18.759Z,1.28
2022-10-19T09:59:23.214Z,1.14
2022-10-19T10:00:35.096Z,1.04
2022-10-19T10:01:43.107Z,0.86
2022-10-19T10:02:52.614Z,1.08
2022-10-19T10:04:10.382Z,1.31
2022-10-19T10:05:15.889Z,1.13
2022-10-19T10:06:20.427Z,0.96
2022-10-19T10:07:26.092Z,1.19
2022-10-19T11:12:39.883Z,1.87
2022-10-19T11:15:04.365Z,1.47
2022-10-19T11:16:15.999Z,1.71
2022-10-19T11:18:31.164Z,1.17
2022-10-19T11:19:44.668Z,1.49
2022-10-19T11:22:41.942Z,1.59
2022-10-19T11:24:05.941Z,1.34
2022-10-19T11:25:39.377Z,1.38
2022-10-19T11:26:54.109Z,0.99
2022-10-19T11:27:59.830Z,1.22
2022-10-19T11:29:25.406Z,1.09
2022-10-19T11:30:31.363Z,1.01
2022-10-19T11:31:46.119Z,1.27
2022-10-19T11:33:06.657Z,1.14
2022-10-19T11:34:37.065Z,2.31
2022-10-19T11:35:45.919Z,2.41
2022-10-19T11:37:12.777Z,1.34
2022-10-19T11:38:23.361Z,0.80
2022-10-19T11:39:34.940Z,1.31
2022-10-19T11:40:59.685Z,1.46
2022-10-19T11:42:17.122Z,1.74
2022-10-19T11:43:41.197Z,1.41
2022-10-19T11:58:05.280Z,2.63
2022-10-19T12:02:07.630Z,1.55
2022-10-19T12:03:30.665Z,2.87
2022-10-19T12:04:38.926Z,1.62
2022-10-19T12:06:01.310Z,1.96
2022-10-19T12:07:18.744Z,1.58
2022-10-19T12:08:46.013Z,2.14
2022-10-19T12:11:08.415Z,1.62
2022-10-19T12:12:26.115Z,1.35
2022-10-19T12:13:43.722Z,1.63
2022-10-19T12:14:49.397Z,1.27
2022-10-19T12:15:54.608Z,1.36
2022-10-19T12:17:00.475Z,1.18
2022-10-19T12:18:35.524Z,1.38
2022-10-19T12:19:44.383Z,1.43
2022-10-19T12:20:50.186Z,1.07
2022-10-19T12:22:01.777Z,1.30
2022-10-19T12:23:07.488Z,1.23
2022-10-19T12:24:19.239Z,2.17
2022-10-19T12:25:21.666Z,1.19
2022-10-19T12:26:26.956Z,1.29
2022-10-19T12:27:35.423Z,1.57
2022-10-19T12:28:41.358Z,1.66
2022-10-19T12:29:47.020Z,1.51
2022-10-19T12:30:50.963Z,1.68
2022-10-19T12:31:54.896Z,1.57
2022-10-19T12:33:22.369Z,1.90
2022-10-19T12:34:31.087Z,1.46
2022-10-19T12:35:45.824Z,1.47
2022-10-19T12:37:13.952Z,1.22
2022-10-19T12:38:19.894Z,1.67
2022-10-19T12:39:34.659Z,1.20
2022-10-19T12:40:40.647Z,1.24
2022-10-19T12:41:52.145Z,1.21
2022-10-19T12:43:21.159Z,1.24
2022-10-19T12:44:45.489Z,2.67
2022-10-19T12:47:19.154Z,1.69
2022-10-19T12:48:22.576Z,1.27
2022-10-19T12:49:34.056Z,1.41
2022-10-19T12:50:52.104Z,1.77
2022-10-19T12:51:55.963Z,1.36
2022-10-19T12:52:58.149Z,1.56
2022-10-19T12:54:08.589Z,1.03
2022-10-19T12:55:28.755Z,1.75
2022-10-19T12:56:31.028Z,1.14
2022-10-19T12:57:33.230Z,1.49
2022-10-19T12:58:47.624Z,1.29
2022-10-19T12:59:58.586Z,1.28
2022-10-19T13:01:04.092Z,1.91
2022-10-19T13:02:10.235Z,1.58
2022-10-19T13:03:15.572Z,2.03
2022-10-19T13:04:23.632Z,1.51
2022-10-19T13:05:28.696Z,1.59
2022-10-19T13:06:34.784Z,1.72
2022-10-19T13:07:37.438Z,1.62
2022-10-19T13:08:49.391Z,2.61
2022-10-19T13:09:55.109Z,1.93
2022-10-19T13:11:14.301Z,2.07
2022-10-19T13:12:23.565Z,1.53
2022-10-19T13:13:59.436Z,1.86
2022-10-19T13:15:04.295Z,2.34
2022-10-19T13:16:27.454Z,1.87
2022-10-19T13:17:38.744Z,1.77
2022-10-19T13:19:15.196Z,2.74
2022-10-19T13:22:49.194Z,1.92
2022-10-19T13:23:51.321Z,1.81
2022-10-19T13:25:18.545Z,1.45
2022-10-19T13:26:33.480Z,1.51
2022-10-19T13:27:37.697Z,1.68
2022-10-19T13:28:43.659Z,1.72
2022-10-19T13:29:45.697Z,1.67
2022-10-19T13:30:51.544Z,1.84
2022-10-19T13:31:53.862Z,2.71
2022-10-19T13:32:55.854Z,1.28
2022-10-19T13:33:58.551Z,1.92
2022-10-19T13:35:27.460Z,1.72
2022-10-19T13:36:30.873Z,2.27
2022-10-19T13:37:34.812Z,1.44
2022-10-19T13:38:43.892Z,1.49
2022-10-19T13:39:47.239Z,1.45
2022-10-19T13:40:52.986Z,1.75
2022-10-19T13:41:55.674Z,1.59
2022-10-19T13:42:58.286Z,2.06
2022-10-19T13:44:10.124Z,1.43
2022-10-19T13:45:24.957Z,1.82
2022-10-19T13:46:34.068Z,1.57
2022-10-19T13:47:39.900Z,1.86
2022-10-19T13:49:02.264Z,1.74
2022-10-19T13:50:08.066Z,1.69
2022-10-19T13:52:44.867Z,1.67
2022-10-19T13:54:07.535Z,1.59
2022-10-19T13:55:22.497Z,2.88
2022-10-19T13:57:02.572Z,1.68
2022-10-19T13:58:24.943Z,2.44
2022-10-19T13:59:49.340Z,1.61
2022-10-19T14:01:12.022Z,1.76
2022-10-19T14:02:36.432Z,1.98
2022-10-19T14:03:57.929Z,1.71
2022-10-19T14:05:12.863Z,1.53
2022-10-19T14:06:28.360Z,1.73
2022-10-19T14:07:42.401Z,2.08
2022-10-19T14:09:00.281Z,1.92
2022-10-19T14:11:37.085Z,1.96
2022-10-19T14:12:41.989Z,2.07
2022-10-19T14:13:45.145Z,1.64
2022-10-19T14:14:47.326Z,2.03
2022-10-19T14:15:52.157Z,2.06
2022-10-19T14:17:04.069Z,1.87
2022-10-19T14:18:22.579Z,3.07
2022-10-19T14:19:31.284Z,1.87
2022-10-19T14:20:36.804Z,2.02
2022-10-19T14:21:38.806Z,2.30
2022-10-19T14:22:40.697Z,1.89
2022-10-19T14:23:42.898Z,2.39
2022-10-19T14:24:45.282Z,4.06
2022-10-19T14:25:53.280Z,2.98
2022-10-19T14:26:58.111Z,1.88
2022-10-19T14:28:03.005Z,1.91
2022-10-19T14:29:05.599Z,2.09
2022-10-19T14:30:23.465Z,2.16
2022-10-19T14:31:29.126Z,1.57
2022-10-19T14:32:33.171Z,1.47
2022-10-19T14:33:41.284Z,1.59
2022-10-19T14:34:45.998Z,1.86
2022-10-19T14:35:52.017Z,1.65
2022-10-19T14:36:54.376Z,1.97
2022-10-19T14:37:57.366Z,1.75
2022-10-19T14:38:59.605Z,1.62
2022-10-19T14:40:08.500Z,2.14
2022-10-19T14:41:29.698Z,2.97
2022-10-19T14:42:41.059Z,2.59
2022-10-19T14:43:42.994Z,1.79
2022-10-19T14:44:44.989Z,1.75
2022-10-19T14:46:08.912Z,1.91
2022-10-19T14:47:24.505Z,1.53
2022-10-19T14:48:26.574Z,1.71
2022-10-19T14:49:28.848Z,1.43
2022-10-19T14:50:52.924Z,1.82
2022-10-19T14:52:01.652Z,1.64
2022-10-19T14:54:21.085Z,2.18
2022-10-19T14:55:24.113Z,1.72
2022-10-19T14:56:35.949Z,1.97
2022-10-19T14:57:40.908Z,1.93
2022-10-19T14:58:52.700Z,1.83
2022-10-19T15:00:04.165Z,1.92
2022-10-19T15:01:07.243Z,2.03
2022-10-19T15:02:22.127Z,2.09
2022-10-19T15:03:29.061Z,2.63
2022-10-19T15:04:34.876Z,1.83
2022-10-19T15:05:40.560Z,2.21
2022-10-19T15:06:43.077Z,2.02
2022-10-19T15:07:45.533Z,1.98
2022-10-19T15:08:51.361Z,2.11
2022-10-19T15:09:56.001Z,1.58
2022-10-19T15:10:58.136Z,2.08
2022-10-19T15:12:06.315Z,2.61
2022-10-19T15:13:12.028Z,2.49
2022-10-19T15:14:17.842Z,2.43
2022-10-19T15:15:29.778Z,3.07
2022-10-19T15:16:53.958Z,1.62
2022-10-19T15:18:02.677Z,1.97
2022-10-19T15:19:08.205Z,1.69
2022-10-19T15:20:29.377Z,2.08
2022-10-19T15:21:33.561Z,2.26
2022-10-19T15:22:38.953Z,1.67
2022-10-19T15:23:49.885Z,2.19
2022-10-19T15:25:04.041Z,2.61
2022-10-19T15:26:18.465Z,2.12
2022-10-19T15:27:22.719Z,2.31
2022-10-19T15:28:39.150Z,1.99
2022-10-19T15:29:42.284Z,2.23
2022-10-19T15:30:47.050Z,1.88
2022-10-19T15:31:50.065Z,1.98
2022-10-19T15:33:04.832Z,2.71
2022-10-19T15:34:10.617Z,2.05
2022-10-19T15:35:19.347Z,2.27
2022-10-19T15:36:23.473Z,2.06
2022-10-19T15:38:29.125Z,1.84
2022-10-19T15:39:39.736Z,2.17
2022-10-19T15:40:40.020Z,2.87
2022-10-19T15:41:42.197Z,3.01
2022-10-19T15:42:44.098Z,2.90
2022-10-19T15:43:52.043Z,3.86
2022-10-19T15:44:54.249Z,3.41
2022-10-19T15:46:14.549Z,2.81
2022-10-19T15:47:20.173Z,2.58
2022-10-19T15:48:25.953Z,4.08
2022-10-19T15:49:43.019Z,4.08
2022-10-19T15:50:47.944Z,3.71
2022-10-19T15:51:50.081Z,3.94
2022-10-19T15:52:51.968Z,2.80
2022-10-19T15:53:56.411Z,2.83
2022-10-19T15:55:00.054Z,2.67
2022-10-19T15:57:08.064Z,2.89
2022-10-19T15:58:12.036Z,2.34
2022-10-19T15:59:16.891Z,2.23
2022-10-19T16:00:20.532Z,2.35
2022-10-19T16:01:29.439Z,1.91
2022-10-19T16:02:31.670Z,1.82
2022-10-19T16:03:33.763Z,3.14
2022-10-19T16:04:35.671Z,2.23
2022-10-19T16:05:37.550Z,2.55
2022-10-19T16:06:42.924Z,3.25
2022-10-19T16:07:45.076Z,3.56
2022-10-19T16:08:47.185Z,5.25
2022-10-19T16:09:49.471Z,5.78
2022-10-19T16:10:51.448Z,5.23
2022-10-19T16:11:53.323Z,5.09
2022-10-19T16:12:55.516Z,4.54
2022-10-19T16:13:57.563Z,3.02
2022-10-19T16:14:59.481Z,2.41
2022-10-19T16:16:11.236Z,2.50
2022-10-19T16:17:12.553Z,2.96
2022-10-19T16:18:14.459Z,1.81
2022-10-19T16:19:16.557Z,1.37
2022-10-19T16:20:20.034Z,1.69
2022-10-19T16:21:25.816Z,2.19
2022-10-19T16:22:27.897Z,1.43
2022-10-19T16:23:29.915Z,1.73
2022-10-19T16:24:31.865Z,1.64
2022-10-19T16:25:34.044Z,1.95
2022-10-19T16:26:36.244Z,2.43
2022-10-19T16:27:38.232Z,1.69
2022-10-19T16:28:40.489Z,1.60
2022-10-19T16:29:43.660Z,2.04
2022-10-19T16:30:51.241Z,1.65
2022-10-19T16:31:53.404Z,1.49
2022-10-19T16:32:55.282Z,2.07
2022-10-19T16:33:57.284Z,2.05
2022-10-19T16:34:59.279Z,2.62
2022-10-19T16:36:06.080Z,1.78
2022-10-19T16:37:08.053Z,1.49
2022-10-19T16:38:10.369Z,1.77
2022-10-19T16:39:12.490Z,1.67
2022-10-19T16:40:14.941Z,1.35
2022-10-19T16:41:17.222Z,1.35
2022-10-19T16:42:19.223Z,1.72
2022-10-19T16:43:21.106Z,1.51
2022-10-19T16:44:23.034Z,1.51
2022-10-19T16:45:25.759Z,1.52
2022-10-19T16:46:27.983Z,1.52