createdAt,value
2024-02-08T00:02:24.708Z,58.38
2024-02-08T00:04:53.090Z,58.70
2024-02-08T00:07:24.262Z,58.83
2024-02-08T00:09:52.945Z,59.00
2024-02-08T00:12:21.230Z,59.02
2024-02-08T00:14:50.616Z,59.28
2024-02-08T00:17:21.699Z,59.72
2024-02-08T00:19:50.290Z,60.10
2024-02-08T00:22:22.413Z,60.08
2024-02-08T00:24:50.746Z,60.18
2024-02-08T00:27:19.842Z,60.92
2024-02-08T00:29:48.375Z,60.56
2024-02-08T00:32:16.883Z,61.26
2024-02-08T00:34:45.421Z,60.97
2024-02-08T00:37:13.797Z,60.32
2024-02-08T00:39:45.080Z,60.30
2024-02-08T00:42:14.164Z,60.69
2024-02-08T00:44:43.068Z,60.78
2024-02-08T00:47:12.762Z,60.70
2024-02-08T00:49:41.562Z,60.80
2024-02-08T00:52:10.294Z,60.86
2024-02-08T00:54:38.722Z,60.78
2024-02-08T00:57:09.322Z,60.91
2024-02-08T00:59:39.334Z,60.52
2024-02-08T01:02:08.483Z,60.39
2024-02-08T01:04:37.048Z,60.95
2024-02-08T01:07:05.536Z,61.15
2024-02-08T01:09:33.818Z,60.86
2024-02-08T01:12:03.381Z,60.53
2024-02-08T01:14:31.967Z,61.24
2024-02-08T01:17:00.383Z,61.14
2024-02-08T01:19:28.874Z,61.65
2024-02-08T01:21:57.935Z,61.30
2024-02-08T01:24:26.285Z,61.05
2024-02-08T01:26:54.562Z,60.86
2024-02-08T01:29:25.826Z,61.05
2024-02-08T01:31:55.027Z,61.11
2024-02-08T01:34:30.417Z,61.33
2024-02-08T01:37:01.405Z,62.54
2024-02-08T01:39:29.726Z,62.88
2024-02-08T01:41:59.374Z,63.69
2024-02-08T01:44:27.743Z,63.45
2024-02-08T01:46:56.150Z,63.37
2024-02-08T01:49:28.895Z,63.94
2024-02-08T01:52:02.164Z,63.91
2024-02-08T01:54:32.347Z,63.52
2024-02-08T01:57:04.857Z,63.06
2024-02-08T01:59:33.818Z,63.55
2024-02-08T02:02:03.065Z,62.93
2024-02-08T02:04:35.717Z,63.24
2024-02-08T02:07:05.204Z,63.33
2024-02-08T02:09:34.013Z,63.83
2024-02-08T02:12:11.122Z,63.60
2024-02-08T02:14:40.497Z,64.14
2024-02-08T02:17:14.407Z,63.46
2024-02-08T02:19:43.664Z,63.46
2024-02-08T02:22:14.361Z,63.72
2024-02-08T02:24:43.437Z,63.97
2024-02-08T02:27:13.160Z,64.40
2024-02-08T02:29:45.819Z,64.34
2024-02-08T02:32:22.658Z,64.88
2024-02-08T02:34:52.946Z,65.49
2024-02-08T02:37:24.200Z,65.55
2024-02-08T02:39:54.402Z,65.33
2024-02-08T02:42:23.021Z,65.16
2024-02-08T02:44:51.497Z,64.65
2024-02-08T02:47:27.078Z,64.23
2024-02-08T02:49:56.619Z,65.64
2024-02-08T02:52:25.236Z,64.49
2024-02-08T02:54:53.550Z,63.97
2024-02-08T02:57:21.857Z,64.48
2024-02-08T02:59:50.141Z,66.48
2024-02-08T03:02:29.778Z,65.33
2024-02-08T03:04:58.423Z,65.49
2024-02-08T03:07:30.175Z,64.81
2024-02-08T03:09:58.647Z,64.90
2024-02-08T03:12:28.215Z,65.01
2024-02-08T03:15:00.488Z,64.97
2024-02-08T03:17:30.360Z,64.69
2024-02-08T03:19:58.854Z,65.05
2024-02-08T03:22:27.504Z,64.89
2024-02-08T03:24:56.375Z,65.14
2024-02-08T03:27:26.041Z,65.44
2024-02-08T03:29:55.562Z,66.03
2024-02-08T03:32:24.677Z,68.08
2024-02-08T03:34:54.881Z,68.92
2024-02-08T03:37:23.637Z,69.42
2024-02-08T03:39:52.233Z,69.16
2024-02-08T03:42:21.039Z,68.90
2024-02-08T03:44:49.501Z,69.80
2024-02-08T03:47:18.771Z,70.48
2024-02-08T03:49:52.743Z,71.20
2024-02-08T03:52:21.336Z,71.46
2024-02-08T03:54:50.139Z,72.76
2024-02-08T03:57:20.421Z,72.72
2024-02-08T03:59:50.101Z,72.64
2024-02-08T04:02:23.282Z,72.69
2024-02-08T04:04:54.184Z,72.10
2024-02-08T04:07:22.555Z,72.13
2024-02-08T04:09:56.945Z,72.90
2024-02-08T04:12:44.327Z,73.41
2024-02-08T04:15:31.233Z,73.58
2024-02-08T04:18:18.363Z,74.03
2024-02-08T04:21:05.029Z,73.30
2024-02-08T04:23:52.241Z,72.70
2024-02-08T04:26:39.453Z,73.64
2024-02-08T04:29:26.404Z,73.18
2024-02-08T04:32:13.506Z,73.50
2024-02-08T04:35:00.752Z,74.69
2024-02-08T04:37:48.115Z,74.98
2024-02-08T04:40:37.258Z,74.41
2024-02-08T04:43:23.994Z,74.16
2024-02-08T04:46:10.996Z,74.64
2024-02-08T04:48:57.731Z,74.91
2024-02-08T04:51:44.709Z,75.05
2024-02-08T04:54:13.131Z,75.23
2024-02-08T04:56:42.215Z,75.85
2024-02-08T04:59:21.769Z,75.49
2024-02-08T05:01:54.645Z,75.91
2024-02-08T05:04:23.916Z,75.39
2024-02-08T05:06:52.482Z,76.49
2024-02-08T05:09:21.261Z,76.42
2024-02-08T05:11:50.657Z,77.34
2024-02-08T05:14:24.077Z,76.90
2024-02-08T05:16:59.951Z,76.86
2024-02-08T05:19:28.824Z,77.40
2024-02-08T05:22:01.374Z,76.89
2024-02-08T05:24:32.218Z,76.94
2024-02-08T05:27:00.917Z,78.44
2024-02-08T05:29:30.158Z,78.05
2024-02-08T05:31:59.832Z,79.59
2024-02-08T05:34:28.470Z,80.01
2024-02-08T05:36:57.521Z,79.78
2024-02-08T05:39:27.869Z,80.36
2024-02-08T05:41:59.110Z,80.46
2024-02-08T05:44:32.583Z,80.02
2024-02-08T05:47:12.248Z,79.69
2024-02-08T05:49:50.935Z,81.31
2024-02-08T05:52:19.859Z,81.56
2024-02-08T05:54:53.647Z,81.70
2024-02-08T05:57:23.085Z,81.49
2024-02-08T05:59:54.369Z,82.46
2024-02-08T06:02:26.462Z,82.47
2024-02-08T06:05:02.321Z,82.87
2024-02-08T06:07:32.956Z,82.81
2024-02-08T06:10:15.872Z,82.84
2024-02-08T06:12:46.304Z,83.98
2024-02-08T06:15:34.401Z,84.77
2024-02-08T06:18:06.723Z,83.60
2024-02-08T06:20:42.352Z,83.41
2024-02-08T06:23:40.552Z,83.41
2024-02-08T06:26:12.269Z,83.01
2024-02-08T06:28:48.897Z,83.02
2024-02-08T06:31:21.031Z,82.39
2024-02-08T06:34:07.980Z,81.89
2024-02-08T06:36:42.035Z,83.28
2024-02-08T06:39:22.487Z,83.04
2024-02-08T06:41:56.972Z,82.46
2024-02-08T06:44:37.218Z,81.73
2024-02-08T06:47:25.180Z,80.92
2024-02-08T06:50:14.360Z,79.48
2024-02-08T06:53:01.457Z,80.47
2024-02-08T06:55:48.147Z,79.91
2024-02-08T06:58:35.030Z,80.72
2024-02-08T07:01:22.353Z,80.57
2024-02-08T07:04:09.686Z,81.49
2024-02-08T07:06:57.003Z,82.29
2024-02-08T07:09:44.034Z,82.90
2024-02-08T07:12:31.116Z,83.09
2024-02-08T07:15:18.117Z,83.56
2024-02-08T07:18:05.081Z,82.53
2024-02-08T07:20:52.250Z,82.29
2024-02-08T07:23:38.991Z,82.81
2024-02-08T07:26:34.278Z,83.67
2024-02-08T07:29:24.018Z,84.70
2024-02-08T07:32:10.748Z,85.18
2024-02-08T07:34:58.105Z,85.14
2024-02-08T07:37:30.958Z,85.14
2024-02-08T07:40:03.197Z,85.17
2024-02-08T07:42:43.428Z,84.81
2024-02-08T07:45:16.194Z,85.27
2024-02-08T07:47:59.304Z,85.56
2024-02-08T07:50:37.327Z,85.26
2024-02-08T07:53:10.438Z,83.94
2024-02-08T07:55:38.861Z,83.10
2024-02-08T07:58:10.327Z,84.17
2024-02-08T08:00:38.706Z,84.22
2024-02-08T08:03:17.418Z,84.63
2024-02-08T08:05:47.042Z,84.75
2024-02-08T08:08:33.197Z,84.68
2024-02-08T08:11:06.878Z,82.78
2024-02-08T08:14:08.275Z,82.28
2024-02-08T08:16:36.709Z,82.55
2024-02-08T08:19:12.077Z,82.50
2024-02-08T08:22:04.617Z,82.83
2024-02-08T08:24:53.150Z,82.07
2024-02-08T08:27:34.158Z,82.18
2024-02-08T08:30:07.453Z,81.53
2024-02-08T08:32:55.522Z,81.36
2024-02-08T08:35:36.187Z,81.04
2024-02-08T08:38:21.416Z,80.48
2024-02-08T08:40:51.316Z,79.01
2024-02-08T08:43:26.528Z,79.04
2024-02-08T08:46:00.895Z,78.79
2024-02-08T08:48:35.638Z,79.31
2024-02-08T08:51:13.827Z,78.90
2024-02-08T08:53:46.213Z,78.24
2024-02-08T08:56:15.222Z,77.99
2024-02-08T08:58:51.302Z,78.04
2024-02-08T09:01:20.552Z,77.91
2024-02-08T09:03:58.080Z,77.34
2024-02-08T09:06:30.053Z,76.78
2024-02-08T09:09:00.160Z,76.94
2024-02-08T09:11:29.301Z,76.05
2024-02-08T09:13:59.518Z,75.89
2024-02-08T09:16:31.020Z,75.85
2024-02-08T09:19:03.108Z,75.60
2024-02-08T09:21:40.583Z,74.71
2024-02-08T09:24:19.326Z,74.90
2024-02-08T09:26:50.901Z,74.97
2024-02-08T09:29:30.079Z,74.09
2024-02-08T09:32:17.103Z,73.69
2024-02-08T09:34:49.389Z,73.07
2024-02-08T09:37:17.891Z,72.44
2024-02-08T09:40:00.114Z,72.90
2024-02-08T09:42:30.834Z,73.05
2024-02-08T09:45:40.717Z,73.18
2024-02-08T09:48:17.295Z,72.59
2024-02-08T09:50:52.169Z,72.47
2024-02-08T09:53:30.765Z,72.78
2024-02-08T09:56:16.907Z,72.38
2024-02-08T10:01:43.685Z,71.33
2024-02-08T10:04:21.383Z,71.37
2024-02-08T10:06:56.932Z,71.37
2024-02-08T10:09:42.061Z,71.34
2024-02-08T10:12:21.577Z,71.76
2024-02-08T10:15:01.178Z,71.71
2024-02-08T10:17:42.612Z,71.03
2024-02-08T10:20:23.817Z,71.05
2024-02-08T10:22:59.522Z,70.72
2024-02-08T10:25:47.727Z,71.03
2024-02-08T10:28:24.590Z,70.35
2024-02-08T10:31:07.039Z,70.33
2024-02-08T10:33:40.130Z,70.46
2024-02-08T10:36:16.913Z,69.41
2024-02-08T10:38:58.830Z,70.08
2024-02-08T10:41:50.059Z,69.31
2024-02-08T10:44:24.396Z,68.82
2024-02-08T10:47:28.484Z,68.97
2024-02-08T10:50:03.811Z,69.33
2024-02-08T10:52:35.600Z,69.23
2024-02-08T10:55:20.215Z,69.99
2024-02-08T10:58:07.049Z,70.45
2024-02-08T11:00:42.571Z,70.40
2024-02-08T11:03:35.331Z,70.97
2024-02-08T11:06:06.015Z,70.38
2024-02-08T11:08:34.997Z,70.27
2024-02-08T11:11:13.713Z,70.42
2024-02-08T11:13:47.031Z,70.28
2024-02-08T11:16:25.739Z,69.87
2024-02-08T11:18:56.380Z,69.96
2024-02-08T11:21:45.422Z,70.95
2024-02-08T11:24:29.831Z,70.98
2024-02-08T11:27:03.782Z,70.91
2024-02-08T11:29:49.049Z,70.77
2024-02-08T11:32:18.799Z,70.71
2024-02-08T11:34:48.543Z,70.94
2024-02-08T11:37:17.534Z,70.58
2024-02-08T11:39:49.034Z,70.08
2024-02-08T11:42:19.142Z,69.92
2024-02-08T11:44:48.373Z,69.97
2024-02-08T11:47:24.742Z,69.87
2024-02-08T11:49:54.786Z,69.73
2024-02-08T11:52:25.526Z,69.98
2024-02-08T11:55:03.313Z,70.91
2024-02-08T11:57:38.362Z,70.83
2024-02-08T12:00:17.370Z,71.49
2024-02-08T12:02:48.924Z,71.86
2024-02-08T12:05:21.931Z,71.81
2024-02-08T12:07:51.653Z,73.07
2024-02-08T12:10:23.627Z,73.28
2024-02-08T12:12:54.913Z,72.55
2024-02-08T12:15:23.302Z,71.63
2024-02-08T12:17:54.469Z,71.68
2024-02-08T12:20:24.880Z,71.89
2024-02-08T12:22:55.076Z,71.32
2024-02-08T12:25:23.472Z,71.04
2024-02-08T12:28:01.378Z,70.96
2024-02-08T12:30:35.000Z,70.46
2024-02-08T12:33:11.532Z,69.98
2024-02-08T12:35:42.403Z,68.85
2024-02-08T12:38:14.638Z,69.21
2024-02-08T12:40:45.530Z,69.33
2024-02-08T12:43:15.415Z,69.17
2024-02-08T12:45:43.932Z,69.66
2024-02-08T12:48:17.543Z,70.43
2024-02-08T12:50:47.234Z,70.59
2024-02-08T12:53:20.196Z,70.36
2024-02-08T12:55:48.720Z,71.07
2024-02-08T12:58:19.389Z,71.22
2024-02-08T13:01:06.241Z,70.61
2024-02-08T13:03:37.399Z,71.46
2024-02-08T13:06:15.211Z,71.74
2024-02-08T13:08:47.042Z,71.15
2024-02-08T13:11:23.781Z,71.09
2024-02-08T13:13:52.053Z,71.42
2024-02-08T13:16:21.633Z,71.47
2024-02-08T13:18:56.458Z,70.90
2024-02-08T13:21:26.526Z,71.28
2024-02-08T13:23:57.199Z,71.24
2024-02-08T13:26:33.126Z,71.04
2024-02-08T13:29:05.434Z,71.58
2024-02-08T13:31:33.878Z,71.48
2024-02-08T13:34:02.994Z,70.91
2024-02-08T13:36:31.652Z,71.81
2024-02-08T13:39:01.618Z,71.29
2024-02-08T13:41:30.053Z,71.58
2024-02-08T13:43:58.549Z,71.88
2024-02-08T13:46:31.889Z,71.70
2024-02-08T13:49:01.583Z,72.07
2024-02-08T13:51:30.639Z,72.41
2024-02-08T13:53:59.120Z,71.90
2024-02-08T13:56:28.682Z,71.68
2024-02-08T13:59:01.754Z,71.26
2024-02-08T14:01:30.199Z,71.31
2024-02-08T14:04:00.775Z,71.90
2024-02-08T14:06:31.888Z,71.97
2024-02-08T14:09:20.157Z,72.04
2024-02-08T14:11:53.724Z,71.72
2024-02-08T14:14:30.757Z,72.05
2024-02-08T14:17:00.228Z,72.11
2024-02-08T14:19:35.401Z,72.89
2024-02-08T14:22:07.879Z,72.41
2024-02-08T14:24:40.363Z,72.40
2024-02-08T14:27:09.028Z,72.31
2024-02-08T14:29:37.983Z,72.84
2024-02-08T14:32:16.905Z,73.26
2024-02-08T14:34:55.506Z,74.16
2024-02-08T14:37:23.902Z,74.46
2024-02-08T14:39:52.262Z,74.67
2024-02-08T14:42:26.710Z,74.52
2024-02-08T14:44:55.726Z,74.68
2024-02-08T14:47:26.711Z,74.47
2024-02-08T14:50:02.673Z,74.33
2024-02-08T14:52:45.472Z,74.52
2024-02-08T14:55:23.809Z,74.85
2024-02-08T14:58:00.486Z,75.04
2024-02-08T15:00:32.123Z,75.59
2024-02-08T15:03:10.467Z,75.84
2024-02-08T15:05:42.324Z,75.60
2024-02-08T15:08:23.362Z,75.73
2024-02-08T15:11:05.443Z,74.95
2024-02-08T15:13:51.170Z,75.36
2024-02-08T15:16:32.472Z,75.63
2024-02-08T15:19:01.473Z,75.92
2024-02-08T15:21:38.945Z,75.90
2024-02-08T15:24:10.188Z,75.62
2024-02-08T15:26:45.865Z,76.08
2024-02-08T15:29:36.664Z,76.15
2024-02-08T15:32:31.858Z,76.24
2024-02-08T15:35:01.473Z,76.79
2024-02-08T15:37:32.900Z,76.58
2024-02-08T15:40:18.373Z,76.41
2024-02-08T15:42:50.236Z,76.46
2024-02-08T15:45:22.957Z,76.28
2024-02-08T15:48:03.795Z,76.26
2024-02-08T15:50:44.250Z,76.48
2024-02-08T15:53:19.979Z,77.22
2024-02-08T15:55:57.462Z,77.57
2024-02-08T15:58:30.867Z,77.83
2024-02-08T16:01:12.849Z,77.52
2024-02-08T16:03:42.212Z,77.79
2024-02-08T16:06:29.748Z,77.48
2024-02-08T16:08:59.499Z,77.23
2024-02-08T16:11:31.701Z,77.38
2024-02-08T16:14:17.224Z,77.41
2024-02-08T16:17:07.254Z,77.79
2024-02-08T16:19:52.812Z,77.37
2024-02-08T16:22:21.492Z,77.46
2024-02-08T16:24:53.768Z,78.04
2024-02-08T16:27:22.217Z,78.67
2024-02-08T16:30:09.693Z,78.51
2024-02-08T16:32:57.064Z,79.05
2024-02-08T16:35:42.450Z,78.51
2024-02-08T16:38:11.058Z,80.01
2024-02-08T16:40:45.685Z,80.63
2024-02-08T16:43:15.318Z,81.46
2024-02-08T16:45:49.856Z,81.24
2024-02-08T16:48:38.320Z,81.44
2024-02-08T16:51:17.753Z,82.09
2024-02-08T16:53:51.513Z,81.75
2024-02-08T16:56:23.347Z,83.10
2024-02-08T16:58:57.170Z,83.66
2024-02-08T17:01:34.265Z,84.15
2024-02-08T17:04:18.463Z,83.71
2024-02-08T17:07:04.871Z,83.53
2024-02-08T17:09:45.042Z,83.84
2024-02-08T17:12:24.363Z,82.64
2024-02-08T17:14:55.227Z,83.43
2024-02-08T17:17:26.078Z,83.32
2024-02-08T17:20:02.520Z,83.76
2024-02-08T17:22:50.846Z,84.53
2024-02-08T17:25:19.144Z,83.93
2024-02-08T17:27:52.966Z,84.53
2024-02-08T17:30:38.284Z,83.82
2024-02-08T17:33:13.174Z,84.10
2024-02-08T17:35:41.769Z,83.60
2024-02-08T17:38:10.201Z,83.43
2024-02-08T17:40:39.548Z,83.12
2024-02-08T17:43:18.621Z,82.47
2024-02-08T17:45:57.242Z,81.85
2024-02-08T17:48:30.291Z,81.72
2024-02-08T17:51:08.718Z,81.98
2024-02-08T17:53:46.145Z,82.47
2024-02-08T17:56:18.743Z,83.82
2024-02-08T17:58:47.422Z,85.22
2024-02-08T18:01:20.038Z,85.98
2024-02-08T18:03:48.445Z,84.84
2024-02-08T18:06:25.446Z,83.90
2024-02-08T18:08:54.618Z,84.82
2024-02-08T18:11:22.908Z,84.32
2024-02-08T18:13:51.209Z,84.02
2024-02-08T18:16:20.576Z,83.19
2024-02-08T18:18:49.144Z,84.97
2024-02-08T18:21:17.377Z,85.90
2024-02-08T18:23:47.164Z,87.13
2024-02-08T18:26:29.346Z,86.49
2024-02-08T18:29:04.544Z,87.80
2024-02-08T18:31:38.868Z,85.69
2024-02-08T18:34:10.713Z,85.84
2024-02-08T18:36:46.633Z,87.16
2024-02-08T18:39:28.729Z,85.74
2024-02-08T18:41:59.594Z,87.08
2024-02-08T18:44:34.151Z,87.82
2024-02-08T18:47:04.635Z,89.55
2024-02-08T18:49:33.077Z,89.48
2024-02-08T18:52:05.687Z,86.70
2024-02-08T18:54:34.126Z,87.32
2024-02-08T18:57:05.147Z,88.79
2024-02-08T18:59:36.953Z,88.62
2024-02-08T19:02:09.806Z,89.61
2024-02-08T19:04:39.180Z,90.21
2024-02-08T19:07:12.856Z,90.28
2024-02-08T19:09:42.995Z,90.57
2024-02-08T19:12:12.249Z,90.69
2024-02-08T19:14:40.764Z,91.15
2024-02-08T19:17:11.274Z,90.35
2024-02-08T19:19:42.362Z,90.12
2024-02-08T19:22:15.002Z,91.43
2024-02-08T19:24:44.807Z,90.71
2024-02-08T19:27:15.113Z,90.58
2024-02-08T19:29:45.610Z,90.28
2024-02-08T19:32:20.738Z,90.13
2024-02-08T19:34:52.890Z,89.85
2024-02-08T19:37:24.207Z,89.34
2024-02-08T19:39:56.183Z,88.90
2024-02-08T19:42:24.685Z,88.67
2024-02-08T19:44:57.541Z,88.90
2024-02-08T19:47:29.918Z,88.57
2024-02-08T19:50:04.351Z,88.86
2024-02-08T19:52:46.277Z,88.30
2024-02-08T19:55:31.318Z,89.01
2024-02-08T19:58:00.381Z,88.79
2024-02-08T20:00:31.721Z,88.32
2024-02-08T20:03:13.153Z,88.80
2024-02-08T20:05:43.512Z,89.54
2024-02-08T20:08:12.579Z,88.86
2024-02-08T20:10:41.161Z,88.86
2024-02-08T20:13:13.731Z,88.25
2024-02-08T20:15:46.104Z,87.72
2024-02-08T20:18:23.300Z,88.11
2024-02-08T20:20:57.943Z,88.15
2024-02-08T20:23:34.811Z,89.32
2024-02-08T20:26:09.590Z,90.34
2024-02-08T20:28:38.358Z,90.11
2024-02-08T20:31:18.155Z,90.55
2024-02-08T20:33:46.648Z,92.15
2024-02-08T20:36:15.449Z,93.00
2024-02-08T20:38:44.009Z,93.15
2024-02-08T20:41:12.476Z,92.78
2024-02-08T20:43:49.768Z,92.68
2024-02-08T20:46:18.250Z,92.98
2024-02-08T20:48:47.391Z,93.28
2024-02-08T20:51:17.456Z,93.51
2024-02-08T20:53:45.993Z,93.77
2024-02-08T20:56:23.992Z,93.75
2024-02-08T20:58:52.594Z,95.02
2024-02-08T21:01:20.972Z,94.34
2024-02-08T21:03:50.522Z,94.57
2024-02-08T21:06:24.440Z,94.92
2024-02-08T21:08:52.855Z,94.07
2024-02-08T21:11:22.652Z,94.54
2024-02-08T21:13:55.710Z,94.50
2024-02-08T21:16:25.995Z,94.49
2024-02-08T21:18:55.181Z,94.39
2024-02-08T21:21:23.969Z,94.33
2024-02-08T21:23:55.504Z,93.63
2024-02-08T21:26:23.807Z,93.82
2024-02-08T21:28:52.707Z,93.35
2024-02-08T21:31:21.138Z,93.75
2024-02-08T21:33:54.028Z,93.53
2024-02-08T21:36:22.624Z,93.22
2024-02-08T21:38:51.965Z,93.83
2024-02-08T21:41:20.364Z,93.19
2024-02-08T21:43:49.252Z,92.78
2024-02-08T21:46:18.974Z,92.82
2024-02-08T21:48:48.088Z,92.96
2024-02-08T21:51:17.204Z,92.67
2024-02-08T21:53:45.395Z,92.67
2024-02-08T21:56:14.182Z,92.12
2024-02-08T21:58:44.944Z,92.03
2024-02-08T22:04:00.744Z,92.11
2024-02-08T22:06:34.371Z,91.54
2024-02-08T22:09:11.053Z,90.83
2024-02-08T22:11:49.690Z,90.88
2024-02-08T22:14:18.549Z,91.37
2024-02-08T22:16:48.588Z,91.53
2024-02-08T22:19:17.182Z,92.06
2024-02-08T22:21:48.356Z,91.88
2024-02-08T22:24:18.357Z,91.93
2024-02-08T22:26:57.371Z,91.85
2024-02-08T22:29:28.862Z,91.71
2024-02-08T22:31:57.409Z,91.44
2024-02-08T22:34:26.512Z,91.27
2024-02-08T22:36:55.067Z,91.53
2024-02-08T22:39:24.359Z,92.16
2024-02-08T22:41:52.635Z,92.39
2024-02-08T22:44:20.815Z,92.46
2024-02-08T22:46:54.200Z,92.57
2024-02-08T22:49:28.989Z,92.89
2024-02-08T22:51:57.312Z,92.74
2024-02-08T22:54:25.848Z,93.07
2024-02-08T22:56:54.211Z,94.42
2024-02-08T22:59:23.148Z,93.81
2024-02-08T23:01:55.059Z,94.14
2024-02-08T23:04:24.711Z,93.88
2024-02-08T23:06:53.360Z,93.84
2024-02-08T23:09:21.700Z,94.27
2024-02-08T23:11:52.953Z,94.87
2024-02-08T23:14:22.729Z,95.25
2024-02-08T23:16:53.026Z,95.33
2024-02-08T23:19:21.939Z,95.44
2024-02-08T23:21:53.884Z,95.15
2024-02-08T23:24:25.394Z,95.71
2024-02-08T23:26:54.400Z,96.12
2024-02-08T23:29:25.701Z,96.14
2024-02-08T23:31:54.278Z,95.05
2024-02-08T23:34:23.925Z,94.15
2024-02-08T23:36:56.088Z,93.76
2024-02-08T23:39:29.204Z,93.30
2024-02-08T23:41:57.756Z,93.63
2024-02-08T23:44:30.432Z,93.04
2024-02-08T23:46:59.630Z,93.32
2024-02-08T23:49:28.699Z,93.37
2024-02-08T23:51:57.468Z,93.60
2024-02-08T23:54:25.824Z,94.89
2024-02-08T23:56:56.435Z,94.67
2024-02-08T23:59:24.825Z,94.49
