createdAt,value
2018-02-01T00:00:20.381Z,992.07
2018-02-01T00:01:20.443Z,992.12
2018-02-01T00:02:20.506Z,992.09
2018-02-01T00:03:20.567Z,992.06
2018-02-01T00:04:20.632Z,992.06
2018-02-01T00:05:20.693Z,992.08
2018-02-01T00:06:20.756Z,992.09
2018-02-01T00:07:20.820Z,992.11
2018-02-01T00:08:20.881Z,992.11
2018-02-01T00:09:20.945Z,992.17
2018-02-01T00:10:21.008Z,992.10
2018-02-01T00:11:21.072Z,992.15
2018-02-01T00:12:21.136Z,992.10
2018-02-01T00:13:21.198Z,992.11
2018-02-01T00:14:21.260Z,992.06
2018-02-01T00:15:21.323Z,992.07
2018-02-01T00:16:21.385Z,992.10
2018-02-01T00:17:21.447Z,992.05
2018-02-01T00:18:21.511Z,992.07
2018-02-01T00:19:21.575Z,992.10
2018-02-01T00:20:21.637Z,992.07
2018-02-01T00:21:21.700Z,992.08
2018-02-01T00:22:21.763Z,992.10
2018-02-01T00:23:21.827Z,992.10
2018-02-01T00:24:21.890Z,992.16
2018-02-01T00:25:21.952Z,992.15
2018-02-01T00:26:22.016Z,992.15
2018-02-01T00:27:22.078Z,992.10
2018-02-01T00:28:22.141Z,992.13
2018-02-01T00:29:22.203Z,992.15
2018-02-01T00:30:22.267Z,992.11
2018-02-01T00:31:22.330Z,992.10
2018-02-01T00:32:22.393Z,992.03
2018-02-01T00:33:22.456Z,992.07
2018-02-01T00:34:22.519Z,992.09
2018-02-01T00:35:22.582Z,992.08
2018-02-01T00:36:22.645Z,992.09
2018-02-01T00:37:22.707Z,992.11
2018-02-01T00:38:22.770Z,992.07
2018-02-01T00:39:22.835Z,992.06
2018-02-01T00:40:22.899Z,992.03
2018-02-01T00:41:22.961Z,992.05
2018-02-01T00:42:23.024Z,992.07
2018-02-01T00:43:23.087Z,992.08
2018-02-01T00:44:23.151Z,992.06
2018-02-01T00:45:23.213Z,992.08
2018-02-01T00:46:23.275Z,992.06
2018-02-01T00:47:23.339Z,992.08
2018-02-01T00:48:23.400Z,992.06
2018-02-01T00:49:23.463Z,992.09
2018-02-01T00:50:23.527Z,992.06
2018-02-01T00:51:23.591Z,992.09
2018-02-01T00:52:23.653Z,992.08
2018-02-01T00:53:23.715Z,992.09
2018-02-01T00:54:23.779Z,992.09
2018-02-01T00:55:23.842Z,992.07
2018-02-01T00:56:23.904Z,992.00
2018-02-01T00:57:23.967Z,992.02
2018-02-01T00:58:24.029Z,992.01
2018-02-01T00:59:24.094Z,992.04
2018-02-01T01:00:24.156Z,992.02
2018-02-01T01:01:24.219Z,991.99
2018-02-01T01:02:24.284Z,992.00
2018-02-01T01:03:24.345Z,992.02
2018-02-01T01:04:24.407Z,992.01
2018-02-01T01:05:24.469Z,992.07
2018-02-01T01:06:24.534Z,992.07
2018-02-01T01:07:24.595Z,992.14
2018-02-01T01:08:24.658Z,992.13
2018-02-01T01:09:24.723Z,992.11
2018-02-01T01:10:24.785Z,992.09
2018-02-01T01:11:24.847Z,992.11
2018-02-01T01:12:24.910Z,992.06
2018-02-01T01:13:24.973Z,992.16
2018-02-01T01:14:25.036Z,992.16
2018-02-01T01:15:25.098Z,992.21
2018-02-01T01:16:25.165Z,992.24
2018-02-01T01:17:25.224Z,992.20
2018-02-01T01:18:25.286Z,992.21
2018-02-01T01:19:25.349Z,992.22
2018-02-01T01:20:25.414Z,992.18
2018-02-01T01:21:25.474Z,992.18
2018-02-01T01:22:25.537Z,992.18
2018-02-01T01:23:25.601Z,992.12
2018-02-01T01:24:25.665Z,992.10
2018-02-01T01:25:25.727Z,992.06
2018-02-01T01:26:25.790Z,992.04
2018-02-01T01:27:25.853Z,992.08
2018-02-01T01:28:25.917Z,992.07
2018-02-01T01:29:25.979Z,992.09
2018-02-01T01:30:26.040Z,992.10
2018-02-01T01:31:26.105Z,992.09
2018-02-01T01:32:26.167Z,992.15
2018-02-01T01:33:26.229Z,992.12
2018-02-01T01:34:26.292Z,992.09
2018-02-01T01:35:26.356Z,992.07
2018-02-01T01:36:26.418Z,992.04
2018-02-01T01:37:26.480Z,992.05
2018-02-01T01:38:26.543Z,992.08
2018-02-01T01:39:26.607Z,992.13
2018-02-01T01:40:26.669Z,992.22
2018-02-01T01:41:26.732Z,992.24
2018-02-01T01:42:26.795Z,992.28
2018-02-01T01:43:26.862Z,992.30
2018-02-01T01:44:26.922Z,992.31
2018-02-01T01:45:26.983Z,992.34
2018-02-01T01:46:27.047Z,992.29
2018-02-01T01:47:27.109Z,992.30
2018-02-01T01:48:27.173Z,992.31
2018-02-01T01:49:27.235Z,992.32
2018-02-01T01:50:27.298Z,992.37
2018-02-01T01:51:27.361Z,992.33
2018-02-01T01:52:27.424Z,992.32
2018-02-01T01:53:27.486Z,992.25
2018-02-01T01:54:27.554Z,992.26
2018-02-01T01:55:27.613Z,992.21
2018-02-01T01:56:27.676Z,992.20
2018-02-01T01:57:27.738Z,992.23
2018-02-01T01:58:27.802Z,992.21
2018-02-01T01:59:27.864Z,992.18
2018-02-01T02:00:27.928Z,992.19
2018-02-01T02:01:27.988Z,992.15
2018-02-01T02:02:28.053Z,992.11
2018-02-01T02:03:28.114Z,992.13
2018-02-01T02:04:28.177Z,992.08
2018-02-01T02:05:28.241Z,992.06
2018-02-01T02:06:28.303Z,992.08
2018-02-01T02:07:28.369Z,992.14
2018-02-01T02:08:28.429Z,992.17
2018-02-01T02:09:28.504Z,992.16
2018-02-01T02:10:28.556Z,992.16
2018-02-01T02:11:28.619Z,992.13
2018-02-01T02:12:28.681Z,992.12
2018-02-01T02:13:28.744Z,992.16
2018-02-01T02:14:28.806Z,992.18
2018-02-01T02:15:28.870Z,992.18
2018-02-01T02:16:28.933Z,992.16
2018-02-01T02:17:28.995Z,992.15
2018-02-01T02:18:29.058Z,992.12
2018-02-01T02:19:29.121Z,992.14
2018-02-01T02:20:29.185Z,992.09
2018-02-01T02:21:29.247Z,992.12
2018-02-01T02:22:29.310Z,992.06
2018-02-01T02:23:29.372Z,992.04
2018-02-01T02:24:29.435Z,992.05
2018-02-01T02:25:29.498Z,991.98
2018-02-01T02:26:29.562Z,991.94
2018-02-01T02:27:29.625Z,991.91
2018-02-01T02:28:29.687Z,991.91
2018-02-01T02:29:29.749Z,991.95
2018-02-01T02:30:29.813Z,991.97
2018-02-01T02:31:29.876Z,992.00
2018-02-01T02:32:29.937Z,991.99
2018-02-01T02:33:30.003Z,992.01
2018-02-01T02:34:30.063Z,992.03
2018-02-01T02:35:30.127Z,992.04
2018-02-01T02:36:30.191Z,992.08
2018-02-01T02:37:30.253Z,992.02
2018-02-01T02:38:30.316Z,991.97
2018-02-01T02:39:30.378Z,991.85
2018-02-01T02:40:30.442Z,991.79
2018-02-01T02:41:30.504Z,991.82
2018-02-01T02:42:30.566Z,991.77
2018-02-01T02:43:30.630Z,991.75
2018-02-01T02:44:30.694Z,991.79
2018-02-01T02:45:30.754Z,991.80
2018-02-01T02:46:30.818Z,991.87
2018-02-01T02:47:30.882Z,991.92
2018-02-01T02:48:30.949Z,991.91
2018-02-01T02:49:31.008Z,991.91
2018-02-01T02:50:31.069Z,991.96
2018-02-01T02:51:31.133Z,992.00
2018-02-01T02:52:31.197Z,992.06
2018-02-01T02:53:31.258Z,992.07
2018-02-01T02:54:31.321Z,992.11
2018-02-01T02:55:31.385Z,992.11
2018-02-01T02:56:31.448Z,992.17
2018-02-01T02:57:31.510Z,992.17
2018-02-01T02:58:31.574Z,992.17
2018-02-01T02:59:31.636Z,992.18
2018-02-01T03:00:31.705Z,992.22
2018-02-01T03:01:31.762Z,992.22
2018-02-01T03:02:31.825Z,992.21
2018-02-01T03:03:31.889Z,992.26
2018-02-01T03:04:31.951Z,992.22
2018-02-01T03:05:32.012Z,992.23
2018-02-01T03:06:32.076Z,992.22
2018-02-01T03:07:32.140Z,992.19
2018-02-01T03:08:32.202Z,992.20
2018-02-01T03:09:32.266Z,992.22
2018-02-01T03:10:32.330Z,992.17
2018-02-01T03:11:32.390Z,992.12
2018-02-01T03:12:32.453Z,992.12
2018-02-01T03:13:32.516Z,992.10
2018-02-01T03:14:32.579Z,992.11
2018-02-01T03:15:32.642Z,992.07
2018-02-01T03:16:32.706Z,992.09
2018-02-01T03:17:32.768Z,992.02
2018-02-01T03:18:32.831Z,992.01
2018-02-01T03:19:32.894Z,992.05
2018-02-01T03:20:32.958Z,991.99
2018-02-01T03:21:33.018Z,992.00
2018-02-01T03:22:33.082Z,991.95
2018-02-01T03:23:33.145Z,991.97
2018-02-01T03:24:33.210Z,991.94
2018-02-01T03:25:33.270Z,991.96
2018-02-01T03:26:33.333Z,991.96
2018-02-01T03:27:33.396Z,991.95
2018-02-01T03:28:33.461Z,991.92
2018-02-01T03:29:33.521Z,991.93
2018-02-01T03:30:33.584Z,991.93
2018-02-01T03:31:33.648Z,991.90
2018-02-01T03:32:33.710Z,991.89
2018-02-01T03:33:33.772Z,991.94
2018-02-01T03:34:33.833Z,991.94
2018-02-01T03:35:33.896Z,991.93
2018-02-01T03:36:33.959Z,991.90
2018-02-01T03:37:34.021Z,991.94
2018-02-01T03:38:34.083Z,991.91
2018-02-01T03:39:34.145Z,991.92
2018-02-01T03:40:34.210Z,991.94
2018-02-01T03:41:34.270Z,991.95
2018-02-01T03:42:34.334Z,991.97
2018-02-01T03:43:34.396Z,991.93
2018-02-01T03:44:34.459Z,991.95
2018-02-01T03:45:34.520Z,992.01
2018-02-01T03:46:34.582Z,992.05
2018-02-01T03:47:34.647Z,992.01
2018-02-01T03:48:34.708Z,992.02
2018-02-01T03:49:34.777Z,992.00
2018-02-01T03:50:34.834Z,991.98
2018-02-01T03:51:34.895Z,991.94
2018-02-01T03:52:34.959Z,991.90
2018-02-01T03:53:35.021Z,991.87
2018-02-01T03:54:35.084Z,991.84
2018-02-01T03:55:35.146Z,991.87
2018-02-01T03:56:35.209Z,991.86
2018-02-01T03:57:35.271Z,991.83
2018-02-01T03:58:35.333Z,991.85
2018-02-01T03:59:35.396Z,991.87
2018-02-01T04:00:35.458Z,991.83
2018-02-01T04:01:35.519Z,991.81
2018-02-01T04:02:35.582Z,991.86
2018-02-01T04:03:35.645Z,991.81
2018-02-01T04:04:35.710Z,991.85
2018-02-01T04:05:35.771Z,991.89
2018-02-01T04:06:35.832Z,991.82
2018-02-01T04:07:35.896Z,991.75
2018-02-01T04:08:35.960Z,991.79
2018-02-01T04:09:36.022Z,991.77
2018-02-01T04:10:36.084Z,991.76
2018-02-01T04:11:36.147Z,991.74
2018-02-01T04:12:36.210Z,991.75
2018-02-01T04:13:36.272Z,991.77
2018-02-01T04:14:36.334Z,991.78
2018-02-01T04:15:36.397Z,991.78
2018-02-01T04:16:36.461Z,991.76
2018-02-01T04:17:36.523Z,991.79
2018-02-01T04:18:36.586Z,991.82
2018-02-01T04:19:36.649Z,991.86
2018-02-01T04:20:36.713Z,991.88
2018-02-01T04:21:36.774Z,991.91
2018-02-01T04:22:36.838Z,991.88
2018-02-01T04:23:36.898Z,991.89
2018-02-01T04:24:36.962Z,991.88
2018-02-01T04:25:37.023Z,991.82
2018-02-01T04:26:37.087Z,991.83
2018-02-01T04:27:37.149Z,991.86
2018-02-01T04:28:37.216Z,991.86
2018-02-01T04:29:37.277Z,991.92
2018-02-01T04:30:37.380Z,991.89
2018-02-01T04:31:37.400Z,991.95
2018-02-01T04:32:37.465Z,991.94
2018-02-01T04:33:37.526Z,991.94
2018-02-01T04:34:37.588Z,991.91
2018-02-01T04:35:37.651Z,991.93
2018-02-01T04:36:37.714Z,991.92
2018-02-01T04:37:37.776Z,991.96
2018-02-01T04:38:37.839Z,991.98
2018-02-01T04:39:37.901Z,991.95
2018-02-01T04:40:37.964Z,991.96
2018-02-01T04:41:38.028Z,991.93
2018-02-01T04:42:38.091Z,991.95
2018-02-01T04:43:38.153Z,991.95
2018-02-01T04:44:38.217Z,991.96
2018-02-01T04:45:38.278Z,991.98
2018-02-01T04:46:38.341Z,992.02
2018-02-01T04:47:38.403Z,992.03
2018-02-01T04:48:38.466Z,992.00
2018-02-01T04:49:38.528Z,992.07
2018-02-01T04:50:38.592Z,992.06
2018-02-01T04:51:38.654Z,992.04
2018-02-01T04:52:38.718Z,992.05
2018-02-01T04:53:38.781Z,992.05
2018-02-01T04:54:38.842Z,992.03
2018-02-01T04:55:38.907Z,992.02
2018-02-01T04:56:38.968Z,992.07
2018-02-01T04:57:39.030Z,992.00
2018-02-01T04:58:39.093Z,992.00
2018-02-01T04:59:39.156Z,992.00
2018-02-01T05:00:39.225Z,991.98
2018-02-01T05:01:39.280Z,991.99
2018-02-01T05:02:39.343Z,991.98
2018-02-01T05:03:39.406Z,992.00
2018-02-01T05:04:39.469Z,992.00
2018-02-01T05:05:39.532Z,991.95
2018-02-01T05:06:39.595Z,991.95
2018-02-01T05:07:39.658Z,991.94
2018-02-01T05:08:39.720Z,991.89
2018-02-01T05:09:39.782Z,991.89
2018-02-01T05:10:39.846Z,991.90
2018-02-01T05:11:39.909Z,991.90
2018-02-01T05:12:39.971Z,991.88
2018-02-01T05:13:40.039Z,991.90
2018-02-01T05:14:40.098Z,991.91
2018-02-01T05:15:40.160Z,991.92
2018-02-01T05:16:40.223Z,991.95
2018-02-01T05:17:40.286Z,991.94
2018-02-01T05:18:40.349Z,991.94
2018-02-01T05:19:40.411Z,991.96
2018-02-01T05:20:40.474Z,992.00
2018-02-01T05:21:40.536Z,992.04
2018-02-01T05:22:40.601Z,992.02
2018-02-01T05:23:40.664Z,992.04
2018-02-01T05:24:40.727Z,992.01
2018-02-01T05:25:40.793Z,992.01
2018-02-01T05:26:40.855Z,992.01
2018-02-01T05:27:40.919Z,991.99
2018-02-01T05:28:40.983Z,991.99
2018-02-01T05:29:41.046Z,991.98
2018-02-01T05:30:41.110Z,991.97
2018-02-01T05:31:41.173Z,991.91
2018-02-01T05:32:41.241Z,991.96
2018-02-01T05:33:41.301Z,991.97
2018-02-01T05:34:41.367Z,991.99
2018-02-01T05:35:41.473Z,991.95
2018-02-01T05:36:41.496Z,991.92
2018-02-01T05:37:41.558Z,991.92
2018-02-01T05:38:41.624Z,991.93
2018-02-01T05:39:41.688Z,991.90
2018-02-01T05:40:41.752Z,991.96
2018-02-01T05:41:41.817Z,991.92
2018-02-01T05:42:41.882Z,991.92
2018-02-01T05:43:41.946Z,991.90
2018-02-01T05:44:42.010Z,991.94
2018-02-01T05:45:42.074Z,991.96
2018-02-01T05:46:42.138Z,991.92
2018-02-01T05:47:42.203Z,991.92
2018-02-01T05:48:42.268Z,991.91
2018-02-01T05:49:42.332Z,991.95
2018-02-01T05:50:42.396Z,991.96
2018-02-01T05:51:42.461Z,991.94
2018-02-01T05:52:42.525Z,991.92
2018-02-01T05:53:42.590Z,991.96
2018-02-01T05:54:42.654Z,991.96
2018-02-01T05:55:42.719Z,991.96
2018-02-01T05:56:42.783Z,991.97
2018-02-01T05:57:42.848Z,991.99
2018-02-01T05:58:42.912Z,991.98
2018-02-01T05:59:42.976Z,991.99
2018-02-01T06:00:43.042Z,992.02
2018-02-01T06:01:43.104Z,992.00
2018-02-01T06:02:43.169Z,992.02
2018-02-01T06:03:43.233Z,992.01
2018-02-01T06:04:43.299Z,991.99
2018-02-01T06:05:43.361Z,992.07
2018-02-01T06:06:43.426Z,992.05
2018-02-01T06:07:43.493Z,992.02
2018-02-01T06:08:43.557Z,991.98
2018-02-01T06:09:43.715Z,992.01
2018-02-01T06:10:43.684Z,991.97
2018-02-01T06:11:43.748Z,991.99
2018-02-01T06:12:43.813Z,991.92
2018-02-01T06:13:43.878Z,991.93
2018-02-01T06:14:43.943Z,991.98
2018-02-01T06:15:44.006Z,991.93
2018-02-01T06:16:44.071Z,991.91
2018-02-01T06:17:44.135Z,991.91
2018-02-01T06:18:44.199Z,991.90
2018-02-01T06:19:44.262Z,991.96
2018-02-01T06:20:44.427Z,991.94
2018-02-01T06:21:44.391Z,991.92
2018-02-01T06:22:44.459Z,991.90
2018-02-01T06:23:44.521Z,991.91
2018-02-01T06:24:44.586Z,991.93
2018-02-01T06:25:44.649Z,991.94
2018-02-01T06:26:44.713Z,991.93
2018-02-01T06:27:44.776Z,991.95
2018-02-01T06:28:44.841Z,991.93
2018-02-01T06:29:45.419Z,991.97
2018-02-01T06:30:44.968Z,991.88
2018-02-01T06:31:45.034Z,991.92
2018-02-01T06:32:45.098Z,991.90
2018-02-01T06:33:45.162Z,991.83
2018-02-01T06:34:45.226Z,991.90
2018-02-01T06:35:45.289Z,991.84
2018-02-01T06:36:45.354Z,991.81
2018-02-01T06:37:45.418Z,991.81
2018-02-01T06:38:45.489Z,991.81
2018-02-01T06:39:45.656Z,991.82
2018-02-01T06:40:45.612Z,991.83
2018-02-01T06:41:45.674Z,991.87
2018-02-01T06:42:46.014Z,991.86
2018-02-01T06:43:45.804Z,991.86
2018-02-01T06:44:45.869Z,991.87
2018-02-01T06:45:45.933Z,991.90
2018-02-01T06:46:45.996Z,991.88
2018-02-01T06:47:46.059Z,991.86
2018-02-01T06:48:46.123Z,991.86
2018-02-01T06:49:46.188Z,991.87
2018-02-01T06:50:46.269Z,991.82
2018-02-01T06:51:46.322Z,991.84
2018-02-01T06:52:46.381Z,991.84
2018-02-01T06:53:46.464Z,991.89
2018-02-01T06:54:46.509Z,991.85
2018-02-01T06:55:46.580Z,991.89
2018-02-01T06:56:46.709Z,991.90
2018-02-01T06:57:46.700Z,991.88
2018-02-01T06:58:46.766Z,991.88
2018-02-01T06:59:46.830Z,991.86
2018-02-01T07:00:46.898Z,991.88
2018-02-01T07:01:46.957Z,991.87
2018-02-01T07:02:47.022Z,991.88
2018-02-01T07:03:47.087Z,991.88
2018-02-01T07:04:47.152Z,991.89
2018-02-01T07:05:47.213Z,991.93
2018-02-01T07:06:47.279Z,991.92
2018-02-01T07:07:47.896Z,991.97
2018-02-01T07:08:47.406Z,991.97
2018-02-01T07:09:47.471Z,991.99
2018-02-01T07:10:47.534Z,992.03
2018-02-01T07:11:47.599Z,991.98
2018-02-01T07:12:47.663Z,991.97
2018-02-01T07:13:47.726Z,991.95
2018-02-01T07:14:47.790Z,991.97
2018-02-01T07:15:47.854Z,991.97
2018-02-01T07:16:47.918Z,991.95
2018-02-01T07:17:47.981Z,991.97
2018-02-01T07:18:48.053Z,991.96
2018-02-01T07:19:48.109Z,992.02
2018-02-01T07:20:48.175Z,992.02
2018-02-01T07:22:48.303Z,992.07
2018-02-01T07:23:48.366Z,992.05
2018-02-01T07:24:48.530Z,992.08
2018-02-01T07:25:48.493Z,992.09
2018-02-01T07:26:48.557Z,992.04
2018-02-01T07:27:48.620Z,992.01
2018-02-01T07:28:48.684Z,992.02
2018-02-01T07:29:48.750Z,992.01
2018-02-01T07:30:48.811Z,992.00
2018-02-01T07:31:48.875Z,992.00
2018-02-01T07:32:49.050Z,992.05
2018-02-01T07:33:49.002Z,992.07
2018-02-01T07:34:49.156Z,992.12
2018-02-01T07:35:49.129Z,992.10
2018-02-01T07:36:49.408Z,992.14
2018-02-01T07:37:49.256Z,992.14
2018-02-01T07:38:49.321Z,992.17
2018-02-01T07:39:49.386Z,992.17
2018-02-01T07:40:49.448Z,992.14
2018-02-01T07:41:49.511Z,992.11
2018-02-01T07:42:49.576Z,992.13
2018-02-01T07:43:49.648Z,992.14
2018-02-01T07:44:49.771Z,992.11
2018-02-01T07:45:49.880Z,992.17
2018-02-01T07:46:49.848Z,992.18
2018-02-01T07:47:49.894Z,992.18
2018-02-01T07:48:50.151Z,992.23
2018-02-01T07:49:51.216Z,992.19
2018-02-01T07:50:53.237Z,992.20
2018-02-01T07:51:51.567Z,992.18
2018-02-01T07:52:50.731Z,992.23
2018-02-01T07:54:50.417Z,992.28
2018-02-01T07:55:50.694Z,992.29
2018-02-01T07:56:50.515Z,992.30
2018-02-01T07:57:50.529Z,992.28
2018-02-01T07:58:50.595Z,992.34
2018-02-01T07:59:50.748Z,992.38
2018-02-01T08:00:50.745Z,992.38
2018-02-01T08:01:50.785Z,992.38
2018-02-01T08:02:50.847Z,992.40
2018-02-01T08:03:50.910Z,992.37
2018-02-01T08:04:51.080Z,992.43
2018-02-01T08:05:51.042Z,992.39
2018-02-01T08:06:51.110Z,992.44
2018-02-01T08:07:51.167Z,992.41
2018-02-01T08:08:51.231Z,992.44
2018-02-01T08:09:51.294Z,992.38
2018-02-01T08:10:51.360Z,992.38
2018-02-01T08:11:51.421Z,992.37
2018-02-01T08:12:51.488Z,992.40
2018-02-01T08:13:51.549Z,992.40
2018-02-01T08:14:51.613Z,992.40
2018-02-01T08:15:51.712Z,992.35
2018-02-01T08:16:51.740Z,992.28
2018-02-01T08:17:51.804Z,992.26
2018-02-01T08:18:51.868Z,992.24
2018-02-01T08:19:52.073Z,992.25
2018-02-01T08:20:51.995Z,992.20
2018-02-01T08:21:52.149Z,992.21
2018-02-01T08:22:52.209Z,992.26
2018-02-01T08:23:52.187Z,992.29
2018-02-01T08:24:52.273Z,992.34
2018-02-01T08:25:52.313Z,992.37
2018-02-01T08:26:52.378Z,992.40
2018-02-01T08:27:52.443Z,992.40
2018-02-01T08:28:52.508Z,992.42
2018-02-01T08:29:52.570Z,992.41
2018-02-01T08:30:52.634Z,992.40
2018-02-01T08:31:52.698Z,992.45
2018-02-01T08:32:52.762Z,992.43
2018-02-01T08:33:52.827Z,992.47
2018-02-01T08:34:52.891Z,992.50
2018-02-01T08:35:52.955Z,992.48
2018-02-01T08:36:53.018Z,992.51
2018-02-01T08:37:53.082Z,992.48
2018-02-01T08:38:53.263Z,992.49
2018-02-01T08:39:53.372Z,992.47
2018-02-01T08:40:53.275Z,992.39
2018-02-01T08:41:53.426Z,992.43
2018-02-01T08:42:53.510Z,992.50
2018-02-01T08:43:53.466Z,992.53
2018-02-01T08:44:53.548Z,992.51
2018-02-01T08:45:53.595Z,992.48
2018-02-01T08:46:53.659Z,992.46
2018-02-01T08:47:53.724Z,992.45
2018-02-01T08:48:53.787Z,992.45
2018-02-01T08:49:53.950Z,992.48
2018-02-01T08:50:53.935Z,992.53
2018-02-01T08:51:53.981Z,992.51
2018-02-01T08:52:54.045Z,992.49
2018-02-01T08:53:54.220Z,992.47
2018-02-01T08:54:54.282Z,992.50
2018-02-01T08:55:54.237Z,992.47
2018-02-01T08:56:54.323Z,992.44
2018-02-01T08:57:54.366Z,992.44
2018-02-01T08:58:54.547Z,992.45
2018-02-01T08:59:54.576Z,992.50
2018-02-01T09:00:54.572Z,992.52
2018-02-01T09:01:54.622Z,992.53
2018-02-01T09:02:54.869Z,992.46
2018-02-01T09:03:54.879Z,992.51
2018-02-01T09:04:54.922Z,992.51
2018-02-01T09:05:54.991Z,992.47
2018-02-01T09:06:54.983Z,992.46
2018-02-01T09:07:55.100Z,992.49
2018-02-01T09:08:55.134Z,992.55
2018-02-01T09:09:55.189Z,992.56
2018-02-01T09:10:55.201Z,992.51
2018-02-01T09:11:55.359Z,992.52
2018-02-01T09:12:55.347Z,992.49
2018-02-01T09:13:55.489Z,992.50
2018-02-01T09:14:55.459Z,992.54
2018-02-01T09:15:55.523Z,992.55
2018-02-01T09:16:55.617Z,992.46
2018-02-01T09:17:55.651Z,992.50
2018-02-01T09:18:55.753Z,992.49
2018-02-01T09:19:55.781Z,992.50
2018-02-01T09:20:55.847Z,992.50
2018-02-01T09:21:55.934Z,992.56
2018-02-01T09:22:56.105Z,992.56
2018-02-01T09:23:56.149Z,992.61
2018-02-01T09:24:56.102Z,992.57
2018-02-01T09:25:56.270Z,992.56
2018-02-01T09:26:56.229Z,992.61
2018-02-01T09:27:56.293Z,992.57
2018-02-01T09:28:56.359Z,992.60
2018-02-01T09:29:56.422Z,992.60
2018-02-01T09:30:56.597Z,992.58
2018-02-01T09:31:56.671Z,992.60
2018-02-01T09:32:56.616Z,992.55
2018-02-01T09:33:56.679Z,992.63
2018-02-01T09:34:56.851Z,992.58
2018-02-01T09:35:56.806Z,992.58
2018-02-01T09:36:56.873Z,992.62
2018-02-01T09:37:57.021Z,992.68
2018-02-01T09:38:57.029Z,992.68
2018-02-01T09:39:57.124Z,992.68
2018-02-01T09:40:57.127Z,992.67
2018-02-01T09:41:57.284Z,992.65
2018-02-01T09:42:57.285Z,992.65
2018-02-01T09:43:57.415Z,992.62
2018-02-01T09:44:57.513Z,992.64
2018-02-01T09:45:57.449Z,992.70
2018-02-01T09:46:57.511Z,992.70
2018-02-01T09:47:57.654Z,992.67
2018-02-01T09:48:57.744Z,992.65
2018-02-01T09:49:57.754Z,992.61
2018-02-01T09:50:57.867Z,992.64
2018-02-01T09:51:57.836Z,992.64
2018-02-01T09:52:57.898Z,992.60
2018-02-01T09:53:58.258Z,992.60
2018-02-01T09:54:58.271Z,992.66
2018-02-01T09:55:58.388Z,992.69
2018-02-01T09:56:58.498Z,992.66
2018-02-01T09:57:58.240Z,992.72
2018-02-01T09:58:58.586Z,992.73
2018-02-01T09:59:58.617Z,992.81
2018-02-01T10:00:58.412Z,992.71
2018-02-01T10:01:58.474Z,992.75
2018-02-01T10:02:58.539Z,992.71
2018-02-01T10:03:58.604Z,992.76
2018-02-01T10:04:58.667Z,992.72
2018-02-01T10:05:58.732Z,992.74
2018-02-01T10:06:58.797Z,992.75
2018-02-01T10:07:58.861Z,992.68
2018-02-01T10:08:58.924Z,992.66
2018-02-01T10:09:58.988Z,992.65
2018-02-01T10:10:59.054Z,992.68
2018-02-01T10:11:59.122Z,992.71
2018-02-01T10:12:59.188Z,992.71
2018-02-01T10:13:59.248Z,992.71
2018-02-01T10:14:59.315Z,992.74
2018-02-01T10:15:59.374Z,992.74
2018-02-01T10:16:59.440Z,992.66
2018-02-01T10:17:59.543Z,992.64
2018-02-01T10:18:59.619Z,992.65
2018-02-01T10:19:59.632Z,992.66
2018-02-01T10:20:59.695Z,992.61
2018-02-01T10:21:59.761Z,992.59
2018-02-01T10:22:59.825Z,992.59
2018-02-01T10:23:59.892Z,992.60
2018-02-01T10:24:59.954Z,992.67
2018-02-01T10:26:00.022Z,992.64
2018-02-01T10:27:00.081Z,992.54
2018-02-01T10:28:00.146Z,992.65
2018-02-01T10:29:00.212Z,992.64
2018-02-01T10:30:00.274Z,992.64
2018-02-01T10:31:00.338Z,992.64
2018-02-01T10:32:00.403Z,992.65
2018-02-01T10:33:00.468Z,992.65
2018-02-01T10:34:00.531Z,992.68
2018-02-01T10:35:00.598Z,992.59
2018-02-01T10:36:00.661Z,992.62
2018-02-01T10:37:00.724Z,992.61
2018-02-01T10:38:00.787Z,992.58
2018-02-01T10:39:00.859Z,992.60
2018-02-01T10:40:00.921Z,992.57
2018-02-01T10:41:00.982Z,992.62
2018-02-01T10:42:01.046Z,992.63
2018-02-01T10:43:01.108Z,992.60
2018-02-01T10:44:01.173Z,992.60
2018-02-01T10:45:01.237Z,992.62
2018-02-01T10:46:01.302Z,992.62
2018-02-01T10:47:01.365Z,992.61
2018-02-01T10:48:01.428Z,992.55
2018-02-01T10:49:01.494Z,992.61
2018-02-01T10:50:01.557Z,992.63
2018-02-01T10:51:01.621Z,992.59
2018-02-01T10:52:01.686Z,992.53
2018-02-01T10:53:01.751Z,992.62
2018-02-01T10:54:01.814Z,992.55
2018-02-01T10:55:01.878Z,992.52
2018-02-01T10:56:01.942Z,992.50
2018-02-01T10:57:02.008Z,992.52
2018-02-01T10:58:02.071Z,992.52
2018-02-01T10:59:02.136Z,992.50
2018-02-01T11:00:02.242Z,992.56
2018-02-01T11:01:02.263Z,992.51
2018-02-01T11:02:02.326Z,992.48
2018-02-01T11:03:02.390Z,992.46
2018-02-01T11:04:02.456Z,992.45
2018-02-01T11:05:02.520Z,992.44
2018-02-01T11:06:02.582Z,992.45
2018-02-01T11:07:02.646Z,992.45
2018-02-01T11:08:02.711Z,992.44
2018-02-01T11:09:02.788Z,992.48
2018-02-01T11:10:02.839Z,992.45
2018-02-01T11:11:02.904Z,992.45
2018-02-01T11:12:02.969Z,992.43
2018-02-01T11:13:03.033Z,992.44
2018-02-01T11:14:03.096Z,992.38
2018-02-01T11:15:03.160Z,992.37
2018-02-01T11:16:03.224Z,992.39
2018-02-01T11:17:03.289Z,992.39
2018-02-01T11:18:03.351Z,992.34
2018-02-01T11:19:03.451Z,992.40
2018-02-01T11:20:03.480Z,992.33
2018-02-01T11:21:03.544Z,992.37
2018-02-01T11:22:03.612Z,992.31
2018-02-01T11:23:03.672Z,992.28
2018-02-01T11:24:03.737Z,992.28
2018-02-01T11:25:03.803Z,992.32
2018-02-01T11:26:03.864Z,992.27
2018-02-01T11:27:03.929Z,992.21
2018-02-01T11:28:03.992Z,992.22
2018-02-01T11:29:04.058Z,992.26
2018-02-01T11:30:04.121Z,992.21
2018-02-01T11:31:04.186Z,992.20
2018-02-01T11:32:04.250Z,992.23
2018-02-01T11:33:04.313Z,992.18
2018-02-01T11:34:04.377Z,992.17
2018-02-01T11:35:04.462Z,992.20
2018-02-01T11:36:04.506Z,992.14
2018-02-01T11:37:04.571Z,992.15
2018-02-01T11:38:04.632Z,992.15
2018-02-01T11:39:04.697Z,992.13
2018-02-01T11:40:04.763Z,992.15
2018-02-01T11:41:04.826Z,992.13
2018-02-01T11:42:04.888Z,992.09
2018-02-01T11:43:04.953Z,992.13
2018-02-01T11:44:05.019Z,992.13
2018-02-01T11:45:05.085Z,992.10
2018-02-01T11:46:05.145Z,992.15
2018-02-01T11:47:05.210Z,992.10
2018-02-01T11:48:05.273Z,992.12
2018-02-01T11:49:05.336Z,992.03
2018-02-01T11:50:05.399Z,992.06
2018-02-01T11:51:05.464Z,992.05
2018-02-01T11:52:05.532Z,992.07
2018-02-01T11:53:05.592Z,991.96
2018-02-01T11:54:05.656Z,992.07
2018-02-01T11:55:05.774Z,991.99
2018-02-01T11:56:05.785Z,992.00
2018-02-01T11:57:05.849Z,992.03
2018-02-01T11:58:05.912Z,992.00
2018-02-01T11:59:05.977Z,991.93
2018-02-01T12:00:06.042Z,991.99
2018-02-01T12:01:06.106Z,991.92
2018-02-01T12:02:06.185Z,991.97
2018-02-01T12:03:06.232Z,991.91
2018-02-01T12:04:06.297Z,991.92
2018-02-01T12:05:06.362Z,991.89
2018-02-01T12:06:06.458Z,991.87
2018-02-01T12:07:06.492Z,991.83
2018-02-01T12:08:06.552Z,991.82
2018-02-01T12:09:06.617Z,991.87
2018-02-01T12:10:06.682Z,991.83
2018-02-01T12:11:06.746Z,991.83
2018-02-01T12:12:06.810Z,991.84
2018-02-01T12:13:06.874Z,991.76
2018-02-01T12:14:06.939Z,991.76
2018-02-01T12:15:07.004Z,991.78
2018-02-01T12:16:07.068Z,991.79
2018-02-01T12:17:07.136Z,991.82
2018-02-01T12:18:07.195Z,991.75
2018-02-01T12:19:07.259Z,991.73
2018-02-01T12:20:07.325Z,991.74
2018-02-01T12:21:07.388Z,991.74
2018-02-01T12:22:07.453Z,991.73
2018-02-01T12:23:07.517Z,991.73
2018-02-01T12:24:07.582Z,991.76
2018-02-01T12:25:07.646Z,991.75
2018-02-01T12:26:07.709Z,991.70
2018-02-01T12:27:07.775Z,991.71
2018-02-01T12:28:07.839Z,991.61
2018-02-01T12:29:07.904Z,991.73
2018-02-01T12:30:07.972Z,991.62
2018-02-01T12:31:08.040Z,991.68