createdAt,value
2017-10-20T00:00:17.409Z,32.6
2017-10-20T00:02:17.293Z,35.1
2017-10-20T00:04:17.200Z,32.3
2017-10-20T00:06:17.103Z,34.1
2017-10-20T00:08:16.944Z,31.9
2017-10-20T00:10:17.860Z,34.3
2017-10-20T00:12:17.767Z,41.6
2017-10-20T00:14:17.646Z,29.3
2017-10-20T00:16:17.568Z,37.1
2017-10-20T00:18:17.486Z,31.3
2017-10-20T00:20:21.372Z,33.4
2017-10-20T00:22:17.292Z,29.7
2017-10-20T00:24:17.201Z,31.8
2017-10-20T00:26:18.120Z,35.9
2017-10-20T00:28:17.068Z,34.2
2017-10-20T00:30:16.946Z,38.1
2017-10-20T00:32:16.881Z,47.8
2017-10-20T00:34:17.781Z,31
2017-10-20T00:36:17.694Z,34.2
2017-10-20T00:38:17.597Z,28.6
2017-10-20T00:40:17.531Z,33.9
2017-10-20T00:42:17.449Z,26.4
2017-10-20T00:44:17.348Z,29.2
2017-10-20T00:46:17.251Z,26.5
2017-10-20T00:48:17.168Z,26.3
2017-10-20T00:50:17.067Z,27.1
2017-10-20T00:52:16.972Z,29.9
2017-10-20T00:54:16.864Z,30.4
2017-10-20T00:56:17.778Z,30.6
2017-10-20T00:58:17.678Z,27.5
2017-10-20T01:00:17.550Z,32.3
2017-10-20T01:02:17.471Z,27.3
2017-10-20T01:04:17.382Z,26.3
2017-10-20T01:06:18.296Z,26.7
2017-10-20T01:08:17.231Z,31.9
2017-10-20T01:10:18.127Z,30
2017-10-20T01:12:17.014Z,26.5
2017-10-20T01:14:16.929Z,26.3
2017-10-20T01:16:17.838Z,32.4
2017-10-20T01:18:17.737Z,28.6
2017-10-20T01:20:17.652Z,23.2
2017-10-20T01:22:17.570Z,28.3
2017-10-20T01:24:17.479Z,23.3
2017-10-20T01:26:17.408Z,24.9
2017-10-20T01:28:17.289Z,28.1
2017-10-20T01:30:17.196Z,29.1
2017-10-20T01:32:17.121Z,24.6
2017-10-20T01:34:17.015Z,27.2
2017-10-20T01:36:16.961Z,28.8
2017-10-20T01:38:16.825Z,25.7
2017-10-20T01:40:17.756Z,28
2017-10-20T01:42:17.655Z,27.1
2017-10-20T01:44:17.538Z,26.1
2017-10-20T01:46:17.468Z,24.8
2017-10-20T01:48:17.351Z,29
2017-10-20T01:50:17.282Z,25.6
2017-10-20T01:52:17.148Z,28.6
2017-10-20T01:54:17.063Z,24.9
2017-10-20T01:56:17.973Z,21.4
2017-10-20T01:58:16.928Z,21.2
2017-10-20T02:00:17.829Z,21.2
2017-10-20T02:02:17.738Z,24
2017-10-20T02:04:17.612Z,27.3
2017-10-20T02:06:17.521Z,27.5
2017-10-20T02:08:17.450Z,22
2017-10-20T02:10:17.346Z,22.8
2017-10-20T02:12:17.250Z,20.4
2017-10-20T02:14:17.145Z,23.8
2017-10-20T02:16:17.049Z,28.6
2017-10-20T02:18:16.965Z,25.4
2017-10-20T02:20:16.852Z,22.6
2017-10-20T02:22:17.785Z,25.6
2017-10-20T02:24:17.669Z,23.4
2017-10-20T02:26:17.599Z,27.5
2017-10-20T02:28:17.455Z,27.4
2017-10-20T02:30:17.339Z,22.2
2017-10-20T02:32:17.239Z,25.9
2017-10-20T02:34:17.149Z,21.3
2017-10-20T02:36:18.022Z,23.8
2017-10-20T02:38:16.925Z,24
2017-10-20T02:40:17.823Z,24.8
2017-10-20T02:42:17.723Z,19.8
2017-10-20T02:44:17.596Z,25
2017-10-20T02:46:18.513Z,28
2017-10-20T02:48:17.401Z,26.7
2017-10-20T02:50:17.303Z,27.1
2017-10-20T02:52:17.166Z,24.9
2017-10-20T02:54:17.064Z,22.6
2017-10-20T02:56:16.974Z,22.3
2017-10-20T02:58:16.876Z,24.9
2017-10-20T03:00:17.774Z,24.2
2017-10-20T03:02:17.646Z,24.9
2017-10-20T03:04:17.555Z,21.8
2017-10-20T03:06:17.430Z,23.3
2017-10-20T03:08:17.320Z,23.6
2017-10-20T03:10:18.178Z,23.3
2017-10-20T03:12:17.088Z,22.8
2017-10-20T03:14:16.971Z,22.8
2017-10-20T03:16:17.845Z,25.5
2017-10-20T03:18:17.724Z,21.5
2017-10-20T03:20:17.602Z,21.1
2017-10-20T03:22:17.490Z,28.6
2017-10-20T03:24:17.374Z,22.9
2017-10-20T03:26:17.253Z,21.1
2017-10-20T03:28:17.121Z,25.3
2017-10-20T03:30:17.042Z,25.7
2017-10-20T03:32:16.918Z,26.2
2017-10-20T03:34:17.772Z,25.8
2017-10-20T03:36:17.654Z,22
2017-10-20T03:38:17.542Z,22.8
2017-10-20T03:40:17.427Z,22.5
2017-10-20T03:42:17.300Z,24.8
2017-10-20T03:44:17.164Z,24.9
2017-10-20T03:46:18.036Z,24
2017-10-20T03:48:16.933Z,20.8
2017-10-20T03:50:16.784Z,19.8
2017-10-20T03:52:17.680Z,21.5
2017-10-20T03:54:17.553Z,21.8
2017-10-20T03:56:17.414Z,22
2017-10-20T03:58:17.294Z,24.3
2017-10-20T04:00:17.141Z,27.9
2017-10-20T04:02:17.028Z,22.5
2017-10-20T04:04:16.864Z,22.6
2017-10-20T04:06:17.761Z,24
2017-10-20T04:08:17.639Z,21.3
2017-10-20T04:10:17.515Z,24.8
2017-10-20T04:12:17.397Z,28.1
2017-10-20T04:14:17.258Z,34.6
2017-10-20T04:16:17.095Z,27.2
2017-10-20T04:18:17.005Z,24
2017-10-20T04:20:20.870Z,28.6
2017-10-20T04:22:17.763Z,25.8
2017-10-20T04:24:17.642Z,27
2017-10-20T04:26:17.521Z,25.6
2017-10-20T04:28:17.389Z,33.7
2017-10-20T04:30:17.281Z,25.1
2017-10-20T04:32:17.190Z,26.9
2017-10-20T04:34:17.029Z,23.6
2017-10-20T04:36:17.892Z,22.7
2017-10-20T04:38:17.784Z,25.9
2017-10-20T04:40:17.654Z,28
2017-10-20T04:42:17.555Z,29.1
2017-10-20T04:44:17.434Z,27
2017-10-20T04:48:18.214Z,24.1
2017-10-20T04:50:21.075Z,33.3
2017-10-20T04:52:17.005Z,23.8
2017-10-20T04:54:16.858Z,31.2
2017-10-20T04:56:17.772Z,26.6
2017-10-20T04:58:17.626Z,27
2017-10-20T05:00:17.520Z,26.1
2017-10-20T05:02:17.398Z,27.3
2017-10-20T05:04:17.292Z,37.4
2017-10-20T05:06:17.180Z,28.6
2017-10-20T05:08:17.079Z,31.9
2017-10-20T05:10:17.924Z,34.3
2017-10-20T05:12:17.829Z,32.2
2017-10-20T05:14:17.694Z,29.6
2017-10-20T05:16:17.606Z,33.7
2017-10-20T05:18:21.430Z,33.2
2017-10-20T05:20:18.343Z,31.1
2017-10-20T05:22:17.223Z,31.6
2017-10-20T05:24:17.086Z,37.1
2017-10-20T05:26:17.978Z,31.5
2017-10-20T05:28:16.892Z,33.8
2017-10-20T05:30:17.784Z,32.7
2017-10-20T05:32:17.682Z,34.4
2017-10-20T05:34:17.579Z,32.5
2017-10-20T05:36:17.436Z,38.6
2017-10-20T05:38:17.324Z,32.2
2017-10-20T05:40:18.263Z,31.2
2017-10-20T05:42:17.179Z,33.2
2017-10-20T05:44:17.082Z,33.7
2017-10-20T05:46:17.976Z,38.4
2017-10-20T05:48:16.873Z,37.4
2017-10-20T05:50:17.732Z,33.6
2017-10-20T05:52:17.644Z,38.2
2017-10-20T05:54:17.542Z,33.3
2017-10-20T05:56:17.435Z,33.5
2017-10-20T05:58:17.347Z,34.8
2017-10-20T06:00:17.219Z,38.2
2017-10-20T06:02:17.108Z,28.7
2017-10-20T06:04:16.984Z,36.9
2017-10-20T06:06:16.863Z,32.8
2017-10-20T06:08:17.727Z,40.8
2017-10-20T06:10:17.628Z,37.3
2017-10-20T06:12:17.537Z,37.2
2017-10-20T06:14:17.402Z,28.3
2017-10-20T06:16:17.327Z,31.9
2017-10-20T06:18:18.190Z,33.1
2017-10-20T06:20:17.086Z,35.4
2017-10-20T06:22:17.002Z,32.5
2017-10-20T06:24:16.849Z,32.4
2017-10-20T06:26:17.754Z,34.7
2017-10-20T06:28:17.624Z,35.5
2017-10-20T06:30:18.511Z,33
2017-10-20T06:32:17.391Z,37.5
2017-10-20T06:34:17.295Z,33.1
2017-10-20T06:36:17.170Z,34.8
2017-10-20T06:38:17.076Z,38.7
2017-10-20T06:40:17.949Z,35.6
2017-10-20T06:42:16.828Z,34.9
2017-10-20T06:44:17.723Z,35.9
2017-10-20T06:46:17.615Z,40.1
2017-10-20T06:48:17.514Z,39.2
2017-10-20T06:50:17.412Z,35
2017-10-20T06:52:17.301Z,37.9
2017-10-20T06:54:17.185Z,36.2
2017-10-20T06:56:18.075Z,34.8
2017-10-20T06:58:16.977Z,37.4
2017-10-20T07:00:16.879Z,33
2017-10-20T07:02:17.763Z,34.9
2017-10-20T07:04:17.676Z,37.5
2017-10-20T07:06:17.591Z,43.5
2017-10-20T07:08:17.492Z,37.4
2017-10-20T07:10:17.399Z,29.6
2017-10-20T07:12:17.304Z,42.5
2017-10-20T07:14:17.190Z,38.8
2017-10-20T07:16:18.092Z,36.1
2017-10-20T07:18:17.011Z,33.5
2017-10-20T07:20:16.921Z,42.5
2017-10-20T07:22:17.823Z,34.2
2017-10-20T07:24:17.714Z,35.2
2017-10-20T07:26:17.610Z,41.3
2017-10-20T07:28:17.504Z,38.4
2017-10-20T07:30:17.416Z,36.2
2017-10-20T07:32:17.334Z,33.1
2017-10-20T07:34:17.230Z,37.6
2017-10-20T07:36:17.120Z,36
2017-10-20T07:38:17.003Z,34.4
2017-10-20T07:40:17.961Z,36.8
2017-10-20T07:42:16.855Z,38.1
2017-10-20T07:44:17.740Z,36.3
2017-10-20T07:46:17.658Z,35.7
2017-10-20T07:48:17.583Z,35.2
2017-10-20T07:50:17.461Z,32.7
2017-10-20T07:52:17.368Z,37.6
2017-10-20T07:54:17.325Z,35.3
2017-10-20T07:56:18.231Z,39.6
2017-10-20T07:58:17.118Z,29.7
2017-10-20T08:00:17.045Z,35
2017-10-20T08:02:16.940Z,35.9
2017-10-20T08:04:17.863Z,35.5
2017-10-20T08:06:17.755Z,34.7
2017-10-20T08:08:17.697Z,39.2
2017-10-20T08:10:17.627Z,39.4
2017-10-20T08:12:17.530Z,37.8
2017-10-20T08:14:17.448Z,35.8
2017-10-20T08:16:18.369Z,32.3
2017-10-20T08:18:17.285Z,34.2
2017-10-20T08:20:17.202Z,33.5
2017-10-20T08:22:17.108Z,34.6
2017-10-20T08:24:17.069Z,33.6
2017-10-20T08:26:17.966Z,35.4
2017-10-20T08:28:16.886Z,33.7
2017-10-20T08:30:17.832Z,30.4
2017-10-20T08:32:17.754Z,29.7
2017-10-20T08:34:17.687Z,43.1
2017-10-20T08:36:17.610Z,38.6
2017-10-20T08:38:17.572Z,33.9
2017-10-20T08:40:17.506Z,32.6
2017-10-20T08:42:17.444Z,31.4
2017-10-20T08:44:17.383Z,36.7
2017-10-20T08:46:17.312Z,27.1
2017-10-20T08:48:17.270Z,28.6
2017-10-20T08:50:17.198Z,34.5
2017-10-20T08:52:17.130Z,28
2017-10-20T08:54:17.086Z,33.7
2017-10-20T08:56:17.011Z,34.2
2017-10-20T08:58:16.961Z,31.4
2017-10-20T09:00:16.870Z,29.7
2017-10-20T09:02:17.802Z,28.2
2017-10-20T09:04:17.761Z,35
2017-10-20T09:06:17.708Z,27.6
2017-10-20T09:08:17.633Z,29.3
2017-10-20T09:10:17.545Z,28.4
2017-10-20T09:12:17.531Z,27.5
2017-10-20T09:14:17.486Z,29.1
2017-10-20T09:16:18.418Z,32.9
2017-10-20T09:18:17.347Z,28.7
2017-10-20T09:20:17.310Z,29
2017-10-20T09:22:17.255Z,27.5
2017-10-20T09:24:17.233Z,25.9
2017-10-20T09:26:17.209Z,26.4
2017-10-20T09:28:17.149Z,27.2
2017-10-20T09:30:17.125Z,21.9
2017-10-20T09:32:17.076Z,31.9
2017-10-20T09:34:17.093Z,27
2017-10-20T09:36:18.038Z,25.1
2017-10-20T09:38:17.007Z,25.2
2017-10-20T09:40:17.991Z,24.7
2017-10-20T09:42:16.938Z,21
2017-10-20T09:44:16.917Z,20.6
2017-10-20T09:46:17.882Z,28.7
2017-10-20T09:48:17.863Z,22.5
2017-10-20T09:50:17.862Z,27.2
2017-10-20T09:52:17.851Z,22.7
2017-10-20T09:54:17.802Z,22.1
2017-10-20T09:56:17.794Z,20.5
2017-10-20T09:58:17.776Z,22.8
2017-10-20T10:00:17.766Z,27.9
2017-10-20T10:02:17.729Z,27.4
2017-10-20T10:04:17.744Z,20.8
2017-10-20T10:06:17.713Z,20.3
2017-10-20T10:08:17.735Z,21.5
2017-10-20T10:10:17.712Z,20.5
2017-10-20T10:12:17.725Z,22.3
2017-10-20T10:14:17.707Z,25.5
2017-10-20T10:16:17.721Z,26.3
2017-10-20T10:18:17.694Z,27.3
2017-10-20T10:20:17.666Z,29.1
2017-10-20T10:22:17.677Z,21.3
2017-10-20T10:24:17.703Z,20.8
2017-10-20T10:26:17.714Z,24
2017-10-20T10:28:17.701Z,22.8
2017-10-20T10:30:17.714Z,22
2017-10-20T10:32:17.709Z,20.9
2017-10-20T10:34:17.731Z,22.1
2017-10-20T10:36:17.728Z,20.9
2017-10-20T10:38:17.750Z,24.3
2017-10-20T10:40:17.751Z,19.7
2017-10-20T10:42:17.754Z,26.8
2017-10-20T10:44:17.764Z,30.5
2017-10-20T10:46:17.772Z,21.3
2017-10-20T10:48:17.777Z,24.6
2017-10-20T10:50:17.765Z,18.3
2017-10-20T10:52:17.775Z,20.8
2017-10-20T10:54:17.781Z,20.6
2017-10-20T10:56:17.766Z,27
2017-10-20T10:58:17.784Z,22.3
2017-10-20T11:00:17.778Z,22.6
2017-10-20T11:02:17.824Z,27.2
2017-10-20T11:04:17.828Z,25
2017-10-20T11:06:17.816Z,24.7
2017-10-20T11:08:17.827Z,21.6
2017-10-20T11:10:17.831Z,15.8
2017-10-20T11:12:17.843Z,22.2
2017-10-20T11:14:17.840Z,20.8
2017-10-20T11:16:17.851Z,18.3
2017-10-20T11:18:17.862Z,18.7
2017-10-20T11:20:17.838Z,22.9
2017-10-20T11:22:17.846Z,17.4
2017-10-20T11:24:17.881Z,19.5
2017-10-20T11:26:17.883Z,23.9
2017-10-20T11:28:17.898Z,24.4
2017-10-20T11:30:17.912Z,19.6
2017-10-20T11:32:17.944Z,23.6
2017-10-20T11:34:16.945Z,17.3
2017-10-20T11:36:17.996Z,24.4
2017-10-20T11:38:16.991Z,23.2
2017-10-20T11:40:18.003Z,28.9
2017-10-20T11:42:17.014Z,23.5
2017-10-20T11:44:17.085Z,19.2
2017-10-20T11:46:18.047Z,18.4
2017-10-20T11:48:17.098Z,20.5
2017-10-20T11:50:17.091Z,28.8
2017-10-20T11:52:17.113Z,21
2017-10-20T11:54:17.128Z,33.1
2017-10-20T11:56:18.155Z,16.3
2017-10-20T11:58:17.177Z,22.6
2017-10-20T12:00:17.194Z,23.9
2017-10-20T12:02:17.179Z,18.8
2017-10-20T12:04:17.170Z,22.8
2017-10-20T12:06:18.195Z,20.5
2017-10-20T12:08:17.553Z,24.6
2017-10-20T12:10:17.229Z,23
2017-10-20T12:12:17.247Z,19.4
2017-10-20T12:14:17.255Z,23
2017-10-20T12:16:17.310Z,22.9
2017-10-20T12:18:17.313Z,21
2017-10-20T12:20:17.343Z,33.2
2017-10-20T12:22:17.305Z,27.1
2017-10-20T12:24:17.352Z,24.2
2017-10-20T12:26:18.374Z,22.3
2017-10-20T12:28:17.365Z,34.1
2017-10-20T12:30:17.398Z,33.1
2017-10-20T12:32:17.409Z,24.8
2017-10-20T12:34:17.449Z,29.2
2017-10-20T12:36:17.438Z,38.2
2017-10-20T12:38:17.473Z,27.9
2017-10-20T12:40:17.478Z,31.9
2017-10-20T12:42:17.479Z,30.4
2017-10-20T12:44:17.530Z,28.8
2017-10-20T12:46:17.534Z,35.8
2017-10-20T12:48:17.559Z,29.1
2017-10-20T12:50:17.574Z,31.3
2017-10-20T12:52:17.633Z,26.7
2017-10-20T12:54:17.641Z,30.8
2017-10-20T12:56:17.652Z,27.1
2017-10-20T12:58:17.693Z,24.7
2017-10-20T13:00:17.732Z,26
2017-10-20T13:02:17.741Z,24.5
2017-10-20T13:04:17.759Z,33.5
2017-10-20T13:06:17.787Z,25.4
2017-10-20T13:08:17.816Z,31.9
2017-10-20T13:10:17.868Z,23
2017-10-20T13:12:17.862Z,26.1
2017-10-20T13:14:17.884Z,27.3
2017-10-20T13:16:17.913Z,27.8
2017-10-20T13:18:16.931Z,30.6
2017-10-20T13:20:16.942Z,23.5
2017-10-20T13:22:16.941Z,24.4
2017-10-20T13:24:16.959Z,21.1
2017-10-20T13:26:17.984Z,27.3
2017-10-20T13:28:16.983Z,31.9
2017-10-20T13:30:17.019Z,38.6
2017-10-20T13:32:17.050Z,26.2
2017-10-20T13:34:17.078Z,22.4
2017-10-20T13:36:18.060Z,21.6
2017-10-20T13:38:17.102Z,21.7
2017-10-20T13:40:18.090Z,26.7
2017-10-20T13:42:17.121Z,23.5
2017-10-20T13:44:17.146Z,26.8
2017-10-20T13:46:18.126Z,24
2017-10-20T13:48:17.170Z,23.5
2017-10-20T13:50:17.164Z,23.7
2017-10-20T13:52:17.196Z,22.4
2017-10-20T13:54:17.200Z,23.4
2017-10-20T13:56:18.277Z,26.7
2017-10-20T13:58:17.252Z,22.6
2017-10-20T14:00:17.295Z,32.9
2017-10-20T14:02:17.324Z,24.7
2017-10-20T14:04:17.340Z,21.5
2017-10-20T14:06:17.368Z,22.3
2017-10-20T14:08:17.393Z,23.1
2017-10-20T14:10:18.412Z,23.4
2017-10-20T14:12:17.455Z,25.2
2017-10-20T14:14:17.517Z,21.9
2017-10-20T14:16:17.498Z,20.6
2017-10-20T14:18:17.541Z,21
2017-10-20T14:20:17.565Z,21.7
2017-10-20T14:22:17.584Z,22.4
2017-10-20T14:24:17.639Z,23.3
2017-10-20T14:26:18.676Z,24.4
2017-10-20T14:28:17.683Z,22.6
2017-10-20T14:30:17.715Z,20.9
2017-10-20T14:32:17.751Z,20.1
2017-10-20T14:34:17.752Z,21.4
2017-10-20T14:36:17.784Z,19.1
2017-10-20T14:38:17.832Z,22.8
2017-10-20T14:40:17.854Z,20.3
2017-10-20T14:42:17.895Z,19.4
2017-10-20T14:44:17.942Z,18.5
2017-10-20T14:46:17.986Z,23.3
2017-10-20T14:48:16.991Z,19.9
2017-10-20T14:50:17.009Z,20.4
2017-10-20T14:52:17.032Z,23.1
2017-10-20T14:54:17.061Z,28.3
2017-10-20T14:56:17.073Z,30
2017-10-20T14:58:17.093Z,22.6
2017-10-20T15:00:17.101Z,24.8
2017-10-20T15:02:17.146Z,23.9
2017-10-20T15:04:17.135Z,20.3
2017-10-20T15:06:18.153Z,23.3
2017-10-20T15:08:17.203Z,20.7
2017-10-20T15:10:18.219Z,25.2
2017-10-20T15:12:17.203Z,22.1
2017-10-20T15:14:17.227Z,22.2
2017-10-20T15:16:18.227Z,21.2
2017-10-20T15:18:17.266Z,19.9
2017-10-20T15:20:17.271Z,24.6
2017-10-20T15:22:17.273Z,22.2
2017-10-20T15:24:17.265Z,22.1
2017-10-20T15:26:18.271Z,24.4
2017-10-20T15:28:17.292Z,22.9
2017-10-20T15:30:17.316Z,23.7
2017-10-20T15:32:17.322Z,25.6
2017-10-20T15:34:17.357Z,23.7
2017-10-20T15:36:17.342Z,25.7
2017-10-20T15:38:17.357Z,24.8
2017-10-20T15:40:18.362Z,23.3
2017-10-20T15:42:17.372Z,30.1
2017-10-20T15:44:17.386Z,23.7
2017-10-20T15:46:17.413Z,29.3
2017-10-20T15:48:17.396Z,30.5
2017-10-20T15:50:17.434Z,20.6
2017-10-20T15:52:17.404Z,22.8
2017-10-20T15:54:17.431Z,26.4
2017-10-20T15:56:17.453Z,22.3
2017-10-20T15:58:17.469Z,29
2017-10-20T16:00:17.451Z,34
2017-10-20T16:02:17.460Z,20.5
2017-10-20T16:04:17.472Z,27.6
2017-10-20T16:06:17.487Z,23.9
2017-10-20T16:10:17.481Z,25.1
2017-10-20T16:12:17.468Z,25.8
2017-10-20T16:14:17.444Z,23.3
2017-10-20T16:16:17.462Z,21.6
2017-10-20T16:20:17.476Z,26.5
2017-10-20T16:22:17.479Z,23.2
2017-10-20T16:24:17.475Z,29.1
2017-10-20T16:26:18.474Z,25.7
2017-10-20T16:28:17.461Z,22.7
2017-10-20T16:30:17.431Z,20.3
2017-10-20T16:32:17.426Z,34.5
2017-10-20T16:34:17.419Z,28
2017-10-20T16:36:18.402Z,22.3
2017-10-20T16:38:17.423Z,23.5
2017-10-20T16:40:18.389Z,24.3
2017-10-20T16:42:17.404Z,28.3
2017-10-20T16:44:17.371Z,22.2
2017-10-20T16:46:18.361Z,26.6
2017-10-20T16:48:17.346Z,20.1
2017-10-20T16:50:17.347Z,22.2
2017-10-20T16:52:17.328Z,20.6
2017-10-20T16:54:17.328Z,22.2
2017-10-20T16:56:17.308Z,19.9
2017-10-20T16:58:17.324Z,17
2017-10-20T17:00:17.314Z,21.6
2017-10-20T17:02:17.323Z,32.3
2017-10-20T17:04:17.318Z,14.2
2017-10-20T17:06:18.315Z,17.1
2017-10-20T17:08:17.291Z,18.3
2017-10-20T17:10:18.291Z,18
2017-10-20T17:12:17.251Z,21.8
2017-10-20T17:14:17.236Z,24.4
2017-10-20T17:16:18.244Z,23.7
2017-10-20T17:18:17.265Z,23.8
2017-10-20T17:20:17.259Z,28.8
2017-10-20T17:22:17.245Z,31.4
2017-10-20T17:24:17.224Z,27.3
2017-10-20T17:26:18.232Z,26.4
2017-10-20T17:28:17.233Z,25.6
2017-10-20T17:30:17.208Z,24.5
2017-10-20T17:32:17.219Z,30.5
2017-10-20T17:34:17.190Z,26.1
2017-10-20T17:36:18.182Z,25.9
2017-10-20T17:38:17.174Z,27.4
2017-10-20T17:40:18.187Z,26.2
2017-10-20T17:42:17.149Z,27.4
2017-10-20T17:44:17.147Z,28.1
2017-10-20T17:46:18.124Z,29.4
2017-10-20T17:48:17.127Z,27.7
2017-10-20T17:50:17.090Z,29.9
2017-10-20T17:52:17.088Z,29.1
2017-10-20T17:54:17.088Z,26.2
2017-10-20T17:56:18.067Z,25.3
2017-10-20T17:58:17.072Z,26.4
2017-10-20T18:00:17.032Z,23.8
2017-10-20T18:02:17.023Z,25.3
2017-10-20T18:04:17.005Z,26.1
2017-10-20T18:06:17.999Z,25.1
2017-10-20T18:08:16.984Z,26.9
2017-10-20T18:10:17.988Z,22.6
2017-10-20T18:12:17.010Z,22.4
2017-10-20T18:14:16.952Z,26.1
2017-10-20T18:16:17.923Z,27.3
2017-10-20T18:18:16.921Z,25
2017-10-20T18:20:17.894Z,23.4
2017-10-20T18:22:17.861Z,23.8
2017-10-20T18:24:17.881Z,23.2
2017-10-20T18:26:17.860Z,24.1
2017-10-20T18:28:17.833Z,25.7
2017-10-20T18:30:17.836Z,20.4
2017-10-20T18:32:17.821Z,24.8
2017-10-20T18:34:17.787Z,23.9
2017-10-20T18:36:17.794Z,24.3
2017-10-20T18:38:17.756Z,21.9
2017-10-20T18:40:17.768Z,22.2
2017-10-20T18:42:17.722Z,19.9
2017-10-20T18:44:17.746Z,21.1
2017-10-20T18:46:17.720Z,18.3
2017-10-20T18:48:17.699Z,22.2
2017-10-20T18:50:17.707Z,21.1
2017-10-20T18:52:17.665Z,19.1
2017-10-20T18:54:17.651Z,18.4
2017-10-20T18:56:17.637Z,21.9
2017-10-20T18:58:17.625Z,20.6
2017-10-20T19:00:17.628Z,25.4
2017-10-20T19:02:17.573Z,20.1
2017-10-20T19:04:17.563Z,20.8
2017-10-20T19:06:17.558Z,24
2017-10-20T19:08:17.489Z,25.1
2017-10-20T19:10:17.496Z,18.3
2017-10-20T19:12:17.459Z,20.9
2017-10-20T19:14:17.430Z,19.3
2017-10-20T19:16:18.435Z,20.2
2017-10-20T19:18:17.409Z,16.2
2017-10-20T19:20:17.379Z,19
2017-10-20T19:22:17.353Z,16.6
2017-10-20T19:24:17.325Z,21.3
2017-10-20T19:26:17.299Z,17.2
2017-10-20T19:28:17.277Z,20.2
2017-10-20T19:30:17.263Z,19.6
2017-10-20T19:32:17.232Z,17.7
2017-10-20T19:34:17.232Z,24.1
2017-10-20T19:36:18.164Z,18.5
2017-10-20T19:38:17.156Z,18.3
2017-10-20T19:40:18.132Z,16.3
2017-10-20T19:42:17.109Z,14.9
2017-10-20T19:44:17.053Z,19.3
2017-10-20T19:46:18.032Z,19.8
2017-10-20T19:48:16.972Z,25.9
2017-10-20T19:50:16.943Z,14
2017-10-20T19:52:16.931Z,15.4
2017-10-20T19:54:17.863Z,16.1
2017-10-20T19:56:17.809Z,18.9
2017-10-20T19:58:17.812Z,18.9
2017-10-20T20:00:17.785Z,13.4
2017-10-20T20:02:17.745Z,12
2017-10-20T20:04:17.711Z,14
2017-10-20T20:06:17.693Z,9
2017-10-20T20:08:17.695Z,7.8
2017-10-20T20:10:17.671Z,10.6
2017-10-20T20:12:17.624Z,10.8
2017-10-20T20:14:17.604Z,8.4
2017-10-20T20:16:17.581Z,7
2017-10-20T20:18:17.536Z,11
2017-10-20T20:20:17.524Z,7.2
2017-10-20T20:22:17.514Z,10.4
2017-10-20T20:24:17.452Z,10.3
2017-10-20T20:26:18.451Z,5.7
2017-10-20T20:28:17.426Z,7.7
2017-10-20T20:30:17.380Z,8.8
2017-10-20T20:32:17.332Z,7
2017-10-20T20:34:17.304Z,6.5
2017-10-20T20:36:18.260Z,5.5
2017-10-20T20:38:17.187Z,7.4
2017-10-20T20:40:18.186Z,12.2
2017-10-20T20:42:17.130Z,11.3
2017-10-20T20:44:17.073Z,8.2
2017-10-20T20:46:18.065Z,7
2017-10-20T20:48:16.985Z,4.5
2017-10-20T20:50:16.994Z,11
2017-10-20T20:52:16.935Z,8.8
2017-10-20T20:54:16.900Z,4.8
2017-10-20T20:56:17.843Z,11.9
2017-10-20T20:58:17.802Z,12.3
2017-10-20T21:00:17.782Z,5.6
2017-10-20T21:02:17.744Z,6.9
2017-10-20T21:04:17.723Z,5.2
2017-10-20T21:06:17.698Z,13.5
2017-10-20T21:08:17.669Z,8.8
2017-10-20T21:10:17.633Z,11.7
2017-10-20T21:12:17.626Z,6.3
2017-10-20T21:14:17.589Z,6.8
2017-10-20T21:16:17.557Z,6
2017-10-20T21:18:17.519Z,7.1
2017-10-20T21:20:17.468Z,9.7
2017-10-20T21:22:17.443Z,9.8
2017-10-20T21:24:17.393Z,4.8
2017-10-20T21:26:17.353Z,5.3
2017-10-20T21:28:17.331Z,7.2
2017-10-20T21:30:17.271Z,5.6
2017-10-20T21:32:17.248Z,5.6
2017-10-20T21:34:17.201Z,5.5
2017-10-20T21:36:17.137Z,8.2
2017-10-20T21:38:17.114Z,5.3
2017-10-20T21:40:18.055Z,10.5
2017-10-20T21:42:16.983Z,6.4
2017-10-20T21:44:16.963Z,7
2017-10-20T21:46:17.885Z,5
2017-10-20T21:48:17.813Z,7.1
2017-10-20T21:50:17.793Z,5.2
2017-10-20T21:52:17.711Z,6.8
2017-10-20T21:54:17.663Z,9.6
2017-10-20T21:56:17.590Z,5.9
2017-10-20T21:58:17.530Z,9.9
2017-10-20T22:00:17.465Z,7.9
2017-10-20T22:02:17.408Z,15
2017-10-20T22:04:17.318Z,9.6
2017-10-20T22:06:17.257Z,8
2017-10-20T22:08:17.184Z,5.3
2017-10-20T22:10:18.128Z,4.5
2017-10-20T22:12:17.071Z,11
2017-10-20T22:14:16.986Z,7.5
2017-10-20T22:16:17.954Z,7.1
2017-10-20T22:18:16.878Z,10.3
2017-10-20T22:20:17.826Z,9.6
2017-10-20T22:22:17.747Z,7.3
2017-10-20T22:24:17.673Z,7.5
2017-10-20T22:26:17.626Z,7.7
2017-10-20T22:28:17.577Z,8.6
2017-10-20T22:30:17.501Z,14
2017-10-20T22:32:17.432Z,12.4
2017-10-20T22:34:17.347Z,8.1
2017-10-20T22:36:17.326Z,8.4
2017-10-20T22:38:17.247Z,11.5
2017-10-20T22:40:18.178Z,5.9
2017-10-20T22:42:17.116Z,6
2017-10-20T22:46:17.987Z,7.2
2017-10-20T22:48:16.924Z,7.2
2017-10-20T22:50:17.842Z,7.4
2017-10-20T22:52:17.769Z,6.6
2017-10-20T22:54:17.720Z,8.4
2017-10-20T22:56:17.667Z,11.1
2017-10-20T22:58:17.549Z,5.9
2017-10-20T23:00:17.490Z,11
2017-10-20T23:02:17.421Z,5.1
2017-10-20T23:04:17.337Z,9.2
2017-10-20T23:06:18.251Z,7.4
2017-10-20T23:08:17.175Z,9.8
2017-10-20T23:10:18.114Z,5.7
2017-10-20T23:12:17.060Z,5.2
2017-10-20T23:14:16.978Z,6.1
2017-10-20T23:16:17.901Z,11
2017-10-20T23:18:16.859Z,10.2
2017-10-20T23:20:17.772Z,6.6
2017-10-20T23:22:17.675Z,7.7
2017-10-20T23:24:17.610Z,6.7
2017-10-20T23:26:17.549Z,8.5
2017-10-20T23:28:17.489Z,7.9
2017-10-20T23:30:17.377Z,7
2017-10-20T23:32:17.329Z,8.4
2017-10-20T23:34:17.265Z,12.9
2017-10-20T23:36:18.188Z,7.2
2017-10-20T23:38:17.179Z,7.9
2017-10-20T23:40:18.091Z,6.6
2017-10-20T23:42:17.008Z,7.4
2017-10-20T23:44:16.951Z,9.3
2017-10-20T23:46:17.858Z,11.9
2017-10-20T23:48:17.798Z,6.6
2017-10-20T23:50:17.731Z,9.5
2017-10-20T23:52:17.643Z,5.8
2017-10-20T23:54:17.578Z,11.7
2017-10-20T23:56:17.496Z,7.9
2017-10-20T23:58:17.427Z,10
