createdAt,value
2019-02-18T00:00:52.587Z,5.30
2019-02-18T00:03:32.969Z,5.30
2019-02-18T00:06:13.437Z,5.30
2019-02-18T00:08:53.942Z,5.30
2019-02-18T00:11:34.931Z,5.30
2019-02-18T00:14:15.501Z,5.30
2019-02-18T00:16:55.902Z,5.30
2019-02-18T00:19:36.492Z,5.30
2019-02-18T00:22:17.075Z,5.30
2019-02-18T00:24:57.639Z,5.30
2019-02-18T00:27:38.010Z,5.30
2019-02-18T00:33:26.516Z,5.20
2019-02-18T00:36:06.918Z,5.20
2019-02-18T00:38:47.835Z,5.20
2019-02-18T00:41:28.330Z,5.20
2019-02-18T00:44:09.385Z,5.20
2019-02-18T00:46:50.187Z,5.20
2019-02-18T00:49:30.792Z,5.20
2019-02-18T00:55:16.773Z,5.20
2019-02-18T00:57:57.369Z,5.30
2019-02-18T01:00:38.130Z,5.30
2019-02-18T01:03:18.708Z,5.30
2019-02-18T01:05:59.269Z,5.30
2019-02-18T01:08:39.954Z,5.30
2019-02-18T01:11:08.518Z,5.30
2019-02-18T01:13:56.387Z,5.30
2019-02-18T01:16:44.538Z,5.30
2019-02-18T01:19:25.293Z,5.20
2019-02-18T01:22:06.287Z,5.20
2019-02-18T01:24:47.235Z,5.20
2019-02-18T01:27:28.076Z,5.20
2019-02-18T01:30:08.619Z,5.10
2019-02-18T01:32:49.178Z,5.10
2019-02-18T01:35:29.968Z,5.10
2019-02-18T01:38:10.578Z,5.10
2019-02-18T01:40:51.022Z,5.00
2019-02-18T01:43:31.974Z,5.00
2019-02-18T01:46:12.647Z,5.00
2019-02-18T01:48:53.146Z,4.90
2019-02-18T01:54:38.533Z,4.80
2019-02-18T01:57:19.524Z,4.80
2019-02-18T02:00:00.305Z,4.80
2019-02-18T02:02:41.439Z,4.80
2019-02-18T02:05:22.050Z,4.80
2019-02-18T02:08:02.528Z,4.70
2019-02-18T02:10:43.054Z,4.70
2019-02-18T02:13:23.614Z,4.70
2019-02-18T02:16:04.406Z,4.70
2019-02-18T02:18:45.382Z,4.60
2019-02-18T02:24:34.342Z,4.50
2019-02-18T02:27:18.153Z,4.50
2019-02-18T02:29:58.595Z,4.40
2019-02-18T02:32:39.211Z,4.40
2019-02-18T02:35:20.075Z,4.30
2019-02-18T02:38:07.648Z,4.30
2019-02-18T02:40:43.276Z,4.20
2019-02-18T02:43:23.984Z,4.10
2019-02-18T02:46:04.302Z,4.00
2019-02-18T02:48:44.738Z,4.00
2019-02-18T02:51:25.377Z,3.90
2019-02-18T02:54:06.172Z,3.90
2019-02-18T02:56:46.836Z,3.90
2019-02-18T02:59:27.500Z,3.90
2019-02-18T03:02:07.919Z,4.00
2019-02-18T03:04:48.481Z,4.00
2019-02-18T03:13:42.389Z,4.00
2019-02-18T03:16:23.381Z,4.00
2019-02-18T03:19:23.004Z,4.00
2019-02-18T03:22:03.781Z,4.00
2019-02-18T03:24:44.318Z,4.00
2019-02-18T03:27:25.250Z,4.00
2019-02-18T03:30:05.875Z,4.00
2019-02-18T03:32:46.695Z,3.90
2019-02-18T03:38:46.317Z,3.90
2019-02-18T03:41:27.202Z,3.90
2019-02-18T03:44:07.695Z,3.80
2019-02-18T03:46:50.650Z,3.80
2019-02-18T03:49:30.882Z,3.70
2019-02-18T03:52:11.603Z,3.70
2019-02-18T03:54:52.330Z,3.60
2019-02-18T03:57:33.381Z,3.60
2019-02-18T04:03:33.205Z,3.60
2019-02-18T04:06:13.806Z,3.60
2019-02-18T04:08:54.548Z,3.50
2019-02-18T04:11:34.994Z,3.50
2019-02-18T04:14:16.045Z,3.40
2019-02-18T04:16:56.826Z,3.40
2019-02-18T04:19:37.280Z,3.30
2019-02-18T04:22:17.968Z,3.30
2019-02-18T04:24:58.454Z,3.30
2019-02-18T04:27:39.374Z,3.30
2019-02-18T04:30:20.186Z,3.30
2019-02-18T04:33:01.171Z,3.30
2019-02-18T04:35:42.162Z,3.20
2019-02-18T04:38:23.045Z,3.20
2019-02-18T04:41:03.864Z,3.30
2019-02-18T04:43:44.479Z,3.20
2019-02-18T04:46:24.970Z,3.30
2019-02-18T04:49:05.442Z,3.30
2019-02-18T04:51:46.241Z,3.30
2019-02-18T04:54:26.729Z,3.30
2019-02-18T04:57:07.071Z,3.20
2019-02-18T04:59:47.636Z,3.20
2019-02-18T05:02:28.415Z,3.20
2019-02-18T05:05:09.139Z,3.10
2019-02-18T05:07:50.079Z,3.10
2019-02-18T05:10:31.002Z,3.10
2019-02-18T05:13:11.755Z,3.00
2019-02-18T05:15:52.516Z,3.00
2019-02-18T05:18:32.949Z,3.00
2019-02-18T05:21:13.403Z,3.00
2019-02-18T05:23:54.275Z,3.00
2019-02-18T05:26:34.986Z,3.00
2019-02-18T05:29:15.802Z,3.00
2019-02-18T05:31:56.523Z,3.00
2019-02-18T05:34:37.199Z,3.00
2019-02-18T05:37:17.891Z,3.00
2019-02-18T05:39:58.560Z,3.00
2019-02-18T05:42:39.204Z,3.00
2019-02-18T05:45:20.074Z,3.00
2019-02-18T05:48:00.842Z,3.00
2019-02-18T05:50:41.389Z,3.00
2019-02-18T05:53:22.191Z,3.00
2019-02-18T05:56:02.588Z,3.00
2019-02-18T05:58:43.137Z,3.00
2019-02-18T06:01:23.629Z,2.90
2019-02-18T06:04:04.242Z,2.90
2019-02-18T06:06:45.058Z,2.90
2019-02-18T06:09:29.824Z,2.90
2019-02-18T06:12:08.514Z,2.80
2019-02-18T06:14:48.868Z,2.80
2019-02-18T06:17:29.294Z,2.80
2019-02-18T06:20:09.651Z,2.70
2019-02-18T06:22:50.429Z,2.70
2019-02-18T06:25:31.318Z,2.70
2019-02-18T06:28:11.915Z,2.60
2019-02-18T06:30:54.809Z,2.60
2019-02-18T06:33:34.900Z,2.50
2019-02-18T06:36:15.719Z,2.50
2019-02-18T06:38:57.747Z,2.50
2019-02-18T06:41:38.259Z,2.40
2019-02-18T06:44:20.542Z,2.40
2019-02-18T06:47:03.115Z,2.40
2019-02-18T06:49:44.114Z,2.40
2019-02-18T06:52:24.767Z,2.40
2019-02-18T06:55:05.475Z,2.40
2019-02-18T06:58:05.442Z,2.40
2019-02-18T07:00:48.633Z,2.40
2019-02-18T07:03:55.739Z,2.40
2019-02-18T07:15:45.516Z,2.40
2019-02-18T07:18:33.394Z,2.40
2019-02-18T07:21:14.361Z,2.30
2019-02-18T07:23:54.787Z,2.40
2019-02-18T07:26:35.451Z,2.40
2019-02-18T07:29:16.176Z,2.40
2019-02-18T07:31:56.763Z,2.40
2019-02-18T07:34:37.611Z,2.40
2019-02-18T07:37:18.588Z,2.50
2019-02-18T07:40:02.022Z,2.60
2019-02-18T07:42:41.887Z,2.60
2019-02-18T07:45:22.618Z,2.70
2019-02-18T07:48:03.309Z,2.70
2019-02-18T07:50:44.035Z,2.70
2019-02-18T07:53:24.611Z,2.70
2019-02-18T07:56:05.411Z,2.80
2019-02-18T07:58:45.902Z,2.90
2019-02-18T08:01:26.520Z,2.90
2019-02-18T08:04:07.232Z,3.00
2019-02-18T08:06:48.189Z,3.10
2019-02-18T08:09:28.628Z,3.20
2019-02-18T08:12:09.663Z,3.20
2019-02-18T08:14:50.393Z,3.30
2019-02-18T08:17:30.970Z,3.40
2019-02-18T08:20:11.777Z,3.50
2019-02-18T08:22:52.600Z,3.60
2019-02-18T08:25:33.165Z,3.80
2019-02-18T08:28:13.887Z,3.90
2019-02-18T08:30:55.077Z,4.00
2019-02-18T08:33:35.677Z,4.10
2019-02-18T08:36:16.118Z,4.30
2019-02-18T08:38:56.691Z,4.40
2019-02-18T08:41:37.427Z,4.50
2019-02-18T08:44:18.149Z,4.70
2019-02-18T08:46:59.104Z,4.80
2019-02-18T08:49:39.688Z,4.90
2019-02-18T08:52:20.390Z,5.00
2019-02-18T08:55:01.178Z,5.10
2019-02-18T08:57:41.896Z,5.20
2019-02-18T09:00:22.944Z,5.30
2019-02-18T09:03:03.660Z,5.40
2019-02-18T09:05:44.684Z,5.60
2019-02-18T09:08:25.243Z,5.70
2019-02-18T09:11:05.804Z,5.80
2019-02-18T09:13:46.598Z,6.00
2019-02-18T09:16:27.558Z,6.10
2019-02-18T09:19:08.409Z,6.20
2019-02-18T09:21:51.027Z,6.30
2019-02-18T09:24:33.882Z,6.40
2019-02-18T09:27:14.869Z,6.60
2019-02-18T09:29:55.534Z,6.70
2019-02-18T09:32:36.558Z,6.90
2019-02-18T09:35:17.311Z,7.00
2019-02-18T09:37:58.484Z,7.10
2019-02-18T09:40:44.699Z,7.30
2019-02-18T09:43:21.782Z,7.40
2019-02-18T09:46:02.194Z,7.60
2019-02-18T09:48:42.971Z,7.70
2019-02-18T09:51:23.504Z,7.90
2019-02-18T09:54:04.370Z,8.00
2019-02-18T09:56:45.359Z,8.10
2019-02-18T09:59:26.081Z,8.20
2019-02-18T10:02:06.762Z,8.30
2019-02-18T10:04:47.432Z,8.40
2019-02-18T10:07:28.146Z,8.50
2019-02-18T10:10:08.827Z,8.70
2019-02-18T10:12:49.575Z,8.80
2019-02-18T10:15:30.127Z,8.90
2019-02-18T10:18:10.868Z,9.00
2019-02-18T10:20:51.638Z,9.10
2019-02-18T10:23:32.578Z,9.30
2019-02-18T10:26:13.179Z,9.40
2019-02-18T10:28:53.804Z,9.60
2019-02-18T10:31:34.738Z,9.70
2019-02-18T10:34:15.360Z,9.80
2019-02-18T10:36:56.404Z,9.90
2019-02-18T10:39:37.055Z,10.00
2019-02-18T10:42:17.818Z,10.10
2019-02-18T10:44:58.662Z,10.20
2019-02-18T10:47:39.574Z,10.30
2019-02-18T10:50:20.447Z,10.40
2019-02-18T10:53:01.452Z,10.50
2019-02-18T10:55:42.530Z,10.60
2019-02-18T10:58:23.219Z,10.60
2019-02-18T11:01:04.114Z,10.80
2019-02-18T11:03:44.698Z,10.90
2019-02-18T11:06:25.870Z,11.00
2019-02-18T11:09:08.331Z,11.00
2019-02-18T11:11:49.472Z,11.10
2019-02-18T11:14:30.447Z,11.20
2019-02-18T11:17:11.734Z,11.20
2019-02-18T11:19:52.167Z,11.30
2019-02-18T11:22:33.116Z,11.30
2019-02-18T11:25:13.468Z,11.40
2019-02-18T11:27:53.880Z,11.50
2019-02-18T11:30:34.586Z,11.60
2019-02-18T11:33:15.102Z,11.70
2019-02-18T11:35:55.722Z,11.70
2019-02-18T11:38:36.363Z,11.80
2019-02-18T11:41:26.806Z,11.80
2019-02-18T11:43:59.887Z,11.90
2019-02-18T11:46:40.410Z,12.00
2019-02-18T11:49:21.031Z,12.00
2019-02-18T11:52:01.676Z,12.10
2019-02-18T11:54:42.319Z,12.10
2019-02-18T11:57:22.975Z,12.20
2019-02-18T12:00:04.172Z,12.10
2019-02-18T12:02:45.419Z,12.10
2019-02-18T12:05:25.835Z,12.10
2019-02-18T12:08:06.632Z,12.20
2019-02-18T12:10:47.075Z,12.20
2019-02-18T12:13:27.626Z,12.20
2019-02-18T12:16:08.143Z,12.30
2019-02-18T12:18:48.831Z,12.40
2019-02-18T12:21:29.533Z,12.50
2019-02-18T12:24:10.399Z,12.60
2019-02-18T12:26:50.727Z,12.70
2019-02-18T12:29:31.282Z,12.80
2019-02-18T12:32:12.245Z,12.90
2019-02-18T12:34:53.083Z,13.00
2019-02-18T12:37:33.343Z,13.10
2019-02-18T12:40:14.167Z,13.20
2019-02-18T12:42:54.689Z,13.30
2019-02-18T12:45:35.118Z,13.40
2019-02-18T12:48:15.596Z,13.40
2019-02-18T12:50:56.050Z,13.50
2019-02-18T12:53:36.976Z,13.60
2019-02-18T12:56:17.378Z,13.60
2019-02-18T12:58:58.208Z,13.60
2019-02-18T13:01:38.591Z,13.70
2019-02-18T13:04:19.339Z,13.70
2019-02-18T13:07:00.067Z,13.70
2019-02-18T13:09:40.801Z,13.80
2019-02-18T13:15:40.582Z,13.90
2019-02-18T13:18:21.214Z,14.00
2019-02-18T13:21:02.140Z,14.10
2019-02-18T13:23:42.930Z,14.10
2019-02-18T13:26:23.454Z,14.10
2019-02-18T13:29:04.223Z,14.20
2019-02-18T13:31:44.608Z,14.20
2019-02-18T13:34:25.196Z,14.20
2019-02-18T13:37:05.727Z,14.30
2019-02-18T13:42:54.227Z,14.40
2019-02-18T13:45:34.973Z,14.40
2019-02-18T13:48:15.435Z,14.50
2019-02-18T13:50:55.851Z,14.50
2019-02-18T13:53:36.288Z,14.50
2019-02-18T13:56:16.761Z,14.60
2019-02-18T13:58:57.349Z,14.60
2019-02-18T14:01:38.151Z,14.70
2019-02-18T14:04:18.611Z,14.70
2019-02-18T14:06:59.638Z,14.80
2019-02-18T14:09:40.434Z,14.80
2019-02-18T14:12:21.182Z,14.80
2019-02-18T14:15:02.142Z,14.90
2019-02-18T14:17:42.911Z,15.00
2019-02-18T14:20:23.773Z,15.00
2019-02-18T14:23:04.424Z,15.10
2019-02-18T14:25:45.274Z,15.10
2019-02-18T14:28:26.277Z,15.20
2019-02-18T14:34:26.450Z,15.20
2019-02-18T14:37:07.188Z,15.30
2019-02-18T14:39:47.583Z,15.30
2019-02-18T14:42:35.488Z,15.30
2019-02-18T14:45:17.307Z,15.40
2019-02-18T14:47:58.565Z,15.50
2019-02-18T14:50:39.532Z,15.60
2019-02-18T14:53:20.417Z,15.60
2019-02-18T14:56:01.082Z,15.60
2019-02-18T14:58:42.191Z,15.50
2019-02-18T15:01:23.095Z,15.50
2019-02-18T15:04:04.634Z,15.50
2019-02-18T15:06:45.407Z,15.50
2019-02-18T15:09:26.218Z,15.40
2019-02-18T15:12:06.598Z,15.40
2019-02-18T15:14:47.934Z,15.30
2019-02-18T15:17:28.570Z,15.30
2019-02-18T15:20:11.359Z,15.10
2019-02-18T15:22:51.992Z,15.10
2019-02-18T15:25:32.637Z,15.00
2019-02-18T15:28:13.071Z,15.00
2019-02-18T15:30:53.790Z,14.90
2019-02-18T15:33:34.402Z,14.90
2019-02-18T15:36:15.238Z,14.80
2019-02-18T15:38:56.959Z,14.70
2019-02-18T15:41:37.462Z,14.60
2019-02-18T15:44:18.523Z,14.60
2019-02-18T15:46:59.171Z,14.50
2019-02-18T15:49:40.214Z,14.50
2019-02-18T15:52:20.707Z,14.40
2019-02-18T15:55:01.508Z,14.40
2019-02-18T15:57:42.262Z,14.60
2019-02-18T16:00:23.142Z,14.60
2019-02-18T16:03:03.847Z,14.50
2019-02-18T16:05:44.658Z,14.30
2019-02-18T16:08:25.384Z,14.10
2019-02-18T16:11:06.237Z,14.00
2019-02-18T16:13:47.146Z,13.90
2019-02-18T16:16:27.859Z,13.70
2019-02-18T16:19:09.091Z,13.60
2019-02-18T16:21:49.538Z,13.50
2019-02-18T16:24:29.958Z,13.50
2019-02-18T16:27:10.850Z,13.30
2019-02-18T16:29:51.591Z,13.30
2019-02-18T16:35:37.311Z,13.10
2019-02-18T16:38:18.069Z,13.00
2019-02-18T16:40:58.918Z,12.90
2019-02-18T16:43:39.791Z,12.80
2019-02-18T16:46:20.563Z,12.70
2019-02-18T16:49:01.136Z,12.60
2019-02-18T16:51:41.615Z,12.50
2019-02-18T16:54:22.495Z,12.40
2019-02-18T16:57:03.185Z,12.30
2019-02-18T16:59:43.626Z,12.20
2019-02-18T17:02:24.205Z,12.20
2019-02-18T17:08:11.402Z,12.00
2019-02-18T17:10:59.317Z,12.00
2019-02-18T17:13:47.197Z,11.90
2019-02-18T17:16:36.769Z,11.80
2019-02-18T17:19:24.645Z,11.80
2019-02-18T17:22:05.793Z,11.80
2019-02-18T17:24:46.410Z,11.70
2019-02-18T17:27:27.430Z,11.70
2019-02-18T17:30:08.011Z,11.60
2019-02-18T17:32:48.493Z,11.50
2019-02-18T17:35:29.395Z,11.50
2019-02-18T17:38:10.481Z,11.40
2019-02-18T17:40:51.446Z,11.30
2019-02-18T17:43:32.347Z,11.20
2019-02-18T17:46:13.063Z,11.10
2019-02-18T17:48:53.681Z,11.00
2019-02-18T17:51:34.402Z,10.90
2019-02-18T17:54:14.690Z,10.80
2019-02-18T17:56:55.499Z,10.60
2019-02-18T17:59:36.313Z,10.60
2019-02-18T18:02:17.265Z,10.50
2019-02-18T18:04:57.775Z,10.40
2019-02-18T18:07:38.681Z,10.30
2019-02-18T18:13:38.390Z,10.10
2019-02-18T18:16:18.864Z,10.00
2019-02-18T18:18:59.989Z,9.90
2019-02-18T18:21:42.334Z,9.80
2019-02-18T18:24:23.060Z,9.70
2019-02-18T18:27:03.684Z,9.60
2019-02-18T18:29:44.195Z,9.60
2019-02-18T18:32:24.745Z,9.60
2019-02-18T18:35:05.670Z,9.60
2019-02-18T18:37:46.221Z,9.50
2019-02-18T18:40:27.265Z,9.50
2019-02-18T18:43:08.014Z,9.50
2019-02-18T18:45:48.965Z,9.50
2019-02-18T18:48:29.605Z,9.40
2019-02-18T18:51:09.983Z,9.40
2019-02-18T18:53:50.758Z,9.40
2019-02-18T18:56:31.338Z,9.30
2019-02-18T18:59:12.193Z,9.30
2019-02-18T19:01:53.018Z,9.20
2019-02-18T19:04:33.674Z,9.20
2019-02-18T19:07:14.342Z,9.10
2019-02-18T19:09:55.408Z,9.10
2019-02-18T19:12:35.978Z,9.00
2019-02-18T19:15:26.254Z,9.00
2019-02-18T19:18:14.458Z,9.00
2019-02-18T19:20:54.746Z,8.90
2019-02-18T19:23:35.558Z,8.90
2019-02-18T19:26:16.374Z,8.80
2019-02-18T19:28:57.257Z,8.80
2019-02-18T19:31:37.812Z,8.70
2019-02-18T19:34:18.678Z,8.70
2019-02-18T19:36:59.943Z,8.60
2019-02-18T19:39:40.828Z,8.60
2019-02-18T19:42:22.621Z,8.50
2019-02-18T19:48:08.181Z,8.40
2019-02-18T19:50:49.070Z,8.20
2019-02-18T19:53:30.002Z,8.20
2019-02-18T19:56:11.114Z,8.10
2019-02-18T19:58:51.511Z,8.10
2019-02-18T20:01:31.866Z,8.00
2019-02-18T20:04:12.937Z,8.00
2019-02-18T20:06:53.679Z,8.10
2019-02-18T20:09:34.791Z,8.10
2019-02-18T20:12:15.257Z,8.10
2019-02-18T20:14:56.151Z,8.10
2019-02-18T20:17:36.918Z,8.10
2019-02-18T20:20:17.931Z,8.10
2019-02-18T20:22:58.890Z,8.00
2019-02-18T20:25:39.643Z,8.00
2019-02-18T20:28:20.303Z,8.00
2019-02-18T20:31:01.113Z,8.00
2019-02-18T20:33:42.518Z,8.00
2019-02-18T20:36:23.041Z,8.00
2019-02-18T20:39:04.086Z,8.10
2019-02-18T20:41:44.755Z,8.10
2019-02-18T20:44:25.598Z,8.10
2019-02-18T20:47:04.483Z,8.20
2019-02-18T20:49:52.685Z,8.10
2019-02-18T20:52:40.633Z,8.10
2019-02-18T20:55:49.263Z,8.10
2019-02-18T20:58:37.140Z,8.10
2019-02-18T21:01:25.133Z,8.10
2019-02-18T21:04:30.851Z,8.00
2019-02-18T21:07:18.734Z,8.10
2019-02-18T21:10:27.359Z,8.10
2019-02-18T21:13:15.248Z,8.10
2019-02-18T21:16:03.147Z,8.20
2019-02-18T21:18:51.034Z,8.20
2019-02-18T21:21:34.957Z,8.20
2019-02-18T21:24:15.744Z,8.30
2019-02-18T21:26:56.646Z,8.30
2019-02-18T21:29:37.317Z,8.30
2019-02-18T21:32:18.250Z,8.30
2019-02-18T21:34:59.289Z,8.30
2019-02-18T21:37:39.794Z,8.30
2019-02-18T21:40:20.247Z,8.30
2019-02-18T21:43:00.907Z,8.30
2019-02-18T21:45:41.795Z,8.20
2019-02-18T21:48:22.210Z,8.20
2019-02-18T21:51:03.198Z,8.20
2019-02-18T21:53:44.066Z,8.20
2019-02-18T21:56:24.687Z,8.10
2019-02-18T21:59:05.095Z,8.10
2019-02-18T22:01:46.202Z,8.00
2019-02-18T22:04:26.863Z,7.90
2019-02-18T22:07:07.620Z,7.90
2019-02-18T22:09:48.518Z,7.80
2019-02-18T22:12:29.063Z,7.80
2019-02-18T22:15:09.411Z,7.80
2019-02-18T22:20:55.315Z,7.80
2019-02-18T22:23:35.834Z,7.80
2019-02-18T22:26:16.573Z,7.80
2019-02-18T22:28:57.264Z,7.80
2019-02-18T22:31:38.027Z,7.70
2019-02-18T22:34:18.882Z,7.70
2019-02-18T22:36:59.494Z,7.60
2019-02-18T22:39:40.254Z,7.60
2019-02-18T22:42:21.714Z,7.60
2019-02-18T22:45:02.058Z,7.60
2019-02-18T22:47:42.694Z,7.60
2019-02-18T22:50:23.133Z,7.60
2019-02-18T22:53:03.819Z,7.50
2019-02-18T22:55:44.666Z,7.50
2019-02-18T22:58:25.526Z,7.40
2019-02-18T23:01:06.570Z,7.40
2019-02-18T23:03:47.784Z,7.40
2019-02-18T23:06:28.334Z,7.30
2019-02-18T23:09:10.649Z,7.30
2019-02-18T23:11:51.451Z,7.30
2019-02-18T23:14:32.394Z,7.30
2019-02-18T23:17:13.194Z,7.30
2019-02-18T23:19:53.876Z,7.30
2019-02-18T23:22:34.867Z,7.40
2019-02-18T23:25:15.790Z,7.40
2019-02-18T23:27:56.467Z,7.50
2019-02-18T23:30:37.307Z,7.60
2019-02-18T23:33:18.065Z,7.60
2019-02-18T23:35:58.970Z,7.60
2019-02-18T23:38:39.921Z,7.70
2019-02-18T23:41:20.254Z,7.80
2019-02-18T23:44:00.672Z,7.80
2019-02-18T23:46:41.318Z,7.90
2019-02-18T23:52:41.466Z,8.00
2019-02-18T23:55:21.927Z,8.10
2019-02-18T23:58:02.467Z,8.10
