createdAt,value
2022-10-29T00:02:22.638Z,62.17
2022-10-29T00:04:50.250Z,67.60
2022-10-29T00:07:17.629Z,61.30
2022-10-29T00:09:44.910Z,66.03
2022-10-29T00:12:12.493Z,60.75
2022-10-29T00:14:39.770Z,63.33
2022-10-29T00:17:07.057Z,58.10
2022-10-29T00:19:34.635Z,58.80
2022-10-29T00:22:02.083Z,63.22
2022-10-29T00:24:29.372Z,61.83
2022-10-29T00:26:56.924Z,65.47
2022-10-29T00:29:24.264Z,65.28
2022-10-29T00:31:51.675Z,61.42
2022-10-29T00:34:19.302Z,65.00
2022-10-29T00:36:46.601Z,65.05
2022-10-29T00:39:17.212Z,66.87
2022-10-29T00:41:44.814Z,62.08
2022-10-29T00:44:14.932Z,74.65
2022-10-29T00:46:44.572Z,70.40
2022-10-29T00:49:12.554Z,74.25
2022-10-29T00:51:39.922Z,72.68
2022-10-29T00:54:09.474Z,69.40
2022-10-29T00:56:43.406Z,73.53
2022-10-29T00:59:10.754Z,69.00
2022-10-29T01:01:39.104Z,69.43
2022-10-29T01:04:06.855Z,68.72
2022-10-29T01:06:34.353Z,68.40
2022-10-29T01:09:01.936Z,67.30
2022-10-29T01:11:37.023Z,63.03
2022-10-29T01:14:30.852Z,57.75
2022-10-29T01:17:17.890Z,61.37
2022-10-29T01:20:12.626Z,50.45
2022-10-29T01:22:46.483Z,59.10
2022-10-29T01:25:19.992Z,51.58
2022-10-29T01:28:06.659Z,58.65
2022-10-29T01:31:00.333Z,53.28
2022-10-29T01:33:31.202Z,46.65
2022-10-29T01:36:07.918Z,50.10
2022-10-29T01:39:09.505Z,43.50
2022-10-29T01:42:02.782Z,45.78
2022-10-29T01:44:38.080Z,45.35
2022-10-29T01:47:29.053Z,43.72
2022-10-29T01:50:01.994Z,39.47
2022-10-29T01:52:32.559Z,44.92
2022-10-29T01:54:59.880Z,48.08
2022-10-29T01:57:34.870Z,49.60
2022-10-29T02:00:06.910Z,49.65
2022-10-29T02:02:57.868Z,45.97
2022-10-29T02:05:40.016Z,50.72
2022-10-29T02:08:07.162Z,46.27
2022-10-29T02:10:48.556Z,45.28
2022-10-29T02:13:17.638Z,45.72
2022-10-29T02:15:48.388Z,46.25
2022-10-29T02:18:16.422Z,48.95
2022-10-29T02:20:45.293Z,44.65
2022-10-29T02:23:13.539Z,45.50
2022-10-29T02:25:40.940Z,44.95
2022-10-29T02:28:08.751Z,42.42
2022-10-29T02:30:36.466Z,41.72
2022-10-29T02:33:03.835Z,47.35
2022-10-29T02:35:31.162Z,51.78
2022-10-29T02:37:58.767Z,45.85
2022-10-29T02:40:26.081Z,46.92
2022-10-29T02:42:53.562Z,48.53
2022-10-29T02:45:21.294Z,52.28
2022-10-29T02:47:48.609Z,55.50
2022-10-29T02:50:16.041Z,51.83
2022-10-29T02:52:43.620Z,56.13
2022-10-29T02:55:10.971Z,51.78
2022-10-29T02:57:38.908Z,53.95
2022-10-29T03:00:06.950Z,52.80
2022-10-29T03:02:34.396Z,46.35
2022-10-29T03:05:01.898Z,55.05
2022-10-29T03:07:29.504Z,49.33
2022-10-29T03:09:56.815Z,53.40
2022-10-29T03:12:24.108Z,53.92
2022-10-29T03:14:51.683Z,48.75
2022-10-29T03:17:18.983Z,54.08
2022-10-29T03:19:46.316Z,53.45
2022-10-29T03:22:13.987Z,55.08
2022-10-29T03:24:41.368Z,57.83
2022-10-29T03:27:08.684Z,51.22
2022-10-29T03:29:36.254Z,54.78
2022-10-29T03:32:03.613Z,52.00
2022-10-29T03:34:30.926Z,47.53
2022-10-29T03:36:58.483Z,53.25
2022-10-29T03:39:26.012Z,43.13
2022-10-29T03:41:53.538Z,48.67
2022-10-29T03:44:21.107Z,47.72
2022-10-29T03:46:48.407Z,42.88
2022-10-29T03:49:15.746Z,36.70
2022-10-29T03:51:43.358Z,42.70
2022-10-29T03:54:10.679Z,37.13
2022-10-29T03:56:37.996Z,41.92
2022-10-29T03:59:05.632Z,39.38
2022-10-29T04:01:33.312Z,36.03
2022-10-29T04:04:00.998Z,44.05
2022-10-29T04:06:28.472Z,39.15
2022-10-29T04:08:55.827Z,43.97
2022-10-29T04:11:23.412Z,42.38
2022-10-29T04:13:53.799Z,43.75
2022-10-29T04:16:21.118Z,46.33
2022-10-29T04:18:49.434Z,44.90
2022-10-29T04:28:03.083Z,38.67
2022-10-29T04:29:40.596Z,42.45
2022-10-29T04:32:07.906Z,39.85
2022-10-29T04:34:35.218Z,39.13
2022-10-29T04:37:02.797Z,33.33
2022-10-29T04:39:30.101Z,34.05
2022-10-29T04:41:57.386Z,35.17
2022-10-29T04:44:24.978Z,35.33
2022-10-29T04:46:52.303Z,41.00
2022-10-29T04:49:19.757Z,39.17
2022-10-29T04:51:47.427Z,44.25
2022-10-29T04:54:15.566Z,51.22
2022-10-29T04:56:42.916Z,52.10
2022-10-29T04:59:10.520Z,51.13
2022-10-29T05:01:37.870Z,48.22
2022-10-29T05:04:05.334Z,53.50
2022-10-29T05:06:32.905Z,51.03
2022-10-29T05:09:00.256Z,57.28
2022-10-29T05:11:27.589Z,49.22
2022-10-29T05:13:55.162Z,51.72
2022-10-29T05:16:22.452Z,50.85
2022-10-29T05:18:49.740Z,50.50
2022-10-29T05:21:17.342Z,49.53
2022-10-29T05:23:44.669Z,47.83
2022-10-29T05:26:11.961Z,41.40
2022-10-29T05:28:39.637Z,43.58
2022-10-29T05:31:07.313Z,42.05
2022-10-29T05:33:34.698Z,47.33
2022-10-29T05:36:02.262Z,42.25
2022-10-29T05:38:29.569Z,43.90
2022-10-29T05:40:59.732Z,38.85
2022-10-29T05:43:27.543Z,39.50
2022-10-29T05:45:54.853Z,36.58
2022-10-29T05:48:22.169Z,36.28
2022-10-29T05:50:49.762Z,35.40
2022-10-29T05:53:17.061Z,30.35
2022-10-29T05:55:44.397Z,31.80
2022-10-29T05:58:13.684Z,35.38
2022-10-29T06:00:43.287Z,33.10
2022-10-29T06:03:19.206Z,29.48
2022-10-29T06:05:47.725Z,29.55
2022-10-29T06:08:15.806Z,29.95
2022-10-29T06:10:43.273Z,31.50
2022-10-29T06:13:12.308Z,27.58
2022-10-29T06:15:40.143Z,31.15
2022-10-29T06:18:07.744Z,31.58
2022-10-29T06:20:36.223Z,28.95
2022-10-29T06:23:04.245Z,27.87
2022-10-29T06:25:32.018Z,27.15
2022-10-29T06:28:03.570Z,25.90
2022-10-29T06:30:32.619Z,30.23
2022-10-29T06:33:00.454Z,28.73
2022-10-29T06:35:28.354Z,23.45
2022-10-29T06:37:56.656Z,27.10
2022-10-29T06:40:24.480Z,28.85
2022-10-29T06:43:01.785Z,23.12
2022-10-29T06:45:30.075Z,25.20
2022-10-29T06:47:57.820Z,25.58
2022-10-29T06:50:26.112Z,26.52
2022-10-29T06:53:01.947Z,26.05
2022-10-29T06:55:29.606Z,27.37
2022-10-29T06:57:59.025Z,29.87
2022-10-29T07:00:27.025Z,32.83
2022-10-29T07:02:54.761Z,33.75
2022-10-29T07:05:23.082Z,33.00
2022-10-29T07:07:55.577Z,33.20
2022-10-29T07:10:23.479Z,39.30
2022-10-29T07:12:50.847Z,42.47
2022-10-29T07:15:18.623Z,34.28
2022-10-29T07:18:05.943Z,33.42
2022-10-29T07:20:36.245Z,37.33
2022-10-29T07:23:03.887Z,35.80
2022-10-29T07:25:32.303Z,33.22
2022-10-29T07:28:08.365Z,37.33
2022-10-29T07:30:36.209Z,40.95
2022-10-29T07:33:03.757Z,41.22
2022-10-29T07:35:31.073Z,42.30
2022-10-29T07:38:05.112Z,37.95
2022-10-29T07:40:45.904Z,40.38
2022-10-29T07:43:13.466Z,40.75
2022-10-29T07:45:42.193Z,39.88
2022-10-29T07:48:09.566Z,39.05
2022-10-29T07:50:38.263Z,37.63
2022-10-29T07:53:06.991Z,36.78
2022-10-29T07:55:34.546Z,38.95
2022-10-29T07:58:04.460Z,42.95
2022-10-29T08:00:33.819Z,43.38
2022-10-29T08:03:01.606Z,41.72
2022-10-29T08:05:30.773Z,41.83
2022-10-29T08:07:58.821Z,47.83
2022-10-29T08:10:26.805Z,48.38
2022-10-29T08:12:59.535Z,45.70
2022-10-29T08:15:28.919Z,51.60
2022-10-29T08:17:56.686Z,52.53
2022-10-29T08:20:25.748Z,45.78
2022-10-29T08:22:53.498Z,56.90
2022-10-29T08:25:21.437Z,47.38
2022-10-29T08:28:01.818Z,52.55
2022-10-29T08:30:30.311Z,51.92
2022-10-29T08:32:58.087Z,50.47
2022-10-29T08:35:25.822Z,60.47
2022-10-29T08:37:53.622Z,55.42
2022-10-29T08:40:29.713Z,55.97
2022-10-29T08:43:12.535Z,55.85
2022-10-29T08:45:46.762Z,49.63
2022-10-29T08:48:25.290Z,55.33
2022-10-29T08:51:23.023Z,50.25
2022-10-29T08:54:10.320Z,46.55
2022-10-29T08:56:44.399Z,52.25
2022-10-29T08:59:18.015Z,43.22
2022-10-29T09:01:45.799Z,48.20
2022-10-29T09:04:25.649Z,52.42
2022-10-29T09:07:18.644Z,50.85
2022-10-29T09:10:03.619Z,51.72
2022-10-29T09:12:45.794Z,53.38
2022-10-29T09:17:56.037Z,47.05
2022-10-29T09:20:48.679Z,47.47
2022-10-29T09:23:18.596Z,47.33
2022-10-29T09:25:55.483Z,43.90
2022-10-29T09:28:54.270Z,43.50
2022-10-29T09:31:33.993Z,40.70
2022-10-29T09:34:12.076Z,43.67
2022-10-29T09:36:40.235Z,37.15
2022-10-29T09:39:13.986Z,35.15
2022-10-29T09:41:41.547Z,37.22
2022-10-29T09:44:37.183Z,48.00
2022-10-29T09:47:43.874Z,46.20
2022-10-29T09:50:15.094Z,39.50
2022-10-29T09:52:44.028Z,36.65
2022-10-29T09:55:18.898Z,40.92
2022-10-29T09:57:47.033Z,44.42
2022-10-29T10:00:28.174Z,47.33
2022-10-29T10:03:08.269Z,46.45
2022-10-29T10:05:37.210Z,48.55
2022-10-29T10:08:09.598Z,48.85
2022-10-29T10:10:49.942Z,45.58
2022-10-29T10:13:19.744Z,44.42
2022-10-29T10:15:52.015Z,43.25
2022-10-29T10:18:22.107Z,44.38
2022-10-29T10:21:06.494Z,44.75
2022-10-29T10:23:42.678Z,43.22
2022-10-29T10:26:39.305Z,46.72
2022-10-29T10:29:14.593Z,42.65
2022-10-29T10:31:54.950Z,39.28
2022-10-29T10:34:23.689Z,37.40
2022-10-29T10:36:55.820Z,39.13
2022-10-29T10:39:31.082Z,36.58
2022-10-29T10:42:00.955Z,36.13
2022-10-29T10:44:28.627Z,41.63
2022-10-29T10:46:59.696Z,40.20
2022-10-29T10:49:32.106Z,36.55
2022-10-29T10:52:03.413Z,38.92
2022-10-29T10:54:39.691Z,45.58
2022-10-29T10:57:10.203Z,45.95
2022-10-29T10:59:47.245Z,43.22
2022-10-29T11:02:29.541Z,46.70
2022-10-29T11:05:07.938Z,48.47
2022-10-29T11:07:37.294Z,51.05
2022-10-29T11:10:06.786Z,53.45
2022-10-29T11:12:43.117Z,55.97
2022-10-29T11:15:10.734Z,52.03
2022-10-29T11:17:54.466Z,53.75
2022-10-29T11:20:28.094Z,52.60
2022-10-29T11:23:14.216Z,47.60
2022-10-29T11:25:47.189Z,56.17
2022-10-29T11:28:33.377Z,49.70
2022-10-29T11:31:09.463Z,51.25
2022-10-29T11:34:35.664Z,42.60
2022-10-29T11:37:30.200Z,47.47
2022-10-29T11:40:01.698Z,42.15
2022-10-29T11:42:29.691Z,46.03
2022-10-29T11:44:58.983Z,43.45
2022-10-29T11:47:50.443Z,43.87
2022-10-29T11:50:50.128Z,49.60
2022-10-29T11:53:32.633Z,49.50
2022-10-29T11:56:09.954Z,49.90
2022-10-29T11:58:54.544Z,53.38
2022-10-29T12:01:39.071Z,36.95
2022-10-29T12:04:28.584Z,50.00
2022-10-29T12:07:02.543Z,44.78
2022-10-29T12:10:02.342Z,43.47
2022-10-29T12:12:31.228Z,43.53
2022-10-29T12:15:09.168Z,37.70
2022-10-29T12:17:52.000Z,42.00
2022-10-29T12:20:52.049Z,45.08
2022-10-29T12:23:26.790Z,46.40
2022-10-29T12:26:09.069Z,39.05
2022-10-29T12:29:01.351Z,42.03
2022-10-29T12:31:34.952Z,42.33
2022-10-29T12:34:17.025Z,42.55
2022-10-29T12:36:53.308Z,36.75
2022-10-29T12:39:30.274Z,34.15
2022-10-29T12:42:06.076Z,35.28
2022-10-29T12:44:51.640Z,30.73
2022-10-29T12:47:38.988Z,34.15
2022-10-29T12:50:16.991Z,35.00
2022-10-29T12:52:46.003Z,52.55
2022-10-29T12:55:15.406Z,44.75
2022-10-29T12:57:42.754Z,44.17
2022-10-29T13:00:25.549Z,47.55
2022-10-29T13:02:54.451Z,39.78
2022-10-29T13:05:34.217Z,37.67
2022-10-29T13:08:01.651Z,38.15
2022-10-29T13:10:35.408Z,38.10
2022-10-29T13:13:07.382Z,35.30
2022-10-29T13:18:29.103Z,34.05
2022-10-29T13:20:56.695Z,38.05
2022-10-29T13:23:23.883Z,42.67
2022-10-29T13:25:58.509Z,36.85
2022-10-29T13:28:25.945Z,33.53
2022-10-29T13:30:59.449Z,40.22
2022-10-29T13:33:26.874Z,48.22
2022-10-29T13:36:03.872Z,40.22
2022-10-29T13:39:04.269Z,35.95
2022-10-29T13:41:44.120Z,37.25
2022-10-29T13:44:19.882Z,27.77
2022-10-29T13:47:00.936Z,33.03
2022-10-29T13:49:41.285Z,31.15
2022-10-29T13:52:15.573Z,30.50
2022-10-29T13:54:58.885Z,27.83
2022-10-29T13:57:38.831Z,28.15
2022-10-29T14:00:06.671Z,27.58
2022-10-29T14:03:15.463Z,24.50
2022-10-29T14:05:46.809Z,26.90
2022-10-29T14:08:21.324Z,25.17
2022-10-29T14:10:51.826Z,25.70
2022-10-29T14:13:34.598Z,27.55
2022-10-29T14:16:09.091Z,28.17
2022-10-29T14:18:38.963Z,30.67
2022-10-29T14:21:18.363Z,25.62
2022-10-29T14:24:00.708Z,30.55
2022-10-29T14:26:30.382Z,27.83
2022-10-29T14:29:22.553Z,29.70
2022-10-29T14:32:18.527Z,28.97
2022-10-29T14:34:50.138Z,31.48
2022-10-29T14:37:37.943Z,29.73
2022-10-29T14:40:15.628Z,28.50
2022-10-29T14:42:45.096Z,30.27
2022-10-29T14:45:28.392Z,29.80
2022-10-29T14:47:57.639Z,31.42
2022-10-29T14:50:27.456Z,30.42
2022-10-29T14:53:00.091Z,31.00
2022-10-29T14:55:31.903Z,32.35
2022-10-29T14:58:06.173Z,35.28
2022-10-29T15:00:36.976Z,35.00
2022-10-29T15:03:06.074Z,28.08
2022-10-29T15:05:36.105Z,32.08
2022-10-29T15:08:29.346Z,33.00
2022-10-29T15:10:58.198Z,35.00
2022-10-29T15:13:29.199Z,32.25
2022-10-29T15:15:59.414Z,34.92
2022-10-29T15:18:26.930Z,29.73
2022-10-29T15:20:55.236Z,37.28
2022-10-29T15:23:22.698Z,34.75
2022-10-29T15:25:52.267Z,39.03
2022-10-29T15:28:24.250Z,40.10
2022-10-29T15:33:21.800Z,41.95
2022-10-29T15:35:54.021Z,41.20
2022-10-29T15:38:52.097Z,44.60
2022-10-29T15:41:19.947Z,54.28
2022-10-29T15:43:55.615Z,48.38
2022-10-29T15:46:45.305Z,48.63
2022-10-29T15:49:16.037Z,53.25
2022-10-29T15:51:43.380Z,40.03
2022-10-29T15:54:13.922Z,47.80
2022-10-29T15:56:41.736Z,49.75
2022-10-29T15:59:15.779Z,45.97
2022-10-29T16:01:43.500Z,46.47
2022-10-29T16:04:11.161Z,43.10
2022-10-29T16:06:38.504Z,49.10
2022-10-29T16:09:05.869Z,51.45
2022-10-29T16:11:34.425Z,49.65
2022-10-29T16:14:01.757Z,47.38
2022-10-29T16:16:30.658Z,47.85
2022-10-29T16:18:58.231Z,55.90
2022-10-29T16:21:25.888Z,50.25
2022-10-29T16:23:53.466Z,44.33
2022-10-29T16:26:24.944Z,46.55
2022-10-29T16:28:55.166Z,46.63
2022-10-29T16:31:25.487Z,55.20
2022-10-29T16:33:59.887Z,50.35
2022-10-29T16:36:27.465Z,49.28
2022-10-29T16:38:54.772Z,51.13
2022-10-29T16:41:22.345Z,51.92
2022-10-29T16:43:49.909Z,49.40
2022-10-29T16:46:17.302Z,49.97
2022-10-29T16:48:45.573Z,50.90
2022-10-29T16:51:13.347Z,57.25
2022-10-29T16:53:40.662Z,57.80
2022-10-29T16:56:08.127Z,68.07
2022-10-29T16:58:35.724Z,65.28
2022-10-29T17:01:08.867Z,59.67
2022-10-29T17:03:38.973Z,57.42
2022-10-29T17:06:08.167Z,64.45
2022-10-29T17:08:36.702Z,59.33
2022-10-29T17:11:06.336Z,56.92
2022-10-29T17:13:34.311Z,62.25
2022-10-29T17:16:12.537Z,59.72
2022-10-29T17:18:40.914Z,50.12
2022-10-29T17:21:08.260Z,50.95
2022-10-29T17:23:35.661Z,49.28
2022-10-29T17:26:03.320Z,54.00
2022-10-29T17:28:30.635Z,51.17
2022-10-29T17:30:57.949Z,56.78
2022-10-29T17:33:25.513Z,52.47
2022-10-29T17:36:03.168Z,52.13
2022-10-29T17:38:30.766Z,52.83
2022-10-29T17:40:58.242Z,51.35
2022-10-29T17:43:25.586Z,56.47
2022-10-29T17:45:53.250Z,52.78
2022-10-29T17:48:24.013Z,53.63
2022-10-29T17:53:24.628Z,50.35
2022-10-29T17:55:52.095Z,46.63
2022-10-29T17:58:20.329Z,47.90
2022-10-29T18:00:48.595Z,49.42
2022-10-29T18:03:16.356Z,50.30
2022-10-29T18:05:43.996Z,47.65
2022-10-29T18:08:11.344Z,46.42
2022-10-29T18:10:38.937Z,48.40
2022-10-29T18:13:06.245Z,46.37
2022-10-29T18:15:33.552Z,46.65
2022-10-29T18:18:01.160Z,46.35
2022-10-29T18:20:28.493Z,48.55
2022-10-29T18:22:56.532Z,45.90
2022-10-29T18:25:24.146Z,52.50
2022-10-29T18:27:55.468Z,52.17
2022-10-29T18:30:22.862Z,51.50
2022-10-29T18:32:50.506Z,49.40
2022-10-29T18:35:17.855Z,52.45
2022-10-29T18:37:46.564Z,51.55
2022-10-29T18:40:14.215Z,48.33
2022-10-29T18:42:41.546Z,46.75
2022-10-29T18:45:09.706Z,41.95
2022-10-29T18:47:37.294Z,47.58
2022-10-29T18:50:05.252Z,44.88
2022-10-29T18:52:32.516Z,47.13
2022-10-29T18:55:00.148Z,44.33
2022-10-29T18:57:27.556Z,41.70
2022-10-29T18:59:54.846Z,46.90
2022-10-29T19:02:22.540Z,50.78
2022-10-29T19:04:49.880Z,46.88
2022-10-29T19:07:17.230Z,43.65
2022-10-29T19:09:44.890Z,45.17
2022-10-29T19:12:13.071Z,51.35
2022-10-29T19:14:40.625Z,49.47
2022-10-29T19:17:08.252Z,52.30
2022-10-29T19:19:35.583Z,55.70
2022-10-29T19:22:02.895Z,53.38
2022-10-29T19:24:30.489Z,55.60
2022-10-29T19:26:57.801Z,56.15
2022-10-29T19:29:25.188Z,55.47
2022-10-29T19:31:52.755Z,55.20
2022-10-29T19:34:20.068Z,53.65
2022-10-29T19:36:47.367Z,56.92
2022-10-29T19:39:14.942Z,57.80
2022-10-29T19:41:42.339Z,62.05
2022-10-29T19:44:09.699Z,55.78
2022-10-29T19:46:37.319Z,51.67
2022-10-29T19:49:04.675Z,56.95
2022-10-29T19:51:31.996Z,54.63
2022-10-29T19:54:01.920Z,55.15
2022-10-29T19:56:29.303Z,58.75
2022-10-29T19:58:56.641Z,55.65
2022-10-29T20:01:24.319Z,50.58
2022-10-29T20:03:52.066Z,53.47
2022-10-29T20:06:19.589Z,52.75
2022-10-29T20:08:46.914Z,46.78
2022-10-29T20:11:14.513Z,53.67
2022-10-29T20:13:42.184Z,52.65
2022-10-29T20:16:17.121Z,60.25
2022-10-29T20:18:44.907Z,66.00
2022-10-29T20:21:13.612Z,69.15
2022-10-29T20:23:40.955Z,74.60
2022-10-29T20:26:08.769Z,75.25
2022-10-29T20:28:36.074Z,79.35
2022-10-29T20:31:19.147Z,82.72
2022-10-29T20:33:51.291Z,76.07
2022-10-29T20:36:18.676Z,75.12
2022-10-29T20:38:49.897Z,56.70
2022-10-29T20:41:18.052Z,74.67
2022-10-29T20:43:46.079Z,73.70
2022-10-29T20:46:13.390Z,75.55
2022-10-29T20:48:40.963Z,85.22
2022-10-29T20:51:08.548Z,74.90
2022-10-29T20:53:35.843Z,70.95
2022-10-29T20:56:03.521Z,68.40
2022-10-29T20:58:30.819Z,74.65
2022-10-29T21:01:19.388Z,75.30
2022-10-29T21:03:48.368Z,103.65
2022-10-29T21:06:17.520Z,117.15
2022-10-29T21:08:46.335Z,104.45
2022-10-29T21:11:15.505Z,99.05
2022-10-29T21:13:42.875Z,93.25
2022-10-29T21:16:23.948Z,86.28
2022-10-29T21:18:53.962Z,86.70
2022-10-29T21:21:21.304Z,73.05
2022-10-29T21:23:48.680Z,70.03
2022-10-29T21:26:18.910Z,76.68
2022-10-29T21:28:47.919Z,71.78
2022-10-29T21:31:15.698Z,72.53
2022-10-29T21:33:43.318Z,74.93
2022-10-29T21:36:16.295Z,73.93
2022-10-29T21:38:43.963Z,76.55
2022-10-29T21:41:11.501Z,73.18
2022-10-29T21:43:39.258Z,73.05
2022-10-29T21:46:07.295Z,69.87
2022-10-29T21:48:34.656Z,71.07
2022-10-29T21:51:07.077Z,74.72
2022-10-29T21:53:34.742Z,74.37
2022-10-29T21:56:04.539Z,78.47
2022-10-29T21:58:32.384Z,74.37
2022-10-29T22:01:14.761Z,75.97
2022-10-29T22:06:19.266Z,74.32
2022-10-29T22:08:47.952Z,76.12
2022-10-29T22:11:16.947Z,71.30
2022-10-29T22:13:44.369Z,70.78
2022-10-29T22:16:12.113Z,73.60
2022-10-29T22:18:39.801Z,74.50
2022-10-29T22:21:15.999Z,70.18
2022-10-29T22:23:50.993Z,71.32
2022-10-29T22:26:21.445Z,73.28
2022-10-29T22:28:49.972Z,67.22
2022-10-29T22:31:18.663Z,64.40
2022-10-29T22:33:46.313Z,64.22
2022-10-29T22:36:19.284Z,68.40
2022-10-29T22:38:47.063Z,66.50
2022-10-29T22:41:16.706Z,67.75
2022-10-29T22:43:44.567Z,72.50
2022-10-29T22:46:13.513Z,67.68
2022-10-29T22:48:41.276Z,68.65
2022-10-29T22:51:18.404Z,67.30
2022-10-29T22:53:46.156Z,69.30
2022-10-29T22:56:15.692Z,66.32
2022-10-29T22:58:43.245Z,60.45
2022-10-29T23:01:13.583Z,61.40
2022-10-29T23:03:41.560Z,62.70
2022-10-29T23:06:11.629Z,61.72
2022-10-29T23:08:39.276Z,60.33
2022-10-29T23:11:20.909Z,62.38
2022-10-29T23:13:50.254Z,56.42
2022-10-29T23:16:17.783Z,61.80
2022-10-29T23:18:52.938Z,59.92
2022-10-29T23:21:20.780Z,60.10
2022-10-29T23:23:51.241Z,59.22
2022-10-29T23:26:19.262Z,64.10
2022-10-29T23:28:47.304Z,65.85
2022-10-29T23:31:16.599Z,64.28
2022-10-29T23:33:49.465Z,66.87
2022-10-29T23:36:18.431Z,62.67
2022-10-29T23:38:45.803Z,63.95
2022-10-29T23:41:13.472Z,66.25
2022-10-29T23:43:41.046Z,63.13
2022-10-29T23:46:08.382Z,63.95
2022-10-29T23:48:35.924Z,72.00
2022-10-29T23:51:03.600Z,71.60
2022-10-29T23:53:30.967Z,66.97
2022-10-29T23:55:58.304Z,65.28
2022-10-29T23:58:25.893Z,70.97
