createdAt,value
2018-09-22T00:01:18.042Z,73.40
2018-09-22T00:03:46.663Z,73.70
2018-09-22T00:06:15.435Z,73.50
2018-09-22T00:08:43.994Z,74.30
2018-09-22T00:11:12.557Z,75.00
2018-09-22T00:13:41.118Z,75.80
2018-09-22T00:16:09.671Z,76.40
2018-09-22T00:18:38.217Z,76.90
2018-09-22T00:21:07.010Z,77.70
2018-09-22T00:23:35.582Z,78.40
2018-09-22T00:26:04.155Z,78.60
2018-09-22T00:28:32.761Z,80.00
2018-09-22T00:31:01.340Z,80.10
2018-09-22T00:33:29.881Z,81.00
2018-09-22T00:35:58.487Z,81.80
2018-09-22T00:38:27.012Z,82.20
2018-09-22T00:40:56.181Z,82.00
2018-09-22T00:43:24.724Z,82.20
2018-09-22T00:45:53.295Z,82.50
2018-09-22T00:48:21.843Z,81.60
2018-09-22T00:50:50.422Z,81.60
2018-09-22T00:53:18.945Z,82.30
2018-09-22T00:55:47.474Z,82.40
2018-09-22T00:58:16.085Z,82.60
2018-09-22T01:00:44.663Z,81.90
2018-09-22T01:03:13.429Z,82.40
2018-09-22T01:05:42.064Z,80.60
2018-09-22T01:08:10.625Z,80.70
2018-09-22T01:10:39.228Z,81.70
2018-09-22T01:13:07.819Z,80.90
2018-09-22T01:15:36.433Z,80.80
2018-09-22T01:18:04.977Z,79.80
2018-09-22T01:20:33.533Z,79.50
2018-09-22T01:23:02.553Z,78.70
2018-09-22T01:25:31.095Z,79.90
2018-09-22T01:27:59.677Z,80.50
2018-09-22T01:30:28.281Z,79.40
2018-09-22T01:32:56.830Z,80.20
2018-09-22T01:35:25.410Z,79.70
2018-09-22T01:37:53.950Z,81.20
2018-09-22T01:40:22.566Z,80.60
2018-09-22T01:42:51.198Z,80.10
2018-09-22T01:45:19.825Z,81.10
2018-09-22T01:47:48.419Z,80.80
2018-09-22T01:50:16.982Z,82.10
2018-09-22T01:52:45.850Z,81.90
2018-09-22T01:55:14.419Z,80.80
2018-09-22T01:57:42.964Z,80.50
2018-09-22T02:00:11.605Z,82.10
2018-09-22T02:02:40.153Z,82.50
2018-09-22T02:05:08.731Z,82.50
2018-09-22T02:07:37.317Z,83.60
2018-09-22T02:10:06.067Z,84.50
2018-09-22T02:12:34.804Z,83.30
2018-09-22T02:15:03.421Z,83.50
2018-09-22T02:24:32.215Z,85.00
2018-09-22T02:27:00.791Z,89.20
2018-09-22T02:29:29.898Z,90.00
2018-09-22T02:31:58.433Z,90.30
2018-09-22T02:34:27.079Z,90.50
2018-09-22T02:36:55.698Z,90.70
2018-09-22T02:39:24.566Z,91.80
2018-09-22T02:41:53.126Z,93.10
2018-09-22T02:44:21.712Z,94.10
2018-09-22T02:46:50.231Z,94.90
2018-09-22T02:49:18.790Z,95.80
2018-09-22T02:51:47.373Z,96.20
2018-09-22T02:54:15.920Z,96.60
2018-09-22T02:56:44.482Z,97.00
2018-09-22T02:59:13.051Z,97.40
2018-09-22T03:01:43.687Z,98.10
2018-09-22T03:04:12.277Z,98.60
2018-09-22T03:06:40.868Z,99.00
2018-09-22T03:09:10.774Z,99.10
2018-09-22T03:11:39.510Z,99.40
2018-09-22T03:14:08.551Z,99.50
2018-09-22T03:16:37.156Z,99.50
2018-09-22T03:19:05.844Z,99.20
2018-09-22T03:21:34.682Z,99.10
2018-09-22T03:24:03.337Z,99.00
2018-09-22T03:26:31.921Z,98.90
2018-09-22T03:29:00.515Z,99.10
2018-09-22T03:31:29.375Z,99.10
2018-09-22T03:33:57.980Z,99.60
2018-09-22T03:36:26.540Z,99.90
2018-09-22T03:38:55.114Z,99.90
2018-09-22T03:41:23.663Z,99.90
2018-09-22T03:43:52.235Z,99.90
2018-09-22T03:46:20.823Z,99.90
2018-09-22T03:48:49.384Z,99.90
2018-09-22T03:51:17.974Z,99.90
2018-09-22T03:53:46.510Z,99.90
2018-09-22T03:56:15.071Z,99.90
2018-09-22T03:58:43.659Z,99.90
2018-09-22T04:01:12.330Z,99.90
2018-09-22T04:03:40.868Z,99.90
2018-09-22T04:06:09.450Z,99.90
2018-09-22T04:08:37.985Z,99.90
2018-09-22T04:11:06.583Z,99.90
2018-09-22T04:13:35.075Z,99.90
2018-09-22T04:16:03.672Z,99.90
2018-09-22T04:18:32.267Z,99.90
2018-09-22T04:21:00.947Z,99.90
2018-09-22T04:23:29.906Z,99.90
2018-09-22T04:25:58.540Z,99.90
2018-09-22T04:28:27.115Z,99.90
2018-09-22T04:30:55.659Z,99.90
2018-09-22T04:33:24.205Z,99.90
2018-09-22T04:35:52.718Z,99.90
2018-09-22T04:38:21.276Z,99.90
2018-09-22T04:40:50.505Z,99.90
2018-09-22T04:43:19.129Z,99.90
2018-09-22T04:45:47.841Z,99.90
2018-09-22T04:48:16.362Z,99.90
2018-09-22T04:50:44.899Z,99.80
2018-09-22T04:53:13.480Z,99.70
2018-09-22T04:55:42.050Z,99.60
2018-09-22T04:58:10.644Z,99.20
2018-09-22T05:00:39.585Z,98.40
2018-09-22T05:03:08.382Z,97.80
2018-09-22T05:05:36.951Z,96.90
2018-09-22T05:08:05.999Z,96.60
2018-09-22T05:10:34.582Z,96.40
2018-09-22T05:13:03.686Z,96.40
2018-09-22T05:15:32.274Z,96.20
2018-09-22T05:18:00.845Z,96.70
2018-09-22T05:20:29.412Z,96.70
2018-09-22T05:22:58.061Z,96.60
2018-09-22T05:25:26.627Z,96.60
2018-09-22T05:27:55.216Z,96.80
2018-09-22T05:30:23.790Z,97.10
2018-09-22T05:32:53.370Z,97.10
2018-09-22T05:35:22.897Z,97.00
2018-09-22T05:37:51.774Z,97.40
2018-09-22T05:40:20.619Z,97.80
2018-09-22T05:42:49.162Z,97.90
2018-09-22T05:45:17.781Z,97.90
2018-09-22T05:47:46.338Z,97.70
2018-09-22T05:50:14.878Z,97.40
2018-09-22T05:52:43.567Z,97.30
2018-09-22T05:55:12.168Z,97.50
2018-09-22T05:57:40.801Z,97.90
2018-09-22T06:00:09.418Z,98.50
2018-09-22T06:02:37.987Z,98.40
2018-09-22T06:05:06.682Z,97.90
2018-09-22T06:07:35.238Z,97.90
2018-09-22T06:10:03.878Z,97.40
2018-09-22T06:12:32.492Z,96.70
2018-09-22T06:15:01.035Z,96.20
2018-09-22T06:17:29.588Z,95.40
2018-09-22T06:19:58.200Z,94.80
2018-09-22T06:22:27.068Z,94.10
2018-09-22T06:24:55.638Z,93.70
2018-09-22T06:27:24.235Z,93.40
2018-09-22T06:29:52.835Z,92.50
2018-09-22T06:32:23.716Z,92.40
2018-09-22T06:34:52.256Z,92.00
2018-09-22T06:37:20.828Z,91.50
2018-09-22T06:39:49.362Z,91.40
2018-09-22T06:42:17.904Z,90.70
2018-09-22T06:44:46.438Z,90.10
2018-09-22T06:47:14.972Z,88.50
2018-09-22T06:49:43.550Z,86.90
2018-09-22T06:52:12.118Z,85.30
2018-09-22T06:54:40.757Z,84.40
2018-09-22T06:57:09.317Z,84.00
2018-09-22T06:59:37.884Z,81.60
2018-09-22T07:02:06.451Z,79.10
2018-09-22T07:04:35.078Z,78.20
2018-09-22T07:07:03.597Z,75.80
2018-09-22T07:09:32.135Z,74.70
2018-09-22T07:12:00.660Z,72.90
2018-09-22T07:14:29.248Z,71.10
2018-09-22T07:16:57.755Z,66.40
2018-09-22T07:19:26.419Z,60.10
2018-09-22T07:22:00.282Z,57.50
2018-09-22T07:24:28.798Z,55.60
2018-09-22T07:26:57.347Z,52.30
2018-09-22T07:29:32.362Z,52.90
2018-09-22T07:32:00.994Z,53.10
2018-09-22T07:34:29.521Z,53.50
2018-09-22T07:36:58.119Z,53.60
2018-09-22T07:39:26.742Z,54.50
2018-09-22T07:41:55.290Z,54.60
2018-09-22T07:44:24.062Z,54.20
2018-09-22T07:46:52.645Z,53.50
2018-09-22T07:49:21.256Z,53.60
2018-09-22T07:51:49.824Z,53.20
2018-09-22T07:54:18.411Z,53.20
2018-09-22T07:56:46.969Z,52.10
2018-09-22T07:59:15.575Z,51.40
2018-09-22T08:01:44.174Z,51.10
2018-09-22T08:04:12.678Z,50.60
2018-09-22T08:06:41.286Z,50.40
2018-09-22T08:09:09.827Z,51.00
2018-09-22T08:11:38.443Z,50.10
2018-09-22T08:14:07.063Z,49.20
2018-09-22T08:16:35.620Z,48.60
2018-09-22T08:19:04.278Z,47.20
2018-09-22T08:21:32.807Z,47.40
2018-09-22T08:24:01.398Z,45.70
2018-09-22T08:26:29.969Z,43.50
2018-09-22T08:28:58.511Z,41.40
2018-09-22T08:31:27.007Z,38.90
2018-09-22T08:33:55.526Z,36.40
2018-09-22T08:36:24.260Z,34.60
2018-09-22T08:38:52.663Z,34.70
2018-09-22T08:41:21.262Z,33.40
2018-09-22T08:43:49.817Z,31.30
2018-09-22T08:46:18.378Z,31.60
2018-09-22T08:48:46.933Z,31.60
2018-09-22T08:51:15.574Z,33.90
2018-09-22T08:53:44.078Z,35.40
2018-09-22T08:56:12.717Z,33.40
2018-09-22T08:58:41.346Z,31.70
2018-09-22T09:01:09.800Z,30.50
2018-09-22T09:03:38.367Z,30.00
2018-09-22T09:06:06.970Z,30.40
2018-09-22T09:08:35.531Z,30.10
2018-09-22T09:11:04.079Z,30.90
2018-09-22T09:13:32.634Z,32.40
2018-09-22T09:16:01.202Z,32.20
2018-09-22T09:18:29.722Z,31.50
2018-09-22T09:20:58.363Z,32.00
2018-09-22T09:23:27.159Z,30.60
2018-09-22T09:25:55.783Z,30.80
2018-09-22T09:28:24.373Z,29.70
2018-09-22T09:30:53.125Z,29.40
2018-09-22T09:33:21.686Z,29.70
2018-09-22T09:35:50.587Z,30.10
2018-09-22T09:38:19.175Z,29.10
2018-09-22T09:40:47.798Z,27.80
2018-09-22T09:43:16.369Z,28.50
2018-09-22T09:45:45.538Z,29.00
2018-09-22T09:48:14.050Z,31.00
2018-09-22T09:50:42.620Z,30.90
2018-09-22T09:53:11.170Z,29.70
2018-09-22T09:55:39.759Z,27.70
2018-09-22T09:58:08.310Z,27.30
2018-09-22T10:00:42.145Z,25.80
2018-09-22T10:03:10.717Z,25.90
2018-09-22T10:05:39.242Z,26.20
2018-09-22T10:08:07.799Z,25.50
2018-09-22T10:10:36.585Z,25.60
2018-09-22T10:13:05.178Z,26.60
2018-09-22T10:15:33.704Z,29.90
2018-09-22T10:18:02.293Z,32.80
2018-09-22T10:20:30.850Z,34.10
2018-09-22T10:22:59.413Z,35.30
2018-09-22T10:25:27.995Z,34.70
2018-09-22T10:27:56.590Z,32.50
2018-09-22T10:30:25.167Z,31.00
2018-09-22T10:32:53.690Z,30.00
2018-09-22T10:35:22.483Z,29.00
2018-09-22T10:37:50.991Z,27.80
2018-09-22T10:40:19.547Z,26.70
2018-09-22T10:42:48.218Z,26.50
2018-09-22T10:45:16.777Z,26.00
2018-09-22T10:47:45.346Z,28.90
2018-09-22T10:50:13.885Z,31.20
2018-09-22T10:52:42.518Z,31.00
2018-09-22T10:55:11.017Z,31.80
2018-09-22T10:57:39.581Z,32.30
2018-09-22T11:00:08.213Z,29.50
2018-09-22T11:02:36.994Z,30.10
2018-09-22T11:05:06.133Z,30.30
2018-09-22T11:07:34.732Z,31.30
2018-09-22T11:10:03.388Z,30.00
2018-09-22T11:12:31.902Z,27.10
2018-09-22T11:15:00.520Z,26.40
2018-09-22T11:17:29.034Z,25.10
2018-09-22T11:19:57.581Z,24.80
2018-09-22T11:22:26.367Z,24.00
2018-09-22T11:24:54.897Z,23.50
2018-09-22T11:27:23.434Z,22.60
2018-09-22T11:29:51.937Z,22.10
2018-09-22T11:32:20.461Z,22.10
2018-09-22T11:34:48.975Z,22.70
2018-09-22T11:37:17.558Z,22.80
2018-09-22T11:39:46.078Z,22.10
2018-09-22T11:42:14.719Z,22.30
2018-09-22T11:44:43.270Z,22.50
2018-09-22T11:47:11.776Z,23.30
2018-09-22T11:49:40.309Z,23.60
2018-09-22T11:52:08.881Z,22.60
2018-09-22T11:55:08.195Z,23.10
2018-09-22T11:57:36.699Z,22.30
2018-09-22T12:00:05.833Z,21.60
2018-09-22T12:02:34.407Z,22.60
2018-09-22T12:05:02.965Z,22.90
2018-09-22T12:07:31.575Z,24.90
2018-09-22T12:10:00.118Z,28.00
2018-09-22T12:12:28.668Z,29.50
2018-09-22T12:14:57.433Z,29.70
2018-09-22T12:17:26.020Z,30.00
2018-09-22T12:19:54.978Z,30.40
2018-09-22T12:22:23.495Z,31.50
2018-09-22T12:24:52.176Z,33.10
2018-09-22T12:27:20.870Z,30.00
2018-09-22T12:29:49.436Z,29.00
2018-09-22T12:32:18.249Z,28.20
2018-09-22T12:34:46.818Z,28.50
2018-09-22T12:37:15.400Z,27.90
2018-09-22T12:39:43.936Z,29.50
2018-09-22T12:42:12.534Z,31.20
2018-09-22T12:44:41.078Z,32.90
2018-09-22T12:47:09.617Z,32.60
2018-09-22T12:49:38.094Z,33.30
2018-09-22T12:52:06.639Z,34.20
2018-09-22T12:54:35.170Z,34.30
2018-09-22T12:57:03.702Z,33.80
2018-09-22T12:59:32.321Z,30.80
2018-09-22T13:02:01.019Z,29.50
2018-09-22T13:04:29.647Z,29.00
2018-09-22T13:06:58.202Z,27.30
2018-09-22T13:09:26.752Z,27.50
2018-09-22T13:11:55.350Z,27.50
2018-09-22T13:14:23.913Z,27.70
2018-09-22T13:16:52.500Z,28.00
2018-09-22T13:19:21.117Z,27.00
2018-09-22T13:21:49.937Z,27.30
2018-09-22T13:24:18.490Z,27.80
2018-09-22T13:26:47.068Z,26.40
2018-09-22T13:29:15.671Z,24.50
2018-09-22T13:31:44.203Z,25.30
2018-09-22T13:34:12.794Z,26.10
2018-09-22T13:36:42.066Z,27.40
2018-09-22T13:39:11.909Z,28.00
2018-09-22T13:41:40.865Z,27.40
2018-09-22T13:44:09.916Z,27.90
2018-09-22T13:46:38.484Z,26.90
2018-09-22T13:49:07.134Z,26.50
2018-09-22T13:51:35.695Z,27.60
2018-09-22T13:54:04.334Z,28.40
2018-09-22T13:56:32.943Z,28.10
2018-09-22T13:59:01.453Z,28.80
2018-09-22T14:01:30.220Z,29.20
2018-09-22T14:03:58.798Z,29.00
2018-09-22T14:06:27.444Z,28.40
2018-09-22T14:08:55.990Z,28.60
2018-09-22T14:11:24.617Z,28.30
2018-09-22T14:13:53.185Z,27.60
2018-09-22T14:16:21.729Z,27.40
2018-09-22T14:18:50.977Z,27.60
2018-09-22T14:21:20.184Z,27.10
2018-09-22T14:23:48.745Z,27.30
2018-09-22T14:26:17.334Z,28.10
2018-09-22T14:28:45.882Z,28.60
2018-09-22T14:31:14.631Z,28.40
2018-09-22T14:33:43.197Z,30.00
2018-09-22T14:36:11.745Z,30.60
2018-09-22T14:38:40.315Z,31.00
2018-09-22T14:41:09.046Z,31.10
2018-09-22T14:43:56.039Z,31.10
2018-09-22T14:46:24.598Z,30.90
2018-09-22T14:48:53.146Z,31.10
2018-09-22T14:51:22.464Z,29.90
2018-09-22T14:53:51.106Z,30.30
2018-09-22T14:56:19.674Z,30.30
2018-09-22T14:58:48.228Z,30.60
2018-09-22T15:01:16.815Z,31.20
2018-09-22T15:03:45.364Z,30.80
2018-09-22T15:06:13.980Z,31.00
2018-09-22T15:08:42.546Z,30.50
2018-09-22T15:11:11.182Z,30.50
2018-09-22T15:13:40.955Z,30.50
2018-09-22T15:16:09.499Z,30.60
2018-09-22T15:18:38.119Z,31.10
2018-09-22T15:21:06.857Z,31.60
2018-09-22T15:23:35.426Z,31.80
2018-09-22T15:26:04.297Z,32.00
2018-09-22T15:28:32.930Z,32.20
2018-09-22T15:31:01.518Z,32.50
2018-09-22T15:33:30.046Z,32.40
2018-09-22T15:35:58.629Z,32.20
2018-09-22T15:38:28.159Z,32.00
2018-09-22T15:40:56.934Z,32.20
2018-09-22T15:43:25.714Z,32.70
2018-09-22T15:45:54.302Z,33.00
2018-09-22T15:48:22.949Z,33.20
2018-09-22T15:50:51.421Z,33.10
2018-09-22T15:53:19.993Z,34.00
2018-09-22T15:55:48.537Z,33.50
2018-09-22T15:58:17.171Z,33.70
2018-09-22T16:00:45.833Z,33.70
2018-09-22T16:03:16.149Z,34.10
2018-09-22T16:05:47.110Z,34.00
2018-09-22T16:08:15.767Z,34.10
2018-09-22T16:10:44.421Z,34.00
2018-09-22T16:13:13.174Z,34.50
2018-09-22T16:15:41.855Z,34.80
2018-09-22T16:18:11.743Z,35.60
2018-09-22T16:20:41.540Z,36.40
2018-09-22T16:23:10.790Z,36.80
2018-09-22T16:25:40.324Z,37.10
2018-09-22T16:28:10.344Z,37.50
2018-09-22T16:30:39.871Z,37.90
2018-09-22T16:33:10.787Z,38.20
2018-09-22T16:35:41.587Z,38.50
2018-09-22T16:38:11.176Z,38.80
2018-09-22T16:40:41.215Z,38.80
2018-09-22T16:43:10.897Z,39.30
2018-09-22T16:45:40.595Z,39.50
2018-09-22T16:48:10.176Z,39.80
2018-09-22T16:50:39.528Z,40.60
2018-09-22T16:53:08.915Z,40.90
2018-09-22T16:55:38.483Z,40.80
2018-09-22T16:58:08.535Z,41.00
2018-09-22T17:00:38.325Z,41.40
2018-09-22T17:03:08.695Z,41.40
2018-09-22T17:05:38.206Z,42.20
2018-09-22T17:08:10.157Z,42.90
2018-09-22T17:10:39.506Z,42.80
2018-09-22T17:13:09.447Z,42.60
2018-09-22T17:15:39.119Z,42.30
2018-09-22T17:18:08.624Z,43.70
2018-09-22T17:20:37.629Z,46.40
2018-09-22T17:23:06.275Z,47.60
2018-09-22T17:25:35.365Z,46.70
2018-09-22T17:28:03.851Z,48.00
2018-09-22T17:30:32.434Z,46.60
2018-09-22T17:33:01.121Z,46.10
2018-09-22T17:35:29.655Z,46.60
2018-09-22T17:37:58.265Z,46.60
2018-09-22T17:40:26.741Z,46.70
2018-09-22T17:42:55.340Z,46.10
2018-09-22T17:45:23.971Z,46.60
2018-09-22T17:47:52.546Z,47.10
2018-09-22T17:50:21.159Z,47.20
2018-09-22T17:52:49.768Z,47.40
2018-09-22T17:55:18.323Z,48.20
2018-09-22T17:57:46.923Z,47.70
2018-09-22T18:00:15.507Z,48.00
2018-09-22T18:02:44.042Z,47.80
2018-09-22T18:05:13.365Z,47.40
2018-09-22T18:07:41.934Z,48.00
2018-09-22T18:10:10.547Z,48.10
2018-09-22T18:12:39.092Z,48.10
2018-09-22T18:15:07.690Z,49.00
2018-09-22T18:17:36.250Z,49.30
2018-09-22T18:20:04.849Z,51.30
2018-09-22T18:22:33.450Z,51.30
2018-09-22T18:25:02.088Z,50.20
2018-09-22T18:27:30.721Z,50.00
2018-09-22T18:29:59.212Z,52.20
2018-09-22T18:32:27.737Z,53.20
2018-09-22T18:34:56.333Z,55.50
2018-09-22T18:37:25.148Z,56.00
2018-09-22T18:39:53.724Z,56.20
2018-09-22T18:42:22.342Z,57.10
2018-09-22T18:44:50.874Z,58.00
2018-09-22T18:47:19.377Z,58.60
2018-09-22T18:49:47.892Z,59.20
2018-09-22T18:52:16.436Z,59.60
2018-09-22T18:54:45.004Z,59.40
2018-09-22T18:57:13.557Z,59.00
2018-09-22T18:59:42.138Z,58.80
2018-09-22T19:02:10.761Z,59.00
2018-09-22T19:04:39.317Z,60.10
2018-09-22T19:07:07.856Z,61.80
2018-09-22T19:09:36.477Z,63.20
2018-09-22T19:12:05.302Z,65.20
2018-09-22T19:16:41.531Z,66.00
2018-09-22T19:19:13.527Z,66.20
2018-09-22T19:22:02.355Z,65.60
2018-09-22T19:24:33.925Z,64.50
2018-09-22T19:27:06.911Z,64.40
2018-09-22T19:29:41.708Z,63.30
2018-09-22T19:32:13.966Z,62.30
2018-09-22T19:34:47.057Z,63.60
2018-09-22T19:37:19.274Z,63.00
2018-09-22T19:39:55.070Z,63.20
2018-09-22T19:43:26.226Z,64.60
2018-09-22T19:45:58.136Z,62.80
2018-09-22T19:48:34.847Z,62.90
2018-09-22T19:51:06.415Z,62.90
2018-09-22T19:53:35.042Z,62.20
2018-09-22T19:56:03.791Z,62.90
2018-09-22T19:58:32.346Z,65.70
2018-09-22T20:01:00.957Z,68.00
2018-09-22T20:03:29.517Z,68.20
2018-09-22T20:05:58.033Z,70.10
2018-09-22T20:08:26.551Z,71.70
2018-09-22T20:10:56.345Z,73.70
2018-09-22T20:13:24.990Z,75.30
2018-09-22T20:15:53.520Z,76.30
2018-09-22T20:18:22.083Z,77.60
2018-09-22T20:20:50.644Z,79.70
2018-09-22T20:23:19.235Z,81.80
2018-09-22T20:25:47.845Z,82.20
2018-09-22T20:28:16.400Z,83.10
2018-09-22T20:30:44.962Z,85.00
2018-09-22T20:33:13.556Z,84.70
2018-09-22T20:35:42.274Z,86.10
2018-09-22T20:38:10.831Z,85.40
2018-09-22T20:40:39.420Z,83.20
2018-09-22T20:43:07.946Z,83.90
2018-09-22T20:45:37.281Z,83.40
2018-09-22T20:48:05.951Z,83.90
2018-09-22T20:50:34.501Z,85.10
2018-09-22T20:53:03.064Z,87.10
2018-09-22T20:55:31.566Z,87.60
2018-09-22T20:58:00.090Z,88.90
2018-09-22T21:00:28.593Z,89.10
2018-09-22T21:02:57.096Z,88.60
2018-09-22T21:05:25.649Z,88.70
2018-09-22T21:07:54.135Z,90.60
2018-09-22T21:10:22.670Z,90.90
2018-09-22T21:12:51.262Z,91.60
2018-09-22T21:15:19.836Z,93.30
2018-09-22T21:17:48.375Z,93.30
2018-09-22T21:20:17.074Z,93.60
2018-09-22T21:22:45.628Z,95.20
2018-09-22T21:25:14.269Z,94.90
2018-09-22T21:27:42.811Z,95.20
2018-09-22T21:30:12.080Z,94.10
2018-09-22T21:32:40.999Z,93.00
2018-09-22T21:35:09.692Z,93.30
2018-09-22T21:37:38.252Z,93.30
2018-09-22T21:40:06.938Z,94.10
2018-09-22T21:42:35.533Z,95.80
2018-09-22T21:45:04.102Z,97.60
2018-09-22T21:47:32.757Z,99.00
2018-09-22T21:50:01.526Z,99.90
2018-09-22T21:52:30.044Z,99.90
2018-09-22T21:54:58.634Z,99.90
2018-09-22T21:57:27.172Z,99.90
2018-09-22T21:59:55.822Z,99.90
2018-09-22T22:02:25.431Z,99.90
2018-09-22T22:04:54.025Z,99.90
2018-09-22T22:07:22.598Z,98.60
2018-09-22T22:09:51.402Z,99.20
2018-09-22T22:12:19.946Z,99.90
2018-09-22T22:14:48.671Z,99.90
2018-09-22T22:17:17.160Z,99.90
2018-09-22T22:19:45.688Z,99.90
2018-09-22T22:22:14.852Z,99.90
2018-09-22T22:24:43.366Z,99.90
2018-09-22T22:27:11.965Z,99.90
2018-09-22T22:29:40.532Z,99.90
2018-09-22T22:32:09.359Z,99.90
2018-09-22T22:34:37.892Z,99.90
2018-09-22T22:37:06.515Z,99.90
2018-09-22T22:39:35.190Z,99.90
2018-09-22T22:42:03.836Z,99.90
2018-09-22T22:44:32.406Z,99.90
2018-09-22T22:47:01.067Z,99.90
2018-09-22T22:49:29.930Z,99.90
2018-09-22T22:51:59.611Z,99.90
2018-09-22T22:54:28.233Z,99.90
2018-09-22T22:56:56.849Z,99.90
2018-09-22T22:59:25.369Z,99.90
2018-09-22T23:01:53.976Z,99.90
2018-09-22T23:04:22.570Z,99.90
2018-09-22T23:06:51.590Z,99.90
2018-09-22T23:09:20.259Z,99.90
2018-09-22T23:11:49.016Z,99.90
2018-09-22T23:14:17.621Z,99.90
2018-09-22T23:16:46.277Z,99.90
2018-09-22T23:19:15.635Z,99.90
2018-09-22T23:21:44.223Z,99.90
2018-09-22T23:24:12.776Z,99.90
2018-09-22T23:26:41.376Z,99.90
2018-09-22T23:29:09.941Z,99.90
2018-09-22T23:31:38.525Z,99.90
2018-09-22T23:34:07.093Z,99.90
2018-09-22T23:36:35.653Z,99.90
2018-09-22T23:39:06.213Z,99.90
2018-09-22T23:41:34.841Z,99.90
2018-09-22T23:44:03.450Z,99.90
2018-09-22T23:46:32.103Z,99.90
2018-09-22T23:49:00.679Z,99.90
2018-09-22T23:51:29.224Z,99.90
2018-09-22T23:53:57.803Z,99.90
2018-09-22T23:56:26.944Z,99.90
2018-09-22T23:58:55.572Z,99.90
