createdAt,value
2023-03-29T00:01:35.264Z,100738.81
2023-03-29T00:06:38.236Z,100740.00
2023-03-29T00:11:40.106Z,100736.34
2023-03-29T00:16:44.498Z,100738.25
2023-03-29T00:21:46.373Z,100737.19
2023-03-29T00:26:48.321Z,100743.25
2023-03-29T00:31:53.957Z,100737.75
2023-03-29T00:36:57.914Z,100743.88
2023-03-29T00:41:59.592Z,100733.50
2023-03-29T00:47:01.275Z,100736.59
2023-03-29T00:52:03.585Z,100736.31
2023-03-29T00:57:06.886Z,100738.63
2023-03-29T01:02:09.455Z,100739.78
2023-03-29T01:07:21.848Z,100737.69
2023-03-29T01:12:29.506Z,100736.25
2023-03-29T01:17:31.786Z,100736.75
2023-03-29T01:22:47.812Z,100731.97
2023-03-29T01:27:55.952Z,100721.13
2023-03-29T01:33:04.251Z,100715.13
2023-03-29T01:38:35.620Z,100723.13
2023-03-29T01:43:48.715Z,100718.72
2023-03-29T01:48:56.669Z,100713.47
2023-03-29T01:54:26.350Z,100697.88
2023-03-29T01:59:32.413Z,100697.88
2023-03-29T02:04:41.647Z,100699.19
2023-03-29T02:09:43.979Z,100684.53
2023-03-29T02:14:45.671Z,100679.38
2023-03-29T02:19:50.432Z,100674.25
2023-03-29T02:24:59.235Z,100671.34
2023-03-29T02:30:01.114Z,100677.81
2023-03-29T02:35:14.039Z,100681.94
2023-03-29T02:40:17.303Z,100689.94
2023-03-29T02:45:19.662Z,100688.84
2023-03-29T02:50:23.132Z,100690.31
2023-03-29T02:55:26.503Z,100702.28
2023-03-29T03:00:28.667Z,100703.88
2023-03-29T03:05:30.523Z,100701.53
2023-03-29T03:10:33.749Z,100702.81
2023-03-29T03:15:35.801Z,100702.25
2023-03-29T03:20:37.635Z,100696.66
2023-03-29T03:25:39.252Z,100704.91
2023-03-29T03:30:41.247Z,100695.00
2023-03-29T03:35:52.659Z,100681.91
2023-03-29T03:40:55.659Z,100675.34
2023-03-29T03:45:58.432Z,100674.66
2023-03-29T03:51:01.362Z,100678.56
2023-03-29T03:56:10.963Z,100670.75
2023-03-29T04:01:30.306Z,100669.03
2023-03-29T04:06:43.770Z,100653.78
2023-03-29T04:12:04.372Z,100665.53
2023-03-29T04:17:06.511Z,100657.25
2023-03-29T04:22:26.875Z,100653.50
2023-03-29T04:27:28.964Z,100648.34
2023-03-29T04:32:31.666Z,100648.34
2023-03-29T04:37:41.824Z,100644.16
2023-03-29T04:42:48.139Z,100638.28
2023-03-29T04:47:50.214Z,100644.72
2023-03-29T04:52:53.972Z,100643.13
2023-03-29T04:57:56.459Z,100637.72
2023-03-29T05:03:05.972Z,100646.88
2023-03-29T05:08:12.241Z,100665.09
2023-03-29T05:13:34.415Z,100665.41
2023-03-29T05:18:36.125Z,100667.31
2023-03-29T05:23:39.643Z,100667.06
2023-03-29T05:28:47.254Z,100665.94
2023-03-29T05:33:49.391Z,100667.94
2023-03-29T05:38:51.154Z,100671.22
2023-03-29T05:43:55.155Z,100663.97
2023-03-29T05:49:00.179Z,100667.63
2023-03-29T05:54:19.129Z,100669.72
2023-03-29T05:59:21.306Z,100677.50
2023-03-29T06:04:23.406Z,100667.38
2023-03-29T06:09:39.404Z,100667.09
2023-03-29T06:14:42.331Z,100661.97
2023-03-29T06:20:08.896Z,100675.22
2023-03-29T06:25:12.319Z,100685.38
2023-03-29T06:30:16.252Z,100693.97
2023-03-29T06:35:22.837Z,100682.22
2023-03-29T06:40:31.526Z,100684.78
2023-03-29T06:45:36.968Z,100673.13
2023-03-29T06:50:43.054Z,100669.75
2023-03-29T06:55:46.273Z,100667.09
2023-03-29T07:01:07.066Z,100656.03
2023-03-29T07:06:29.432Z,100653.56
2023-03-29T07:11:34.013Z,100651.28
2023-03-29T07:16:47.259Z,100653.34
2023-03-29T07:21:55.155Z,100647.91
2023-03-29T07:27:05.456Z,100633.38
2023-03-29T07:32:08.305Z,100632.00
2023-03-29T07:37:10.648Z,100624.31
2023-03-29T07:42:14.831Z,100609.38
2023-03-29T07:47:16.665Z,100612.34
2023-03-29T07:52:19.418Z,100609.75
2023-03-29T07:57:22.669Z,100606.69
2023-03-29T08:02:27.380Z,100588.56
2023-03-29T08:07:32.936Z,100585.06
2023-03-29T08:12:50.409Z,100577.31
2023-03-29T08:17:54.849Z,100578.50
2023-03-29T08:22:57.673Z,100570.34
2023-03-29T08:28:13.647Z,100577.00
2023-03-29T08:33:20.898Z,100567.19
2023-03-29T08:38:30.857Z,100551.63
2023-03-29T08:43:35.447Z,100572.56
2023-03-29T08:49:02.681Z,100569.91
2023-03-29T08:54:19.388Z,100559.28
2023-03-29T08:59:41.786Z,100568.81
2023-03-29T09:04:48.281Z,100538.28
2023-03-29T09:10:35.584Z,100551.72
2023-03-29T09:15:49.368Z,100535.31
2023-03-29T09:21:22.354Z,100542.66
2023-03-29T09:26:35.204Z,100544.44
2023-03-29T09:31:56.604Z,100547.19
2023-03-29T09:37:08.323Z,100552.00
2023-03-29T09:42:12.732Z,100549.00
2023-03-29T09:47:36.448Z,100541.53
2023-03-29T09:52:44.232Z,100536.63
2023-03-29T09:57:53.297Z,100525.25
2023-03-29T10:02:58.960Z,100517.84
2023-03-29T10:08:27.176Z,100506.25
2023-03-29T10:13:34.724Z,100515.91
2023-03-29T10:18:43.512Z,100514.44
2023-03-29T10:23:45.461Z,100509.59
2023-03-29T10:28:47.165Z,100512.06
2023-03-29T10:33:57.063Z,100510.41
2023-03-29T10:39:04.368Z,100495.06
2023-03-29T10:44:26.608Z,100491.06
2023-03-29T10:49:28.229Z,100482.88
2023-03-29T10:54:31.025Z,100479.44
2023-03-29T11:00:02.624Z,100459.41
2023-03-29T11:05:15.812Z,100462.78
2023-03-29T11:10:31.302Z,100457.78
2023-03-29T11:16:11.768Z,100465.41
2023-03-29T11:21:32.068Z,100451.88
2023-03-29T11:26:52.465Z,100447.53
2023-03-29T11:32:14.044Z,100443.94
2023-03-29T11:37:25.319Z,100441.50
2023-03-29T11:42:32.209Z,100445.22
2023-03-29T11:47:38.934Z,100442.69
2023-03-29T11:52:51.828Z,100442.63
2023-03-29T11:58:03.098Z,100435.16
2023-03-29T12:03:17.492Z,100437.41
2023-03-29T12:08:25.978Z,100439.03
2023-03-29T12:13:32.413Z,100445.44
2023-03-29T12:18:42.320Z,100421.66
2023-03-29T12:23:44.754Z,100428.50
2023-03-29T12:29:08.360Z,100432.06
2023-03-29T12:34:35.363Z,100405.66
2023-03-29T12:40:05.507Z,100401.59
2023-03-29T12:45:39.828Z,100388.25
2023-03-29T12:50:51.655Z,100386.47
2023-03-29T12:56:12.648Z,100388.41
2023-03-29T13:01:32.086Z,100383.13
2023-03-29T13:06:35.366Z,100378.91
2023-03-29T13:11:41.343Z,100373.59
2023-03-29T13:16:43.307Z,100365.03
2023-03-29T13:22:11.405Z,100364.25
2023-03-29T13:27:13.182Z,100375.38
2023-03-29T13:32:40.826Z,100368.59
2023-03-29T13:38:15.267Z,100360.66
2023-03-29T13:43:19.898Z,100359.72
2023-03-29T13:48:35.243Z,100352.16
2023-03-29T13:53:45.966Z,100348.72
2023-03-29T13:59:03.695Z,100337.16
2023-03-29T14:04:07.222Z,100333.09
2023-03-29T14:09:09.250Z,100329.53
2023-03-29T14:14:12.176Z,100331.78
2023-03-29T14:19:19.561Z,100333.38
2023-03-29T14:24:26.021Z,100330.59
2023-03-29T14:29:33.122Z,100322.50
2023-03-29T14:34:34.787Z,100330.03
2023-03-29T14:39:37.604Z,100324.81
2023-03-29T14:44:39.305Z,100320.56
2023-03-29T14:49:44.139Z,100316.75
2023-03-29T14:54:50.235Z,100310.91
2023-03-29T14:59:54.789Z,100310.91
2023-03-29T15:05:05.038Z,100315.03
2023-03-29T15:10:07.691Z,100310.59
2023-03-29T15:15:13.452Z,100306.31
2023-03-29T15:20:24.141Z,100300.38
2023-03-29T15:25:59.186Z,100283.75
2023-03-29T15:31:20.733Z,100283.09
2023-03-29T15:36:22.472Z,100279.59
2023-03-29T15:41:24.552Z,100278.72
2023-03-29T15:46:26.334Z,100274.63
2023-03-29T15:51:28.055Z,100276.22
2023-03-29T15:56:32.564Z,100270.34
2023-03-29T16:01:37.772Z,100260.22
2023-03-29T16:06:40.962Z,100267.63
2023-03-29T16:11:44.330Z,100265.78
2023-03-29T16:16:46.781Z,100265.69
2023-03-29T16:21:49.259Z,100259.06
2023-03-29T16:26:54.659Z,100259.78
2023-03-29T16:31:57.885Z,100267.22
2023-03-29T16:36:59.729Z,100263.84
2023-03-29T16:42:01.532Z,100263.81
2023-03-29T16:47:03.186Z,100258.59
2023-03-29T16:52:05.475Z,100260.97
2023-03-29T16:57:07.717Z,100260.16
2023-03-29T17:02:09.726Z,100257.50
2023-03-29T17:07:11.384Z,100257.28
2023-03-29T17:12:13.519Z,100258.75
2023-03-29T17:17:15.745Z,100251.88
2023-03-29T17:22:17.552Z,100250.03
2023-03-29T17:27:19.274Z,100244.09
2023-03-29T17:32:20.898Z,100249.81
2023-03-29T17:37:22.785Z,100252.91
2023-03-29T17:42:24.508Z,100253.44
2023-03-29T17:47:26.683Z,100257.41
2023-03-29T17:52:28.430Z,100250.41
2023-03-29T17:57:30.438Z,100253.63
2023-03-29T18:02:32.142Z,100257.75
2023-03-29T18:07:34.012Z,100260.25
2023-03-29T18:12:36.369Z,100259.22
2023-03-29T18:17:38.089Z,100245.47
2023-03-29T18:22:41.797Z,100256.25
2023-03-29T18:27:43.869Z,100258.75
2023-03-29T18:32:45.895Z,100262.81
2023-03-29T18:37:47.645Z,100267.94
2023-03-29T18:42:49.257Z,100271.34
2023-03-29T18:47:51.098Z,100266.25
2023-03-29T18:52:53.007Z,100268.63
2023-03-29T18:57:55.211Z,100269.34
2023-03-29T19:02:57.198Z,100270.78
2023-03-29T19:07:59.374Z,100269.91
2023-03-29T19:13:01.028Z,100265.66
2023-03-29T19:18:02.997Z,100262.88
2023-03-29T19:23:05.003Z,100267.84
2023-03-29T19:28:06.771Z,100261.91
2023-03-29T19:33:08.562Z,100263.72
2023-03-29T19:38:10.861Z,100256.19
2023-03-29T19:43:16.789Z,100256.66
2023-03-29T19:48:23.955Z,100270.00
2023-03-29T19:53:27.089Z,100259.91
2023-03-29T19:58:28.951Z,100270.78
2023-03-29T20:03:34.240Z,100275.78
2023-03-29T20:08:38.952Z,100282.25
2023-03-29T20:13:42.498Z,100274.38
2023-03-29T20:18:45.408Z,100272.22
2023-03-29T20:23:47.450Z,100264.00
2023-03-29T20:28:49.746Z,100260.09
2023-03-29T20:33:51.606Z,100256.56
2023-03-29T20:38:56.184Z,100249.84
2023-03-29T20:43:58.503Z,100250.09
2023-03-29T20:49:07.377Z,100247.38
2023-03-29T20:54:09.992Z,100233.25
2023-03-29T20:59:12.129Z,100237.66
2023-03-29T21:04:13.724Z,100232.59
2023-03-29T21:09:17.404Z,100225.97
2023-03-29T21:14:19.643Z,100222.69
2023-03-29T21:19:21.324Z,100217.41
2023-03-29T21:24:23.004Z,100203.00
2023-03-29T21:29:24.710Z,100206.22
2023-03-29T21:34:26.512Z,100203.63
2023-03-29T21:39:28.529Z,100204.34
2023-03-29T21:44:31.979Z,100201.66
2023-03-29T21:49:35.420Z,100204.25
2023-03-29T21:54:36.998Z,100187.97
2023-03-29T21:59:38.584Z,100186.25
2023-03-29T22:04:40.505Z,100171.63
2023-03-29T22:09:42.647Z,100171.63
2023-03-29T22:14:44.502Z,100179.16
2023-03-29T22:19:47.558Z,100174.84
2023-03-29T22:24:52.851Z,100163.13
2023-03-29T22:29:54.750Z,100166.28
2023-03-29T22:34:56.426Z,100171.44
2023-03-29T22:39:58.535Z,100176.59
2023-03-29T22:45:00.374Z,100175.94
2023-03-29T22:50:02.267Z,100178.59
2023-03-29T22:55:04.213Z,100171.38
2023-03-29T23:00:09.199Z,100176.44
2023-03-29T23:05:12.050Z,100165.56
2023-03-29T23:10:13.907Z,100170.50
2023-03-29T23:15:17.075Z,100167.97
2023-03-29T23:20:21.042Z,100160.38
2023-03-29T23:25:22.672Z,100154.31
2023-03-29T23:30:24.673Z,100155.91
2023-03-29T23:35:26.619Z,100156.44
2023-03-29T23:40:28.307Z,100140.03
2023-03-29T23:45:30.100Z,100134.50
2023-03-29T23:50:31.727Z,100133.19
2023-03-29T23:55:33.355Z,100141.09
