createdAt,value
2023-03-20T00:01:24.199Z,56.56
2023-03-20T00:03:51.686Z,57.69
2023-03-20T00:06:21.406Z,57.41
2023-03-20T00:08:50.729Z,59.28
2023-03-20T00:11:31.530Z,60.35
2023-03-20T00:14:03.146Z,60.48
2023-03-20T00:16:36.258Z,67.75
2023-03-20T00:19:04.203Z,66.74
2023-03-20T00:21:31.696Z,56.11
2023-03-20T00:23:59.092Z,52.97
2023-03-20T00:26:31.586Z,54.04
2023-03-20T00:28:58.660Z,56.33
2023-03-20T00:31:29.363Z,58.56
2023-03-20T00:34:01.728Z,58.70
2023-03-20T00:36:28.960Z,61.08
2023-03-20T00:38:59.624Z,65.53
2023-03-20T00:41:46.627Z,63.41
2023-03-20T00:44:37.206Z,54.03
2023-03-20T00:47:12.646Z,52.53
2023-03-20T00:49:39.487Z,54.37
2023-03-20T00:52:09.211Z,57.43
2023-03-20T00:54:36.433Z,58.96
2023-03-20T00:57:18.722Z,59.13
2023-03-20T01:00:02.461Z,60.47
2023-03-20T01:02:31.527Z,65.48
2023-03-20T01:05:00.025Z,62.37
2023-03-20T01:07:28.050Z,55.03
2023-03-20T01:09:58.746Z,53.03
2023-03-20T01:12:25.839Z,54.25
2023-03-20T01:14:57.227Z,58.79
2023-03-20T01:17:26.323Z,59.94
2023-03-20T01:19:53.414Z,60.75
2023-03-20T01:22:20.750Z,66.06
2023-03-20T01:24:48.168Z,64.83
2023-03-20T01:27:17.811Z,54.94
2023-03-20T01:29:44.819Z,52.51
2023-03-20T01:32:14.883Z,53.89
2023-03-20T01:34:42.585Z,55.38
2023-03-20T01:37:13.887Z,56.94
2023-03-20T01:39:41.286Z,58.18
2023-03-20T01:42:08.412Z,59.87
2023-03-20T01:44:36.533Z,60.55
2023-03-20T01:47:16.063Z,67.26
2023-03-20T01:50:22.514Z,66.98
2023-03-20T01:52:57.474Z,56.14
2023-03-20T01:55:25.558Z,54.28
2023-03-20T01:58:00.045Z,55.50
2023-03-20T02:00:27.363Z,57.74
2023-03-20T02:02:55.666Z,59.44
2023-03-20T02:05:48.910Z,60.47
2023-03-20T02:08:37.692Z,66.65
2023-03-20T02:11:05.540Z,68.09
2023-03-20T02:13:33.260Z,61.24
2023-03-20T02:17:05.658Z,52.14
2023-03-20T02:20:04.419Z,51.64
2023-03-20T02:22:53.072Z,55.58
2023-03-20T02:25:44.425Z,56.55
2023-03-20T02:28:39.822Z,57.74
2023-03-20T02:31:21.843Z,58.94
2023-03-20T02:34:26.177Z,66.59
2023-03-20T02:37:18.144Z,65.75
2023-03-20T02:40:05.929Z,54.84
2023-03-20T02:42:45.783Z,53.22
2023-03-20T02:45:16.911Z,55.27
2023-03-20T02:50:19.334Z,61.26
2023-03-20T02:53:06.839Z,66.96
2023-03-20T02:55:45.241Z,63.20
2023-03-20T02:58:24.472Z,51.57
2023-03-20T03:01:01.778Z,52.47
2023-03-20T03:03:34.579Z,54.62
2023-03-20T03:06:11.231Z,57.81
2023-03-20T03:08:43.492Z,60.31
2023-03-20T03:11:10.646Z,60.04
2023-03-20T03:13:44.018Z,65.36
2023-03-20T03:16:16.606Z,66.76
2023-03-20T03:18:46.853Z,57.47
2023-03-20T03:21:18.829Z,54.05
2023-03-20T03:23:48.820Z,55.53
2023-03-20T03:26:22.968Z,56.77
2023-03-20T03:28:56.985Z,58.42
2023-03-20T03:31:25.500Z,59.08
2023-03-20T03:33:55.693Z,60.42
2023-03-20T03:36:26.279Z,66.80
2023-03-20T03:39:13.305Z,67.12
2023-03-20T03:41:46.364Z,60.15
2023-03-20T03:44:35.360Z,51.50
2023-03-20T03:47:21.398Z,51.07
2023-03-20T03:49:58.710Z,53.37
2023-03-20T03:52:28.470Z,55.87
2023-03-20T03:55:08.768Z,56.80
2023-03-20T03:57:45.894Z,55.95
2023-03-20T04:00:19.900Z,58.44
2023-03-20T04:02:53.521Z,59.92
2023-03-20T04:05:22.126Z,67.75
2023-03-20T04:07:55.042Z,65.81
2023-03-20T04:10:22.261Z,54.75
2023-03-20T04:12:49.153Z,53.45
2023-03-20T04:15:17.114Z,55.55
2023-03-20T04:17:44.562Z,56.68
2023-03-20T04:20:13.506Z,58.08
2023-03-20T04:22:40.783Z,59.45
2023-03-20T04:25:20.215Z,60.66
2023-03-20T04:27:47.648Z,67.98
2023-03-20T04:30:25.088Z,66.31
2023-03-20T04:33:21.926Z,55.78
2023-03-20T04:36:12.659Z,53.72
2023-03-20T04:38:40.715Z,55.86
2023-03-20T04:41:08.961Z,57.32
2023-03-20T04:43:35.983Z,58.36
2023-03-20T04:46:02.969Z,59.87
2023-03-20T04:48:29.887Z,66.23
2023-03-20T04:50:57.624Z,66.64
2023-03-20T04:53:30.444Z,56.11
2023-03-20T04:55:57.269Z,53.19
2023-03-20T04:58:25.934Z,54.43
2023-03-20T05:00:52.877Z,56.02
2023-03-20T05:03:22.544Z,57.67
2023-03-20T05:05:51.094Z,58.77
2023-03-20T05:08:18.518Z,59.84
2023-03-20T05:10:45.645Z,66.02
2023-03-20T05:13:45.105Z,65.94
2023-03-20T05:16:41.602Z,54.44
2023-03-20T05:19:31.117Z,53.39
2023-03-20T05:22:07.235Z,55.07
2023-03-20T05:24:40.298Z,56.83
2023-03-20T05:27:36.444Z,57.49
2023-03-20T05:30:21.898Z,58.65
2023-03-20T05:33:08.525Z,59.87
2023-03-20T05:35:46.605Z,66.91
2023-03-20T05:38:39.980Z,65.51
2023-03-20T05:41:29.742Z,54.66
2023-03-20T05:44:19.349Z,52.85
2023-03-20T05:47:06.799Z,54.08
2023-03-20T05:49:57.847Z,55.56
2023-03-20T05:52:34.823Z,57.30
2023-03-20T05:55:12.224Z,57.56
2023-03-20T05:57:48.747Z,56.98
2023-03-20T06:00:48.113Z,55.23
2023-03-20T06:03:41.432Z,53.32
2023-03-20T06:06:12.156Z,51.84
2023-03-20T06:08:39.165Z,50.28
2023-03-20T06:11:06.932Z,48.93
2023-03-20T06:13:35.772Z,48.34
2023-03-20T06:16:02.659Z,47.80
2023-03-20T06:18:29.680Z,46.76
2023-03-20T06:20:57.826Z,46.27
2023-03-20T06:23:26.233Z,45.00
2023-03-20T06:25:53.477Z,42.81
2023-03-20T06:28:20.740Z,40.93
2023-03-20T06:30:51.952Z,41.60
2023-03-20T06:33:19.148Z,40.61
2023-03-20T06:35:59.582Z,39.11
2023-03-20T06:38:27.755Z,36.52
2023-03-20T06:40:54.800Z,35.60
2023-03-20T06:43:22.743Z,34.66
2023-03-20T06:45:51.848Z,33.85
2023-03-20T06:48:22.405Z,30.50
2023-03-20T06:50:50.883Z,29.58
2023-03-20T06:53:20.150Z,29.72
2023-03-20T06:55:55.032Z,29.46
2023-03-20T06:58:21.846Z,28.89
2023-03-20T07:00:50.416Z,28.23
2023-03-20T07:03:17.568Z,26.47
2023-03-20T07:05:46.330Z,26.53
2023-03-20T07:08:13.319Z,26.44
2023-03-20T07:10:40.209Z,25.86
2023-03-20T07:13:07.152Z,25.23
2023-03-20T07:15:35.276Z,24.14
2023-03-20T07:18:02.877Z,23.16
2023-03-20T07:20:29.955Z,23.23
2023-03-20T07:22:56.899Z,22.84
2023-03-20T07:25:41.306Z,22.86
2023-03-20T07:28:09.433Z,22.34
2023-03-20T07:30:37.637Z,20.83
2023-03-20T07:33:05.196Z,21.78
2023-03-20T07:35:33.140Z,21.41
2023-03-20T07:38:00.633Z,22.40
2023-03-20T07:40:28.359Z,22.85
2023-03-20T07:42:59.087Z,22.72
2023-03-20T07:45:48.706Z,22.31
2023-03-20T07:48:19.394Z,21.97
2023-03-20T07:50:46.365Z,21.42
2023-03-20T07:53:13.510Z,20.88
2023-03-20T07:55:40.875Z,19.76
2023-03-20T07:58:10.179Z,19.10
2023-03-20T08:00:37.109Z,19.31
2023-03-20T08:03:04.609Z,19.87
2023-03-20T08:05:31.684Z,19.56
2023-03-20T08:07:58.706Z,19.08
2023-03-20T08:10:25.913Z,18.67
2023-03-20T08:12:52.800Z,18.93
2023-03-20T08:15:19.706Z,18.87
2023-03-20T08:17:46.932Z,17.52
2023-03-20T08:20:16.472Z,16.91
2023-03-20T08:22:44.356Z,17.27
2023-03-20T08:25:14.170Z,17.18
2023-03-20T08:27:41.217Z,16.77
2023-03-20T08:30:09.810Z,17.59
2023-03-20T08:32:36.998Z,17.26
2023-03-20T08:35:04.169Z,17.37
2023-03-20T08:37:31.219Z,17.27
2023-03-20T08:39:58.052Z,16.68
2023-03-20T08:42:24.954Z,16.55
2023-03-20T08:44:52.175Z,15.61
2023-03-20T08:47:19.766Z,15.42
2023-03-20T08:49:46.603Z,15.99
2023-03-20T08:52:14.958Z,16.10
2023-03-20T08:54:41.879Z,16.71
2023-03-20T08:57:08.879Z,16.96
2023-03-20T08:59:35.769Z,16.89
2023-03-20T09:02:02.706Z,17.16
2023-03-20T09:04:29.890Z,16.77
2023-03-20T09:06:57.306Z,16.50
2023-03-20T09:09:29.699Z,17.32
2023-03-20T09:12:01.685Z,18.48
2023-03-20T09:14:29.530Z,19.31
2023-03-20T09:16:56.484Z,20.34
2023-03-20T09:19:23.487Z,20.59
2023-03-20T09:21:50.370Z,21.02
2023-03-20T09:24:17.378Z,21.32
2023-03-20T09:26:44.421Z,21.32
2023-03-20T09:29:11.449Z,21.09
2023-03-20T09:31:38.568Z,19.45
2023-03-20T09:34:05.646Z,19.61
2023-03-20T09:36:33.815Z,19.77
2023-03-20T09:39:01.160Z,19.85
2023-03-20T09:41:28.588Z,20.65
2023-03-20T09:44:28.913Z,21.62
2023-03-20T09:47:23.831Z,23.18
2023-03-20T09:50:14.893Z,23.34
2023-03-20T09:52:57.594Z,23.99
2023-03-20T09:55:33.865Z,24.40
2023-03-20T09:58:24.689Z,24.34
2023-03-20T10:00:52.103Z,25.27
2023-03-20T10:03:28.408Z,25.67
2023-03-20T10:06:03.744Z,25.06
2023-03-20T10:08:36.685Z,24.31
2023-03-20T10:11:16.375Z,23.78
2023-03-20T10:14:02.212Z,23.56
2023-03-20T10:16:35.295Z,23.38
2023-03-20T10:19:11.894Z,23.16
2023-03-20T10:21:47.385Z,22.86
2023-03-20T10:24:28.890Z,22.39
2023-03-20T10:27:01.607Z,21.34
2023-03-20T10:29:59.729Z,20.96
2023-03-20T10:32:33.152Z,21.49
2023-03-20T10:35:09.038Z,21.23
2023-03-20T10:38:12.081Z,21.15
2023-03-20T10:40:41.970Z,20.35
2023-03-20T10:43:27.340Z,19.29
2023-03-20T10:46:17.571Z,18.74
2023-03-20T10:48:52.439Z,17.88
2023-03-20T10:51:23.561Z,16.20
2023-03-20T10:54:01.321Z,17.44
2023-03-20T10:56:39.604Z,17.51
2023-03-20T10:59:27.749Z,17.39
2023-03-20T11:01:54.913Z,16.85
2023-03-20T11:04:21.981Z,15.47
2023-03-20T11:07:07.304Z,16.08
2023-03-20T11:09:34.296Z,17.11
2023-03-20T11:12:03.877Z,17.72
2023-03-20T11:14:39.127Z,18.45
2023-03-20T11:17:07.127Z,22.62
2023-03-20T11:19:40.575Z,22.99
2023-03-20T11:22:26.557Z,21.09
2023-03-20T11:25:01.763Z,22.59
2023-03-20T11:27:34.759Z,21.35
2023-03-20T11:30:08.565Z,19.28
2023-03-20T11:32:47.757Z,18.02
2023-03-20T11:35:24.151Z,18.27
2023-03-20T11:37:54.191Z,19.36
2023-03-20T11:40:34.506Z,19.14
2023-03-20T11:43:01.730Z,19.76
2023-03-20T11:45:44.919Z,19.66
2023-03-20T11:48:19.476Z,21.42
2023-03-20T11:50:52.934Z,23.28
2023-03-20T11:53:28.817Z,24.34
2023-03-20T11:56:21.025Z,23.16
2023-03-20T11:59:03.669Z,23.83
2023-03-20T12:01:58.219Z,23.58
2023-03-20T12:04:37.844Z,23.16
2023-03-20T12:07:17.691Z,22.72
2023-03-20T12:09:53.790Z,22.61
2023-03-20T12:12:45.901Z,23.76
2023-03-20T12:15:17.735Z,22.62
2023-03-20T12:17:56.936Z,23.05
2023-03-20T12:20:55.584Z,22.99
2023-03-20T12:23:44.572Z,23.99
2023-03-20T12:26:15.526Z,23.93
2023-03-20T12:28:45.643Z,23.85
2023-03-20T12:31:27.044Z,24.84
2023-03-20T12:34:17.508Z,24.67
2023-03-20T12:36:47.535Z,25.52
2023-03-20T12:39:18.856Z,26.46
2023-03-20T12:42:07.527Z,27.20
2023-03-20T12:45:01.238Z,27.73
2023-03-20T12:48:00.268Z,28.33
2023-03-20T12:50:40.095Z,28.32
2023-03-20T12:53:09.803Z,28.86
2023-03-20T12:56:06.249Z,29.17
2023-03-20T12:58:53.652Z,30.06
2023-03-20T13:01:26.636Z,30.89
2023-03-20T13:04:05.813Z,32.01
2023-03-20T13:06:52.109Z,31.26
2023-03-20T13:09:23.278Z,31.78
2023-03-20T13:12:05.204Z,32.24
2023-03-20T13:14:49.085Z,33.07
2023-03-20T13:17:29.671Z,33.01
2023-03-20T13:20:17.950Z,33.03
2023-03-20T13:22:54.065Z,34.53
2023-03-20T13:25:49.159Z,35.93
2023-03-20T13:28:23.478Z,36.83
2023-03-20T13:30:53.234Z,37.91
2023-03-20T13:33:36.430Z,38.44
2023-03-20T13:36:25.723Z,39.17
2023-03-20T13:39:01.210Z,40.32
2023-03-20T13:41:29.133Z,40.42
2023-03-20T13:44:02.089Z,40.15
2023-03-20T13:46:44.900Z,40.24
2023-03-20T13:49:59.054Z,40.53
2023-03-20T13:52:31.466Z,41.06
2023-03-20T13:55:36.311Z,41.93
2023-03-20T13:58:09.359Z,42.72
2023-03-20T14:00:36.571Z,43.75
2023-03-20T14:03:26.338Z,43.45
2023-03-20T14:05:53.422Z,43.76
2023-03-20T14:08:38.571Z,44.06
2023-03-20T14:11:13.563Z,44.68
2023-03-20T14:14:07.751Z,45.00
2023-03-20T14:16:34.681Z,45.66
2023-03-20T14:19:21.845Z,45.15
2023-03-20T14:21:52.365Z,46.43
2023-03-20T14:24:21.115Z,46.22
2023-03-20T14:27:00.220Z,47.09
2023-03-20T14:29:30.428Z,47.74
2023-03-20T14:32:24.294Z,49.32
2023-03-20T14:35:14.929Z,50.08
2023-03-20T14:38:21.623Z,51.04
2023-03-20T14:41:27.673Z,51.87
2023-03-20T14:44:03.816Z,53.07
2023-03-20T14:46:39.691Z,53.91
2023-03-20T14:49:48.859Z,54.72
2023-03-20T14:52:53.695Z,55.47
2023-03-20T14:55:20.731Z,56.39
2023-03-20T14:57:56.425Z,56.79
2023-03-20T15:00:27.592Z,57.52
2023-03-20T15:03:07.352Z,58.20
2023-03-20T15:05:37.245Z,58.61
2023-03-20T15:08:11.604Z,59.24
2023-03-20T15:10:47.655Z,59.57
2023-03-20T15:13:16.988Z,59.97
2023-03-20T15:15:58.049Z,60.50
2023-03-20T15:18:27.673Z,61.42
2023-03-20T15:20:58.030Z,62.16
2023-03-20T15:23:27.175Z,57.56
2023-03-20T15:25:54.064Z,56.93
2023-03-20T15:28:27.783Z,58.90
2023-03-20T15:30:59.687Z,61.44
2023-03-20T15:33:28.670Z,64.00
2023-03-20T15:35:56.791Z,59.51
2023-03-20T15:38:30.721Z,55.78
2023-03-20T15:40:58.185Z,58.11
2023-03-20T15:43:26.940Z,60.38
2023-03-20T15:46:16.930Z,61.89
2023-03-20T15:48:49.189Z,62.73
2023-03-20T15:51:17.516Z,58.16
2023-03-20T15:53:47.882Z,58.16
2023-03-20T15:56:19.576Z,59.60
2023-03-20T15:58:52.584Z,61.12
2023-03-20T16:01:23.425Z,64.49
2023-03-20T16:03:52.311Z,59.62
2023-03-20T16:06:25.734Z,55.57
2023-03-20T16:09:08.546Z,55.73
2023-03-20T16:11:41.569Z,57.78
2023-03-20T16:14:15.009Z,58.97
2023-03-20T16:16:42.642Z,60.37
2023-03-20T16:19:13.176Z,60.95
2023-03-20T16:21:44.992Z,65.51
2023-03-20T16:24:20.662Z,62.69
2023-03-20T16:26:51.519Z,56.19
2023-03-20T16:29:22.894Z,56.02
2023-03-20T16:31:59.773Z,57.49
2023-03-20T16:34:35.893Z,58.64
2023-03-20T16:37:08.561Z,60.37
2023-03-20T16:39:35.632Z,61.82
2023-03-20T16:42:19.263Z,66.10
2023-03-20T16:44:46.537Z,63.15
2023-03-20T16:47:20.955Z,56.82
2023-03-20T16:50:02.562Z,56.00
2023-03-20T16:52:32.613Z,58.09
2023-03-20T16:55:01.010Z,61.44
2023-03-20T16:57:33.478Z,64.42
2023-03-20T17:00:06.557Z,63.14
2023-03-20T17:02:41.149Z,58.52
2023-03-20T17:05:13.783Z,58.15
2023-03-20T17:07:42.776Z,59.87
2023-03-20T17:10:21.782Z,64.35
2023-03-20T17:12:51.541Z,63.09
2023-03-20T17:15:24.725Z,60.40
2023-03-20T17:17:52.218Z,58.52
2023-03-20T17:20:21.203Z,60.52
2023-03-20T17:22:48.329Z,62.72
2023-03-20T17:25:16.024Z,65.66
2023-03-20T17:27:43.325Z,64.46
2023-03-20T17:30:25.525Z,63.21
2023-03-20T17:32:53.481Z,62.30
2023-03-20T17:35:20.591Z,60.87
2023-03-20T17:37:49.139Z,58.89
2023-03-20T17:40:22.362Z,60.38
2023-03-20T17:42:49.359Z,64.00
2023-03-20T17:45:20.451Z,62.45
2023-03-20T17:47:48.040Z,61.15
2023-03-20T17:50:25.785Z,59.93
2023-03-20T17:52:53.822Z,58.77
2023-03-20T17:55:21.382Z,61.47
2023-03-20T17:57:49.035Z,64.38
2023-03-20T18:00:20.709Z,63.35
2023-03-20T18:02:48.329Z,60.68
2023-03-20T18:05:15.670Z,58.55
2023-03-20T18:07:42.706Z,60.06
2023-03-20T18:10:25.440Z,64.48
2023-03-20T18:12:52.386Z,62.45
2023-03-20T18:15:19.437Z,58.32
2023-03-20T18:17:46.508Z,58.39
2023-03-20T18:20:34.899Z,61.98
2023-03-20T18:23:02.044Z,65.00
2023-03-20T18:25:29.471Z,62.40
2023-03-20T18:27:58.699Z,60.00
2023-03-20T18:30:29.731Z,59.10
2023-03-20T18:32:56.676Z,61.25
2023-03-20T18:35:23.722Z,65.13
2023-03-20T18:37:50.815Z,65.84
2023-03-20T18:40:29.939Z,64.75
2023-03-20T18:43:00.160Z,63.65
2023-03-20T18:45:29.157Z,62.84
2023-03-20T18:47:57.468Z,61.64
2023-03-20T18:50:33.933Z,60.48
2023-03-20T18:53:03.890Z,57.81
2023-03-20T18:55:31.986Z,59.43
2023-03-20T18:57:59.137Z,62.39
2023-03-20T19:00:38.292Z,67.09
2023-03-20T19:03:06.019Z,66.01
2023-03-20T19:05:33.398Z,64.61
2023-03-20T19:08:01.366Z,63.43
2023-03-20T19:10:40.245Z,63.69
2023-03-20T19:13:07.851Z,62.30
2023-03-20T19:15:37.512Z,58.63
2023-03-20T19:18:15.646Z,58.72
2023-03-20T19:20:45.723Z,64.13
2023-03-20T19:23:15.300Z,64.16
2023-03-20T19:25:44.805Z,60.95
2023-03-20T19:28:42.084Z,57.84
2023-03-20T19:31:10.143Z,59.92
2023-03-20T19:33:39.264Z,64.64
2023-03-20T19:36:08.067Z,64.48
2023-03-20T19:38:38.161Z,63.25
2023-03-20T19:41:05.740Z,62.10
2023-03-20T19:43:33.377Z,61.39
2023-03-20T19:46:00.600Z,61.13
2023-03-20T19:48:46.841Z,59.63
2023-03-20T19:51:22.553Z,57.68
2023-03-20T19:53:50.971Z,60.41
2023-03-20T19:56:22.390Z,65.02
2023-03-20T19:58:50.442Z,63.12
2023-03-20T20:01:24.071Z,59.56
2023-03-20T20:03:53.940Z,57.26
2023-03-20T20:06:22.423Z,59.50
2023-03-20T20:08:50.887Z,63.72
2023-03-20T20:11:20.719Z,64.90
2023-03-20T20:16:40.342Z,60.50
2023-03-20T20:19:07.883Z,58.56
2023-03-20T20:24:22.228Z,64.67
2023-03-20T20:26:55.572Z,62.98
2023-03-20T20:29:27.465Z,61.68
2023-03-20T20:31:54.792Z,61.53
2023-03-20T20:37:56.539Z,60.14
2023-03-20T20:39:57.904Z,60.28
2023-03-20T20:42:26.608Z,60.26
2023-03-20T20:44:53.717Z,59.32
2023-03-20T20:47:21.475Z,57.05
2023-03-20T20:49:49.161Z,59.63
2023-03-20T20:52:16.322Z,64.72
2023-03-20T20:54:43.546Z,60.41
2023-03-20T20:57:12.097Z,57.80
2023-03-20T20:59:40.511Z,61.24
2023-03-20T21:02:12.010Z,65.14
2023-03-20T21:04:41.339Z,61.14
2023-03-20T21:07:12.156Z,58.65
2023-03-20T21:09:40.989Z,61.56
2023-03-20T21:12:14.744Z,65.34
2023-03-20T21:14:50.882Z,63.57
2023-03-20T21:17:17.933Z,60.62
2023-03-20T21:19:45.152Z,58.86
2023-03-20T21:22:16.024Z,62.11
2023-03-20T21:24:43.638Z,65.51
2023-03-20T21:27:14.550Z,61.52
2023-03-20T21:29:43.385Z,57.39
2023-03-20T21:32:17.958Z,59.08
2023-03-20T21:34:45.121Z,61.56
2023-03-20T21:40:07.388Z,63.33
2023-03-20T21:42:35.181Z,57.56
2023-03-20T21:51:15.212Z,67.23
2023-03-20T21:56:56.610Z,57.34
2023-03-20T22:02:07.724Z,65.19
2023-03-20T22:05:22.156Z,62.52
2023-03-20T22:16:31.293Z,65.08
2023-03-20T22:22:00.108Z,58.66
2023-03-20T22:30:12.611Z,61.55
2023-03-20T22:33:10.923Z,59.57
2023-03-20T22:36:02.915Z,59.96
2023-03-20T22:38:55.716Z,64.44
2023-03-20T22:41:50.570Z,63.81
2023-03-20T22:44:34.014Z,61.16
2023-03-20T22:47:24.888Z,58.72
2023-03-20T22:50:11.185Z,62.99
2023-03-20T22:52:48.821Z,65.59
2023-03-20T22:55:17.772Z,62.54
2023-03-20T22:57:59.864Z,61.05
2023-03-20T23:00:32.605Z,59.86
2023-03-20T23:03:13.837Z,57.67
2023-03-20T23:05:44.819Z,59.12
2023-03-20T23:08:12.357Z,65.47
2023-03-20T23:10:44.868Z,64.77
2023-03-20T23:13:12.867Z,61.13
2023-03-20T23:15:39.952Z,58.71
2023-03-20T23:18:07.086Z,59.81
2023-03-20T23:20:34.212Z,65.76
2023-03-20T23:23:01.240Z,63.86
2023-03-20T23:25:38.835Z,61.04
2023-03-20T23:28:10.545Z,58.07
2023-03-20T23:30:46.557Z,59.28
2023-03-20T23:33:17.785Z,64.65
2023-03-20T23:35:44.724Z,63.93
2023-03-20T23:38:11.732Z,61.67
2023-03-20T23:40:38.942Z,57.85
2023-03-20T23:43:06.120Z,59.39
2023-03-20T23:45:32.988Z,63.85
2023-03-20T23:48:00.014Z,62.66
2023-03-20T23:50:34.284Z,59.78
2023-03-20T23:53:17.465Z,57.27
2023-03-20T23:55:47.819Z,61.28
2023-03-20T23:58:15.769Z,65.68
