createdAt,value
2023-01-27T00:02:23.307Z,19.10
2023-01-27T00:04:52.133Z,19.10
2023-01-27T00:07:21.217Z,19.20
2023-01-27T00:09:50.110Z,19.20
2023-01-27T00:12:39.427Z,19.20
2023-01-27T00:15:10.950Z,19.20
2023-01-27T00:17:42.284Z,19.30
2023-01-27T00:20:13.669Z,19.30
2023-01-27T00:23:00.489Z,19.30
2023-01-27T00:25:29.329Z,19.20
2023-01-27T00:27:58.379Z,19.30
2023-01-27T00:30:27.816Z,19.30
2023-01-27T00:33:15.762Z,19.30
2023-01-27T00:35:44.534Z,19.30
2023-01-27T00:38:13.658Z,19.40
2023-01-27T00:41:02.824Z,19.40
2023-01-27T00:43:31.967Z,19.40
2023-01-27T00:46:01.428Z,19.40
2023-01-27T00:48:32.019Z,19.30
2023-01-27T00:51:01.204Z,19.30
2023-01-27T00:53:31.118Z,19.30
2023-01-27T00:56:00.196Z,19.30
2023-01-27T00:58:30.849Z,19.20
2023-01-27T01:01:02.076Z,19.30
2023-01-27T01:03:34.557Z,19.20
2023-01-27T01:06:07.513Z,19.30
2023-01-27T01:08:38.907Z,19.30
2023-01-27T01:11:09.403Z,19.20
2023-01-27T01:13:38.473Z,19.20
2023-01-27T01:16:11.422Z,19.20
2023-01-27T01:18:42.986Z,19.20
2023-01-27T01:21:13.054Z,19.20
2023-01-27T01:23:44.203Z,19.20
2023-01-27T01:26:16.304Z,19.20
2023-01-27T01:28:46.434Z,19.20
2023-01-27T01:31:18.865Z,19.20
2023-01-27T01:33:50.309Z,19.20
2023-01-27T01:36:22.545Z,19.20
2023-01-27T01:38:57.469Z,19.20
2023-01-27T01:41:27.441Z,19.20
2023-01-27T01:43:56.718Z,19.20
2023-01-27T01:46:25.600Z,19.20
2023-01-27T01:49:00.967Z,19.20
2023-01-27T01:51:36.165Z,19.20
2023-01-27T01:54:10.757Z,19.10
2023-01-27T01:56:45.808Z,19.10
2023-01-27T01:59:21.408Z,19.10
2023-01-27T02:01:52.444Z,19.10
2023-01-27T02:04:29.159Z,19.10
2023-01-27T02:07:08.606Z,19.10
2023-01-27T02:09:39.842Z,19.10
2023-01-27T02:12:08.852Z,19.20
2023-01-27T02:14:41.160Z,19.20
2023-01-27T02:17:13.977Z,19.30
2023-01-27T02:19:58.096Z,19.20
2023-01-27T02:22:39.188Z,19.30
2023-01-27T02:25:24.745Z,19.30
2023-01-27T02:27:55.168Z,19.30
2023-01-27T02:30:24.529Z,19.30
2023-01-27T02:32:53.458Z,19.40
2023-01-27T02:35:32.129Z,19.40
2023-01-27T02:38:02.179Z,19.40
2023-01-27T02:40:33.637Z,19.40
2023-01-27T02:43:06.623Z,19.40
2023-01-27T02:45:35.870Z,19.40
2023-01-27T02:48:04.923Z,19.40
2023-01-27T02:50:34.285Z,19.40
2023-01-27T02:53:04.928Z,19.40
2023-01-27T02:55:34.221Z,19.40
2023-01-27T02:58:04.850Z,19.40
2023-01-27T03:00:54.333Z,19.40
2023-01-27T03:03:23.194Z,19.40
2023-01-27T03:05:52.510Z,19.40
2023-01-27T03:08:21.732Z,19.40
2023-01-27T03:10:53.098Z,19.50
2023-01-27T03:13:28.125Z,19.40
2023-01-27T03:16:17.985Z,19.40
2023-01-27T03:18:49.660Z,19.50
2023-01-27T03:21:20.491Z,19.50
2023-01-27T03:23:49.943Z,19.40
2023-01-27T03:26:23.703Z,19.50
2023-01-27T03:29:12.490Z,19.50
2023-01-27T03:31:44.844Z,19.50
2023-01-27T03:34:13.664Z,19.50
2023-01-27T03:37:22.718Z,19.50
2023-01-27T03:40:10.554Z,19.50
2023-01-27T03:42:57.054Z,19.50
2023-01-27T03:45:44.430Z,19.50
2023-01-27T03:48:13.895Z,19.40
2023-01-27T03:50:43.839Z,19.40
2023-01-27T03:53:13.353Z,19.40
2023-01-27T03:55:42.210Z,19.40
2023-01-27T03:58:21.116Z,19.40
2023-01-27T04:00:55.398Z,19.40
2023-01-27T04:03:46.820Z,19.40
2023-01-27T04:06:36.013Z,19.50
2023-01-27T04:09:07.261Z,19.40
2023-01-27T04:11:53.673Z,19.40
2023-01-27T04:14:24.873Z,19.40
2023-01-27T04:16:57.690Z,19.40
2023-01-27T04:19:27.122Z,19.40
2023-01-27T04:21:56.821Z,19.40
2023-01-27T04:24:26.314Z,19.50
2023-01-27T04:26:58.372Z,19.50
2023-01-27T04:29:30.229Z,19.40
2023-01-27T04:32:00.530Z,19.50
2023-01-27T04:34:29.937Z,19.40
2023-01-27T04:36:59.360Z,19.50
2023-01-27T04:39:28.620Z,19.50
2023-01-27T04:41:57.921Z,19.50
2023-01-27T04:44:27.828Z,19.50
2023-01-27T04:46:56.681Z,19.50
2023-01-27T04:49:27.752Z,19.50
2023-01-27T04:51:56.579Z,19.50
2023-01-27T04:54:25.670Z,19.40
2023-01-27T04:57:00.372Z,19.50
2023-01-27T04:59:29.894Z,19.40
2023-01-27T05:01:59.338Z,19.40
2023-01-27T05:04:29.935Z,19.40
2023-01-27T05:06:58.856Z,19.50
2023-01-27T05:09:27.937Z,19.40
2023-01-27T05:11:56.763Z,19.40
2023-01-27T05:14:26.174Z,19.40
2023-01-27T05:16:55.052Z,19.40
2023-01-27T05:19:24.133Z,19.30
2023-01-27T05:21:54.372Z,19.40
2023-01-27T05:24:23.645Z,19.30
2023-01-27T05:26:53.540Z,19.30
2023-01-27T05:29:22.756Z,19.30
2023-01-27T05:31:51.645Z,19.30
2023-01-27T05:34:20.731Z,19.30
2023-01-27T05:36:49.540Z,19.40
2023-01-27T05:39:20.010Z,19.40
2023-01-27T05:41:49.138Z,19.40
2023-01-27T05:44:18.310Z,19.40
2023-01-27T05:46:47.219Z,19.40
2023-01-27T05:49:16.425Z,19.30
2023-01-27T05:51:45.283Z,19.30
2023-01-27T05:54:14.335Z,19.30
2023-01-27T05:56:44.495Z,19.30
2023-01-27T05:59:13.986Z,19.30
2023-01-27T06:01:42.778Z,19.30
2023-01-27T06:04:12.308Z,19.20
2023-01-27T06:06:41.148Z,19.20
2023-01-27T06:09:11.725Z,19.20
2023-01-27T06:11:40.635Z,19.20
2023-01-27T06:14:11.301Z,19.10
2023-01-27T06:16:40.125Z,19.10
2023-01-27T06:19:09.239Z,19.10
2023-01-27T06:21:38.030Z,19.10
2023-01-27T06:24:07.844Z,19.10
2023-01-27T06:26:37.197Z,19.10
2023-01-27T06:29:06.286Z,19.10
2023-01-27T06:31:36.626Z,19.00
2023-01-27T06:34:05.795Z,19.00
2023-01-27T06:36:34.627Z,19.00
2023-01-27T06:39:03.725Z,19.00
2023-01-27T06:41:32.611Z,19.00
2023-01-27T06:44:01.762Z,19.00
2023-01-27T06:46:30.516Z,19.10
2023-01-27T06:49:00.977Z,19.10
2023-01-27T06:51:29.784Z,19.10
2023-01-27T06:53:58.857Z,19.10
2023-01-27T06:56:27.684Z,19.10
2023-01-27T06:58:56.745Z,19.20
2023-01-27T07:01:25.643Z,19.20
2023-01-27T07:03:54.878Z,19.20
2023-01-27T07:06:25.112Z,19.20
2023-01-27T07:08:55.570Z,19.20
2023-01-27T07:11:25.515Z,19.20
2023-01-27T07:13:54.586Z,19.30
2023-01-27T07:16:23.446Z,19.30
2023-01-27T07:18:52.522Z,19.30
2023-01-27T07:21:21.293Z,19.40
2023-01-27T07:23:51.769Z,19.40
2023-01-27T07:26:25.084Z,19.40
2023-01-27T07:28:54.674Z,19.50
2023-01-27T07:31:23.707Z,19.50
2023-01-27T07:33:54.560Z,19.60
2023-01-27T07:36:23.395Z,19.60
2023-01-27T07:38:53.901Z,19.60
2023-01-27T07:41:23.096Z,19.60
2023-01-27T07:43:52.666Z,19.70
2023-01-27T07:46:21.946Z,19.70
2023-01-27T07:48:51.037Z,19.70
2023-01-27T07:51:20.071Z,19.70
2023-01-27T07:53:49.126Z,19.80
2023-01-27T07:56:19.289Z,19.80
2023-01-27T07:58:48.393Z,19.80
2023-01-27T08:01:17.284Z,19.90
2023-01-27T08:03:46.334Z,19.90
2023-01-27T08:06:15.398Z,19.90
2023-01-27T08:08:44.561Z,20.00
2023-01-27T08:11:16.102Z,20.00
2023-01-27T08:13:46.323Z,20.00
2023-01-27T08:16:17.020Z,20.10
2023-01-27T08:18:45.898Z,20.10
2023-01-27T08:21:15.088Z,20.20
2023-01-27T08:23:43.884Z,20.20
2023-01-27T08:26:13.054Z,20.30
2023-01-27T08:28:42.412Z,20.40
2023-01-27T08:31:16.130Z,20.40
2023-01-27T08:33:47.410Z,20.40
2023-01-27T08:36:18.714Z,20.40
2023-01-27T08:38:49.322Z,20.50
2023-01-27T08:41:22.425Z,20.60
2023-01-27T08:43:52.093Z,20.60
2023-01-27T08:46:22.789Z,20.60
2023-01-27T08:48:51.818Z,20.60
2023-01-27T08:51:20.935Z,20.60
2023-01-27T08:53:49.744Z,20.70
2023-01-27T08:56:19.040Z,20.70
2023-01-27T08:58:48.616Z,20.80
2023-01-27T09:01:18.344Z,20.90
2023-01-27T09:03:48.660Z,21.00
2023-01-27T09:06:18.659Z,21.10
2023-01-27T09:09:11.202Z,21.10
2023-01-27T09:11:45.657Z,21.10
2023-01-27T09:14:15.060Z,21.10
2023-01-27T09:16:44.141Z,21.10
2023-01-27T09:19:14.354Z,21.10
2023-01-27T09:21:43.431Z,21.10
2023-01-27T09:24:13.811Z,21.10
2023-01-27T09:26:42.878Z,21.10
2023-01-27T09:29:11.707Z,21.10
2023-01-27T09:31:40.908Z,21.00
2023-01-27T09:34:09.768Z,21.00
2023-01-27T09:36:48.525Z,21.00
2023-01-27T09:39:21.516Z,20.90
2023-01-27T09:42:20.211Z,20.90
2023-01-27T09:45:25.899Z,21.00
2023-01-27T09:48:27.395Z,21.10
2023-01-27T09:51:10.728Z,21.10
2023-01-27T09:54:01.911Z,21.20
2023-01-27T09:56:47.694Z,21.40
2023-01-27T09:59:34.849Z,21.40
2023-01-27T10:02:27.117Z,21.40
2023-01-27T10:05:26.567Z,21.40
2023-01-27T10:08:43.619Z,21.30
2023-01-27T10:11:25.373Z,21.30
2023-01-27T10:14:15.656Z,21.40
2023-01-27T10:17:25.012Z,21.50
2023-01-27T10:20:14.357Z,21.60
2023-01-27T10:23:01.356Z,21.70
2023-01-27T10:25:49.240Z,21.70
2023-01-27T10:28:25.376Z,21.60
2023-01-27T10:31:02.585Z,21.70
2023-01-27T10:33:52.237Z,21.60
2023-01-27T10:36:30.559Z,21.60
2023-01-27T10:39:22.247Z,21.60
2023-01-27T10:42:05.324Z,21.50
2023-01-27T10:45:04.784Z,21.50
2023-01-27T10:47:53.323Z,21.40
2023-01-27T10:50:30.504Z,21.30
2023-01-27T10:53:10.233Z,21.20
2023-01-27T10:55:46.753Z,21.20
2023-01-27T10:58:25.806Z,21.20
2023-01-27T11:01:19.925Z,21.20
2023-01-27T11:03:54.561Z,21.20
2023-01-27T11:06:29.154Z,21.20
2023-01-27T11:09:23.970Z,21.20
2023-01-27T11:11:55.136Z,21.10
2023-01-27T11:14:30.008Z,21.10
2023-01-27T11:17:15.438Z,21.10
2023-01-27T11:19:57.400Z,21.10
2023-01-27T11:22:36.712Z,21.00
2023-01-27T11:25:19.901Z,20.90
2023-01-27T11:28:05.234Z,20.80
2023-01-27T11:30:44.306Z,20.80
2023-01-27T11:33:29.001Z,20.70
2023-01-27T11:35:57.866Z,20.80
2023-01-27T11:38:27.420Z,20.80
2023-01-27T11:40:56.446Z,20.70
2023-01-27T11:43:29.080Z,20.70
2023-01-27T11:46:07.110Z,20.70
2023-01-27T11:48:43.258Z,20.70
2023-01-27T11:51:21.568Z,20.70
2023-01-27T11:54:11.155Z,20.70
2023-01-27T11:56:43.468Z,20.70
2023-01-27T11:59:20.089Z,20.70
2023-01-27T12:01:56.489Z,20.60
2023-01-27T12:04:51.899Z,20.50
2023-01-27T12:07:35.141Z,20.40
2023-01-27T12:10:22.192Z,20.30
2023-01-27T12:12:51.184Z,20.30
2023-01-27T12:15:20.823Z,20.20
2023-01-27T12:17:55.614Z,20.30
2023-01-27T12:20:35.866Z,20.30
2023-01-27T12:23:19.878Z,20.20
2023-01-27T12:25:54.600Z,20.20
2023-01-27T12:28:31.090Z,20.20
2023-01-27T12:31:09.570Z,20.20
2023-01-27T12:33:45.304Z,20.20
2023-01-27T12:36:22.594Z,20.10
2023-01-27T12:38:55.242Z,20.00
2023-01-27T12:41:28.254Z,19.90
2023-01-27T12:44:00.469Z,19.80
2023-01-27T12:46:32.956Z,19.70
2023-01-27T12:49:09.974Z,19.80
2023-01-27T12:51:45.719Z,19.90
2023-01-27T12:54:23.504Z,19.90
2023-01-27T12:56:55.359Z,19.90
2023-01-27T12:59:26.832Z,19.90
2023-01-27T13:02:03.419Z,19.80
2023-01-27T13:04:32.620Z,19.80
2023-01-27T13:07:13.011Z,19.80
2023-01-27T13:09:52.071Z,19.80
2023-01-27T13:12:28.433Z,19.80
2023-01-27T13:14:59.694Z,19.80
2023-01-27T13:17:39.553Z,19.70
2023-01-27T13:20:22.287Z,19.80
2023-01-27T13:23:00.855Z,19.80
2023-01-27T13:25:39.730Z,19.90
2023-01-27T13:28:14.872Z,20.00
2023-01-27T13:30:52.494Z,20.10
2023-01-27T13:33:38.316Z,20.10
2023-01-27T13:36:18.439Z,20.10
2023-01-27T13:38:58.706Z,20.10
2023-01-27T13:41:40.024Z,20.10
2023-01-27T13:44:27.943Z,20.00
2023-01-27T13:47:03.825Z,20.10
2023-01-27T13:49:38.899Z,20.10
2023-01-27T13:52:08.397Z,20.10
2023-01-27T13:54:39.104Z,20.10
2023-01-27T13:57:29.279Z,20.20
2023-01-27T14:00:12.393Z,20.20
2023-01-27T14:03:31.556Z,20.20
2023-01-27T14:06:21.809Z,20.20
2023-01-27T14:09:20.472Z,20.20
2023-01-27T14:12:00.253Z,20.10
2023-01-27T14:14:57.426Z,20.10
2023-01-27T14:17:45.241Z,20.10
2023-01-27T14:20:52.776Z,20.10
2023-01-27T14:23:41.105Z,20.10
2023-01-27T14:26:37.765Z,20.10
2023-01-27T14:29:24.839Z,20.10
2023-01-27T14:32:05.871Z,20.10
2023-01-27T14:34:56.491Z,20.10
2023-01-27T14:37:36.518Z,20.10
2023-01-27T14:40:22.526Z,20.10
2023-01-27T14:43:12.154Z,20.10
2023-01-27T14:45:50.758Z,20.00
2023-01-27T14:48:41.755Z,20.00
2023-01-27T14:51:27.461Z,19.90
2023-01-27T14:54:27.198Z,19.90
2023-01-27T14:57:22.487Z,19.90
2023-01-27T15:00:06.502Z,19.90
2023-01-27T15:02:49.282Z,19.90
2023-01-27T15:05:31.522Z,19.90
2023-01-27T15:08:12.821Z,20.00
2023-01-27T15:10:50.810Z,20.00
2023-01-27T15:13:54.248Z,20.00
2023-01-27T15:16:54.233Z,20.00
2023-01-27T15:19:53.297Z,20.00
2023-01-27T15:22:45.259Z,20.00
2023-01-27T15:25:33.374Z,20.00
2023-01-27T15:28:05.411Z,20.00
2023-01-27T15:30:38.537Z,20.10
2023-01-27T15:33:56.431Z,20.00
2023-01-27T15:36:36.005Z,20.00
2023-01-27T15:39:25.941Z,20.00
2023-01-27T15:42:12.491Z,20.00
2023-01-27T15:44:59.333Z,20.00
2023-01-27T15:47:32.976Z,20.00
2023-01-27T15:50:14.066Z,19.90
2023-01-27T15:52:47.486Z,19.90
2023-01-27T15:55:30.104Z,19.90
2023-01-27T15:58:23.831Z,20.00
2023-01-27T16:00:56.385Z,20.00
2023-01-27T16:03:32.524Z,20.00
2023-01-27T16:06:12.190Z,20.00
2023-01-27T16:08:49.855Z,20.00
2023-01-27T16:11:44.044Z,20.00
2023-01-27T16:14:45.567Z,20.00
2023-01-27T16:17:26.655Z,20.00
2023-01-27T16:20:21.534Z,20.10
2023-01-27T16:23:00.316Z,20.10
2023-01-27T16:25:42.317Z,20.00
2023-01-27T16:28:20.868Z,20.10
2023-01-27T16:31:07.362Z,20.10
2023-01-27T16:33:42.638Z,20.10
2023-01-27T16:36:24.928Z,20.10
2023-01-27T16:38:56.726Z,20.10
2023-01-27T16:41:30.930Z,20.10
2023-01-27T16:44:04.507Z,20.20
2023-01-27T16:46:38.508Z,20.10
2023-01-27T16:49:20.739Z,20.10
2023-01-27T16:51:56.485Z,20.10
2023-01-27T16:54:32.359Z,20.10
2023-01-27T16:57:05.732Z,20.10
2023-01-27T16:59:39.586Z,20.10
2023-01-27T17:02:21.852Z,20.10
2023-01-27T17:04:52.793Z,20.10
2023-01-27T17:07:21.945Z,20.10
2023-01-27T17:09:54.185Z,20.10
2023-01-27T17:12:34.222Z,20.10
2023-01-27T17:15:17.877Z,20.10
2023-01-27T17:17:47.839Z,20.00
2023-01-27T17:20:27.187Z,20.00
2023-01-27T17:22:57.549Z,19.90
2023-01-27T17:25:32.814Z,19.90
2023-01-27T17:28:11.538Z,19.90
2023-01-27T17:30:43.954Z,19.90
2023-01-27T17:33:20.239Z,19.90
2023-01-27T17:35:54.698Z,19.90
2023-01-27T17:38:34.116Z,19.90
2023-01-27T17:41:03.242Z,19.90
2023-01-27T17:43:37.394Z,19.90
2023-01-27T17:46:26.560Z,19.90
2023-01-27T17:49:00.028Z,19.90
2023-01-27T17:51:36.717Z,20.00
2023-01-27T17:54:22.322Z,20.00
2023-01-27T17:57:00.316Z,20.00
2023-01-27T17:59:30.883Z,19.90
2023-01-27T18:02:07.646Z,19.90
2023-01-27T18:04:43.090Z,19.90
2023-01-27T18:07:12.763Z,19.90
2023-01-27T18:09:52.171Z,19.90
2023-01-27T18:12:33.406Z,19.90
2023-01-27T18:15:42.158Z,19.90
2023-01-27T18:18:25.145Z,19.90
2023-01-27T18:21:07.543Z,19.90
2023-01-27T18:23:39.459Z,20.00
2023-01-27T18:26:20.010Z,20.00
2023-01-27T18:28:54.571Z,20.00
2023-01-27T18:31:29.850Z,20.00
2023-01-27T18:34:01.843Z,20.00
2023-01-27T18:36:35.397Z,20.00
2023-01-27T18:39:24.494Z,20.00
2023-01-27T18:41:54.368Z,20.00
2023-01-27T18:44:27.379Z,20.00
2023-01-27T18:47:21.563Z,20.00
2023-01-27T18:49:57.623Z,20.00
2023-01-27T18:52:26.855Z,20.00
2023-01-27T18:55:01.637Z,20.00
2023-01-27T18:57:30.756Z,20.00
2023-01-27T18:59:59.638Z,20.00
2023-01-27T19:02:30.132Z,20.00
2023-01-27T19:04:59.010Z,20.00
2023-01-27T19:07:28.089Z,20.00
2023-01-27T19:09:56.939Z,20.10
2023-01-27T19:12:26.037Z,20.00
2023-01-27T19:14:54.833Z,20.00
2023-01-27T19:17:24.308Z,20.10
2023-01-27T19:19:55.652Z,20.10
2023-01-27T19:22:24.763Z,20.10
2023-01-27T19:24:53.527Z,20.00
2023-01-27T19:27:22.623Z,20.00
2023-01-27T19:29:51.482Z,20.10
2023-01-27T19:32:20.718Z,20.10
2023-01-27T19:34:49.491Z,20.00
2023-01-27T19:37:20.579Z,20.00
2023-01-27T19:39:49.791Z,20.00
2023-01-27T19:42:18.877Z,20.00
2023-01-27T19:44:47.661Z,20.00
2023-01-27T19:47:17.139Z,20.00
2023-01-27T19:49:46.072Z,20.00
2023-01-27T19:52:15.205Z,20.00
2023-01-27T19:54:45.484Z,20.00
2023-01-27T19:57:20.832Z,20.00
2023-01-27T19:59:49.684Z,20.00
2023-01-27T20:02:18.872Z,19.90
2023-01-27T20:04:47.795Z,19.90
2023-01-27T20:07:16.991Z,19.90
2023-01-27T20:09:47.261Z,19.90
2023-01-27T20:12:17.790Z,19.90
2023-01-27T20:14:46.598Z,19.90
2023-01-27T20:17:15.684Z,19.90
2023-01-27T20:19:47.807Z,19.80
2023-01-27T20:22:16.995Z,19.80
2023-01-27T20:24:47.375Z,19.80
2023-01-27T20:27:16.522Z,19.80
2023-01-27T20:29:46.580Z,19.80
2023-01-27T20:32:15.701Z,19.80
2023-01-27T20:34:44.481Z,19.90
2023-01-27T20:37:13.601Z,19.90
2023-01-27T20:39:42.422Z,19.90
2023-01-27T20:42:12.867Z,19.90
2023-01-27T20:44:41.737Z,19.90
2023-01-27T20:47:13.341Z,19.90
2023-01-27T20:49:43.353Z,19.80
2023-01-27T20:52:12.468Z,19.80
2023-01-27T20:54:41.309Z,19.80
2023-01-27T20:57:10.402Z,19.80
2023-01-27T20:59:42.092Z,19.80
2023-01-27T21:02:11.966Z,19.80
2023-01-27T21:04:41.033Z,19.80
2023-01-27T21:07:10.300Z,19.80
2023-01-27T21:09:39.067Z,19.80
2023-01-27T21:12:08.414Z,19.80
2023-01-27T21:14:39.785Z,19.80
2023-01-27T21:17:11.796Z,19.80
2023-01-27T21:19:40.654Z,19.80
2023-01-27T21:22:09.756Z,19.80
2023-01-27T21:24:38.649Z,19.80
2023-01-27T21:27:07.827Z,19.70
2023-01-27T21:29:36.643Z,19.70
2023-01-27T21:32:06.337Z,19.70
2023-01-27T21:34:36.615Z,19.70
2023-01-27T21:37:05.763Z,19.60
2023-01-27T21:39:34.605Z,19.60
2023-01-27T21:42:20.970Z,19.50
2023-01-27T21:45:06.874Z,19.40
2023-01-27T21:47:35.975Z,19.40
2023-01-27T21:50:07.026Z,19.40
2023-01-27T21:52:39.674Z,19.40
2023-01-27T21:55:12.237Z,19.40
2023-01-27T21:57:43.335Z,19.40
2023-01-27T22:00:15.189Z,19.40
2023-01-27T22:02:44.764Z,19.40
2023-01-27T22:05:15.333Z,19.40
2023-01-27T22:07:44.729Z,19.50
2023-01-27T22:10:17.331Z,19.40
2023-01-27T22:12:47.482Z,19.40
2023-01-27T22:15:18.310Z,19.40
2023-01-27T22:17:47.586Z,19.50
2023-01-27T22:20:19.311Z,19.40
2023-01-27T22:22:48.711Z,19.40
2023-01-27T22:25:18.363Z,19.40
2023-01-27T22:27:47.763Z,19.40
2023-01-27T22:30:19.653Z,19.40
2023-01-27T22:32:49.838Z,19.50
2023-01-27T22:35:20.240Z,19.40
2023-01-27T22:37:49.773Z,19.50
2023-01-27T22:40:18.908Z,19.50
2023-01-27T22:42:50.111Z,19.50
2023-01-27T22:45:19.314Z,19.50
2023-01-27T22:47:49.495Z,19.50
2023-01-27T22:50:20.462Z,19.60
2023-01-27T22:52:49.568Z,19.50
2023-01-27T22:55:20.313Z,19.50
2023-01-27T22:57:49.388Z,19.50
2023-01-27T23:00:18.932Z,19.50
2023-01-27T23:02:48.028Z,19.50
2023-01-27T23:05:17.492Z,19.50
2023-01-27T23:07:49.478Z,19.50
2023-01-27T23:10:19.110Z,19.50
2023-01-27T23:12:48.235Z,19.50
2023-01-27T23:15:17.480Z,19.60
2023-01-27T23:17:48.742Z,19.60
2023-01-27T23:20:18.075Z,19.60
2023-01-27T23:22:48.603Z,19.60
2023-01-27T23:25:17.944Z,19.60
2023-01-27T23:27:47.018Z,19.70
2023-01-27T23:30:16.192Z,19.70
2023-01-27T23:32:45.821Z,19.70
2023-01-27T23:35:14.890Z,19.70
2023-01-27T23:37:44.158Z,19.70
2023-01-27T23:40:15.283Z,19.70
2023-01-27T23:42:44.357Z,19.70
2023-01-27T23:45:13.543Z,19.80
2023-01-27T23:47:42.774Z,19.70
2023-01-27T23:50:12.858Z,19.70
2023-01-27T23:52:42.386Z,19.70
2023-01-27T23:55:14.737Z,19.70
2023-01-27T23:57:44.085Z,19.60
