createdAt,value
2019-04-26T00:00:03.081Z,18.79
2019-04-26T00:02:43.578Z,18.76
2019-04-26T00:05:17.207Z,18.76
2019-04-26T00:07:51.279Z,18.75
2019-04-26T00:10:31.957Z,18.74
2019-04-26T00:13:27.574Z,18.70
2019-04-26T00:16:22.784Z,18.63
2019-04-26T00:18:56.619Z,18.57
2019-04-26T00:21:30.312Z,18.53
2019-04-26T00:24:03.820Z,18.49
2019-04-26T00:26:37.103Z,18.44
2019-04-26T00:29:11.368Z,18.40
2019-04-26T00:31:44.675Z,18.35
2019-04-26T00:34:19.531Z,18.28
2019-04-26T00:36:52.760Z,18.23
2019-04-26T00:39:26.441Z,18.15
2019-04-26T00:42:00.101Z,18.10
2019-04-26T00:44:33.418Z,18.07
2019-04-26T00:47:09.739Z,18.05
2019-04-26T00:49:44.216Z,18.00
2019-04-26T00:52:18.132Z,17.97
2019-04-26T00:54:52.362Z,17.93
2019-04-26T00:57:26.914Z,17.90
2019-04-26T01:00:01.007Z,17.87
2019-04-26T01:02:38.861Z,17.85
2019-04-26T01:05:12.111Z,17.83
2019-04-26T01:07:47.314Z,17.82
2019-04-26T01:10:21.619Z,17.82
2019-04-26T01:12:54.871Z,17.82
2019-04-26T01:15:28.168Z,17.81
2019-04-26T01:18:01.702Z,17.82
2019-04-26T01:20:37.354Z,17.83
2019-04-26T01:23:14.381Z,17.82
2019-04-26T01:26:09.152Z,17.81
2019-04-26T01:28:56.651Z,17.78
2019-04-26T01:31:34.317Z,17.78
2019-04-26T01:34:07.409Z,17.78
2019-04-26T01:36:41.985Z,17.80
2019-04-26T01:39:21.266Z,17.79
2019-04-26T01:42:03.427Z,17.77
2019-04-26T01:44:47.863Z,17.77
2019-04-26T01:47:22.161Z,17.77
2019-04-26T01:49:56.169Z,17.77
2019-04-26T01:52:30.297Z,17.79
2019-04-26T01:55:03.566Z,17.79
2019-04-26T01:57:37.084Z,17.81
2019-04-26T02:00:25.581Z,17.82
2019-04-26T02:03:02.549Z,17.83
2019-04-26T02:05:35.851Z,17.84
2019-04-26T02:08:10.544Z,17.85
2019-04-26T02:10:44.127Z,17.86
2019-04-26T02:13:17.482Z,17.84
2019-04-26T02:15:50.726Z,17.82
2019-04-26T02:18:25.413Z,17.80
2019-04-26T02:21:24.502Z,17.78
2019-04-26T02:24:17.546Z,17.74
2019-04-26T02:26:52.328Z,17.70
2019-04-26T02:29:31.182Z,17.70
2019-04-26T02:32:09.145Z,17.70
2019-04-26T02:34:43.520Z,17.68
2019-04-26T02:37:17.575Z,17.67
2019-04-26T02:39:52.913Z,17.67
2019-04-26T02:42:36.718Z,17.64
2019-04-26T02:45:58.328Z,17.61
2019-04-26T02:48:51.918Z,17.56
2019-04-26T02:51:36.266Z,17.53
2019-04-26T02:54:29.077Z,17.52
2019-04-26T02:57:05.001Z,17.51
2019-04-26T02:59:47.854Z,17.51
2019-04-26T03:02:33.289Z,17.50
2019-04-26T03:05:09.954Z,17.50
2019-04-26T03:08:18.827Z,17.50
2019-04-26T03:11:22.476Z,17.48
2019-04-26T03:14:21.060Z,17.46
2019-04-26T03:17:16.079Z,17.46
2019-04-26T03:20:01.857Z,17.45
2019-04-26T03:23:01.456Z,17.44
2019-04-26T03:26:00.140Z,17.42
2019-04-26T03:29:16.108Z,17.39
2019-04-26T03:32:30.000Z,17.34
2019-04-26T03:35:55.364Z,17.28
2019-04-26T03:38:53.995Z,17.24
2019-04-26T03:41:44.466Z,17.20
2019-04-26T03:44:40.925Z,17.21
2019-04-26T03:47:20.258Z,17.20
2019-04-26T03:50:30.986Z,17.22
2019-04-26T03:53:38.305Z,17.18
2019-04-26T03:57:13.839Z,17.17
2019-04-26T04:00:38.760Z,17.12
2019-04-26T04:04:09.533Z,17.08
2019-04-26T04:07:02.676Z,17.07
2019-04-26T04:09:21.040Z,17.07
2019-04-26T04:12:12.711Z,17.05
2019-04-26T04:15:16.447Z,17.05
2019-04-26T04:17:59.138Z,17.03
2019-04-26T04:21:12.440Z,17.05
2019-04-26T04:24:14.638Z,17.03
2019-04-26T04:27:13.651Z,17.05
2019-04-26T04:30:31.046Z,17.08
2019-04-26T04:34:11.707Z,17.14
2019-04-26T04:36:55.942Z,17.21
2019-04-26T04:39:49.907Z,17.31
2019-04-26T04:43:30.811Z,17.37
2019-04-26T04:46:54.174Z,17.42
2019-04-26T04:50:33.986Z,17.50
2019-04-26T04:53:56.783Z,17.59
2019-04-26T04:57:37.351Z,17.69
2019-04-26T05:00:31.024Z,17.76
2019-04-26T05:03:37.967Z,17.85
2019-04-26T05:06:28.799Z,17.92
2019-04-26T05:09:30.694Z,18.00
2019-04-26T05:12:16.237Z,18.09
2019-04-26T05:15:39.618Z,18.17
2019-04-26T05:19:28.440Z,18.24
2019-04-26T05:23:01.603Z,18.33
2019-04-26T05:26:47.671Z,18.43
2019-04-26T05:30:40.939Z,18.50
2019-04-26T05:33:48.852Z,18.60
2019-04-26T05:37:05.943Z,18.70
2019-04-26T05:40:06.750Z,18.81
2019-04-26T05:43:50.253Z,18.90
2019-04-26T05:47:37.703Z,19.00
2019-04-26T05:51:18.671Z,19.10
2019-04-26T05:54:49.596Z,19.20
2019-04-26T05:58:11.501Z,19.30
2019-04-26T06:01:32.895Z,19.38
2019-04-26T06:04:43.211Z,19.47
2019-04-26T06:08:04.554Z,19.54
2019-04-26T06:11:00.045Z,19.62
2019-04-26T06:14:50.485Z,19.69
2019-04-26T06:18:19.932Z,19.79
2019-04-26T06:21:36.893Z,19.87
2019-04-26T06:24:45.602Z,19.94
2019-04-26T06:28:00.627Z,20.01
2019-04-26T06:31:15.095Z,20.07
2019-04-26T06:34:24.014Z,20.15
2019-04-26T06:37:21.070Z,20.23
2019-04-26T06:40:14.993Z,20.32
2019-04-26T06:43:19.530Z,20.39
2019-04-26T06:47:01.767Z,20.46
2019-04-26T06:50:16.810Z,20.54
2019-04-26T06:53:38.335Z,20.63
2019-04-26T06:56:50.905Z,20.70
2019-04-26T07:00:07.078Z,20.78
2019-04-26T07:03:11.279Z,20.85
2019-04-26T07:05:49.378Z,20.90
2019-04-26T07:09:13.086Z,20.95
2019-04-26T07:12:50.428Z,21.04
2019-04-26T07:16:22.367Z,21.10
2019-04-26T07:20:34.330Z,21.20
2019-04-26T07:24:16.750Z,21.25
2019-04-26T07:28:11.864Z,21.32
2019-04-26T07:31:09.014Z,21.36
2019-04-26T07:34:44.896Z,21.42
2019-04-26T07:38:04.827Z,21.48
2019-04-26T07:41:33.140Z,21.52
2019-04-26T07:44:55.287Z,21.57
2019-04-26T07:48:19.313Z,21.62
2019-04-26T07:51:57.812Z,21.66
2019-04-26T07:55:14.912Z,21.68
2019-04-26T07:58:40.122Z,21.76
2019-04-26T08:02:06.695Z,21.81
2019-04-26T08:04:49.213Z,21.88
2019-04-26T08:07:28.310Z,21.93
2019-04-26T08:10:23.922Z,21.97
2019-04-26T08:13:09.988Z,22.01
2019-04-26T08:16:17.037Z,22.06
2019-04-26T08:19:00.222Z,22.12
2019-04-26T08:21:42.557Z,22.19
2019-04-26T08:24:23.635Z,22.26
2019-04-26T08:27:26.410Z,22.32
2019-04-26T08:30:10.120Z,22.37
2019-04-26T08:32:49.788Z,22.43
2019-04-26T08:35:29.071Z,22.47
2019-04-26T08:38:16.367Z,22.52
2019-04-26T08:40:46.250Z,22.60
2019-04-26T08:43:44.571Z,22.66
2019-04-26T08:46:41.899Z,22.73
2019-04-26T08:49:35.117Z,22.79
2019-04-26T08:52:14.565Z,22.86
2019-04-26T08:54:54.972Z,22.90
2019-04-26T08:57:33.610Z,22.94
2019-04-26T09:00:15.483Z,23.00
2019-04-26T09:03:12.054Z,23.05
2019-04-26T09:06:04.358Z,23.10
2019-04-26T09:08:43.473Z,23.19
2019-04-26T09:11:25.955Z,23.26
2019-04-26T09:13:59.646Z,23.36
2019-04-26T09:16:32.815Z,23.39
2019-04-26T09:19:05.995Z,23.43
2019-04-26T09:22:13.684Z,23.48
2019-04-26T09:24:55.051Z,23.54
2019-04-26T09:27:42.247Z,23.58
2019-04-26T09:30:33.841Z,23.62
2019-04-26T09:33:21.659Z,23.66
2019-04-26T09:35:55.874Z,23.72
2019-04-26T09:38:29.667Z,23.77
2019-04-26T09:41:03.554Z,23.84
2019-04-26T09:44:00.319Z,23.87
2019-04-26T09:46:55.768Z,23.94
2019-04-26T09:49:37.324Z,24.01
2019-04-26T09:52:17.820Z,24.08
2019-04-26T09:54:50.970Z,24.17
2019-04-26T09:57:24.412Z,24.22
2019-04-26T09:59:57.565Z,24.25
2019-04-26T10:02:33.974Z,24.30
2019-04-26T10:05:08.028Z,24.35
2019-04-26T10:07:40.589Z,24.38
2019-04-26T10:10:22.814Z,24.45
2019-04-26T10:13:10.374Z,24.49
2019-04-26T10:16:13.999Z,24.55
2019-04-26T10:18:54.488Z,24.65
2019-04-26T10:21:25.705Z,24.75
2019-04-26T10:23:58.047Z,24.82
2019-04-26T10:26:31.468Z,24.88
2019-04-26T10:29:05.308Z,24.94
2019-04-26T10:31:38.637Z,25.02
2019-04-26T10:34:12.919Z,25.13
2019-04-26T10:36:46.555Z,25.18
2019-04-26T10:39:20.664Z,25.22
2019-04-26T10:41:54.488Z,25.29
2019-04-26T10:44:28.451Z,25.38
2019-04-26T10:47:04.487Z,25.44
2019-04-26T10:49:58.167Z,25.53
2019-04-26T10:52:41.603Z,25.61
2019-04-26T10:55:31.265Z,25.77
2019-04-26T10:58:14.443Z,25.92
2019-04-26T11:00:52.753Z,26.03
2019-04-26T11:03:24.635Z,26.17
2019-04-26T11:05:58.376Z,26.33
2019-04-26T11:08:31.260Z,26.47
2019-04-26T11:11:04.942Z,26.61
2019-04-26T11:13:38.261Z,26.75
2019-04-26T11:16:12.091Z,26.88
2019-04-26T11:18:45.358Z,27.00
2019-04-26T11:21:20.777Z,27.10
2019-04-26T11:23:54.225Z,27.23
2019-04-26T11:26:31.033Z,27.34
2019-04-26T11:29:03.174Z,27.49
2019-04-26T11:31:36.804Z,27.64
2019-04-26T11:34:10.574Z,27.80
2019-04-26T11:36:44.667Z,28.00
2019-04-26T11:39:18.764Z,28.19
2019-04-26T11:41:52.767Z,28.38
2019-04-26T11:44:27.517Z,28.56
2019-04-26T11:47:07.638Z,28.76
2019-04-26T11:49:41.605Z,28.94
2019-04-26T11:52:12.734Z,29.07
2019-04-26T11:54:45.984Z,29.22
2019-04-26T11:57:19.086Z,29.32
2019-04-26T11:59:51.506Z,29.39
2019-04-26T12:02:24.352Z,29.51
2019-04-26T12:05:24.687Z,29.75
2019-04-26T12:08:02.376Z,29.98
2019-04-26T12:10:35.298Z,30.24
2019-04-26T12:13:08.709Z,30.52
2019-04-26T12:15:43.686Z,30.79
2019-04-26T12:18:18.388Z,31.22
2019-04-26T12:20:51.899Z,31.74
2019-04-26T12:23:24.791Z,32.29
2019-04-26T12:25:56.801Z,32.79
2019-04-26T12:28:30.093Z,33.20
2019-04-26T12:31:03.015Z,33.53
2019-04-26T12:33:39.079Z,33.72
2019-04-26T12:36:13.351Z,33.78
2019-04-26T12:38:45.735Z,33.83
2019-04-26T12:41:25.214Z,33.84
2019-04-26T12:43:58.908Z,33.71
2019-04-26T12:46:43.443Z,33.80
2019-04-26T12:49:16.413Z,33.76
2019-04-26T12:51:49.786Z,33.64
2019-04-26T12:54:22.769Z,33.51
2019-04-26T12:56:55.173Z,33.28
2019-04-26T12:59:28.252Z,33.12
2019-04-26T13:02:05.753Z,32.84
2019-04-26T13:04:36.142Z,32.68
2019-04-26T13:07:23.574Z,32.57
2019-04-26T13:10:12.756Z,32.58
2019-04-26T13:13:04.008Z,32.85
2019-04-26T13:16:21.734Z,33.30
2019-04-26T13:18:52.838Z,33.83
2019-04-26T13:21:26.193Z,34.28
2019-04-26T13:24:03.952Z,34.83
2019-04-26T13:26:36.302Z,35.39
2019-04-26T13:29:09.395Z,35.80
2019-04-26T13:31:42.668Z,36.16
2019-04-26T13:34:14.662Z,36.53
2019-04-26T13:36:47.929Z,36.93
2019-04-26T13:39:22.361Z,37.38
2019-04-26T13:42:02.958Z,37.86
2019-04-26T13:44:45.995Z,38.12
2019-04-26T13:47:46.465Z,38.52
2019-04-26T13:50:32.191Z,38.68
2019-04-26T13:53:06.115Z,38.59
2019-04-26T13:55:39.993Z,38.41
2019-04-26T13:58:15.415Z,38.27
2019-04-26T14:00:49.038Z,38.05
2019-04-26T14:03:22.333Z,37.84
2019-04-26T14:05:55.149Z,37.72
2019-04-26T14:08:28.820Z,37.73
2019-04-26T14:11:02.965Z,37.59
2019-04-26T14:13:36.775Z,37.45
2019-04-26T14:16:09.451Z,37.36
2019-04-26T14:18:43.256Z,37.31
2019-04-26T14:21:16.837Z,37.11
2019-04-26T14:24:08.581Z,36.99
2019-04-26T14:26:44.632Z,36.56
2019-04-26T14:29:18.415Z,36.29
2019-04-26T14:31:53.134Z,35.86
2019-04-26T14:34:26.167Z,35.50
2019-04-26T14:37:06.323Z,35.49
2019-04-26T14:39:49.252Z,35.36
2019-04-26T14:42:09.112Z,35.20
2019-04-26T14:44:49.556Z,35.06
2019-04-26T14:47:18.483Z,34.69
2019-04-26T14:49:53.462Z,34.59
2019-04-26T14:52:29.000Z,34.23
2019-04-26T14:55:02.529Z,34.07
2019-04-26T14:57:36.653Z,33.85
2019-04-26T15:00:12.721Z,33.76
2019-04-26T15:02:56.118Z,33.57
2019-04-26T15:05:46.477Z,33.15
2019-04-26T15:08:20.024Z,32.86
2019-04-26T15:11:00.913Z,32.67
2019-04-26T15:13:29.249Z,32.55
2019-04-26T15:16:03.927Z,32.38
2019-04-26T15:18:37.849Z,32.22
2019-04-26T15:21:12.886Z,31.80
2019-04-26T15:23:47.024Z,31.64
2019-04-26T15:26:24.253Z,31.47
2019-04-26T15:28:54.684Z,31.32
2019-04-26T15:31:28.413Z,31.19
2019-04-26T15:34:03.240Z,30.92
2019-04-26T15:36:37.429Z,30.72
2019-04-26T15:39:45.296Z,30.51
2019-04-26T15:42:36.817Z,30.23
2019-04-26T15:45:17.180Z,30.06
2019-04-26T15:48:16.161Z,29.88
2019-04-26T15:50:50.600Z,29.65
2019-04-26T15:53:23.950Z,29.52
2019-04-26T15:55:57.400Z,29.32
2019-04-26T15:58:30.968Z,29.16
2019-04-26T16:01:06.778Z,29.03
2019-04-26T16:03:41.154Z,28.91
2019-04-26T16:06:16.216Z,28.73
2019-04-26T16:08:50.158Z,28.66
2019-04-26T16:11:22.930Z,28.56
2019-04-26T16:13:56.947Z,28.48
2019-04-26T16:16:32.994Z,28.40
2019-04-26T16:19:05.701Z,28.33
2019-04-26T16:21:38.944Z,28.24
2019-04-26T16:24:12.912Z,28.14
2019-04-26T16:26:55.974Z,28.05
2019-04-26T16:29:46.617Z,27.94
2019-04-26T16:32:52.655Z,27.89
2019-04-26T16:38:20.221Z,27.73
2019-04-26T16:40:55.149Z,27.65
2019-04-26T16:43:39.631Z,27.59
2019-04-26T16:46:03.516Z,27.55
2019-04-26T16:48:36.919Z,27.50
2019-04-26T16:51:09.805Z,27.46
2019-04-26T16:53:58.500Z,27.41
2019-04-26T16:56:25.809Z,27.37
2019-04-26T16:58:54.975Z,27.30
2019-04-26T17:00:30.713Z,27.78
2019-04-26T17:01:27.307Z,27.23
2019-04-26T17:04:01.049Z,27.17
2019-04-26T17:06:34.320Z,27.10
2019-04-26T17:09:09.748Z,27.05
2019-04-26T17:11:43.492Z,26.97
2019-04-26T17:14:16.097Z,26.91
2019-04-26T17:16:49.004Z,26.84
2019-04-26T17:19:22.786Z,26.78
2019-04-26T17:22:15.817Z,26.72
2019-04-26T17:25:12.544Z,26.62
2019-04-26T17:27:47.151Z,26.48
2019-04-26T17:30:23.404Z,26.42
2019-04-26T17:32:57.047Z,26.36
2019-04-26T17:35:29.782Z,26.24
2019-04-26T17:38:05.001Z,26.14
2019-04-26T17:40:38.022Z,26.06
2019-04-26T17:43:11.417Z,25.95
2019-04-26T17:45:44.933Z,25.85
2019-04-26T17:48:18.233Z,25.74
2019-04-26T17:50:52.038Z,25.63
2019-04-26T17:53:28.799Z,25.53
2019-04-26T17:56:00.668Z,25.42
2019-04-26T17:58:35.758Z,25.34
2019-04-26T18:01:08.354Z,25.24
2019-04-26T18:03:50.750Z,25.13
2019-04-26T18:06:28.819Z,25.01
2019-04-26T18:08:54.904Z,24.90
2019-04-26T18:11:27.094Z,24.80
2019-04-26T18:14:00.559Z,24.71
2019-04-26T18:16:34.475Z,24.62
2019-04-26T18:19:30.457Z,24.53
2019-04-26T18:22:16.863Z,24.38
2019-04-26T18:24:49.760Z,24.24
2019-04-26T18:27:24.070Z,24.16
2019-04-26T18:29:59.849Z,24.07
2019-04-26T18:32:33.951Z,23.96
2019-04-26T18:35:09.217Z,23.84
2019-04-26T18:37:43.288Z,23.73
2019-04-26T18:40:16.516Z,23.65
2019-04-26T18:42:50.246Z,23.58
2019-04-26T18:45:28.807Z,23.51
2019-04-26T18:48:01.156Z,23.43
2019-04-26T18:50:36.549Z,23.34
2019-04-26T18:53:26.642Z,23.25
2019-04-26T18:56:03.474Z,23.13
2019-04-26T18:58:38.064Z,23.06
2019-04-26T19:01:13.600Z,22.98
2019-04-26T19:03:49.378Z,22.92
2019-04-26T19:06:31.129Z,22.87
2019-04-26T19:09:02.356Z,22.84
2019-04-26T19:11:34.214Z,22.83
2019-04-26T19:14:24.211Z,22.80
2019-04-26T19:17:14.961Z,22.78
2019-04-26T19:20:12.301Z,22.73
2019-04-26T19:22:51.931Z,22.67
2019-04-26T19:25:25.482Z,22.66
2019-04-26T19:28:03.525Z,22.66
2019-04-26T19:30:33.891Z,22.64
2019-04-26T19:33:11.649Z,22.63
2019-04-26T19:35:44.076Z,22.60
2019-04-26T19:38:15.227Z,22.58
2019-04-26T19:40:48.564Z,22.55
2019-04-26T19:43:30.756Z,22.54
2019-04-26T19:46:16.999Z,22.54
2019-04-26T19:49:25.798Z,22.47
2019-04-26T19:52:19.239Z,22.42
2019-04-26T19:55:11.460Z,22.38
2019-04-26T19:57:57.517Z,22.36
2019-04-26T20:00:32.176Z,22.33
2019-04-26T20:03:08.452Z,22.33
2019-04-26T20:05:43.489Z,22.30
2019-04-26T20:08:14.786Z,22.29
2019-04-26T20:10:48.277Z,22.26
2019-04-26T20:13:22.007Z,22.25
2019-04-26T20:15:57.462Z,22.22
2019-04-26T20:18:34.402Z,22.19
2019-04-26T20:21:06.503Z,22.15
2019-04-26T20:23:43.684Z,22.11
2019-04-26T20:26:14.282Z,22.09
2019-04-26T20:28:46.643Z,22.04
2019-04-26T20:31:45.022Z,22.01
2019-04-26T20:34:18.162Z,21.97
2019-04-26T20:36:48.925Z,21.94
2019-04-26T20:39:23.965Z,21.89
2019-04-26T20:42:01.915Z,21.84
2019-04-26T20:44:48.058Z,21.81
2019-04-26T20:47:12.002Z,21.74
2019-04-26T20:49:49.581Z,21.71
2019-04-26T20:52:21.339Z,21.67
2019-04-26T20:54:54.103Z,21.64
2019-04-26T20:57:30.653Z,21.61
2019-04-26T21:00:03.222Z,21.57
2019-04-26T21:02:35.237Z,21.53
2019-04-26T21:05:11.246Z,21.50
2019-04-26T21:07:49.107Z,21.47
2019-04-26T21:10:22.208Z,21.44
2019-04-26T21:12:55.225Z,21.40
2019-04-26T21:15:28.062Z,21.37
2019-04-26T21:18:02.751Z,21.34
2019-04-26T21:20:36.510Z,21.31
2019-04-26T21:23:13.317Z,21.29
2019-04-26T21:25:55.114Z,21.29
2019-04-26T21:28:38.202Z,21.26
2019-04-26T21:31:36.129Z,21.22
2019-04-26T21:34:12.461Z,21.19
2019-04-26T21:37:00.442Z,21.17
2019-04-26T21:39:47.652Z,21.15
2019-04-26T21:42:20.930Z,21.15
2019-04-26T21:44:54.939Z,21.15
2019-04-26T21:47:27.541Z,21.10
2019-04-26T21:50:01.226Z,21.07
2019-04-26T21:52:34.330Z,21.04
2019-04-26T21:55:08.635Z,21.01
2019-04-26T21:57:41.909Z,21.00
2019-04-26T22:00:40.604Z,21.00
2019-04-26T22:03:16.089Z,20.95
2019-04-26T22:05:50.695Z,20.95
2019-04-26T22:08:30.006Z,20.90
2019-04-26T22:11:04.582Z,20.87
2019-04-26T22:13:56.228Z,20.84
2019-04-26T22:16:46.993Z,20.78
2019-04-26T22:19:38.054Z,20.72
2019-04-26T22:22:23.242Z,20.68
2019-04-26T22:24:56.664Z,20.65
2019-04-26T22:27:29.625Z,20.61
2019-04-26T22:30:03.918Z,20.55
2019-04-26T22:32:37.105Z,20.50
2019-04-26T22:35:13.448Z,20.47
2019-04-26T22:37:45.610Z,20.39
2019-04-26T22:40:19.963Z,20.31
2019-04-26T22:42:56.749Z,20.25
2019-04-26T22:45:54.101Z,20.18
2019-04-26T22:48:33.941Z,20.12
2019-04-26T22:51:07.267Z,20.09
2019-04-26T22:53:39.644Z,20.04
2019-04-26T22:56:13.416Z,19.93
2019-04-26T22:58:46.305Z,19.69
2019-04-26T23:01:20.552Z,19.40
2019-04-26T23:03:53.866Z,19.28
2019-04-26T23:06:27.854Z,19.15
2019-04-26T23:09:01.192Z,18.99
2019-04-26T23:11:35.034Z,18.95
2019-04-26T23:14:19.145Z,18.87
2019-04-26T23:17:08.418Z,18.86
2019-04-26T23:20:03.857Z,18.65
2019-04-26T23:22:37.668Z,18.70
2019-04-26T23:25:11.008Z,18.81
2019-04-26T23:27:45.038Z,18.84
2019-04-26T23:30:18.147Z,18.80
2019-04-26T23:32:53.235Z,18.69
2019-04-26T23:35:26.925Z,18.65
2019-04-26T23:38:01.323Z,18.37
2019-04-26T23:40:35.569Z,18.23
2019-04-26T23:43:09.755Z,18.11
2019-04-26T23:45:48.377Z,18.09
2019-04-26T23:48:18.424Z,18.10
2019-04-26T23:50:51.255Z,18.04
2019-04-26T23:53:24.600Z,18.04
2019-04-26T23:55:58.376Z,18.04
2019-04-26T23:58:33.203Z,17.92
