createdAt,value
2023-03-08T00:01:36.622Z,39.3
2023-03-08T00:03:20.015Z,39.3
2023-03-08T00:05:03.432Z,39.3
2023-03-08T00:06:46.804Z,39.3
2023-03-08T00:08:30.209Z,39.4
2023-03-08T00:10:13.610Z,39.4
2023-03-08T00:15:22.848Z,39.5
2023-03-08T00:17:06.234Z,39.5
2023-03-08T00:18:49.646Z,39.5
2023-03-08T00:20:33.035Z,39.5
2023-03-08T00:22:16.437Z,39.5
2023-03-08T00:23:59.828Z,39.5
2023-03-08T00:25:43.208Z,39.5
2023-03-08T00:27:26.595Z,39.6
2023-03-08T00:32:35.850Z,39.6
2023-03-08T00:34:19.279Z,39.6
2023-03-08T00:36:02.663Z,39.6
2023-03-08T00:37:46.068Z,39.6
2023-03-08T00:39:29.441Z,39.6
2023-03-08T00:41:12.842Z,39.7
2023-03-08T00:42:56.247Z,39.7
2023-03-08T00:44:39.631Z,39.7
2023-03-08T00:48:06.105Z,39.8
2023-03-08T00:49:49.509Z,39.8
2023-03-08T00:51:32.897Z,39.8
2023-03-08T00:53:16.287Z,39.7
2023-03-08T00:54:59.691Z,39.8
2023-03-08T00:56:43.085Z,39.8
2023-03-08T00:58:26.553Z,39.9
2023-03-08T01:00:09.945Z,39.9
2023-03-08T01:03:36.456Z,39.9
2023-03-08T01:05:19.764Z,39.9
2023-03-08T01:07:03.189Z,39.9
2023-03-08T01:08:46.587Z,40
2023-03-08T01:10:29.951Z,40
2023-03-08T01:12:13.323Z,40
2023-03-08T01:13:56.713Z,40
2023-03-08T01:15:40.135Z,40.1
2023-03-08T01:20:49.352Z,40.1
2023-03-08T01:22:32.752Z,40.1
2023-03-08T01:24:16.164Z,40.1
2023-03-08T01:25:59.547Z,40.1
2023-03-08T01:27:42.949Z,40.1
2023-03-08T01:29:26.332Z,40.1
2023-03-08T01:31:09.740Z,40.1
2023-03-08T01:32:53.127Z,40.1
2023-03-08T01:34:36.522Z,40
2023-03-08T01:38:02.982Z,40.1
2023-03-08T01:39:46.421Z,40.2
2023-03-08T01:41:29.804Z,40.4
2023-03-08T01:43:13.188Z,40.5
2023-03-08T01:44:56.587Z,40.6
2023-03-08T01:46:40.108Z,40.6
2023-03-08T01:48:23.388Z,40.8
2023-03-08T01:50:06.784Z,40.8
2023-03-08T01:51:50.177Z,41
2023-03-08T01:55:16.646Z,40.9
2023-03-08T01:57:00.134Z,41
2023-03-08T01:58:43.416Z,41
2023-03-08T02:00:26.820Z,41
2023-03-08T02:02:10.231Z,41
2023-03-08T02:03:53.620Z,41.1
2023-03-08T02:05:37.015Z,41.1
2023-03-08T02:07:20.408Z,41.2
2023-03-08T02:12:29.649Z,41.2
2023-03-08T02:14:13.047Z,41.2
2023-03-08T02:15:56.447Z,41.2
2023-03-08T02:17:39.873Z,41.2
2023-03-08T02:19:23.267Z,41.2
2023-03-08T02:21:06.660Z,41.3
2023-03-08T02:22:50.033Z,41.2
2023-03-08T02:24:33.416Z,41.2
2023-03-08T02:26:16.863Z,41.3
2023-03-08T02:29:43.301Z,41.2
2023-03-08T02:31:26.714Z,41.2
2023-03-08T02:33:10.089Z,41.2
2023-03-08T02:34:53.589Z,41.3
2023-03-08T02:36:36.886Z,41.2
2023-03-08T02:38:20.274Z,41.2
2023-03-08T02:40:03.671Z,41.2
2023-03-08T02:41:47.127Z,41.2
2023-03-08T02:46:56.343Z,41.2
2023-03-08T02:48:39.721Z,41.2
2023-03-08T02:50:23.099Z,41.2
2023-03-08T02:52:06.503Z,41.2
2023-03-08T02:53:49.890Z,41.2
2023-03-08T02:55:33.289Z,41.2
2023-03-08T02:57:16.673Z,41.2
2023-03-08T02:59:00.088Z,41.2
2023-03-08T03:00:43.482Z,41.2
2023-03-08T03:02:27.171Z,41.1
2023-03-08T03:04:10.597Z,41.1
2023-03-08T03:05:54.200Z,41.1
2023-03-08T03:07:37.436Z,41.1
2023-03-08T03:09:20.804Z,41.1
2023-03-08T03:11:04.163Z,41.1
2023-03-08T03:12:47.566Z,41.1
2023-03-08T03:14:30.952Z,41.1
2023-03-08T03:16:14.331Z,41.1
2023-03-08T03:19:40.818Z,41.1
2023-03-08T03:21:24.213Z,41.1
2023-03-08T03:23:07.608Z,41.1
2023-03-08T03:24:50.989Z,41.1
2023-03-08T03:26:34.419Z,41.1
2023-03-08T03:28:17.845Z,41.1
2023-03-08T03:30:01.199Z,41.1
2023-03-08T03:31:44.576Z,41.1
2023-03-08T03:38:36.625Z,41.1
2023-03-08T03:40:19.975Z,41
2023-03-08T03:42:03.383Z,41.1
2023-03-08T03:43:46.783Z,41.1
2023-03-08T03:45:30.182Z,41.1
2023-03-08T03:47:13.585Z,41.1
2023-03-08T03:48:56.971Z,41.1
2023-03-08T03:50:40.361Z,41.1
2023-03-08T03:55:49.634Z,41
2023-03-08T03:57:33.012Z,41
2023-03-08T03:59:16.415Z,41
2023-03-08T04:00:59.801Z,41
2023-03-08T04:02:43.212Z,41
2023-03-08T04:04:26.599Z,41
2023-03-08T04:06:10.014Z,41
2023-03-08T04:07:53.401Z,41
2023-03-08T04:13:02.628Z,41
2023-03-08T04:14:46.030Z,41
2023-03-08T04:16:29.422Z,41
2023-03-08T04:18:12.822Z,41
2023-03-08T04:19:56.216Z,41
2023-03-08T04:21:39.623Z,41
2023-03-08T04:23:23.000Z,41
2023-03-08T04:25:06.415Z,41
2023-03-08T04:28:32.875Z,41
2023-03-08T04:30:16.265Z,41
2023-03-08T04:31:59.665Z,41
2023-03-08T04:33:43.066Z,41
2023-03-08T04:35:26.449Z,41
2023-03-08T04:37:09.863Z,41
2023-03-08T04:38:53.288Z,41
2023-03-08T04:40:36.642Z,41
2023-03-08T04:42:20.039Z,41
2023-03-08T04:45:46.511Z,40.9
2023-03-08T04:47:29.902Z,40.9
2023-03-08T04:49:13.301Z,41
2023-03-08T04:50:56.711Z,40.9
2023-03-08T04:52:40.136Z,41
2023-03-08T04:54:23.575Z,40.9
2023-03-08T04:56:06.889Z,40.9
2023-03-08T04:57:50.297Z,40.9
2023-03-08T04:59:33.726Z,40.9
2023-03-08T05:01:17.451Z,40.9
2023-03-08T05:03:00.779Z,40.9
2023-03-08T05:04:44.170Z,40.9
2023-03-08T05:06:27.651Z,41
2023-03-08T05:08:10.978Z,40.9
2023-03-08T05:09:54.354Z,41
2023-03-08T05:11:37.756Z,40.9
2023-03-08T05:13:21.158Z,40.9
2023-03-08T05:18:30.406Z,40.9
2023-03-08T05:20:13.803Z,40.9
2023-03-08T05:21:57.271Z,40.9
2023-03-08T05:23:40.584Z,40.9
2023-03-08T05:25:24.024Z,40.9
2023-03-08T05:27:07.413Z,41
2023-03-08T05:28:50.781Z,40.9
2023-03-08T05:30:34.162Z,40.9
2023-03-08T05:35:43.412Z,40.9
2023-03-08T05:37:26.798Z,40.9
2023-03-08T05:39:10.194Z,40.9
2023-03-08T05:40:53.606Z,40.9
2023-03-08T05:42:36.992Z,40.9
2023-03-08T05:44:20.380Z,40.9
2023-03-08T05:46:03.791Z,41
2023-03-08T05:47:47.195Z,40.9
2023-03-08T05:51:13.654Z,40.9
2023-03-08T05:52:57.080Z,40.9
2023-03-08T05:54:40.453Z,40.9
2023-03-08T05:56:23.841Z,40.9
2023-03-08T05:58:15.747Z,40.9
2023-03-08T05:59:50.648Z,40.9
2023-03-08T06:01:34.019Z,40.9
2023-03-08T06:03:17.411Z,40.9
2023-03-08T06:08:26.657Z,40.9
2023-03-08T06:10:10.078Z,41
2023-03-08T06:11:53.529Z,40.9
2023-03-08T06:13:36.860Z,40.9
2023-03-08T06:15:20.242Z,40.9
2023-03-08T06:17:03.644Z,40.9
2023-03-08T06:18:47.132Z,40.9
2023-03-08T06:20:30.434Z,40.9
2023-03-08T06:23:56.903Z,40.9
2023-03-08T06:25:40.312Z,40.9
2023-03-08T06:27:23.703Z,40.9
2023-03-08T06:29:07.089Z,40.9
2023-03-08T06:30:50.501Z,40.9
2023-03-08T06:32:33.912Z,40.9
2023-03-08T06:34:17.328Z,40.9
2023-03-08T06:36:00.686Z,41
2023-03-08T06:37:44.073Z,41
2023-03-08T06:39:27.804Z,40.9
2023-03-08T06:41:11.205Z,40.9
2023-03-08T06:42:54.566Z,40.9
2023-03-08T06:44:37.980Z,40.9
2023-03-08T06:46:21.379Z,40.9
2023-03-08T06:48:04.775Z,40.9
2023-03-08T06:49:48.167Z,40.9
2023-03-08T06:51:31.551Z,40.9
2023-03-08T06:53:14.991Z,40.9
2023-03-08T06:54:58.764Z,40.9
2023-03-08T06:56:42.103Z,40.8
2023-03-08T06:58:25.450Z,40.8
2023-03-08T07:00:08.854Z,40.8
2023-03-08T07:01:52.257Z,40.8
2023-03-08T07:03:35.745Z,40.8
2023-03-08T07:05:19.070Z,40.8
2023-03-08T07:07:02.418Z,40.8
2023-03-08T07:12:11.659Z,40.8
2023-03-08T07:13:55.130Z,40.7
2023-03-08T07:15:38.480Z,40.7
2023-03-08T07:17:21.946Z,40.7
2023-03-08T07:19:05.254Z,40.7
2023-03-08T07:20:48.638Z,40.7
2023-03-08T07:22:32.061Z,40.6
2023-03-08T07:24:15.439Z,40.6
2023-03-08T07:29:24.669Z,40.5
2023-03-08T07:31:08.085Z,40.4
2023-03-08T07:32:51.491Z,40.4
2023-03-08T07:34:34.854Z,40.4
2023-03-08T07:36:18.247Z,40.4
2023-03-08T07:38:01.716Z,40.6
2023-03-08T07:39:45.122Z,40.9
2023-03-08T07:41:28.560Z,41
2023-03-08T07:44:54.943Z,40.5
2023-03-08T07:46:38.324Z,40.5
2023-03-08T07:48:21.860Z,40.5
2023-03-08T07:50:05.116Z,40.6
2023-03-08T07:51:48.645Z,40.6
2023-03-08T07:53:32.150Z,40.5
2023-03-08T07:55:15.471Z,40.5
2023-03-08T07:56:58.796Z,40.4
2023-03-08T07:58:42.299Z,40.4
2023-03-08T08:00:25.877Z,40.4
2023-03-08T08:02:09.204Z,40.3
2023-03-08T08:03:52.718Z,40.3
2023-03-08T08:05:36.031Z,40.2
2023-03-08T08:07:19.385Z,40.1
2023-03-08T08:09:02.831Z,40.1
2023-03-08T08:10:46.205Z,40.1
2023-03-08T08:12:29.588Z,40
2023-03-08T08:14:13.008Z,40
2023-03-08T08:17:39.600Z,40
2023-03-08T08:19:22.851Z,39.9
2023-03-08T08:21:06.255Z,39.9
2023-03-08T08:22:49.666Z,39.8
2023-03-08T08:24:33.084Z,39.8
2023-03-08T08:26:16.424Z,39.7
2023-03-08T08:27:59.924Z,39.7
2023-03-08T08:29:43.275Z,39.7
2023-03-08T08:34:52.622Z,39.7
2023-03-08T08:36:35.904Z,39.7
2023-03-08T08:38:19.303Z,39.6
2023-03-08T08:40:02.717Z,39.7
2023-03-08T08:41:46.130Z,39.6
2023-03-08T08:43:29.493Z,39.5
2023-03-08T08:45:12.867Z,39.5
2023-03-08T08:46:56.244Z,39.6
2023-03-08T08:50:22.733Z,39.6
2023-03-08T08:52:06.306Z,39.6
2023-03-08T08:53:49.577Z,39.6
2023-03-08T08:55:32.917Z,39.6
2023-03-08T08:57:16.305Z,39.6
2023-03-08T08:58:59.697Z,39.6
2023-03-08T09:00:43.210Z,39.7
2023-03-08T09:02:26.512Z,39.7
2023-03-08T09:05:53.106Z,39.7
2023-03-08T09:07:36.568Z,39.7
2023-03-08T09:09:19.866Z,39.7
2023-03-08T09:11:03.284Z,39.7
2023-03-08T09:12:46.621Z,39.7
2023-03-08T09:14:30.055Z,39.7
2023-03-08T09:16:13.415Z,39.7
2023-03-08T09:17:56.792Z,39.7
2023-03-08T09:21:23.281Z,39.7
2023-03-08T09:23:06.661Z,39.7
2023-03-08T09:24:50.020Z,39.7
2023-03-08T09:26:33.409Z,39.7
2023-03-08T09:28:16.784Z,39.7
2023-03-08T09:30:00.165Z,39.7
2023-03-08T09:31:43.560Z,39.7
2023-03-08T09:33:27.009Z,39.7
2023-03-08T09:36:53.523Z,39.7
2023-03-08T09:38:36.848Z,39.7
2023-03-08T09:40:20.314Z,39.7
2023-03-08T09:42:03.701Z,39.7
2023-03-08T09:43:47.030Z,39.7
2023-03-08T09:45:30.485Z,39.7
2023-03-08T09:47:13.984Z,39.7
2023-03-08T09:48:57.400Z,39.7
2023-03-08T09:52:23.826Z,39.7
2023-03-08T09:55:50.624Z,39.7
2023-03-08T09:57:33.891Z,39.7
2023-03-08T09:59:17.441Z,39.7
2023-03-08T10:01:00.682Z,39.7
2023-03-08T10:02:44.086Z,39.7
2023-03-08T10:04:27.431Z,39.7
2023-03-08T10:07:53.940Z,39.7
2023-03-08T10:09:37.349Z,39.7
2023-03-08T10:11:20.779Z,39.7
2023-03-08T10:13:04.124Z,39.7
2023-03-08T10:14:47.500Z,39.7
2023-03-08T10:16:30.935Z,39.7
2023-03-08T10:18:14.310Z,39.7
2023-03-08T10:19:57.717Z,39.7
2023-03-08T10:23:24.187Z,39.7
2023-03-08T10:25:07.624Z,39.7
2023-03-08T10:26:50.981Z,39.7
2023-03-08T10:28:34.411Z,39.7
2023-03-08T10:30:17.753Z,39.8
2023-03-08T10:32:01.171Z,39.9
2023-03-08T10:33:44.547Z,40
2023-03-08T10:35:28.029Z,40
2023-03-08T10:38:54.564Z,39.9
2023-03-08T10:40:37.823Z,39.9
2023-03-08T10:42:21.295Z,39.9
2023-03-08T10:44:04.600Z,40
2023-03-08T10:45:48.091Z,40
2023-03-08T10:47:31.411Z,40
2023-03-08T10:49:14.786Z,40
2023-03-08T10:50:58.212Z,40
2023-03-08T10:52:41.650Z,40
2023-03-08T10:54:25.294Z,40
2023-03-08T10:56:08.732Z,40.1
2023-03-08T10:57:52.069Z,40
2023-03-08T10:59:35.543Z,40
2023-03-08T11:01:18.877Z,40.2
2023-03-08T11:03:02.266Z,40.3
2023-03-08T11:04:45.660Z,40.3
2023-03-08T11:06:29.191Z,40.3
2023-03-08T11:08:12.455Z,40.3
2023-03-08T11:11:39.032Z,40.4
2023-03-08T11:13:22.384Z,40.3
2023-03-08T11:15:05.891Z,40.3
2023-03-08T11:16:49.328Z,40.3
2023-03-08T11:18:32.742Z,40.4
2023-03-08T11:20:16.039Z,40.4
2023-03-08T11:21:59.337Z,40.3
2023-03-08T11:23:42.864Z,40.3
2023-03-08T11:27:09.239Z,40.3
2023-03-08T11:28:52.733Z,40.3
2023-03-08T11:30:36.011Z,40.3
2023-03-08T11:32:19.432Z,40.3
2023-03-08T11:34:02.821Z,40.3
2023-03-08T11:35:46.381Z,40.3
2023-03-08T11:37:29.562Z,40.2
2023-03-08T11:39:12.985Z,40.3
2023-03-08T11:44:22.219Z,40.3
2023-03-08T11:46:05.625Z,40.3
2023-03-08T11:47:49.033Z,40.3
2023-03-08T11:49:32.397Z,40.3
2023-03-08T11:51:15.781Z,40.3
2023-03-08T11:52:59.165Z,40.3
2023-03-08T11:54:42.565Z,40.5
2023-03-08T11:56:25.954Z,40.4
2023-03-08T11:59:52.475Z,41
2023-03-08T12:01:35.844Z,41.1
2023-03-08T12:03:19.319Z,41.2
2023-03-08T12:05:02.660Z,41.3
2023-03-08T12:06:46.099Z,41.6
2023-03-08T12:08:29.421Z,42.2
2023-03-08T12:10:12.803Z,41.5
2023-03-08T12:11:56.202Z,41.7
2023-03-08T12:17:05.438Z,41.3
2023-03-08T12:18:48.859Z,41.4
2023-03-08T12:20:32.245Z,41.5
2023-03-08T12:22:15.621Z,41.6
2023-03-08T12:23:59.014Z,41.5
2023-03-08T12:25:42.420Z,41.4
2023-03-08T12:27:25.832Z,41.4
2023-03-08T12:29:09.249Z,41.3
2023-03-08T12:32:35.706Z,41.3
2023-03-08T12:34:19.137Z,41.3
2023-03-08T12:36:02.485Z,41.7
2023-03-08T12:37:46.011Z,41.7
2023-03-08T12:39:29.279Z,41.8
2023-03-08T12:41:12.792Z,41.5
2023-03-08T12:42:56.147Z,41.8
2023-03-08T12:44:39.527Z,41.6
2023-03-08T12:46:23.222Z,41.7
2023-03-08T12:48:06.639Z,41.6
2023-03-08T12:49:50.003Z,41.5
2023-03-08T12:51:33.473Z,41.6
2023-03-08T12:53:16.779Z,41.6
2023-03-08T12:55:00.173Z,41.6
2023-03-08T12:56:43.559Z,41.6
2023-03-08T12:58:26.959Z,41.7
2023-03-08T13:01:53.435Z,41.6
2023-03-08T13:03:36.825Z,41.7
2023-03-08T13:05:20.206Z,41.7
2023-03-08T13:07:03.627Z,41.6
2023-03-08T13:08:47.064Z,41.6
2023-03-08T13:10:30.558Z,41.6
2023-03-08T13:12:13.793Z,41.5
2023-03-08T13:13:57.256Z,41.5
2023-03-08T13:17:23.777Z,41.5
2023-03-08T13:19:07.066Z,41.5
2023-03-08T13:20:50.511Z,41.4
2023-03-08T13:22:33.901Z,41.5
2023-03-08T13:24:17.354Z,41.5
2023-03-08T13:26:00.696Z,41.5
2023-03-08T13:27:44.133Z,41.5
2023-03-08T13:29:27.527Z,41.5
2023-03-08T13:31:11.253Z,41.6
2023-03-08T13:32:54.695Z,41.7
2023-03-08T13:34:37.990Z,41.8
2023-03-08T13:36:21.403Z,41.6
2023-03-08T13:38:04.759Z,41.6
2023-03-08T13:39:48.192Z,41.6
2023-03-08T13:41:31.557Z,41.6
2023-03-08T13:43:14.946Z,41.5
2023-03-08T13:46:41.427Z,41.5
2023-03-08T13:48:24.781Z,41.5
2023-03-08T13:50:08.285Z,41.6
2023-03-08T13:51:51.590Z,41.5
2023-03-08T13:53:34.994Z,41.5
2023-03-08T13:55:18.387Z,41.5
2023-03-08T13:57:01.999Z,41.5
2023-03-08T13:58:45.313Z,41.5
2023-03-08T14:02:11.706Z,41.5
2023-03-08T14:03:55.211Z,41.5
2023-03-08T14:05:38.564Z,41.5
2023-03-08T14:07:21.814Z,41.5
2023-03-08T14:09:05.234Z,41.5
2023-03-08T14:10:48.639Z,41.5
2023-03-08T14:12:32.063Z,41.5
2023-03-08T14:14:15.428Z,41.8
2023-03-08T14:17:41.886Z,41.6
2023-03-08T14:19:25.277Z,41.7
2023-03-08T14:21:08.663Z,41.7
2023-03-08T14:22:52.070Z,41.6
2023-03-08T14:24:35.551Z,41.7
2023-03-08T14:26:18.873Z,41.8
2023-03-08T14:28:02.256Z,41.9
2023-03-08T14:29:45.656Z,41.7
2023-03-08T14:33:12.144Z,41.6
2023-03-08T14:34:55.522Z,41.6
2023-03-08T14:36:38.991Z,41.6
2023-03-08T14:38:22.360Z,41.6
2023-03-08T14:40:05.732Z,41.6
2023-03-08T14:41:49.107Z,41.6
2023-03-08T14:43:32.515Z,41.6
2023-03-08T14:45:15.914Z,41.8
2023-03-08T14:48:42.401Z,41.7
2023-03-08T14:50:25.781Z,41.7
2023-03-08T14:52:09.262Z,41.7
2023-03-08T14:53:52.568Z,41.7
2023-03-08T14:55:35.960Z,41.6
2023-03-08T14:57:19.355Z,41.6
2023-03-08T14:59:02.836Z,41.6
2023-03-08T15:00:46.153Z,41.6
2023-03-08T15:05:55.385Z,41.7
2023-03-08T15:07:38.803Z,41.6
2023-03-08T15:09:22.181Z,41.6
2023-03-08T15:11:05.560Z,41.7
2023-03-08T15:12:48.966Z,41.7
2023-03-08T15:14:32.360Z,41.7
2023-03-08T15:16:15.771Z,41.7
2023-03-08T15:17:59.174Z,41.7
2023-03-08T15:23:08.399Z,41.7
2023-03-08T15:24:51.789Z,41.7
2023-03-08T15:26:35.192Z,41.7
2023-03-08T15:28:18.583Z,41.8
2023-03-08T15:30:01.985Z,41.8
2023-03-08T15:31:45.374Z,41.8
2023-03-08T15:33:28.764Z,41.8
2023-03-08T15:35:12.168Z,41.8
2023-03-08T15:38:38.658Z,41.8
2023-03-08T15:40:22.031Z,41.8
2023-03-08T15:42:05.426Z,41.8
2023-03-08T15:43:48.848Z,41.8
2023-03-08T15:45:32.222Z,41.8
2023-03-08T15:47:15.624Z,41.8
2023-03-08T15:48:59.038Z,41.8
2023-03-08T15:50:42.475Z,41.8
2023-03-08T15:54:08.893Z,41.8
2023-03-08T15:55:52.482Z,41.8
2023-03-08T15:57:35.748Z,41.9
2023-03-08T15:59:19.164Z,41.9
2023-03-08T16:01:02.480Z,41.9
2023-03-08T16:02:45.861Z,41.9
2023-03-08T16:04:29.239Z,41.9
2023-03-08T16:06:12.731Z,41.9
2023-03-08T16:09:39.123Z,41.9
2023-03-08T16:11:22.518Z,41.9
2023-03-08T16:13:05.907Z,41.8
2023-03-08T16:14:49.304Z,42
2023-03-08T16:16:32.744Z,41.9
2023-03-08T16:18:16.113Z,41.9
2023-03-08T16:19:59.546Z,41.9
2023-03-08T16:21:42.895Z,41.9
2023-03-08T16:26:52.312Z,42
2023-03-08T16:28:35.609Z,42
2023-03-08T16:30:18.940Z,42.1
2023-03-08T16:32:02.386Z,42.1
2023-03-08T16:33:45.779Z,42.1
2023-03-08T16:35:29.155Z,42.1
2023-03-08T16:37:12.529Z,42.2
2023-03-08T16:38:55.924Z,42.3
2023-03-08T16:44:05.335Z,42.7
2023-03-08T16:45:48.686Z,42.8
2023-03-08T16:47:31.954Z,42.8
2023-03-08T16:49:15.365Z,43
2023-03-08T16:50:58.745Z,43
2023-03-08T16:52:42.134Z,43.2
2023-03-08T16:54:25.685Z,43.2
2023-03-08T16:56:08.946Z,43.3
2023-03-08T16:59:35.484Z,43.5
2023-03-08T17:01:18.834Z,43.7
2023-03-08T17:03:02.214Z,43.8
2023-03-08T17:04:45.589Z,43.6
2023-03-08T17:06:29.132Z,43.5
2023-03-08T17:08:12.422Z,43.5
2023-03-08T17:09:55.779Z,43.6
2023-03-08T17:11:39.297Z,43.2
2023-03-08T17:13:22.575Z,43.2
2023-03-08T17:15:06.275Z,42.9
2023-03-08T17:16:49.772Z,42.9
2023-03-08T17:18:33.131Z,43
2023-03-08T17:20:16.485Z,42.9
2023-03-08T17:21:59.872Z,43
2023-03-08T17:23:43.276Z,43
2023-03-08T17:25:26.654Z,43.3
2023-03-08T17:27:10.096Z,43.1
2023-03-08T17:30:36.529Z,44
2023-03-08T17:32:19.918Z,44.6
2023-03-08T17:34:03.330Z,44.5
2023-03-08T17:35:46.708Z,44.5
2023-03-08T17:37:30.112Z,44.5
2023-03-08T17:39:13.532Z,44.9
2023-03-08T17:40:56.939Z,44.5
2023-03-08T17:42:40.355Z,44.3
2023-03-08T17:46:06.792Z,43.7
2023-03-08T17:47:50.165Z,43.6
2023-03-08T17:49:33.645Z,43.7
2023-03-08T17:51:16.980Z,43.7
2023-03-08T17:53:00.379Z,43.7
2023-03-08T17:54:43.766Z,43.7
2023-03-08T17:56:27.173Z,43.8
2023-03-08T17:58:10.552Z,44
2023-03-08T18:01:37.042Z,43.8
2023-03-08T18:03:20.426Z,43.7
2023-03-08T18:05:03.826Z,43.7
2023-03-08T18:06:47.293Z,43.7
2023-03-08T18:08:30.617Z,43.7
2023-03-08T18:10:14.048Z,43.8
2023-03-08T18:11:57.541Z,43.8
2023-03-08T18:13:40.824Z,43.8
2023-03-08T18:17:07.285Z,43.8
2023-03-08T18:18:50.695Z,43.8
2023-03-08T18:20:34.072Z,43.8
2023-03-08T18:22:17.522Z,43.8
2023-03-08T18:24:00.873Z,43.7
2023-03-08T18:25:44.358Z,43.7
2023-03-08T18:27:27.661Z,43.8
2023-03-08T18:29:11.051Z,43.7
2023-03-08T18:30:54.773Z,43.7
2023-03-08T18:32:38.145Z,43.7
2023-03-08T18:34:21.572Z,43.7
2023-03-08T18:36:04.945Z,43.7
2023-03-08T18:37:48.361Z,43.7
2023-03-08T18:39:31.739Z,43.7
2023-03-08T18:41:15.135Z,43.7
2023-03-08T18:42:58.533Z,43.7
2023-03-08T18:46:25.004Z,43.7
2023-03-08T18:48:08.404Z,43.7
2023-03-08T18:49:51.787Z,43.7
2023-03-08T18:51:35.210Z,43.6
2023-03-08T18:53:18.631Z,43.6
2023-03-08T18:55:01.991Z,43.6
2023-03-08T18:56:45.376Z,43.6
2023-03-08T18:58:28.825Z,43.6
2023-03-08T19:01:55.280Z,43.6
2023-03-08T19:03:38.708Z,43.6
2023-03-08T19:05:22.055Z,43.6
2023-03-08T19:07:05.425Z,43.7
2023-03-08T19:08:48.856Z,43.7
2023-03-08T19:10:32.228Z,43.7
2023-03-08T19:12:15.640Z,43.6
2023-03-08T19:13:59.042Z,43.6
2023-03-08T19:15:42.747Z,43.7
2023-03-08T19:17:26.126Z,43.8
2023-03-08T19:19:09.508Z,43.9
2023-03-08T19:20:53.049Z,43.9
2023-03-08T19:22:36.409Z,44
2023-03-08T19:24:19.748Z,43.9
2023-03-08T19:26:03.224Z,43.7
2023-03-08T19:27:46.584Z,43.8
2023-03-08T19:32:55.753Z,43.7
2023-03-08T19:34:39.132Z,43.8
2023-03-08T19:36:22.536Z,43.9
2023-03-08T19:38:05.934Z,43.8
2023-03-08T19:39:49.372Z,43.7
2023-03-08T19:41:32.724Z,43.6
2023-03-08T19:43:16.174Z,43.6
2023-03-08T19:44:59.526Z,43.5
2023-03-08T19:46:43.214Z,43.5
2023-03-08T19:48:26.692Z,43.5
2023-03-08T19:50:10.023Z,43.5
2023-03-08T19:51:53.424Z,43.5
2023-03-08T19:53:36.806Z,43.5
2023-03-08T19:55:20.222Z,43.4
2023-03-08T19:57:03.604Z,43.4
2023-03-08T19:58:47.011Z,43.4
2023-03-08T20:02:13.495Z,43.3
2023-03-08T20:03:56.881Z,43.3
2023-03-08T20:05:40.289Z,43.3
2023-03-08T20:07:23.660Z,43.3
2023-03-08T20:09:07.074Z,43.3
2023-03-08T20:10:50.568Z,43.3
2023-03-08T20:12:33.924Z,43.3
2023-03-08T20:14:17.279Z,43.3
2023-03-08T20:17:43.848Z,43.2
2023-03-08T20:19:27.265Z,43.2
2023-03-08T20:21:10.665Z,43.2
2023-03-08T20:22:53.935Z,43.2
2023-03-08T20:24:37.422Z,43.2
2023-03-08T20:26:20.692Z,43.2
2023-03-08T20:28:04.155Z,43.2
2023-03-08T20:29:47.518Z,43.2
2023-03-08T20:33:13.953Z,43.2
2023-03-08T20:34:57.510Z,43.2
2023-03-08T20:36:40.889Z,43.2
2023-03-08T20:38:24.162Z,43.2
2023-03-08T20:40:07.561Z,43.2
2023-03-08T20:41:51.065Z,43.2
2023-03-08T20:43:34.354Z,43.1
2023-03-08T20:45:17.742Z,43.1
2023-03-08T20:47:01.145Z,43.1
2023-03-08T20:48:44.914Z,43.1
2023-03-08T20:50:28.239Z,43.1
2023-03-08T20:52:11.638Z,43.1
2023-03-08T20:53:55.064Z,43.1
2023-03-08T20:55:38.432Z,43.1
2023-03-08T20:57:21.831Z,43.1
2023-03-08T20:59:05.239Z,43.1
2023-03-08T21:00:48.620Z,43.1
2023-03-08T21:05:57.867Z,43.1
2023-03-08T21:07:41.261Z,43.1
2023-03-08T21:09:24.668Z,43.1
2023-03-08T21:11:08.055Z,43.3
2023-03-08T21:12:51.449Z,43.4
2023-03-08T21:14:34.861Z,43.5
2023-03-08T21:16:18.247Z,43.6
2023-03-08T21:18:01.644Z,43.4
2023-03-08T21:19:45.037Z,43.4
2023-03-08T21:23:11.501Z,43.1
2023-03-08T21:24:55.011Z,43.1
2023-03-08T21:26:38.290Z,43.5
2023-03-08T21:28:21.677Z,43.7
2023-03-08T21:30:05.145Z,43.7
2023-03-08T21:31:48.591Z,43.8
2023-03-08T21:33:31.951Z,44.3
2023-03-08T21:35:15.343Z,44
2023-03-08T21:36:58.819Z,43.8
2023-03-08T21:40:25.144Z,43.9
2023-03-08T21:42:08.792Z,43.7
2023-03-08T21:43:51.961Z,43.7
2023-03-08T21:45:35.321Z,43.7
2023-03-08T21:47:18.731Z,43.6
2023-03-08T21:49:02.129Z,43.5
2023-03-08T21:50:45.528Z,43.5
2023-03-08T21:52:28.929Z,43.5
2023-03-08T21:57:38.166Z,43.5
2023-03-08T21:59:21.549Z,43.4
2023-03-08T22:01:04.947Z,43.4
2023-03-08T22:02:48.354Z,43.4
2023-03-08T22:04:31.745Z,43.4
2023-03-08T22:06:15.132Z,43.4
2023-03-08T22:07:58.546Z,43.4
2023-03-08T22:09:41.922Z,43.4
2023-03-08T22:14:51.161Z,43.4
2023-03-08T22:16:34.569Z,43.4
2023-03-08T22:18:17.959Z,43.4
2023-03-08T22:20:01.373Z,43.4
2023-03-08T22:21:44.756Z,43.4
2023-03-08T22:23:28.154Z,43.4
2023-03-08T22:25:11.550Z,43.4
2023-03-08T22:26:54.965Z,43.4
2023-03-08T22:32:04.198Z,43.4
2023-03-08T22:33:47.580Z,43.4
2023-03-08T22:35:30.979Z,43.4
2023-03-08T22:37:14.379Z,43.4
2023-03-08T22:38:57.786Z,43.4
2023-03-08T22:40:41.250Z,43.4
2023-03-08T22:42:24.565Z,43.4
2023-03-08T22:44:07.966Z,43.4
2023-03-08T22:47:34.441Z,43.5
2023-03-08T22:49:17.836Z,43.5
2023-03-08T22:51:01.237Z,43.5
2023-03-08T22:52:44.624Z,43.5
2023-03-08T22:54:28.018Z,43.4
2023-03-08T22:56:11.422Z,43.5
2023-03-08T22:57:54.824Z,43.5
2023-03-08T22:59:38.227Z,43.5
2023-03-08T23:04:47.498Z,43.5
2023-03-08T23:06:30.893Z,43.5
2023-03-08T23:08:14.279Z,43.5
2023-03-08T23:09:57.677Z,43.5
2023-03-08T23:11:41.154Z,43.5
2023-03-08T23:13:24.478Z,43.5
2023-03-08T23:15:07.850Z,43.4
2023-03-08T23:16:51.219Z,43.5
2023-03-08T23:22:00.540Z,43.5
2023-03-08T23:23:43.897Z,43.5
2023-03-08T23:25:27.266Z,43.6
2023-03-08T23:27:10.668Z,43.6
2023-03-08T23:28:54.061Z,43.6
2023-03-08T23:30:37.454Z,43.6
2023-03-08T23:32:20.832Z,43.6
2023-03-08T23:34:04.240Z,43.6
2023-03-08T23:39:13.480Z,43.5
2023-03-08T23:40:56.895Z,43.5
2023-03-08T23:42:40.274Z,43.5
2023-03-08T23:44:23.692Z,43.5
2023-03-08T23:46:07.062Z,43.4
2023-03-08T23:47:50.445Z,43.4
2023-03-08T23:49:33.869Z,43.4
2023-03-08T23:51:17.248Z,43.4
2023-03-08T23:56:26.502Z,43.4
2023-03-08T23:58:09.900Z,43.4
2023-03-08T23:59:53.302Z,43.4
