createdAt,value
2022-10-17T00:01:23.454Z,31.17
2022-10-17T00:04:25.818Z,29.48
2022-10-17T00:07:28.177Z,29.63
2022-10-17T00:10:30.657Z,28.10
2022-10-17T00:16:55.728Z,29.83
2022-10-17T00:20:00.251Z,28.38
2022-10-17T00:23:02.391Z,29.65
2022-10-17T00:26:05.935Z,29.77
2022-10-17T00:29:08.113Z,29.80
2022-10-17T00:32:10.280Z,30.65
2022-10-17T00:35:12.529Z,31.02
2022-10-17T00:38:14.675Z,29.85
2022-10-17T00:41:20.578Z,32.63
2022-10-17T00:44:31.905Z,29.15
2022-10-17T00:47:35.349Z,28.52
2022-10-17T00:50:39.936Z,29.63
2022-10-17T00:53:42.327Z,29.17
2022-10-17T00:56:46.958Z,31.80
2022-10-17T00:59:53.161Z,30.05
2022-10-17T01:02:55.403Z,29.63
2022-10-17T01:05:57.795Z,30.00
2022-10-17T01:09:00.137Z,29.08
2022-10-17T01:12:19.244Z,29.92
2022-10-17T01:15:32.903Z,29.17
2022-10-17T01:18:59.060Z,28.23
2022-10-17T01:22:04.407Z,29.38
2022-10-17T01:25:12.097Z,30.10
2022-10-17T01:28:55.525Z,28.75
2022-10-17T01:32:00.765Z,29.65
2022-10-17T01:35:12.387Z,28.55
2022-10-17T01:38:26.834Z,28.67
2022-10-17T01:41:36.197Z,30.35
2022-10-17T01:45:07.700Z,28.35
2022-10-17T01:48:18.866Z,28.95
2022-10-17T01:51:33.343Z,28.13
2022-10-17T01:54:59.835Z,29.55
2022-10-17T01:58:08.269Z,28.52
2022-10-17T02:01:13.032Z,29.35
2022-10-17T02:04:16.620Z,29.30
2022-10-17T02:07:18.762Z,29.02
2022-10-17T02:10:53.000Z,28.98
2022-10-17T02:14:21.430Z,27.30
2022-10-17T02:18:14.504Z,27.90
2022-10-17T02:21:47.620Z,26.67
2022-10-17T02:24:58.366Z,29.77
2022-10-17T02:28:03.610Z,29.25
2022-10-17T02:31:26.882Z,27.98
2022-10-17T02:34:38.469Z,28.30
2022-10-17T02:37:44.650Z,26.55
2022-10-17T02:40:49.670Z,26.85
2022-10-17T02:43:55.619Z,27.52
2022-10-17T02:47:09.029Z,26.85
2022-10-17T02:50:11.765Z,26.83
2022-10-17T02:53:25.185Z,26.23
2022-10-17T02:56:31.077Z,24.83
2022-10-17T02:59:36.266Z,25.58
2022-10-17T03:02:41.448Z,27.63
2022-10-17T03:05:44.703Z,27.10
2022-10-17T03:08:46.814Z,25.60
2022-10-17T03:11:49.020Z,26.42
2022-10-17T03:14:51.257Z,25.00
2022-10-17T03:17:53.461Z,27.63
2022-10-17T03:20:55.770Z,26.58
2022-10-17T03:23:58.494Z,27.25
2022-10-17T03:27:00.649Z,26.20
2022-10-17T03:30:02.840Z,29.65
2022-10-17T03:33:06.621Z,27.42
2022-10-17T03:36:11.346Z,25.85
2022-10-17T03:39:13.724Z,27.98
2022-10-17T03:42:15.843Z,27.55
2022-10-17T03:45:18.225Z,27.08
2022-10-17T03:48:21.823Z,27.80
2022-10-17T03:51:24.255Z,27.67
2022-10-17T03:54:31.327Z,26.90
2022-10-17T03:57:35.977Z,26.50
2022-10-17T04:00:39.955Z,28.45
2022-10-17T04:03:43.243Z,26.63
2022-10-17T04:06:45.654Z,26.65
2022-10-17T04:09:47.766Z,27.50
2022-10-17T04:12:54.286Z,25.88
2022-10-17T04:15:58.418Z,29.13
2022-10-17T04:19:01.091Z,29.10
2022-10-17T04:22:08.641Z,26.30
2022-10-17T04:25:16.604Z,28.63
2022-10-17T04:28:21.540Z,28.23
2022-10-17T04:31:24.354Z,29.27
2022-10-17T04:34:50.155Z,27.50
2022-10-17T04:37:53.616Z,27.10
2022-10-17T04:41:03.948Z,26.17
2022-10-17T04:47:11.702Z,26.67
2022-10-17T04:50:14.493Z,27.98
2022-10-17T04:53:17.162Z,28.15
2022-10-17T04:56:22.048Z,27.80
2022-10-17T04:59:24.180Z,27.95
2022-10-17T05:02:39.160Z,28.27
2022-10-17T05:05:42.207Z,26.23
2022-10-17T05:08:45.834Z,26.42
2022-10-17T05:11:47.958Z,26.90
2022-10-17T05:14:50.480Z,26.83
2022-10-17T05:17:56.122Z,27.38
2022-10-17T05:20:59.405Z,26.60
2022-10-17T05:24:01.693Z,26.60
2022-10-17T05:27:03.950Z,27.75
2022-10-17T05:30:07.047Z,27.55
2022-10-17T05:33:11.004Z,26.10
2022-10-17T05:36:13.256Z,28.00
2022-10-17T05:39:19.787Z,27.65
2022-10-17T05:42:24.215Z,29.17
2022-10-17T05:45:26.666Z,26.00
2022-10-17T05:48:28.721Z,29.20
2022-10-17T05:51:34.125Z,28.05
2022-10-17T05:54:38.298Z,26.50
2022-10-17T05:57:40.662Z,26.50
2022-10-17T06:00:47.465Z,28.17
2022-10-17T06:03:49.798Z,28.50
2022-10-17T06:06:52.443Z,27.63
2022-10-17T06:09:54.560Z,29.60
2022-10-17T06:12:57.681Z,29.40
2022-10-17T06:16:01.028Z,28.27
2022-10-17T06:19:04.051Z,25.67
2022-10-17T06:22:06.551Z,27.25
2022-10-17T06:25:10.071Z,26.23
2022-10-17T06:28:12.952Z,27.67
2022-10-17T06:31:17.480Z,25.75
2022-10-17T06:34:19.974Z,28.20
2022-10-17T06:37:22.475Z,26.63
2022-10-17T06:40:24.819Z,28.75
2022-10-17T06:43:28.149Z,27.10
2022-10-17T06:46:52.874Z,27.60
2022-10-17T06:49:56.326Z,26.58
2022-10-17T06:53:04.736Z,26.95
2022-10-17T06:56:23.347Z,28.63
2022-10-17T06:59:41.828Z,29.50
2022-10-17T07:02:47.046Z,28.48
2022-10-17T07:05:53.706Z,25.38
2022-10-17T07:08:56.402Z,27.77
2022-10-17T07:11:59.294Z,23.25
2022-10-17T07:15:02.716Z,29.40
2022-10-17T07:18:05.126Z,26.20
2022-10-17T07:21:08.734Z,24.55
2022-10-17T07:24:11.228Z,24.10
2022-10-17T07:27:16.306Z,24.50
2022-10-17T07:30:19.408Z,27.52
2022-10-17T07:33:32.749Z,26.95
2022-10-17T07:36:34.981Z,30.98
2022-10-17T07:39:40.216Z,28.02
2022-10-17T07:42:42.350Z,28.23
2022-10-17T07:45:44.557Z,29.92
2022-10-17T07:48:46.655Z,30.27
2022-10-17T07:51:50.718Z,27.45
2022-10-17T07:54:52.775Z,27.98
2022-10-17T07:57:55.000Z,32.05
2022-10-17T08:04:23.934Z,29.13
2022-10-17T08:07:29.300Z,27.33
2022-10-17T08:10:31.657Z,27.15
2022-10-17T08:13:34.310Z,29.38
2022-10-17T08:16:36.885Z,29.08
2022-10-17T08:19:40.537Z,25.30
2022-10-17T08:22:42.771Z,23.92
2022-10-17T08:25:44.844Z,20.67
2022-10-17T08:28:48.229Z,24.98
2022-10-17T08:31:54.110Z,23.70
2022-10-17T08:35:01.265Z,22.55
2022-10-17T08:38:03.784Z,27.92
2022-10-17T08:41:33.357Z,21.77
2022-10-17T08:45:08.656Z,27.15
2022-10-17T08:48:16.002Z,24.65
2022-10-17T08:51:29.242Z,27.10
2022-10-17T08:54:47.141Z,26.85
2022-10-17T08:57:49.552Z,21.13
2022-10-17T09:01:22.665Z,26.23
2022-10-17T09:05:01.814Z,27.17
2022-10-17T09:08:26.496Z,26.87
2022-10-17T09:11:45.368Z,21.80
2022-10-17T09:14:59.712Z,22.10
2022-10-17T09:18:21.094Z,21.63
2022-10-17T09:21:44.096Z,29.02
2022-10-17T09:25:07.000Z,24.23
2022-10-17T09:28:12.080Z,23.08
2022-10-17T09:31:42.426Z,23.85
2022-10-17T09:34:44.825Z,23.45
2022-10-17T09:37:47.470Z,24.30
2022-10-17T09:40:57.229Z,24.33
2022-10-17T09:44:14.781Z,23.90
2022-10-17T09:47:23.550Z,24.30
2022-10-17T09:50:27.170Z,24.63
2022-10-17T09:53:38.000Z,23.73
2022-10-17T09:56:59.995Z,24.48
2022-10-17T10:00:06.996Z,24.33
2022-10-17T10:03:26.261Z,26.15
2022-10-17T10:09:36.902Z,23.35
2022-10-17T10:12:41.731Z,27.05
2022-10-17T10:15:48.262Z,23.08
2022-10-17T10:18:51.515Z,23.27
2022-10-17T10:21:59.098Z,24.33
2022-10-17T10:25:08.599Z,25.95
2022-10-17T10:28:12.145Z,25.70
2022-10-17T10:31:14.281Z,23.45
2022-10-17T10:34:30.211Z,22.35
2022-10-17T10:37:56.877Z,19.73
2022-10-17T10:41:07.910Z,22.15
2022-10-17T10:44:15.536Z,24.02
2022-10-17T10:47:23.225Z,25.75
2022-10-17T10:50:48.941Z,25.50
2022-10-17T10:54:06.762Z,20.90
2022-10-17T10:57:20.091Z,20.33
2022-10-17T11:00:26.560Z,19.45
2022-10-17T11:07:13.291Z,21.45
2022-10-17T11:10:22.100Z,23.05
2022-10-17T11:13:30.807Z,24.90
2022-10-17T11:16:46.212Z,20.30
2022-10-17T11:20:03.215Z,21.35
2022-10-17T11:23:20.769Z,17.70
2022-10-17T11:26:27.745Z,22.13
2022-10-17T11:29:33.019Z,22.58
2022-10-17T11:32:38.049Z,22.98
2022-10-17T11:35:44.518Z,25.63
2022-10-17T11:39:01.839Z,26.90
2022-10-17T11:42:10.313Z,27.27
2022-10-17T11:45:17.272Z,24.42
2022-10-17T11:48:41.186Z,26.08
2022-10-17T11:52:05.686Z,25.83
2022-10-17T11:55:31.933Z,21.42
2022-10-17T11:58:54.638Z,21.73
2022-10-17T12:02:05.153Z,24.27
2022-10-17T12:05:18.316Z,24.15
2022-10-17T12:08:51.307Z,28.60
2022-10-17T12:12:02.412Z,28.77
2022-10-17T12:15:13.983Z,27.02
2022-10-17T12:18:17.736Z,28.02
2022-10-17T12:21:19.940Z,29.42
2022-10-17T12:24:36.106Z,24.40
2022-10-17T12:27:43.648Z,27.48
2022-10-17T12:30:59.028Z,24.23
2022-10-17T12:34:03.175Z,28.38
2022-10-17T12:37:11.922Z,25.35
2022-10-17T12:40:52.586Z,27.13
2022-10-17T12:43:55.052Z,27.00
2022-10-17T12:47:08.044Z,24.55
2022-10-17T12:50:52.296Z,21.45
2022-10-17T12:54:12.141Z,22.80
2022-10-17T12:57:23.903Z,22.10
2022-10-17T13:01:11.628Z,21.58
2022-10-17T13:04:14.428Z,26.20
2022-10-17T13:07:22.413Z,28.38
2022-10-17T13:10:28.056Z,24.42
2022-10-17T13:13:43.426Z,27.70
2022-10-17T13:17:00.320Z,24.63
2022-10-17T13:20:02.606Z,23.15
2022-10-17T13:23:04.935Z,23.65
2022-10-17T13:26:20.587Z,27.77
2022-10-17T13:29:25.731Z,23.70
2022-10-17T13:32:36.789Z,28.10
2022-10-17T13:35:59.407Z,29.90
2022-10-17T13:39:12.496Z,25.10
2022-10-17T13:42:30.143Z,22.40
2022-10-17T13:45:37.008Z,25.25
2022-10-17T13:48:39.154Z,25.98
2022-10-17T13:51:45.156Z,31.20
2022-10-17T13:54:51.326Z,30.80
2022-10-17T13:57:53.747Z,24.50
2022-10-17T14:00:56.844Z,29.05
2022-10-17T14:04:20.071Z,28.25
2022-10-17T14:08:09.532Z,25.35
2022-10-17T14:11:22.165Z,25.20
2022-10-17T14:14:26.264Z,23.40
2022-10-17T14:17:30.098Z,28.65
2022-10-17T14:21:19.415Z,29.63
2022-10-17T14:24:22.600Z,28.67
2022-10-17T14:27:31.024Z,25.10
2022-10-17T14:30:55.613Z,31.48
2022-10-17T14:33:58.603Z,29.92
2022-10-17T14:37:01.289Z,31.02
2022-10-17T14:40:06.026Z,27.92
2022-10-17T14:43:27.714Z,27.17
2022-10-17T14:46:30.096Z,26.15
2022-10-17T14:49:40.522Z,33.25
2022-10-17T14:52:58.380Z,28.45
2022-10-17T14:56:06.216Z,26.65
2022-10-17T14:59:13.727Z,27.20
2022-10-17T15:02:21.332Z,30.17
2022-10-17T15:05:23.560Z,31.10
2022-10-17T15:08:25.899Z,29.30
2022-10-17T15:11:28.501Z,33.20
2022-10-17T15:14:30.703Z,30.80
2022-10-17T15:17:34.624Z,31.60
2022-10-17T15:20:37.389Z,32.08
2022-10-17T15:23:39.893Z,30.30
2022-10-17T15:26:42.109Z,28.60
2022-10-17T15:29:45.168Z,28.70
2022-10-17T15:32:47.718Z,29.58
2022-10-17T15:35:50.183Z,28.67
2022-10-17T15:38:55.749Z,29.15
2022-10-17T15:41:58.887Z,31.08
2022-10-17T15:45:01.050Z,30.35
2022-10-17T15:48:07.477Z,31.20
2022-10-17T15:51:10.041Z,29.73
2022-10-17T15:57:24.456Z,27.75
2022-10-17T16:00:26.589Z,29.10
2022-10-17T16:03:30.397Z,31.15
2022-10-17T16:06:32.475Z,28.52
2022-10-17T16:09:37.514Z,27.65
2022-10-17T16:12:42.759Z,31.42
2022-10-17T16:15:45.173Z,30.33
2022-10-17T16:18:47.471Z,31.23
2022-10-17T16:21:49.663Z,29.77
2022-10-17T16:24:58.361Z,32.47
2022-10-17T16:28:01.404Z,30.75
2022-10-17T16:31:03.526Z,29.83
2022-10-17T16:34:06.902Z,29.48
2022-10-17T16:37:09.114Z,28.30
2022-10-17T16:40:11.999Z,28.48
2022-10-17T16:43:14.275Z,28.20
2022-10-17T16:46:16.688Z,28.65
2022-10-17T16:49:18.878Z,26.88
2022-10-17T16:52:20.931Z,28.65
2022-10-17T16:55:23.084Z,26.17
2022-10-17T16:58:27.462Z,29.10
2022-10-17T17:01:29.586Z,27.40
2022-10-17T17:04:31.882Z,27.55
2022-10-17T17:07:34.292Z,25.77
2022-10-17T17:10:36.365Z,26.15
2022-10-17T17:13:39.282Z,25.48
2022-10-17T17:16:42.809Z,26.17
2022-10-17T17:19:45.099Z,24.55
2022-10-17T17:22:47.287Z,24.10
2022-10-17T17:25:50.793Z,23.85
2022-10-17T17:28:54.329Z,24.88
2022-10-17T17:31:56.553Z,25.70
2022-10-17T17:34:58.631Z,24.73
2022-10-17T17:38:03.126Z,25.90
2022-10-17T17:41:05.331Z,25.38
2022-10-17T17:44:11.221Z,26.73
2022-10-17T17:47:16.228Z,24.38
2022-10-17T17:50:18.798Z,27.02
2022-10-17T17:53:21.632Z,26.65
2022-10-17T17:56:26.970Z,26.50
2022-10-17T17:59:29.162Z,26.42
2022-10-17T18:02:31.680Z,26.45
2022-10-17T18:05:34.386Z,26.90
2022-10-17T18:08:36.751Z,27.05
2022-10-17T18:11:38.952Z,27.60
2022-10-17T18:14:41.152Z,29.45
2022-10-17T18:17:43.294Z,27.15
2022-10-17T18:20:45.432Z,25.92
2022-10-17T18:23:49.237Z,27.70
2022-10-17T18:26:54.011Z,27.35
2022-10-17T18:29:56.143Z,29.08
2022-10-17T18:32:58.192Z,26.83
2022-10-17T18:36:10.829Z,26.90
2022-10-17T18:39:12.939Z,26.40
2022-10-17T18:42:15.038Z,25.98
2022-10-17T18:45:17.574Z,30.00
2022-10-17T18:48:19.743Z,26.63
2022-10-17T18:51:24.422Z,26.30
2022-10-17T18:54:26.518Z,26.98
2022-10-17T18:57:28.933Z,27.63
2022-10-17T19:00:31.283Z,29.15
2022-10-17T19:03:33.842Z,29.73
2022-10-17T19:06:36.268Z,28.77
2022-10-17T19:09:38.463Z,27.60
2022-10-17T19:12:40.599Z,31.00
2022-10-17T19:15:42.743Z,29.38
2022-10-17T19:18:50.203Z,30.70
2022-10-17T19:21:53.018Z,32.85
2022-10-17T19:24:55.207Z,31.90
2022-10-17T19:27:58.010Z,30.33
2022-10-17T19:31:00.613Z,31.52
2022-10-17T19:34:02.886Z,30.77
2022-10-17T19:37:05.170Z,30.38
2022-10-17T19:40:08.090Z,29.60
2022-10-17T19:43:10.185Z,30.35
2022-10-17T19:46:18.226Z,30.30
2022-10-17T19:49:20.480Z,30.83
2022-10-17T19:52:22.721Z,31.50
2022-10-17T19:55:24.855Z,32.47
2022-10-17T19:58:28.210Z,32.72
2022-10-17T20:01:32.632Z,30.45
2022-10-17T20:04:34.741Z,30.45
2022-10-17T20:07:37.233Z,32.65
2022-10-17T20:10:39.651Z,33.85
2022-10-17T20:13:42.056Z,29.48
2022-10-17T20:16:44.994Z,31.42
2022-10-17T20:19:47.238Z,36.28
2022-10-17T20:22:49.406Z,34.55
2022-10-17T20:26:13.578Z,34.20
2022-10-17T20:29:25.366Z,32.30
2022-10-17T20:32:28.556Z,33.85
2022-10-17T20:35:30.858Z,31.85
2022-10-17T20:38:32.951Z,32.50
2022-10-17T20:41:35.272Z,34.45
2022-10-17T20:44:37.525Z,29.15
2022-10-17T20:47:47.095Z,32.13
2022-10-17T20:50:51.341Z,33.45
2022-10-17T20:53:53.955Z,35.03
2022-10-17T20:56:58.664Z,35.50
2022-10-17T21:00:05.322Z,33.33
2022-10-17T21:03:07.897Z,33.85
2022-10-17T21:06:10.873Z,34.50
2022-10-17T21:09:13.105Z,33.50
2022-10-17T21:12:21.838Z,36.78
2022-10-17T21:15:33.385Z,33.00
2022-10-17T21:18:35.844Z,35.60
2022-10-17T21:21:40.592Z,35.35
2022-10-17T21:24:42.764Z,35.78
2022-10-17T21:27:44.981Z,30.80
2022-10-17T21:30:47.207Z,34.47
2022-10-17T21:33:51.907Z,34.17
2022-10-17T21:36:54.073Z,33.50
2022-10-17T21:39:56.160Z,33.30
2022-10-17T21:42:58.316Z,37.38
2022-10-17T21:46:11.545Z,34.97
2022-10-17T21:49:16.216Z,33.60
2022-10-17T21:52:18.302Z,33.58
2022-10-17T21:55:20.328Z,34.10
2022-10-17T21:58:22.460Z,34.00
2022-10-17T22:01:29.935Z,32.75
2022-10-17T22:04:32.113Z,34.88
2022-10-17T22:07:34.628Z,34.70
2022-10-17T22:10:37.950Z,34.40
2022-10-17T22:13:40.546Z,36.22
2022-10-17T22:16:45.122Z,36.00
2022-10-17T22:19:47.829Z,34.67
2022-10-17T22:22:49.891Z,34.65
2022-10-17T22:25:57.316Z,32.50
2022-10-17T22:28:59.926Z,33.90
2022-10-17T22:32:02.055Z,35.40
2022-10-17T22:35:04.481Z,36.70
2022-10-17T22:38:06.677Z,32.75
2022-10-17T22:41:08.972Z,33.25
2022-10-17T22:44:11.105Z,34.75
2022-10-17T22:47:13.504Z,34.70
2022-10-17T22:50:15.741Z,36.17
2022-10-17T22:53:24.531Z,34.00
2022-10-17T22:56:26.706Z,34.05
2022-10-17T22:59:28.909Z,34.47
2022-10-17T23:02:32.301Z,33.83
2022-10-17T23:05:34.724Z,32.78
2022-10-17T23:08:37.387Z,32.13
2022-10-17T23:11:39.728Z,34.33
2022-10-17T23:14:43.629Z,33.00
2022-10-17T23:17:45.787Z,33.90
2022-10-17T23:20:48.626Z,35.45
2022-10-17T23:23:50.870Z,33.25
2022-10-17T23:26:53.115Z,33.75
2022-10-17T23:29:55.361Z,34.88
2022-10-17T23:32:57.573Z,33.30
2022-10-17T23:35:59.684Z,35.78
2022-10-17T23:39:02.210Z,34.42
2022-10-17T23:42:04.469Z,34.97
2022-10-17T23:45:07.316Z,36.10
2022-10-17T23:48:09.489Z,33.42
2022-10-17T23:51:11.999Z,34.65
2022-10-17T23:54:14.177Z,38.28
2022-10-17T23:57:16.395Z,35.88
