createdAt,value
2023-01-06T12:58:55.935Z,13.80
2023-01-06T13:07:35.004Z,20.70
2023-01-06T13:12:44.986Z,17.60
2023-01-06T13:17:56.882Z,11.60
2023-01-06T13:23:30.071Z,14.10
2023-01-06T13:28:40.400Z,15.70
2023-01-06T13:34:06.704Z,15.80
2023-01-06T13:39:39.782Z,15.60
2023-01-06T13:44:44.877Z,18.30
2023-01-06T13:49:48.687Z,14.40
2023-01-06T13:54:52.409Z,15.60
2023-01-06T14:00:05.237Z,12.90
2023-01-06T14:05:21.449Z,17.60
2023-01-06T14:10:42.977Z,14.90
2023-01-06T14:15:57.202Z,13.70
2023-01-06T14:21:03.295Z,17.10
2023-01-06T14:26:07.085Z,17.10
2023-01-06T14:31:26.264Z,17.40
2023-01-06T14:36:34.162Z,20.80
2023-01-06T14:41:47.759Z,18.90
2023-01-06T14:52:55.232Z,17.90
2023-01-06T14:57:59.077Z,19.90
2023-01-06T15:03:19.165Z,16.60
2023-01-06T15:08:23.843Z,15.00
2023-01-06T15:13:27.494Z,18.80
2023-01-06T15:18:35.091Z,19.50
2023-01-06T15:23:44.792Z,21.20
2023-01-06T15:29:03.111Z,19.70
2023-01-06T15:34:20.337Z,20.20
2023-01-06T15:39:28.981Z,48.00
2023-01-06T15:44:35.073Z,27.60
2023-01-06T15:49:50.951Z,21.10
2023-01-06T15:54:56.370Z,22.80
2023-01-06T16:00:03.367Z,24.50
2023-01-06T16:05:39.911Z,18.20
2023-01-06T16:10:45.866Z,27.00
2023-01-06T16:15:55.246Z,23.60
2023-01-06T16:21:00.595Z,21.10
2023-01-06T16:26:14.368Z,29.20
2023-01-06T16:31:38.331Z,22.70
2023-01-06T16:36:42.183Z,24.60
2023-01-06T16:42:38.777Z,16.90
2023-01-06T16:47:43.359Z,16.00
2023-01-06T16:52:50.357Z,27.20
2023-01-06T16:57:54.528Z,25.70
2023-01-06T17:02:58.162Z,23.00
2023-01-06T17:08:03.206Z,18.10
2023-01-06T17:13:25.614Z,15.10
2023-01-06T17:18:32.413Z,13.30
2023-01-06T17:24:08.531Z,13.60
2023-01-06T17:29:21.945Z,10.30
2023-01-06T17:34:33.998Z,9.00
2023-01-06T17:39:45.035Z,11.30
2023-01-06T17:44:52.504Z,10.10
2023-01-06T17:49:58.303Z,8.30
2023-01-06T17:55:44.867Z,7.00
2023-01-06T18:00:48.590Z,10.50
2023-01-06T18:06:26.577Z,8.00
2023-01-06T18:11:35.927Z,6.70
2023-01-06T18:16:39.868Z,7.30
2023-01-06T18:21:45.728Z,6.70
2023-01-06T18:27:00.796Z,8.40
2023-01-06T18:32:26.307Z,7.60
2023-01-06T18:37:34.706Z,6.80
2023-01-06T18:42:45.561Z,9.10
2023-01-06T18:48:17.357Z,8.80
2023-01-06T18:53:32.269Z,8.10
2023-01-06T18:58:47.452Z,7.40
2023-01-06T19:04:05.167Z,7.20
2023-01-06T19:09:19.576Z,6.90
2023-01-06T19:14:26.633Z,7.00
2023-01-06T19:19:41.096Z,6.50
2023-01-06T19:24:55.366Z,8.90
2023-01-06T19:30:41.916Z,7.10
2023-01-06T19:36:32.930Z,7.20
2023-01-06T19:41:37.233Z,6.10
2023-01-06T19:46:43.752Z,8.20
2023-01-06T19:51:53.019Z,6.20
2023-01-06T19:56:57.192Z,7.00
2023-01-06T20:02:10.640Z,8.80
2023-01-06T20:07:14.490Z,7.50
2023-01-06T20:12:25.760Z,5.90
2023-01-06T20:17:29.888Z,6.70
2023-01-06T20:22:34.232Z,7.00
2023-01-06T20:27:38.924Z,7.10
2023-01-06T20:32:43.541Z,6.20
2023-01-06T20:37:47.703Z,6.50
2023-01-06T20:42:53.362Z,6.70
2023-01-06T20:47:58.103Z,5.80
2023-01-06T20:53:02.078Z,5.30
2023-01-06T20:58:05.743Z,5.40
2023-01-06T21:03:09.880Z,6.80
2023-01-06T21:08:14.483Z,5.30
2023-01-06T21:13:18.534Z,8.00
2023-01-06T21:18:22.276Z,7.00
2023-01-06T21:23:26.164Z,6.90
2023-01-06T21:28:29.870Z,5.80
2023-01-06T21:33:33.542Z,6.50
2023-01-06T21:38:37.730Z,7.40
2023-01-06T21:43:41.543Z,5.90
2023-01-06T21:48:46.188Z,6.70
2023-01-06T21:53:49.976Z,6.70
2023-01-06T21:58:54.390Z,6.80
2023-01-06T22:03:58.088Z,8.00
2023-01-06T22:09:04.754Z,7.50
2023-01-06T22:14:09.486Z,7.40
2023-01-06T22:19:14.504Z,9.50
2023-01-06T22:24:18.873Z,7.40
2023-01-06T22:29:22.419Z,7.70
2023-01-06T22:34:26.174Z,7.10
2023-01-06T22:39:29.802Z,7.40
2023-01-06T22:44:33.462Z,7.80
2023-01-06T22:49:37.232Z,6.10
2023-01-06T22:54:40.963Z,7.70
2023-01-06T22:59:53.591Z,5.80
2023-01-06T23:05:00.194Z,8.60
2023-01-06T23:10:04.160Z,6.40
2023-01-06T23:15:09.065Z,10.10
2023-01-06T23:20:12.743Z,7.40
2023-01-06T23:25:16.409Z,9.30
2023-01-06T23:30:23.582Z,7.80
2023-01-06T23:35:27.377Z,9.30
2023-01-06T23:40:31.475Z,7.50
2023-01-06T23:45:38.323Z,8.60
2023-01-06T23:50:50.167Z,10.60
2023-01-06T23:56:18.143Z,11.20
