createdAt,value
2022-09-18T00:01:20.402Z,99833.63
2022-09-18T00:03:47.398Z,99844.94
2022-09-18T00:06:17.562Z,99847.50
2022-09-18T00:08:44.172Z,99836.81
2022-09-18T00:11:14.296Z,99837.63
2022-09-18T00:13:41.664Z,99837.09
2022-09-18T00:16:11.034Z,99846.94
2022-09-18T00:18:38.227Z,99848.88
2022-09-18T00:21:10.558Z,99834.66
2022-09-18T00:23:37.985Z,99842.47
2022-09-18T00:26:05.960Z,99834.53
2022-09-18T00:28:33.162Z,99841.38
2022-09-18T00:31:17.697Z,99843.94
2022-09-18T00:33:45.153Z,99827.06
2022-09-18T00:36:16.631Z,99842.13
2022-09-18T00:38:43.262Z,99835.88
2022-09-18T00:41:16.016Z,99823.75
2022-09-18T00:43:42.767Z,99831.97
2022-09-18T00:46:36.393Z,99838.47
2022-09-18T00:49:16.360Z,99842.31
2022-09-18T00:51:51.645Z,99848.09
2022-09-18T00:54:36.963Z,99847.44
2022-09-18T00:57:14.317Z,99858.59
2022-09-18T00:59:45.393Z,99856.59
2022-09-18T01:02:12.550Z,99839.66
2022-09-18T01:04:39.459Z,99826.16
2022-09-18T01:07:37.158Z,99837.28
2022-09-18T01:10:31.943Z,99844.84
2022-09-18T01:13:05.085Z,99839.94
2022-09-18T01:15:54.553Z,99827.63
2022-09-18T01:18:35.116Z,99845.19
2022-09-18T01:21:09.766Z,99844.78
2022-09-18T01:24:01.629Z,99845.38
2022-09-18T01:26:48.707Z,99840.13
2022-09-18T01:29:33.731Z,99843.25
2022-09-18T01:32:18.907Z,99853.13
2022-09-18T01:34:54.643Z,99851.28
2022-09-18T01:37:28.935Z,99853.50
2022-09-18T01:40:07.909Z,99829.72
2022-09-18T01:42:36.336Z,99843.91
2022-09-18T01:45:08.646Z,99831.28
2022-09-18T01:47:41.917Z,99849.19
2022-09-18T01:50:11.222Z,99840.53
2022-09-18T01:52:44.874Z,99857.34
2022-09-18T01:55:17.873Z,99786.50
2022-09-18T01:57:54.995Z,99834.47
2022-09-18T02:00:22.881Z,99838.25
2022-09-18T02:03:11.788Z,99847.44
2022-09-18T02:05:54.646Z,99851.84
2022-09-18T02:08:48.091Z,99841.72
2022-09-18T02:11:18.422Z,99736.06
2022-09-18T02:13:53.736Z,99834.13
2022-09-18T02:16:32.359Z,99842.31
2022-09-18T02:19:07.630Z,99860.53
2022-09-18T02:21:36.670Z,99853.03
2022-09-18T02:24:08.871Z,99855.41
2022-09-18T02:26:38.992Z,99844.44
2022-09-18T02:29:07.999Z,99845.16
2022-09-18T02:31:39.955Z,99817.47
2022-09-18T02:34:09.280Z,99821.94
2022-09-18T02:36:51.627Z,99851.47
2022-09-18T02:39:40.619Z,99839.66
2022-09-18T02:42:28.789Z,99817.94
2022-09-18T02:45:26.810Z,99824.50
2022-09-18T02:48:05.180Z,99822.75
2022-09-18T02:51:10.198Z,99799.28
2022-09-18T02:53:46.337Z,99827.81
2022-09-18T02:56:24.821Z,99835.47
2022-09-18T02:58:56.427Z,99838.84
2022-09-18T03:01:27.286Z,99782.28
2022-09-18T03:03:54.816Z,99826.25
2022-09-18T03:06:34.021Z,99830.94
2022-09-18T03:09:01.062Z,99788.16
2022-09-18T03:11:27.701Z,99836.94
2022-09-18T03:13:54.348Z,99825.97
2022-09-18T03:16:21.068Z,99813.75
2022-09-18T03:18:48.251Z,99820.50
2022-09-18T03:21:15.174Z,99796.28
2022-09-18T03:23:45.403Z,99821.97
2022-09-18T03:26:17.367Z,99825.16
2022-09-18T03:28:45.826Z,99829.53
2022-09-18T03:31:14.080Z,99808.06
2022-09-18T03:33:41.209Z,99815.28
2022-09-18T03:36:10.997Z,99832.66
2022-09-18T03:38:37.766Z,99747.84
2022-09-18T03:41:06.977Z,99800.59
2022-09-18T03:43:34.397Z,99821.88
2022-09-18T03:46:01.932Z,99798.94
2022-09-18T03:48:28.673Z,99827.97
2022-09-18T03:51:20.423Z,99777.56
2022-09-18T03:53:48.264Z,99807.78
2022-09-18T03:56:38.755Z,99837.41
2022-09-18T03:59:23.855Z,99812.25
2022-09-18T04:01:50.577Z,99799.84
2022-09-18T04:04:26.542Z,99814.91
2022-09-18T04:07:11.651Z,99812.84
2022-09-18T04:09:47.224Z,99821.22
2022-09-18T04:12:15.389Z,99831.66
2022-09-18T04:14:44.582Z,99812.56
2022-09-18T04:17:11.206Z,99810.91
2022-09-18T04:19:37.850Z,99798.66
2022-09-18T04:22:04.728Z,99823.81
2022-09-18T04:24:39.675Z,99823.06
2022-09-18T04:27:07.776Z,99813.75
2022-09-18T04:29:34.730Z,99818.69
2022-09-18T04:32:01.775Z,99829.53
2022-09-18T04:34:28.542Z,99833.19
2022-09-18T04:36:55.194Z,99812.00
2022-09-18T04:39:22.492Z,99838.31
2022-09-18T04:41:50.580Z,99832.38
2022-09-18T04:44:18.855Z,99807.44
2022-09-18T04:46:45.676Z,99821.59
2022-09-18T04:49:14.899Z,99846.72
2022-09-18T04:51:42.501Z,99828.63
2022-09-18T04:54:09.883Z,99838.13
2022-09-18T04:56:37.618Z,99837.50
2022-09-18T04:59:04.312Z,99836.13
2022-09-18T05:01:31.816Z,99839.69
2022-09-18T05:03:59.388Z,99837.50
2022-09-18T05:06:37.360Z,99839.88
2022-09-18T05:09:04.072Z,99824.16
2022-09-18T05:11:30.703Z,99828.88
2022-09-18T05:13:58.078Z,99815.09
2022-09-18T05:16:27.359Z,99802.50
2022-09-18T05:19:26.558Z,99836.84
2022-09-18T05:21:59.805Z,99818.94
2022-09-18T05:24:26.877Z,99828.69
2022-09-18T05:26:53.470Z,99841.13
2022-09-18T05:29:22.480Z,99838.47
2022-09-18T05:31:50.978Z,99844.06
2022-09-18T05:34:17.636Z,99828.25
2022-09-18T05:36:45.895Z,99833.94
2022-09-18T05:39:17.308Z,99828.34
2022-09-18T05:41:44.857Z,99816.66
2022-09-18T05:44:12.454Z,99768.88
2022-09-18T05:46:41.513Z,99778.47
2022-09-18T05:49:08.150Z,99819.38
2022-09-18T05:51:35.028Z,99821.91
2022-09-18T05:54:01.782Z,99840.44
2022-09-18T05:56:38.401Z,99864.84
2022-09-18T05:59:05.095Z,99860.22
2022-09-18T06:01:32.396Z,99865.69
2022-09-18T06:04:14.603Z,99840.31
2022-09-18T06:06:50.601Z,99838.94
2022-09-18T06:09:17.220Z,99842.25
2022-09-18T06:11:43.895Z,99860.09
2022-09-18T06:14:10.652Z,99851.22
2022-09-18T06:16:41.939Z,99807.38
2022-09-18T06:19:09.921Z,99790.88
2022-09-18T06:21:36.767Z,99847.31
2022-09-18T06:24:05.988Z,99866.81
2022-09-18T06:27:09.520Z,99831.22
2022-09-18T06:29:36.259Z,99846.66
2022-09-18T06:32:09.203Z,99814.91
2022-09-18T06:34:38.823Z,99789.41
2022-09-18T06:37:10.284Z,99848.03
2022-09-18T06:39:43.316Z,99791.44
2022-09-18T06:42:17.236Z,99827.25
2022-09-18T06:44:48.100Z,99856.94
2022-09-18T06:47:16.014Z,99875.28
2022-09-18T06:49:50.684Z,99817.31
2022-09-18T06:52:17.528Z,99856.50
2022-09-18T06:54:44.300Z,99830.16
2022-09-18T06:57:18.284Z,99824.16
2022-09-18T06:59:45.348Z,99782.31
2022-09-18T07:02:19.177Z,99866.66
2022-09-18T07:05:09.316Z,99854.13
2022-09-18T07:07:39.347Z,99868.09
2022-09-18T07:10:09.251Z,99835.03
2022-09-18T07:12:48.327Z,99862.84
2022-09-18T07:15:17.540Z,99841.75
2022-09-18T07:17:44.812Z,99871.41
2022-09-18T07:20:15.027Z,99833.47
2022-09-18T07:22:47.292Z,99834.78
2022-09-18T07:25:14.877Z,99850.31
2022-09-18T07:27:43.221Z,99806.28
2022-09-18T07:30:11.331Z,99843.69
2022-09-18T07:32:37.955Z,99866.97
2022-09-18T07:35:11.349Z,99872.50
2022-09-18T07:37:39.006Z,99874.72
2022-09-18T07:40:19.394Z,99870.03
2022-09-18T07:42:46.043Z,99860.38
2022-09-18T07:45:13.181Z,99865.53
2022-09-18T07:47:39.888Z,99841.31
2022-09-18T07:50:15.784Z,99881.09
2022-09-18T07:52:53.387Z,99867.22
2022-09-18T07:55:24.973Z,99882.97
2022-09-18T07:58:01.139Z,99885.63
2022-09-18T08:00:51.328Z,99876.88
2022-09-18T08:03:19.798Z,99827.88
2022-09-18T08:06:12.822Z,99882.31
2022-09-18T08:09:08.872Z,99855.00
2022-09-18T08:11:52.586Z,99864.38
2022-09-18T08:14:37.605Z,99888.94
2022-09-18T08:17:26.405Z,99855.84
2022-09-18T08:20:09.146Z,99874.91
2022-09-18T08:22:51.165Z,99882.06
2022-09-18T08:25:21.927Z,99879.38
2022-09-18T08:27:50.322Z,99873.88
2022-09-18T08:30:26.237Z,99846.03
2022-09-18T08:33:04.069Z,99864.88
2022-09-18T08:35:31.828Z,99870.94
2022-09-18T08:38:05.095Z,99867.38
2022-09-18T08:40:42.328Z,99861.94
2022-09-18T08:43:27.778Z,99867.31
2022-09-18T08:46:01.103Z,99873.03
2022-09-18T08:48:33.863Z,99854.00
2022-09-18T08:51:10.740Z,99857.88
2022-09-18T08:53:43.311Z,99853.81
2022-09-18T08:56:34.104Z,99836.59
2022-09-18T08:59:43.856Z,99858.94
2022-09-18T09:02:38.822Z,99857.91
2022-09-18T09:05:20.022Z,99854.63
2022-09-18T09:08:03.404Z,99852.38
2022-09-18T09:10:42.115Z,99840.09
2022-09-18T09:13:11.494Z,99858.75
2022-09-18T09:16:07.095Z,99873.09
2022-09-18T09:18:53.023Z,99857.94
2022-09-18T09:21:34.035Z,99857.53
2022-09-18T09:24:03.473Z,99855.69
2022-09-18T09:26:49.974Z,99851.59
2022-09-18T09:29:41.511Z,99863.88
2022-09-18T09:32:43.828Z,99842.34
2022-09-18T09:35:27.442Z,99868.41
2022-09-18T09:38:13.264Z,99795.19
2022-09-18T09:40:47.440Z,99872.50
2022-09-18T09:43:38.983Z,99847.69
2022-09-18T09:46:44.156Z,99854.66
2022-09-18T09:49:43.406Z,99864.31
2022-09-18T09:52:28.485Z,99861.63
2022-09-18T09:55:13.816Z,99847.50
2022-09-18T09:58:06.476Z,99848.28
2022-09-18T10:00:44.365Z,99854.88
2022-09-18T10:03:31.136Z,99859.63
2022-09-18T10:06:18.596Z,99839.44
2022-09-18T10:08:59.705Z,99858.78
2022-09-18T10:11:27.262Z,99859.03
2022-09-18T10:14:22.535Z,99789.19
2022-09-18T10:16:53.086Z,99868.69
2022-09-18T10:19:22.040Z,99863.72
2022-09-18T10:21:54.607Z,99856.13
2022-09-18T10:24:30.955Z,99847.09
2022-09-18T10:27:07.755Z,99825.25
2022-09-18T10:29:36.141Z,99847.22
2022-09-18T10:32:06.756Z,99846.16
2022-09-18T10:34:48.769Z,99826.97
2022-09-18T10:37:42.069Z,99840.66
2022-09-18T10:40:37.728Z,99843.53
2022-09-18T10:43:17.488Z,99847.78
2022-09-18T10:45:54.419Z,99846.34
2022-09-18T10:48:33.323Z,99840.75
2022-09-18T10:51:02.278Z,99837.47
2022-09-18T10:53:42.462Z,99843.09
2022-09-18T10:56:22.445Z,99830.53
2022-09-18T10:58:52.592Z,99847.63
2022-09-18T11:01:19.842Z,99824.28
2022-09-18T11:04:02.724Z,99821.81
2022-09-18T11:06:35.695Z,99806.06
2022-09-18T11:09:29.841Z,99805.69
2022-09-18T11:11:56.605Z,99801.19
2022-09-18T11:14:31.761Z,99827.72
2022-09-18T11:17:39.609Z,99741.94
2022-09-18T11:20:07.170Z,99806.94
2022-09-18T11:22:53.910Z,99785.50
2022-09-18T11:25:30.995Z,99810.44
2022-09-18T11:28:21.415Z,99813.94
2022-09-18T11:31:18.501Z,99799.88
2022-09-18T11:34:02.905Z,99773.31
2022-09-18T11:36:40.876Z,99798.44
2022-09-18T11:39:15.540Z,99795.88
2022-09-18T11:41:44.281Z,99789.72
2022-09-18T11:44:21.884Z,99793.25
2022-09-18T11:47:06.471Z,99788.28
2022-09-18T11:49:39.151Z,99788.28
2022-09-18T11:52:20.928Z,99730.16
2022-09-18T11:55:08.171Z,99783.28
2022-09-18T11:57:41.871Z,99800.88
2022-09-18T12:00:37.529Z,99775.34
2022-09-18T12:03:23.308Z,99770.00
2022-09-18T12:05:57.897Z,99757.66
2022-09-18T12:08:36.221Z,99761.94
2022-09-18T12:11:20.733Z,99739.09
2022-09-18T12:14:12.913Z,99751.94
2022-09-18T12:17:12.842Z,99689.66
2022-09-18T12:19:47.989Z,99742.63
2022-09-18T12:22:34.237Z,99753.72
2022-09-18T12:25:10.632Z,99759.03
2022-09-18T12:28:34.581Z,99760.91
2022-09-18T12:31:24.089Z,99747.88
2022-09-18T12:33:57.163Z,99754.41
2022-09-18T12:36:44.837Z,99744.91
2022-09-18T12:39:39.564Z,99752.59
2022-09-18T12:42:26.390Z,99759.59
2022-09-18T12:45:23.394Z,99743.41
2022-09-18T12:47:53.257Z,99752.63
2022-09-18T12:50:35.253Z,99682.81
2022-09-18T12:53:36.223Z,99742.28
2022-09-18T12:56:12.078Z,99740.06
2022-09-18T12:59:05.135Z,99744.00
2022-09-18T13:01:56.666Z,99729.16
2022-09-18T13:04:35.088Z,99737.69
2022-09-18T13:07:17.068Z,99699.97
2022-09-18T13:10:05.195Z,99734.34
2022-09-18T13:12:41.830Z,99689.38
2022-09-18T13:15:23.376Z,99739.94
2022-09-18T13:17:55.652Z,99741.03
2022-09-18T13:20:34.998Z,99705.19
2022-09-18T13:23:42.539Z,99740.72
2022-09-18T13:26:13.689Z,99716.34
2022-09-18T13:28:41.989Z,99696.34
2022-09-18T13:31:14.879Z,99726.47
2022-09-18T13:33:55.663Z,99722.84
2022-09-18T13:36:28.785Z,99697.94
2022-09-18T13:39:00.600Z,99704.78
2022-09-18T13:41:29.231Z,99725.44
2022-09-18T13:44:00.394Z,99728.13
2022-09-18T13:46:37.305Z,99703.75
2022-09-18T13:49:18.123Z,99714.78
2022-09-18T13:51:44.998Z,99712.03
2022-09-18T13:54:12.103Z,99712.03
2022-09-18T13:57:03.927Z,99717.63
2022-09-18T13:59:49.033Z,99698.16
2022-09-18T14:02:47.264Z,99706.97
2022-09-18T14:05:46.038Z,99721.34
2022-09-18T14:08:22.275Z,99724.63
2022-09-18T14:11:05.382Z,99709.97
2022-09-18T14:13:47.456Z,99698.19
2022-09-18T14:16:20.368Z,99699.41
2022-09-18T14:18:47.675Z,99702.59
2022-09-18T14:21:17.257Z,99703.19
2022-09-18T14:23:46.873Z,99697.81
2022-09-18T14:26:37.170Z,99692.22
2022-09-18T14:29:10.092Z,99701.88
2022-09-18T14:31:48.931Z,99697.66
2022-09-18T14:34:24.355Z,99691.72
2022-09-18T14:36:59.077Z,99670.50
2022-09-18T14:39:32.715Z,99690.34
2022-09-18T14:42:38.359Z,99690.06
2022-09-18T14:45:11.503Z,99684.34
2022-09-18T14:47:42.811Z,99695.88
2022-09-18T14:50:21.656Z,99689.31
2022-09-18T14:52:48.442Z,99685.63
2022-09-18T14:55:31.850Z,99668.44
2022-09-18T14:58:06.975Z,99687.59
2022-09-18T15:00:36.531Z,99648.06
2022-09-18T15:03:18.505Z,99679.03
2022-09-18T15:05:51.106Z,99593.84
2022-09-18T15:08:25.948Z,99683.75
2022-09-18T15:10:56.585Z,99636.78
2022-09-18T15:13:23.607Z,99667.69
2022-09-18T15:16:04.263Z,99662.00
2022-09-18T15:18:42.491Z,99661.31
2022-09-18T15:21:33.039Z,99655.56
2022-09-18T15:24:03.436Z,99617.06
2022-09-18T15:26:38.820Z,99639.84
2022-09-18T15:29:18.482Z,99586.66
2022-09-18T15:31:45.715Z,99650.03
2022-09-18T15:34:20.493Z,99644.28
2022-09-18T15:36:55.880Z,99612.53
2022-09-18T15:39:46.408Z,99653.47
2022-09-18T15:42:25.321Z,99646.34
2022-09-18T15:44:52.976Z,99642.22
2022-09-18T15:47:30.916Z,99645.56
2022-09-18T15:50:02.184Z,99638.81
2022-09-18T15:52:42.193Z,99599.09
2022-09-18T15:55:15.858Z,99634.31
2022-09-18T15:57:54.656Z,99463.91
2022-09-18T16:00:24.424Z,99632.13
2022-09-18T16:02:57.832Z,99630.69
2022-09-18T16:05:26.655Z,99621.50
2022-09-18T16:08:02.356Z,99606.56
2022-09-18T16:10:34.990Z,99626.38
2022-09-18T16:13:02.481Z,99594.09
2022-09-18T16:15:29.595Z,99621.72
2022-09-18T16:18:25.052Z,99599.44
2022-09-18T16:20:53.400Z,99608.63
2022-09-18T16:23:32.121Z,99609.00
2022-09-18T16:26:15.853Z,99590.47
2022-09-18T16:28:46.425Z,99606.22
2022-09-18T16:31:16.349Z,99596.75
2022-09-18T16:34:04.674Z,99600.59
2022-09-18T16:36:38.339Z,99566.47
2022-09-18T16:39:08.687Z,99592.25
2022-09-18T16:41:36.167Z,99581.94
2022-09-18T16:44:11.662Z,99584.91
2022-09-18T16:46:43.469Z,99555.88
2022-09-18T16:49:12.146Z,99604.75
2022-09-18T16:51:38.888Z,99595.34
2022-09-18T16:54:12.588Z,99600.47
2022-09-18T16:56:44.964Z,99596.19
2022-09-18T16:59:12.529Z,99594.94
2022-09-18T17:02:02.460Z,99563.25
2022-09-18T17:04:27.376Z,99588.22
2022-09-18T17:06:54.335Z,99578.38
2022-09-18T17:09:23.816Z,99576.91
2022-09-18T17:11:51.846Z,99584.88
2022-09-18T17:14:19.328Z,99570.78
2022-09-18T17:16:46.082Z,99581.38
2022-09-18T17:19:14.442Z,99565.88
2022-09-18T17:21:41.729Z,99581.19
2022-09-18T17:24:09.427Z,99566.03
2022-09-18T17:26:38.154Z,99578.44
2022-09-18T17:29:05.835Z,99576.19
2022-09-18T17:31:32.887Z,99568.19
2022-09-18T17:34:00.820Z,99582.28
2022-09-18T17:36:27.850Z,99577.00
2022-09-18T17:38:54.617Z,99540.22
2022-09-18T17:41:24.325Z,99521.81
2022-09-18T17:43:54.269Z,99571.47
2022-09-18T17:46:21.545Z,99565.03
2022-09-18T17:48:48.703Z,99588.22
2022-09-18T17:51:18.244Z,99573.91
2022-09-18T17:53:48.409Z,99578.06
2022-09-18T17:56:19.773Z,99575.28
2022-09-18T17:58:47.601Z,99589.44
2022-09-18T18:01:17.521Z,99592.16
2022-09-18T18:03:47.076Z,99587.03
2022-09-18T18:06:17.711Z,99589.06
2022-09-18T18:08:52.191Z,99554.91
2022-09-18T18:11:22.272Z,99587.44
2022-09-18T18:13:53.439Z,99601.97
2022-09-18T18:16:23.551Z,99563.53
2022-09-18T18:18:52.947Z,99584.25
2022-09-18T18:21:20.150Z,99602.28
2022-09-18T18:23:47.358Z,99577.91
2022-09-18T18:26:14.229Z,99605.75
2022-09-18T18:28:41.909Z,99586.13
2022-09-18T18:31:13.696Z,99571.53
2022-09-18T18:33:43.934Z,99599.63
2022-09-18T18:36:22.437Z,99535.53
2022-09-18T18:38:50.779Z,99586.31
2022-09-18T18:41:19.880Z,99543.31
2022-09-18T18:43:53.756Z,99575.84
2022-09-18T18:46:21.831Z,99600.81
2022-09-18T18:48:55.050Z,99611.06
2022-09-18T18:51:21.933Z,99603.06
2022-09-18T18:53:48.732Z,99634.84
2022-09-18T18:56:16.756Z,99614.94
2022-09-18T18:58:44.283Z,99635.56
2022-09-18T19:01:16.781Z,99597.06
2022-09-18T19:03:49.809Z,99580.13
2022-09-18T19:06:16.907Z,99607.94
2022-09-18T19:08:47.213Z,99578.59
2022-09-18T19:11:15.977Z,99622.81
2022-09-18T19:13:44.557Z,99575.53
2022-09-18T19:16:12.754Z,99530.94
2022-09-18T19:18:39.612Z,99601.97
2022-09-18T19:21:07.689Z,99579.44
2022-09-18T19:23:35.577Z,99616.31
2022-09-18T19:26:02.727Z,99591.34
2022-09-18T19:28:30.766Z,99629.63
2022-09-18T19:31:04.443Z,99621.66
2022-09-18T19:33:34.234Z,99637.25
2022-09-18T19:36:08.023Z,99588.50
2022-09-18T19:38:37.096Z,99615.34
2022-09-18T19:41:11.619Z,99636.22
2022-09-18T19:43:38.609Z,99630.88
2022-09-18T19:46:07.636Z,99618.59
2022-09-18T19:48:34.623Z,99616.34
2022-09-18T19:51:01.655Z,99549.81
2022-09-18T19:53:28.400Z,99629.44
2022-09-18T19:55:55.509Z,99639.84
2022-09-18T19:58:22.654Z,99613.19
2022-09-18T20:00:50.535Z,99606.88
2022-09-18T20:03:17.392Z,99627.25
2022-09-18T20:05:44.263Z,99614.88
2022-09-18T20:08:11.437Z,99594.16
2022-09-18T20:10:39.886Z,99617.91
2022-09-18T20:13:07.130Z,99617.31
2022-09-18T20:15:34.137Z,99599.25
2022-09-18T20:18:00.815Z,99540.75
2022-09-18T20:20:27.930Z,99562.47
2022-09-18T20:22:55.835Z,99558.13
2022-09-18T20:25:27.615Z,99588.81
2022-09-18T20:27:55.354Z,99579.09
2022-09-18T20:30:22.429Z,99602.28
2022-09-18T20:32:49.173Z,99608.66
2022-09-18T20:35:16.284Z,99593.13
2022-09-18T20:37:42.987Z,99598.69
2022-09-18T20:40:12.479Z,99535.34
2022-09-18T20:42:39.513Z,99591.09
2022-09-18T20:45:07.324Z,99574.44
2022-09-18T20:47:36.341Z,99587.31
2022-09-18T20:50:11.957Z,99596.59
2022-09-18T20:52:41.843Z,99596.31
2022-09-18T20:55:13.775Z,99607.88
2022-09-18T20:57:41.293Z,99623.25
2022-09-18T21:00:10.032Z,99595.97
2022-09-18T21:02:37.657Z,99598.00
2022-09-18T21:05:10.958Z,99636.13
2022-09-18T21:07:37.637Z,99647.50
2022-09-18T21:10:04.712Z,99622.13
2022-09-18T21:12:35.084Z,99650.75
2022-09-18T21:15:02.165Z,99631.78
2022-09-18T21:17:30.416Z,99676.56
2022-09-18T21:19:57.425Z,99595.59
2022-09-18T21:22:24.011Z,99661.31
2022-09-18T21:24:50.602Z,99662.38
2022-09-18T21:27:17.163Z,99681.69
2022-09-18T21:29:43.835Z,99707.25
2022-09-18T21:32:12.045Z,99686.50
2022-09-18T21:34:40.238Z,99690.34
2022-09-18T21:37:08.266Z,99706.25
2022-09-18T21:39:35.319Z,99715.66
2022-09-18T21:42:05.641Z,99713.81
2022-09-18T21:44:33.335Z,99726.63
2022-09-18T21:47:02.263Z,99715.31
2022-09-18T21:49:30.051Z,99720.88
2022-09-18T21:52:02.501Z,99719.44
2022-09-18T21:54:32.239Z,99722.81
2022-09-18T21:56:59.480Z,99722.53
2022-09-18T21:59:30.161Z,99745.75
2022-09-18T22:01:57.796Z,99755.91
2022-09-18T22:04:30.355Z,99744.75
2022-09-18T22:06:58.969Z,99748.66
2022-09-18T22:09:34.324Z,99755.06
2022-09-18T22:12:01.320Z,99736.88
2022-09-18T22:14:31.968Z,99760.06
2022-09-18T22:17:04.616Z,99768.66
2022-09-18T22:19:33.176Z,99744.63
2022-09-18T22:22:00.211Z,99776.66
2022-09-18T22:24:27.573Z,99764.13
2022-09-18T22:27:08.162Z,99771.34
2022-09-18T22:29:37.247Z,99782.75
2022-09-18T22:32:04.116Z,99730.56
2022-09-18T22:34:32.491Z,99774.34
2022-09-18T22:37:00.353Z,99764.22
2022-09-18T22:39:27.694Z,99764.31
2022-09-18T22:41:54.861Z,99778.41
2022-09-18T22:44:21.833Z,99779.50
2022-09-18T22:46:49.924Z,99764.44
2022-09-18T22:49:18.101Z,99771.19
2022-09-18T22:51:45.738Z,99760.31
2022-09-18T22:54:13.738Z,99781.16
2022-09-18T22:56:47.951Z,99792.75
2022-09-18T22:59:16.809Z,99776.13
2022-09-18T23:01:56.249Z,99771.34
2022-09-18T23:04:29.684Z,99781.84
2022-09-18T23:06:57.766Z,99773.03
2022-09-18T23:09:25.182Z,99778.66
2022-09-18T23:11:54.667Z,99796.41
2022-09-18T23:14:24.214Z,99782.25
2022-09-18T23:16:50.893Z,99759.38
2022-09-18T23:19:28.619Z,99784.34
2022-09-18T23:21:55.686Z,99791.47
2022-09-18T23:24:23.118Z,99801.09
2022-09-18T23:26:51.769Z,99817.69
2022-09-18T23:29:21.372Z,99821.16
2022-09-18T23:31:50.457Z,99747.03
2022-09-18T23:34:19.907Z,99819.13
2022-09-18T23:36:48.919Z,99788.75
2022-09-18T23:39:22.484Z,99828.59
2022-09-18T23:41:49.811Z,99793.41
2022-09-18T23:44:18.359Z,99837.88
2022-09-18T23:46:45.687Z,99843.50
2022-09-18T23:49:16.073Z,99851.59
2022-09-18T23:51:46.114Z,99841.28
2022-09-18T23:54:24.121Z,99822.69
2022-09-18T23:56:51.735Z,99859.75
2022-09-18T23:59:22.853Z,99868.66
