createdAt,value
2018-03-26T00:00:32.504Z,6.30
2018-03-26T00:03:02.205Z,6.40
2018-03-26T00:05:30.362Z,6.40
2018-03-26T00:08:04.623Z,6.30
2018-03-26T00:10:32.326Z,6.30
2018-03-26T00:13:15.007Z,6.30
2018-03-26T00:15:42.739Z,6.00
2018-03-26T00:18:11.857Z,6.20
2018-03-26T00:20:39.913Z,5.90
2018-03-26T00:26:25.396Z,6.10
2018-03-26T00:28:53.061Z,6.20
2018-03-26T00:31:30.887Z,5.80
2018-03-26T00:33:58.590Z,6.00
2018-03-26T00:36:26.294Z,6.30
2018-03-26T00:38:53.998Z,6.00
2018-03-26T00:41:30.393Z,6.10
2018-03-26T00:43:58.837Z,6.00
2018-03-26T00:46:33.963Z,6.00
2018-03-26T00:49:02.421Z,6.10
2018-03-26T00:51:31.167Z,6.90
2018-03-26T00:53:58.841Z,6.10
2018-03-26T00:56:43.666Z,6.30
2018-03-26T00:59:11.313Z,6.50
2018-03-26T01:01:57.368Z,6.20
2018-03-26T01:04:25.045Z,6.50
2018-03-26T01:06:58.538Z,6.00
2018-03-26T01:09:26.264Z,6.10
2018-03-26T01:11:53.996Z,6.80
2018-03-26T01:14:21.676Z,6.30
2018-03-26T01:16:53.214Z,6.20
2018-03-26T01:19:21.278Z,6.50
2018-03-26T01:21:49.926Z,6.40
2018-03-26T01:24:17.652Z,6.10
2018-03-26T01:26:46.069Z,6.20
2018-03-26T01:29:13.793Z,6.30
2018-03-26T01:31:42.286Z,6.10
2018-03-26T01:34:10.726Z,6.20
2018-03-26T01:36:44.315Z,7.00
2018-03-26T01:39:11.979Z,6.10
2018-03-26T01:44:33.484Z,6.00
2018-03-26T01:47:01.219Z,6.20
2018-03-26T01:49:36.984Z,6.00
2018-03-26T01:52:04.716Z,5.90
2018-03-26T01:54:49.089Z,5.90
2018-03-26T01:57:17.612Z,6.00
2018-03-26T01:59:49.279Z,6.00
2018-03-26T02:02:17.018Z,6.10
2018-03-26T02:04:58.565Z,5.80
2018-03-26T02:07:27.054Z,5.90
2018-03-26T02:10:01.118Z,5.90
2018-03-26T02:12:29.254Z,5.80
2018-03-26T02:15:09.474Z,5.80
2018-03-26T02:17:37.133Z,6.30
2018-03-26T02:20:06.277Z,5.80
2018-03-26T02:22:34.358Z,6.80
2018-03-26T02:25:08.973Z,5.60
2018-03-26T02:27:36.657Z,5.80
2018-03-26T02:30:16.635Z,5.70
2018-03-26T02:32:44.311Z,5.80
2018-03-26T02:43:56.580Z,5.70
2018-03-26T02:46:25.009Z,5.70
2018-03-26T02:48:59.236Z,5.70
2018-03-26T02:51:27.680Z,5.70
2018-03-26T02:54:15.744Z,6.00
2018-03-26T02:56:43.364Z,5.70
2018-03-26T02:59:11.803Z,5.60
2018-03-26T03:01:40.211Z,5.60
2018-03-26T03:04:10.660Z,5.60
2018-03-26T03:06:38.385Z,6.50
2018-03-26T03:09:09.750Z,5.70
2018-03-26T03:11:38.216Z,5.60
2018-03-26T03:14:14.267Z,5.80
2018-03-26T03:16:41.937Z,5.20
2018-03-26T03:19:26.380Z,5.40
2018-03-26T03:21:54.074Z,5.80
2018-03-26T03:24:29.822Z,5.60
2018-03-26T03:26:58.296Z,5.60
2018-03-26T03:29:30.408Z,5.60
2018-03-26T03:31:58.850Z,5.60
2018-03-26T03:34:52.560Z,5.60
2018-03-26T03:37:20.226Z,5.60
2018-03-26T03:40:07.348Z,5.50
2018-03-26T03:42:35.749Z,5.50
2018-03-26T03:45:06.171Z,5.60
2018-03-26T03:47:34.617Z,5.60
2018-03-26T03:50:06.702Z,5.40
2018-03-26T03:52:34.435Z,5.50
2018-03-26T03:55:08.959Z,5.60
2018-03-26T03:57:37.081Z,5.50
2018-03-26T04:00:05.807Z,5.40
2018-03-26T04:02:34.224Z,5.50
2018-03-26T04:05:19.127Z,5.20
2018-03-26T04:07:46.858Z,5.10
2018-03-26T04:10:22.347Z,5.60
2018-03-26T04:12:50.861Z,5.50
2018-03-26T04:15:26.388Z,5.50
2018-03-26T04:17:54.109Z,5.40
2018-03-26T04:20:29.318Z,5.30
2018-03-26T04:22:58.117Z,5.40
2018-03-26T04:25:36.788Z,5.40
2018-03-26T04:28:04.461Z,5.20
2018-03-26T04:30:37.405Z,5.30
2018-03-26T04:33:05.466Z,5.40
2018-03-26T04:35:48.682Z,5.20
2018-03-26T04:38:16.399Z,5.30
2018-03-26T04:40:44.134Z,5.30
2018-03-26T04:43:12.216Z,5.20
2018-03-26T04:45:42.358Z,5.00
2018-03-26T04:48:10.051Z,4.90
2018-03-26T04:50:55.480Z,5.00
2018-03-26T04:53:23.969Z,5.10
2018-03-26T04:56:09.467Z,5.10
2018-03-26T04:58:37.895Z,5.00
2018-03-26T05:01:14.699Z,5.00
2018-03-26T05:03:43.126Z,5.00
2018-03-26T05:06:23.402Z,5.00
2018-03-26T05:08:51.073Z,5.00
2018-03-26T05:11:19.624Z,5.00
2018-03-26T05:13:47.267Z,4.90
2018-03-26T05:16:15.416Z,5.00
2018-03-26T05:18:43.901Z,5.00
2018-03-26T05:21:13.340Z,5.00
2018-03-26T05:23:41.779Z,5.00
2018-03-26T05:26:17.007Z,5.00
2018-03-26T05:28:44.707Z,5.00
2018-03-26T05:31:19.445Z,4.90
2018-03-26T05:33:47.183Z,4.90
2018-03-26T05:36:29.883Z,4.90
2018-03-26T05:38:57.971Z,4.90
2018-03-26T05:41:25.692Z,4.40
2018-03-26T05:43:53.341Z,4.60
2018-03-26T05:46:33.777Z,4.90
2018-03-26T05:49:01.439Z,4.90
2018-03-26T05:51:41.469Z,5.00
2018-03-26T05:54:09.518Z,5.20
2018-03-26T05:56:38.218Z,5.30
2018-03-26T05:59:06.308Z,5.00
2018-03-26T06:01:39.230Z,5.80
2018-03-26T06:04:07.330Z,5.20
2018-03-26T06:06:35.777Z,5.10
2018-03-26T06:09:03.564Z,5.00
2018-03-26T06:11:39.248Z,5.30
2018-03-26T06:14:06.895Z,5.40
2018-03-26T06:16:49.536Z,5.20
2018-03-26T06:19:17.306Z,5.20
2018-03-26T06:21:51.526Z,5.60
2018-03-26T06:24:19.209Z,5.50
2018-03-26T06:26:53.378Z,5.40
2018-03-26T06:29:21.022Z,5.30
2018-03-26T06:31:56.655Z,5.40
2018-03-26T06:34:24.377Z,6.20
2018-03-26T06:39:55.620Z,5.50
2018-03-26T06:42:23.290Z,4.80
2018-03-26T06:44:51.357Z,4.80
2018-03-26T06:47:19.090Z,5.70
2018-03-26T06:49:47.573Z,5.50
2018-03-26T06:52:16.053Z,5.70
2018-03-26T06:54:44.474Z,5.70
2018-03-26T06:57:12.573Z,5.60
2018-03-26T06:59:40.215Z,5.90
2018-03-26T07:02:18.100Z,5.60
2018-03-26T07:04:45.758Z,5.40
2018-03-26T07:07:23.453Z,5.30
2018-03-26T07:09:51.164Z,4.90
2018-03-26T07:12:25.779Z,5.10
2018-03-26T07:14:53.522Z,5.20
2018-03-26T07:17:35.690Z,4.80
2018-03-26T07:20:04.196Z,5.00
2018-03-26T07:22:39.384Z,5.20
2018-03-26T07:25:07.840Z,5.10
2018-03-26T07:27:39.203Z,5.10
2018-03-26T07:30:07.640Z,5.10
2018-03-26T07:32:45.221Z,5.10
2018-03-26T07:35:12.910Z,4.90
2018-03-26T07:40:37.835Z,4.90
2018-03-26T07:43:05.508Z,5.10
2018-03-26T07:45:33.168Z,5.00
2018-03-26T07:48:00.867Z,4.90
2018-03-26T07:50:39.477Z,4.90
2018-03-26T07:53:08.790Z,4.80
2018-03-26T07:58:39.309Z,4.90
2018-03-26T08:01:07.024Z,5.00
2018-03-26T08:03:36.713Z,5.00
2018-03-26T08:06:05.204Z,5.10
2018-03-26T08:08:32.954Z,5.30
2018-03-26T08:11:01.414Z,5.10
2018-03-26T08:13:29.168Z,4.90
2018-03-26T08:15:56.833Z,4.70
2018-03-26T08:18:24.525Z,5.20
2018-03-26T08:20:53.009Z,4.70
2018-03-26T08:23:21.067Z,4.60
2018-03-26T08:25:49.552Z,4.50
2018-03-26T08:28:38.359Z,4.60
2018-03-26T08:31:06.058Z,4.90
2018-03-26T08:33:39.709Z,4.70
2018-03-26T08:36:07.365Z,4.70
2018-03-26T08:38:45.065Z,4.30
2018-03-26T08:41:12.738Z,4.10
2018-03-26T08:43:40.461Z,4.30
2018-03-26T08:46:08.946Z,4.50
2018-03-26T08:51:38.350Z,4.70
2018-03-26T08:54:06.186Z,5.10
2018-03-26T08:56:35.966Z,4.80
2018-03-26T08:59:03.734Z,4.60
2018-03-26T09:01:42.232Z,5.10
2018-03-26T09:04:10.260Z,4.80
2018-03-26T09:06:37.946Z,4.50
2018-03-26T09:09:06.404Z,5.00
2018-03-26T09:11:43.975Z,5.10
2018-03-26T09:14:12.043Z,5.10
2018-03-26T09:16:39.735Z,5.30
2018-03-26T09:19:07.452Z,5.40
2018-03-26T09:21:38.692Z,5.50
2018-03-26T09:24:06.414Z,5.40
2018-03-26T09:26:38.861Z,5.70
2018-03-26T09:29:06.576Z,5.50
2018-03-26T09:31:34.261Z,5.60
2018-03-26T09:34:01.979Z,5.80
2018-03-26T09:36:32.769Z,5.60
2018-03-26T09:39:00.451Z,5.80
2018-03-26T09:41:31.238Z,6.00
2018-03-26T09:43:58.946Z,5.80
2018-03-26T09:46:27.602Z,5.70
2018-03-26T09:48:55.293Z,5.70
2018-03-26T09:51:23.972Z,5.60
2018-03-26T09:53:52.402Z,5.20
2018-03-26T09:56:27.788Z,5.30
2018-03-26T09:58:55.845Z,5.60
2018-03-26T10:01:25.560Z,5.80
2018-03-26T10:03:53.250Z,5.10
2018-03-26T10:06:20.932Z,5.50
2018-03-26T10:08:48.579Z,5.30
2018-03-26T10:13:46.133Z,5.20
2018-03-26T10:16:21.867Z,5.10
2018-03-26T10:18:49.949Z,5.40
2018-03-26T10:21:27.898Z,5.20
2018-03-26T10:23:56.425Z,5.40
2018-03-26T10:26:30.340Z,5.20
2018-03-26T10:28:58.058Z,5.50
2018-03-26T10:31:30.047Z,5.30
2018-03-26T10:33:57.725Z,5.40
2018-03-26T10:36:31.238Z,5.30
2018-03-26T10:38:58.885Z,5.60
2018-03-26T10:41:26.569Z,5.60
2018-03-26T10:43:54.239Z,5.60
2018-03-26T10:46:29.436Z,5.40
2018-03-26T10:48:57.925Z,5.20
2018-03-26T10:51:29.915Z,5.30
2018-03-26T10:53:57.647Z,5.60
2018-03-26T10:56:29.192Z,5.50
2018-03-26T10:58:56.881Z,5.40
2018-03-26T11:01:25.607Z,5.60
2018-03-26T11:03:53.303Z,5.10
2018-03-26T11:06:34.181Z,5.20
2018-03-26T11:09:01.900Z,5.10
2018-03-26T11:11:35.133Z,5.60
2018-03-26T11:14:03.631Z,5.70
2018-03-26T11:16:35.517Z,5.60
2018-03-26T11:19:03.195Z,5.50
2018-03-26T11:21:33.909Z,5.40
2018-03-26T11:24:01.582Z,5.50
2018-03-26T11:26:32.334Z,5.10
2018-03-26T11:29:00.814Z,5.40
2018-03-26T11:31:29.278Z,5.30
2018-03-26T11:33:56.973Z,5.40
2018-03-26T11:36:25.710Z,5.20
2018-03-26T11:38:53.755Z,5.20
2018-03-26T11:41:23.007Z,5.40
2018-03-26T11:43:51.453Z,5.30
2018-03-26T11:46:23.323Z,5.40
2018-03-26T11:48:51.748Z,5.40
2018-03-26T11:51:34.251Z,5.30
2018-03-26T11:54:03.112Z,5.20
2018-03-26T11:56:30.790Z,5.50
2018-03-26T11:58:58.863Z,5.20
2018-03-26T12:01:28.453Z,5.40
2018-03-26T12:03:56.117Z,5.70
2018-03-26T12:06:23.837Z,5.40
2018-03-26T12:08:51.566Z,5.50
2018-03-26T12:11:26.159Z,5.30
2018-03-26T12:13:53.814Z,5.40
2018-03-26T12:16:21.525Z,5.40
2018-03-26T12:18:49.210Z,5.60
2018-03-26T12:21:17.904Z,5.40
2018-03-26T12:24:01.141Z,5.40
2018-03-26T12:26:29.194Z,5.50
2018-03-26T12:29:11.342Z,5.00
2018-03-26T12:31:39.034Z,4.80
2018-03-26T12:34:24.576Z,4.80
2018-03-26T12:36:53.736Z,4.80
2018-03-26T12:39:34.104Z,5.00
2018-03-26T12:42:01.758Z,5.00
2018-03-26T12:44:46.714Z,4.60
2018-03-26T12:47:14.395Z,4.70
2018-03-26T12:49:42.036Z,5.20
2018-03-26T12:55:05.583Z,5.10
2018-03-26T13:00:28.051Z,5.20
2018-03-26T13:02:56.543Z,4.90
2018-03-26T13:05:34.467Z,5.10
2018-03-26T13:08:02.157Z,5.10
2018-03-26T13:10:29.802Z,5.40
2018-03-26T13:12:58.230Z,4.90
2018-03-26T13:15:27.720Z,5.00
2018-03-26T13:17:55.927Z,4.60
2018-03-26T13:20:24.588Z,5.30
2018-03-26T13:22:52.289Z,5.40
2018-03-26T13:25:23.865Z,5.10
2018-03-26T13:27:51.938Z,5.20
2018-03-26T13:30:29.886Z,5.20
2018-03-26T13:32:58.335Z,5.50
2018-03-26T13:35:34.271Z,5.30
2018-03-26T13:38:01.951Z,5.80
2018-03-26T13:40:29.649Z,5.90
2018-03-26T13:42:57.339Z,5.40
2018-03-26T13:45:34.918Z,5.50
2018-03-26T13:48:02.661Z,5.50
2018-03-26T13:50:30.339Z,5.60
2018-03-26T13:52:58.091Z,5.50
2018-03-26T13:55:29.743Z,5.20
2018-03-26T13:57:58.188Z,5.30
2018-03-26T14:00:34.898Z,5.50
2018-03-26T14:03:02.989Z,5.20
2018-03-26T14:05:41.626Z,5.30
2018-03-26T14:11:29.194Z,5.30
2018-03-26T14:14:10.604Z,5.40
2018-03-26T14:16:53.699Z,5.40
2018-03-26T14:19:21.440Z,5.40
2018-03-26T14:24:20.504Z,5.60
2018-03-26T14:26:48.178Z,5.40
2018-03-26T14:29:16.706Z,5.50
2018-03-26T14:31:45.151Z,5.40
2018-03-26T14:34:13.598Z,5.30
2018-03-26T14:36:43.302Z,5.40
2018-03-26T14:39:11.335Z,5.30
2018-03-26T14:41:39.036Z,5.40
2018-03-26T14:44:06.728Z,5.30
2018-03-26T14:46:35.224Z,5.10
2018-03-26T14:49:02.889Z,5.00
2018-03-26T14:51:45.014Z,4.50
2018-03-26T14:54:12.691Z,5.00
2018-03-26T14:56:48.014Z,5.10
2018-03-26T14:59:16.855Z,5.10
2018-03-26T15:01:50.231Z,4.90
2018-03-26T15:04:19.091Z,5.20
2018-03-26T15:06:47.807Z,4.70
2018-03-26T15:09:15.502Z,5.20
2018-03-26T15:11:59.572Z,5.00
2018-03-26T15:14:27.639Z,4.90
2018-03-26T15:17:14.528Z,5.10
2018-03-26T15:19:42.610Z,4.80
2018-03-26T15:22:11.017Z,4.80
2018-03-26T15:24:39.520Z,5.30
2018-03-26T15:27:17.718Z,4.70
2018-03-26T15:29:45.419Z,5.00
2018-03-26T15:32:21.094Z,5.10
2018-03-26T15:34:48.803Z,4.80
2018-03-26T15:37:24.465Z,4.80
2018-03-26T15:39:52.196Z,5.80
2018-03-26T15:42:30.762Z,5.10
2018-03-26T15:44:58.500Z,4.50
2018-03-26T15:47:27.012Z,4.90
2018-03-26T15:49:55.467Z,4.90
2018-03-26T15:52:28.382Z,5.00
2018-03-26T15:54:56.453Z,5.30
2018-03-26T16:00:25.092Z,5.00
2018-03-26T16:02:58.463Z,5.20
2018-03-26T16:05:26.916Z,5.10
2018-03-26T16:08:05.617Z,5.10
2018-03-26T16:10:33.686Z,5.00
2018-03-26T16:13:01.866Z,4.90
2018-03-26T16:15:29.556Z,4.40
2018-03-26T16:18:04.460Z,4.90
2018-03-26T16:20:34.940Z,4.90
2018-03-26T16:23:11.671Z,4.90
2018-03-26T16:25:40.185Z,4.90
2018-03-26T16:28:11.211Z,5.30
2018-03-26T16:30:39.335Z,4.70
2018-03-26T16:35:39.624Z,5.10
2018-03-26T16:38:09.198Z,4.80
2018-03-26T16:40:36.897Z,4.90
2018-03-26T16:43:05.036Z,4.60
2018-03-26T16:45:33.281Z,5.30
2018-03-26T16:48:01.051Z,4.70
2018-03-26T16:50:28.755Z,5.90
2018-03-26T16:53:05.324Z,6.40
2018-03-26T16:55:33.376Z,7.80
2018-03-26T16:58:01.210Z,8.20
2018-03-26T17:00:28.417Z,8.60
2018-03-26T17:02:57.461Z,8.90
2018-03-26T17:05:24.708Z,9.10
2018-03-26T17:07:55.341Z,8.70
2018-03-26T17:10:22.520Z,8.00
2018-03-26T17:12:55.572Z,8.10
2018-03-26T17:15:23.230Z,7.70
2018-03-26T17:17:50.519Z,6.90
2018-03-26T17:20:18.213Z,6.70
2018-03-26T17:22:56.224Z,6.00
2018-03-26T17:25:24.637Z,5.70
2018-03-26T17:27:57.961Z,5.60
2018-03-26T17:30:25.619Z,5.00
2018-03-26T17:32:55.289Z,5.00
2018-03-26T17:35:23.693Z,4.80
2018-03-26T17:37:52.329Z,4.60
2018-03-26T17:40:20.775Z,4.50
2018-03-26T17:42:49.417Z,4.50
2018-03-26T17:45:17.870Z,4.40
2018-03-26T17:47:46.798Z,4.30
2018-03-26T17:50:14.497Z,4.30
2018-03-26T17:52:43.727Z,4.00
2018-03-26T17:55:12.206Z,4.00
2018-03-26T17:57:40.448Z,3.90
2018-03-26T18:00:08.581Z,4.00
2018-03-26T18:02:37.258Z,3.80
2018-03-26T18:05:05.292Z,3.70
2018-03-26T18:07:33.507Z,3.80
2018-03-26T18:10:02.012Z,3.70
2018-03-26T18:12:38.710Z,3.60
2018-03-26T18:15:06.750Z,3.40
2018-03-26T18:17:41.819Z,3.40
2018-03-26T18:20:09.885Z,3.30
2018-03-26T18:22:38.582Z,3.20
2018-03-26T18:25:06.654Z,3.00
2018-03-26T18:27:35.356Z,2.90
2018-03-26T18:30:03.855Z,3.00
2018-03-26T18:32:33.923Z,2.90
2018-03-26T18:35:01.637Z,2.60
2018-03-26T18:37:49.347Z,2.50
2018-03-26T18:40:17.819Z,2.40
2018-03-26T18:42:56.676Z,2.20
2018-03-26T18:45:24.739Z,2.00
2018-03-26T18:47:52.504Z,2.20
2018-03-26T18:50:20.926Z,2.00
2018-03-26T18:52:55.181Z,1.90
2018-03-26T18:55:23.606Z,2.10
2018-03-26T18:57:55.750Z,2.20
2018-03-26T19:00:23.407Z,1.90
2018-03-26T19:02:51.086Z,2.40
2018-03-26T19:05:18.818Z,2.30
2018-03-26T19:07:49.323Z,2.20
2018-03-26T19:10:18.500Z,2.20
2018-03-26T19:12:52.563Z,2.20
2018-03-26T19:15:21.038Z,2.20
2018-03-26T19:17:49.493Z,2.10
2018-03-26T19:20:17.244Z,2.10
2018-03-26T19:22:56.131Z,2.00
2018-03-26T19:25:23.772Z,2.00
2018-03-26T19:28:06.149Z,1.80
2018-03-26T19:30:33.894Z,1.70
2018-03-26T19:33:09.688Z,1.40
2018-03-26T19:35:37.765Z,1.40
2018-03-26T19:38:20.092Z,1.50
2018-03-26T19:40:47.779Z,1.40
2018-03-26T19:43:16.218Z,1.40
2018-03-26T19:45:44.696Z,1.50
2018-03-26T19:48:13.142Z,1.50
2018-03-26T19:50:42.065Z,1.60
2018-03-26T19:55:40.099Z,1.80
2018-03-26T19:58:08.221Z,3.50
2018-03-26T20:00:37.461Z,1.80
2018-03-26T20:03:06.184Z,1.70
2018-03-26T20:05:34.537Z,1.80
2018-03-26T20:08:06.716Z,1.60
2018-03-26T20:10:35.225Z,1.70
2018-03-26T20:13:03.674Z,1.80
2018-03-26T20:15:32.202Z,2.20
2018-03-26T20:17:59.930Z,1.70
2018-03-26T20:20:27.961Z,1.80
2018-03-26T20:22:58.798Z,1.70
2018-03-26T20:25:27.222Z,1.70
2018-03-26T20:27:54.955Z,1.70
2018-03-26T20:30:22.598Z,1.50
2018-03-26T20:32:55.371Z,1.60
2018-03-26T20:35:23.107Z,1.70
2018-03-26T20:37:56.733Z,1.70
2018-03-26T20:40:24.436Z,1.60
2018-03-26T20:42:53.336Z,1.70
2018-03-26T20:45:20.977Z,1.90
2018-03-26T20:47:52.478Z,1.80
2018-03-26T20:50:20.943Z,1.80
2018-03-26T20:52:48.631Z,1.90
2018-03-26T20:55:16.323Z,1.90
2018-03-26T20:57:44.798Z,1.90
2018-03-26T21:00:12.810Z,1.90
2018-03-26T21:02:41.479Z,1.90
2018-03-26T21:05:09.168Z,1.90
2018-03-26T21:07:53.592Z,1.80
2018-03-26T21:10:22.417Z,1.80
2018-03-26T21:12:51.914Z,1.80
2018-03-26T21:15:21.064Z,1.80
2018-03-26T21:17:58.567Z,1.80
2018-03-26T21:20:26.616Z,2.00
2018-03-26T21:22:59.454Z,2.00
2018-03-26T21:25:27.170Z,1.80
2018-03-26T21:27:55.860Z,2.00
2018-03-26T21:30:23.561Z,1.90
2018-03-26T21:33:00.825Z,1.50
2018-03-26T21:35:28.561Z,2.00
2018-03-26T21:37:57.251Z,2.00
2018-03-26T21:40:25.361Z,1.90
2018-03-26T21:43:03.419Z,2.10
2018-03-26T21:45:32.237Z,1.70
2018-03-26T21:54:00.103Z,1.50
2018-03-26T21:56:28.919Z,1.50
2018-03-26T21:59:15.679Z,1.60
2018-03-26T22:01:44.166Z,1.50
2018-03-26T22:07:16.619Z,1.50
2018-03-26T22:09:45.088Z,1.50
2018-03-26T22:12:16.496Z,1.50
2018-03-26T22:17:27.181Z,1.50
2018-03-26T22:19:55.206Z,1.50
2018-03-26T22:22:36.509Z,1.80
2018-03-26T22:25:04.663Z,1.40
2018-03-26T22:27:41.020Z,1.60
2018-03-26T22:30:08.777Z,1.60
2018-03-26T22:32:45.739Z,1.60
2018-03-26T22:35:13.829Z,1.50
2018-03-26T22:37:42.612Z,1.50
2018-03-26T22:40:10.281Z,1.50
2018-03-26T22:42:51.938Z,1.80
2018-03-26T22:45:19.582Z,1.60
2018-03-26T22:47:48.003Z,1.40
2018-03-26T22:50:16.489Z,1.40
2018-03-26T22:52:51.246Z,1.70
2018-03-26T22:55:19.319Z,0.70
2018-03-26T22:57:57.249Z,1.50
2018-03-26T23:00:25.747Z,1.40
2018-03-26T23:03:00.451Z,1.30
2018-03-26T23:05:28.960Z,1.50
2018-03-26T23:07:56.643Z,1.70
2018-03-26T23:10:24.765Z,1.50
2018-03-26T23:12:56.450Z,1.40
2018-03-26T23:15:24.913Z,1.30
2018-03-26T23:17:52.635Z,2.10
2018-03-26T23:20:20.364Z,1.30
2018-03-26T23:23:07.386Z,1.30
2018-03-26T23:25:35.840Z,1.20
2018-03-26T23:28:05.570Z,1.10
2018-03-26T23:30:33.637Z,0.40
2018-03-26T23:33:02.410Z,0.90
2018-03-26T23:35:30.124Z,0.80
2018-03-26T23:38:03.586Z,0.50
2018-03-26T23:40:32.048Z,0.90
2018-03-26T23:43:00.210Z,0.80
2018-03-26T23:45:28.655Z,0.90
2018-03-26T23:48:00.855Z,0.70
2018-03-26T23:50:29.339Z,0.80
2018-03-26T23:53:15.130Z,0.80
2018-03-26T23:55:43.222Z,0.60
