createdAt,value
2022-09-23T00:01:14.205Z,12.21
2022-09-23T00:03:47.142Z,12.16
2022-09-23T00:06:18.412Z,12.09
2022-09-23T00:08:45.323Z,12.13
2022-09-23T00:11:20.837Z,12.14
2022-09-23T00:13:50.843Z,12.16
2022-09-23T00:16:23.123Z,12.13
2022-09-23T00:18:50.422Z,12.14
2022-09-23T00:21:18.645Z,12.06
2022-09-23T00:23:45.590Z,12.06
2022-09-23T00:26:15.896Z,11.99
2022-09-23T00:28:43.500Z,12.01
2022-09-23T00:31:17.009Z,11.91
2022-09-23T00:33:44.219Z,11.97
2022-09-23T00:36:17.628Z,11.90
2022-09-23T00:38:45.234Z,11.99
2022-09-23T00:41:15.186Z,12.04
2022-09-23T00:43:54.194Z,11.95
2022-09-23T00:46:33.180Z,11.97
2022-09-23T00:49:15.618Z,11.88
2022-09-23T00:51:54.299Z,11.96
2022-09-23T00:54:25.002Z,11.86
2022-09-23T00:56:51.989Z,11.83
2022-09-23T00:59:19.931Z,11.79
2022-09-23T01:01:49.564Z,11.74
2022-09-23T01:04:16.537Z,11.75
2022-09-23T01:06:43.362Z,11.74
2022-09-23T01:09:10.268Z,11.80
2022-09-23T01:11:52.171Z,11.72
2022-09-23T01:14:36.667Z,11.60
2022-09-23T01:17:37.374Z,11.61
2022-09-23T01:20:33.589Z,11.52
2022-09-23T01:23:47.000Z,11.41
2022-09-23T01:26:40.467Z,11.41
2022-09-23T01:29:54.033Z,11.35
2022-09-23T01:32:57.929Z,11.25
2022-09-23T01:35:52.980Z,11.16
2022-09-23T01:38:35.898Z,11.14
2022-09-23T01:41:16.995Z,11.21
2022-09-23T01:43:57.779Z,11.15
2022-09-23T01:46:36.459Z,11.20
2022-09-23T01:49:12.802Z,11.18
2022-09-23T01:51:46.150Z,11.04
2022-09-23T01:54:34.713Z,11.12
2022-09-23T01:57:15.110Z,10.96
2022-09-23T01:59:49.512Z,10.86
2022-09-23T02:02:22.928Z,10.94
2022-09-23T02:05:00.590Z,10.97
2022-09-23T02:07:57.954Z,10.99
2022-09-23T02:10:32.972Z,11.02
2022-09-23T02:13:07.458Z,11.07
2022-09-23T02:15:44.815Z,11.01
2022-09-23T02:18:20.826Z,10.89
2022-09-23T02:20:50.750Z,11.00
2022-09-23T02:23:28.000Z,11.06
2022-09-23T02:26:29.451Z,11.01
2022-09-23T02:29:29.362Z,10.80
2022-09-23T02:32:21.599Z,10.86
2022-09-23T02:35:00.102Z,10.85
2022-09-23T02:37:48.204Z,10.78
2022-09-23T02:40:31.297Z,10.83
2022-09-23T02:43:15.079Z,10.82
2022-09-23T02:45:42.095Z,10.70
2022-09-23T02:48:41.258Z,10.78
2022-09-23T02:51:09.891Z,10.77
2022-09-23T02:53:37.366Z,10.76
2022-09-23T02:56:16.628Z,10.72
2022-09-23T02:58:44.024Z,10.80
2022-09-23T03:01:45.130Z,10.74
2022-09-23T03:05:00.346Z,10.76
2022-09-23T03:08:00.080Z,10.74
2022-09-23T03:10:40.083Z,10.66
2022-09-23T03:13:39.770Z,10.78
2022-09-23T03:16:20.645Z,10.73
2022-09-23T03:18:59.715Z,10.62
2022-09-23T03:21:39.312Z,10.61
2022-09-23T03:24:09.274Z,10.70
2022-09-23T03:26:39.916Z,10.50
2022-09-23T03:29:11.172Z,10.50
2022-09-23T03:31:40.081Z,10.52
2022-09-23T03:34:21.517Z,10.56
2022-09-23T03:37:10.827Z,10.60
2022-09-23T03:39:48.733Z,10.44
2022-09-23T03:42:26.100Z,10.49
2022-09-23T03:44:57.299Z,10.37
2022-09-23T03:47:26.999Z,10.39
2022-09-23T03:49:54.580Z,10.40
2022-09-23T03:52:24.830Z,10.37
2022-09-23T03:54:52.743Z,10.45
2022-09-23T03:57:23.817Z,10.48
2022-09-23T03:59:51.618Z,10.48
2022-09-23T04:02:20.127Z,10.50
2022-09-23T04:04:47.424Z,10.55
2022-09-23T04:07:14.682Z,10.53
2022-09-23T04:09:41.982Z,10.50
2022-09-23T04:12:14.997Z,10.53
2022-09-23T04:14:42.554Z,10.48
2022-09-23T04:17:09.855Z,10.50
2022-09-23T04:19:37.045Z,10.45
2022-09-23T04:22:04.781Z,10.38
2022-09-23T04:24:31.581Z,10.47
2022-09-23T04:26:58.450Z,10.40
2022-09-23T04:29:26.380Z,10.47
2022-09-23T04:31:54.223Z,10.37
2022-09-23T04:34:21.406Z,10.36
2022-09-23T04:36:49.067Z,10.36
2022-09-23T04:39:17.264Z,10.39
2022-09-23T04:41:45.094Z,10.29
2022-09-23T04:44:13.682Z,10.32
2022-09-23T04:46:47.430Z,10.26
2022-09-23T04:49:15.646Z,10.28
2022-09-23T04:51:43.448Z,10.35
2022-09-23T04:54:12.124Z,10.14
2022-09-23T04:56:39.688Z,10.14
2022-09-23T04:59:07.162Z,10.10
2022-09-23T05:01:36.303Z,10.12
2022-09-23T05:04:06.849Z,10.20
2022-09-23T05:06:34.904Z,10.26
2022-09-23T05:09:04.656Z,10.27
2022-09-23T05:11:31.893Z,10.21
2022-09-23T05:13:58.986Z,10.39
2022-09-23T05:16:27.150Z,10.36
2022-09-23T05:18:54.632Z,10.39
2022-09-23T05:21:24.433Z,10.53
2022-09-23T05:23:55.208Z,10.64
2022-09-23T05:26:25.271Z,10.60
2022-09-23T05:28:53.734Z,10.81
2022-09-23T05:31:23.985Z,10.88
2022-09-23T05:33:55.373Z,11.12
2022-09-23T05:36:23.302Z,11.50
2022-09-23T05:38:51.222Z,11.92
2022-09-23T05:41:22.937Z,12.27
2022-09-23T05:43:54.594Z,12.73
2022-09-23T05:46:24.863Z,12.99
2022-09-23T05:48:52.081Z,13.11
2022-09-23T05:51:21.739Z,13.22
2022-09-23T05:53:51.116Z,13.33
2022-09-23T05:56:21.667Z,13.26
2022-09-23T05:58:55.452Z,13.61
2022-09-23T06:01:25.623Z,13.79
2022-09-23T06:03:54.746Z,14.07
2022-09-23T06:06:28.872Z,14.62
2022-09-23T06:08:56.576Z,15.15
2022-09-23T06:11:23.369Z,15.50
2022-09-23T06:13:55.866Z,15.38
2022-09-23T06:16:22.816Z,15.26
2022-09-23T06:18:49.657Z,15.72
2022-09-23T06:21:18.190Z,16.38
2022-09-23T06:23:46.662Z,16.68
2022-09-23T06:26:16.097Z,16.43
2022-09-23T06:28:45.799Z,15.90
2022-09-23T06:31:17.029Z,15.84
2022-09-23T06:33:45.535Z,15.71
2022-09-23T06:36:24.311Z,15.45
2022-09-23T06:39:02.239Z,15.28
2022-09-23T06:41:29.649Z,15.18
2022-09-23T06:43:56.440Z,15.12
2022-09-23T06:46:23.249Z,15.19
2022-09-23T06:48:51.012Z,15.31
2022-09-23T06:51:21.670Z,15.47
2022-09-23T06:53:49.440Z,15.58
2022-09-23T06:56:19.665Z,15.70
2022-09-23T06:58:47.055Z,15.92
2022-09-23T07:01:16.755Z,16.05
2022-09-23T07:03:45.142Z,16.26
2022-09-23T07:06:12.117Z,16.19
2022-09-23T07:08:43.051Z,16.26
2022-09-23T07:11:13.123Z,16.56
2022-09-23T07:13:41.894Z,17.02
2022-09-23T07:16:09.980Z,17.34
2022-09-23T07:18:37.540Z,17.84
2022-09-23T07:21:15.056Z,18.33
2022-09-23T07:23:44.065Z,18.89
2022-09-23T07:26:11.285Z,19.30
2022-09-23T07:28:39.370Z,19.47
2022-09-23T07:31:13.978Z,19.94
2022-09-23T07:33:44.119Z,20.55
2022-09-23T07:36:18.289Z,21.16
2022-09-23T07:38:46.508Z,21.57
2022-09-23T07:41:18.032Z,22.28
2022-09-23T07:43:46.525Z,23.06
2022-09-23T07:46:17.881Z,23.85
2022-09-23T07:48:45.924Z,24.41
2022-09-23T07:51:20.181Z,24.72
2022-09-23T07:53:49.304Z,25.29
2022-09-23T07:56:19.032Z,26.25
2022-09-23T07:58:59.959Z,26.96
2022-09-23T08:01:29.479Z,27.30
2022-09-23T08:03:58.955Z,27.22
2022-09-23T08:06:26.270Z,27.37
2022-09-23T08:08:53.723Z,27.49
2022-09-23T08:11:20.715Z,27.34
2022-09-23T08:13:47.737Z,27.10
2022-09-23T08:16:14.550Z,27.59
2022-09-23T08:18:45.188Z,28.94
2022-09-23T08:21:12.716Z,30.12
2022-09-23T08:23:39.556Z,30.95
2022-09-23T08:26:13.702Z,30.84
2022-09-23T08:28:45.225Z,31.07
2022-09-23T08:31:15.357Z,31.39
2022-09-23T08:33:42.227Z,32.14
2022-09-23T08:36:09.111Z,33.23
2022-09-23T08:38:35.956Z,34.09
2022-09-23T08:41:28.913Z,34.73
2022-09-23T08:44:02.837Z,36.08
2022-09-23T08:46:40.298Z,38.00
2022-09-23T08:49:09.431Z,38.64
2022-09-23T08:51:46.308Z,39.71
2022-09-23T08:54:16.960Z,39.69
2022-09-23T08:56:48.497Z,40.60
2022-09-23T08:59:22.856Z,40.63
2022-09-23T09:01:59.078Z,40.66
2022-09-23T09:04:51.072Z,42.31
2022-09-23T09:07:36.623Z,43.01
2022-09-23T09:10:16.576Z,44.13
2022-09-23T09:13:01.559Z,44.50
2022-09-23T09:15:29.071Z,44.73
2022-09-23T09:18:07.548Z,45.04
2022-09-23T09:21:09.883Z,43.48
2022-09-23T09:23:58.228Z,45.00
2022-09-23T09:26:33.078Z,45.92
2022-09-23T09:29:35.458Z,46.18
2022-09-23T09:32:33.651Z,46.24
2022-09-23T09:35:20.912Z,46.78
2022-09-23T09:37:48.313Z,47.02
2022-09-23T09:40:17.149Z,47.27
2022-09-23T09:42:49.425Z,47.53
2022-09-23T09:45:57.489Z,47.37
2022-09-23T09:48:59.717Z,46.48
2022-09-23T09:51:29.294Z,46.97
2022-09-23T09:54:23.208Z,47.43
2022-09-23T09:56:51.727Z,46.46
2022-09-23T09:59:27.401Z,44.97
2022-09-23T10:02:29.202Z,41.48
2022-09-23T10:05:03.725Z,42.96
2022-09-23T10:07:33.715Z,45.34
2022-09-23T10:10:33.700Z,46.01
2022-09-23T10:13:16.027Z,45.87
2022-09-23T10:15:45.454Z,44.50
2022-09-23T10:18:37.298Z,44.20
2022-09-23T10:21:14.340Z,43.69
2022-09-23T10:23:45.437Z,41.85
2022-09-23T10:26:17.237Z,39.56
2022-09-23T10:28:52.671Z,39.14
2022-09-23T10:31:27.982Z,36.93
2022-09-23T10:33:57.590Z,35.16
2022-09-23T10:36:24.862Z,33.16
2022-09-23T10:39:17.411Z,29.99
2022-09-23T10:42:21.504Z,28.03
2022-09-23T10:45:39.725Z,26.27
2022-09-23T10:48:27.154Z,24.84
2022-09-23T10:50:55.917Z,23.70
2022-09-23T10:53:28.679Z,23.66
2022-09-23T10:56:14.063Z,22.81
2022-09-23T10:59:27.068Z,22.70
2022-09-23T11:02:17.855Z,22.33
2022-09-23T11:05:18.605Z,22.15
2022-09-23T11:08:28.758Z,21.69
2022-09-23T11:11:18.874Z,21.26
2022-09-23T11:14:17.116Z,21.02
2022-09-23T11:17:05.675Z,20.77
2022-09-23T11:20:18.088Z,20.86
2022-09-23T11:23:23.874Z,20.41
2022-09-23T11:26:12.300Z,20.46
2022-09-23T11:29:19.303Z,20.69
2022-09-23T11:32:28.226Z,20.65
2022-09-23T11:35:27.301Z,20.42
2022-09-23T11:38:18.677Z,20.37
2022-09-23T11:40:51.870Z,20.28
2022-09-23T11:43:23.861Z,20.26
2022-09-23T11:46:10.187Z,20.43
2022-09-23T11:48:42.090Z,20.56
2022-09-23T11:51:13.005Z,20.62
2022-09-23T11:53:47.532Z,20.61
2022-09-23T11:56:41.429Z,20.58
2022-09-23T11:59:40.637Z,20.69
2022-09-23T12:02:34.741Z,20.86
2022-09-23T12:05:22.023Z,20.65
2022-09-23T12:08:09.749Z,20.84
2022-09-23T12:10:53.715Z,20.96
2022-09-23T12:13:50.863Z,20.85
2022-09-23T12:17:04.299Z,20.95
2022-09-23T12:20:04.996Z,21.10
2022-09-23T12:22:58.992Z,21.29
2022-09-23T12:25:52.117Z,21.07
2022-09-23T12:28:45.247Z,21.11
2022-09-23T12:31:16.549Z,21.22
2022-09-23T12:33:53.565Z,21.20
2022-09-23T12:36:34.717Z,21.23
2022-09-23T12:39:07.084Z,21.24
2022-09-23T12:41:50.614Z,21.35
2022-09-23T12:44:40.407Z,21.52
2022-09-23T12:47:21.283Z,21.65
2022-09-23T12:49:50.752Z,21.72
2022-09-23T12:52:17.560Z,21.72
2022-09-23T12:54:49.600Z,21.75
2022-09-23T12:57:34.769Z,21.84
2022-09-23T13:00:12.144Z,21.86
2022-09-23T13:03:12.534Z,21.61
2022-09-23T13:06:16.662Z,21.63
2022-09-23T13:08:45.532Z,21.66
2022-09-23T13:11:26.568Z,21.69
2022-09-23T13:13:57.583Z,21.33
2022-09-23T13:16:41.862Z,21.34
2022-09-23T13:19:27.180Z,21.40
2022-09-23T13:21:54.016Z,21.38
2022-09-23T13:24:23.782Z,21.30
2022-09-23T13:26:54.859Z,21.29
2022-09-23T13:29:39.081Z,21.20
2022-09-23T13:32:14.989Z,21.15
2022-09-23T13:34:46.555Z,20.85
2022-09-23T13:37:25.166Z,20.69
2022-09-23T13:39:52.038Z,20.89
2022-09-23T13:42:28.897Z,20.91
2022-09-23T13:44:59.011Z,20.99
2022-09-23T13:47:29.625Z,21.16
2022-09-23T13:49:56.946Z,21.28
2022-09-23T13:52:31.880Z,21.37
2022-09-23T13:54:58.984Z,21.50
2022-09-23T13:57:35.296Z,21.50
2022-09-23T14:00:18.536Z,21.27
2022-09-23T14:02:46.904Z,21.54
2022-09-23T14:05:27.163Z,21.58
2022-09-23T14:07:56.238Z,21.31
2022-09-23T14:10:24.981Z,21.40
2022-09-23T14:12:54.052Z,21.40
2022-09-23T14:15:21.625Z,21.45
2022-09-23T14:17:53.345Z,21.38
2022-09-23T14:20:23.180Z,21.22
2022-09-23T14:23:06.489Z,21.24
2022-09-23T14:25:34.330Z,21.18
2022-09-23T14:28:01.562Z,21.05
2022-09-23T14:30:28.787Z,21.04
2022-09-23T14:32:55.827Z,21.05
2022-09-23T14:35:40.126Z,21.01
2022-09-23T14:38:25.283Z,21.09
2022-09-23T14:41:17.198Z,20.95
2022-09-23T14:43:57.096Z,20.99
2022-09-23T14:46:30.131Z,21.15
2022-09-23T14:49:11.315Z,21.15
2022-09-23T14:51:46.621Z,21.26
2022-09-23T14:54:47.390Z,20.53
2022-09-23T14:57:23.270Z,20.79
2022-09-23T14:59:59.960Z,20.81
2022-09-23T15:02:36.556Z,20.83
2022-09-23T15:05:20.573Z,20.87
2022-09-23T15:07:50.955Z,20.84
2022-09-23T15:10:28.694Z,20.92
2022-09-23T15:13:25.286Z,20.96
2022-09-23T15:15:53.619Z,20.91
2022-09-23T15:18:32.823Z,20.88
2022-09-23T15:21:13.078Z,20.91
2022-09-23T15:23:57.254Z,21.02
2022-09-23T15:26:49.404Z,21.00
2022-09-23T15:29:16.550Z,20.98
2022-09-23T15:31:43.522Z,20.99
2022-09-23T15:34:11.066Z,20.94
2022-09-23T15:36:38.600Z,20.93
2022-09-23T15:39:08.573Z,20.90
2022-09-23T15:41:35.446Z,20.97
2022-09-23T15:44:29.822Z,20.92
2022-09-23T15:46:59.943Z,20.84
2022-09-23T15:49:36.157Z,20.79
2022-09-23T15:52:05.198Z,20.74
2022-09-23T15:54:33.687Z,20.67
2022-09-23T15:57:01.126Z,20.63
2022-09-23T15:59:30.865Z,20.56
2022-09-23T16:02:02.014Z,20.53
2022-09-23T16:04:31.236Z,20.50
2022-09-23T16:06:58.988Z,20.41
2022-09-23T16:09:28.211Z,20.34
2022-09-23T16:11:55.159Z,20.28
2022-09-23T16:14:21.992Z,20.26
2022-09-23T16:16:48.867Z,20.19
2022-09-23T16:19:17.616Z,20.17
2022-09-23T16:21:44.704Z,20.10
2022-09-23T16:24:17.785Z,20.11
2022-09-23T16:26:46.730Z,20.08
2022-09-23T16:29:14.624Z,20.02
2022-09-23T16:31:41.462Z,20.00
2022-09-23T16:34:08.548Z,19.94
2022-09-23T16:36:41.043Z,19.92
2022-09-23T16:39:12.105Z,19.84
2022-09-23T16:41:39.610Z,19.81
2022-09-23T16:44:10.485Z,19.75
2022-09-23T16:46:37.326Z,19.67
2022-09-23T16:49:04.519Z,19.60
2022-09-23T16:51:38.265Z,19.54
2022-09-23T16:54:11.710Z,19.47
2022-09-23T16:56:44.890Z,19.41
2022-09-23T16:59:14.315Z,19.36
2022-09-23T17:02:00.645Z,19.28
2022-09-23T17:04:30.054Z,19.18
2022-09-23T17:06:57.082Z,19.14
2022-09-23T17:09:27.878Z,19.10
2022-09-23T17:12:19.565Z,19.00
2022-09-23T17:14:46.400Z,18.97
2022-09-23T17:17:13.184Z,18.86
2022-09-23T17:19:41.314Z,18.87
2022-09-23T17:22:08.161Z,18.81
2022-09-23T17:24:34.971Z,18.78
2022-09-23T17:27:01.796Z,18.77
2022-09-23T17:29:29.067Z,18.73
2022-09-23T17:31:56.047Z,18.67
2022-09-23T17:34:24.023Z,18.54
2022-09-23T17:36:50.840Z,18.52
2022-09-23T17:39:17.757Z,18.52
2022-09-23T17:41:45.425Z,18.51
2022-09-23T17:44:12.573Z,18.46
2022-09-23T17:46:39.409Z,18.45
2022-09-23T17:49:07.877Z,18.31
2022-09-23T17:51:34.888Z,18.27
2022-09-23T17:54:01.716Z,18.23
2022-09-23T17:56:29.916Z,18.20
2022-09-23T17:59:04.129Z,18.10
2022-09-23T18:01:31.050Z,18.09
2022-09-23T18:04:00.657Z,18.09
2022-09-23T18:06:33.118Z,18.05
2022-09-23T18:09:03.595Z,18.03
2022-09-23T18:11:35.489Z,17.99
2022-09-23T18:14:11.460Z,17.87
2022-09-23T18:16:41.534Z,17.88
2022-09-23T18:19:13.226Z,17.88
2022-09-23T18:21:44.670Z,17.79
2022-09-23T18:26:59.880Z,17.71
2022-09-23T18:29:27.007Z,17.67
2022-09-23T18:31:54.053Z,17.65
2022-09-23T18:34:22.553Z,17.61
2022-09-23T18:36:49.472Z,17.58
2022-09-23T18:39:16.883Z,17.59
2022-09-23T18:41:43.715Z,17.56
2022-09-23T18:44:10.657Z,17.53
2022-09-23T18:46:37.593Z,17.42
2022-09-23T18:49:23.162Z,17.43
2022-09-23T18:51:52.404Z,17.39
2022-09-23T18:54:19.860Z,17.37
2022-09-23T18:56:46.981Z,17.34
2022-09-23T18:59:19.518Z,17.33
2022-09-23T19:01:49.646Z,17.21
2022-09-23T19:04:19.620Z,17.21
2022-09-23T19:06:46.945Z,17.19
2022-09-23T19:09:15.705Z,17.22
2022-09-23T19:11:42.895Z,17.18
2022-09-23T19:14:11.753Z,17.13
2022-09-23T19:16:40.187Z,17.11
2022-09-23T19:19:08.105Z,17.13
2022-09-23T19:21:35.176Z,17.11
2022-09-23T19:24:06.072Z,17.08
2022-09-23T19:26:39.758Z,17.10
2022-09-23T19:29:11.407Z,16.99
2022-09-23T19:31:40.153Z,16.99
2022-09-23T19:34:13.310Z,16.89
2022-09-23T19:36:43.341Z,16.89
2022-09-23T19:39:25.121Z,16.87
2022-09-23T19:41:55.708Z,16.80
2022-09-23T19:44:24.219Z,16.78
2022-09-23T19:46:55.897Z,16.78
2022-09-23T19:49:24.353Z,16.74
2022-09-23T19:51:51.343Z,16.72
2022-09-23T19:54:20.418Z,16.68
2022-09-23T19:56:48.714Z,16.58
2022-09-23T19:59:18.724Z,16.60
2022-09-23T20:01:47.941Z,16.57
2022-09-23T20:04:16.085Z,16.59
2022-09-23T20:06:43.464Z,16.62
2022-09-23T20:09:10.419Z,16.58
2022-09-23T20:11:37.301Z,16.50
2022-09-23T20:14:06.013Z,16.49
2022-09-23T20:16:36.870Z,16.53
2022-09-23T20:19:04.903Z,16.49
2022-09-23T20:21:33.411Z,16.46
2022-09-23T20:24:01.029Z,16.34
2022-09-23T20:26:46.614Z,16.34
2022-09-23T20:29:14.081Z,16.38
2022-09-23T20:31:41.319Z,16.21
2022-09-23T20:34:10.704Z,16.19
2022-09-23T20:36:39.473Z,16.15
2022-09-23T20:39:06.832Z,16.13
2022-09-23T20:41:37.860Z,16.12
2022-09-23T20:44:09.052Z,16.12
2022-09-23T20:46:36.076Z,16.13
2022-09-23T20:49:04.157Z,16.01
2022-09-23T20:51:33.159Z,16.04
2022-09-23T20:54:00.457Z,16.04
2022-09-23T20:56:29.200Z,16.03
2022-09-23T20:59:05.557Z,16.06
2022-09-23T21:01:35.186Z,16.02
2022-09-23T21:04:04.730Z,16.01
2022-09-23T21:06:31.671Z,15.98
2022-09-23T21:08:59.208Z,16.03
2022-09-23T21:11:26.321Z,15.94
2022-09-23T21:13:54.608Z,15.83
2022-09-23T21:16:22.840Z,15.80
2022-09-23T21:18:51.358Z,15.84
2022-09-23T21:21:19.663Z,15.75
2022-09-23T21:23:47.535Z,15.76
2022-09-23T21:26:19.726Z,15.82
2022-09-23T21:28:49.690Z,15.78
2022-09-23T21:31:25.153Z,15.78
2022-09-23T21:34:04.308Z,15.72
2022-09-23T21:36:37.102Z,15.67
2022-09-23T21:39:06.632Z,15.66
2022-09-23T21:41:34.395Z,15.65
2022-09-23T21:44:04.696Z,15.69
2022-09-23T21:46:35.276Z,15.61
2022-09-23T21:49:03.577Z,15.71
2022-09-23T21:51:40.346Z,15.69
2022-09-23T21:54:15.797Z,15.63
2022-09-23T21:56:44.089Z,15.62
2022-09-23T21:59:11.283Z,15.64
2022-09-23T22:01:43.531Z,15.66
2022-09-23T22:04:17.282Z,15.64
2022-09-23T22:06:45.617Z,15.67
2022-09-23T22:09:19.926Z,15.69
2022-09-23T22:12:05.218Z,15.65
2022-09-23T22:14:32.247Z,15.63
2022-09-23T22:17:02.237Z,15.62
2022-09-23T22:19:33.073Z,15.62
2022-09-23T22:22:00.122Z,15.60
2022-09-23T22:24:27.265Z,15.59
2022-09-23T22:26:54.152Z,15.57
2022-09-23T22:29:39.692Z,15.58
2022-09-23T22:32:30.205Z,15.60
2022-09-23T22:34:57.707Z,15.59
2022-09-23T22:37:28.403Z,15.37
2022-09-23T22:39:55.347Z,15.33
2022-09-23T22:42:22.863Z,15.29
2022-09-23T22:44:50.629Z,15.25
2022-09-23T22:47:18.617Z,15.27
2022-09-23T22:49:47.010Z,15.11
2022-09-23T22:52:15.932Z,15.17
2022-09-23T22:54:43.044Z,15.16
2022-09-23T22:57:09.893Z,15.11
2022-09-23T22:59:39.836Z,15.22
2022-09-23T23:02:07.990Z,15.28
2022-09-23T23:04:37.104Z,15.28
2022-09-23T23:07:06.006Z,15.37
2022-09-23T23:09:33.144Z,15.35
2022-09-23T23:12:00.118Z,15.42
2022-09-23T23:14:27.827Z,15.43
2022-09-23T23:16:55.048Z,15.42
2022-09-23T23:19:21.941Z,15.49
2022-09-23T23:21:50.412Z,15.43
2022-09-23T23:24:21.445Z,15.44
2022-09-23T23:26:49.095Z,15.30
2022-09-23T23:29:18.601Z,15.26
2022-09-23T23:31:46.279Z,15.30
2022-09-23T23:34:21.164Z,15.16
2022-09-23T23:36:54.763Z,15.20
2022-09-23T23:39:23.998Z,15.29
2022-09-23T23:41:55.663Z,15.25
2022-09-23T23:44:24.625Z,15.26
2022-09-23T23:46:52.421Z,15.22
2022-09-23T23:49:19.746Z,15.12
2022-09-23T23:51:47.737Z,15.15
2022-09-23T23:54:15.230Z,15.11
2022-09-23T23:56:42.444Z,15.04
2022-09-23T23:59:09.382Z,15.07
