createdAt,value
2023-01-19T00:00:29.182Z,9.55
2023-01-19T00:02:56.344Z,8.98
2023-01-19T00:05:23.113Z,9.00
2023-01-19T00:07:49.792Z,8.85
2023-01-19T00:10:16.868Z,8.45
2023-01-19T00:12:43.673Z,8.65
2023-01-19T00:15:10.832Z,7.97
2023-01-19T00:17:37.539Z,8.65
2023-01-19T00:20:04.548Z,8.57
2023-01-19T00:22:31.201Z,7.90
2023-01-19T00:24:57.776Z,9.27
2023-01-19T00:27:24.935Z,8.68
2023-01-19T00:29:51.667Z,9.63
2023-01-19T00:32:19.792Z,9.55
2023-01-19T00:34:49.459Z,6.80
2023-01-19T00:37:17.344Z,7.82
2023-01-19T00:39:44.922Z,8.95
2023-01-19T00:42:30.907Z,8.25
2023-01-19T00:44:57.844Z,9.55
2023-01-19T00:47:24.882Z,8.63
2023-01-19T00:49:51.516Z,8.70
2023-01-19T00:52:18.153Z,7.53
2023-01-19T00:54:44.788Z,7.82
2023-01-19T00:57:11.470Z,7.68
2023-01-19T00:59:38.228Z,4.53
2023-01-19T01:02:05.170Z,3.10
2023-01-19T01:04:32.195Z,8.68
2023-01-19T01:06:58.844Z,9.40
2023-01-19T01:09:25.537Z,8.68
2023-01-19T01:11:52.178Z,9.75
2023-01-19T01:14:19.369Z,7.43
2023-01-19T01:16:46.322Z,7.90
2023-01-19T01:19:13.029Z,7.72
2023-01-19T01:21:39.641Z,7.97
2023-01-19T01:24:06.740Z,8.45
2023-01-19T01:26:33.654Z,7.47
2023-01-19T01:29:00.323Z,9.45
2023-01-19T01:31:26.998Z,9.20
2023-01-19T01:33:53.691Z,8.57
2023-01-19T01:36:20.887Z,9.57
2023-01-19T01:38:47.555Z,9.30
2023-01-19T01:41:14.514Z,8.90
2023-01-19T01:43:50.253Z,8.98
2023-01-19T01:46:17.952Z,7.50
2023-01-19T01:48:48.909Z,8.93
2023-01-19T01:51:26.106Z,9.55
2023-01-19T01:54:00.732Z,9.60
2023-01-19T01:56:40.807Z,9.15
2023-01-19T01:59:25.691Z,9.27
2023-01-19T02:02:12.953Z,6.45
2023-01-19T02:04:47.604Z,7.93
2023-01-19T02:07:34.856Z,8.02
2023-01-19T02:10:20.868Z,6.57
2023-01-19T02:13:06.443Z,9.18
2023-01-19T02:15:33.263Z,8.18
2023-01-19T02:17:59.936Z,8.25
2023-01-19T02:20:28.187Z,7.70
2023-01-19T02:22:55.666Z,7.55
2023-01-19T02:25:22.570Z,7.70
2023-01-19T02:27:50.148Z,7.75
2023-01-19T02:30:17.912Z,7.70
2023-01-19T02:32:44.562Z,7.95
2023-01-19T02:35:12.058Z,7.00
2023-01-19T02:37:40.189Z,7.50
2023-01-19T02:40:19.777Z,8.07
2023-01-19T02:42:49.013Z,6.03
2023-01-19T02:45:19.354Z,7.38
2023-01-19T02:47:49.252Z,7.97
2023-01-19T02:50:50.482Z,7.82
2023-01-19T02:53:30.117Z,8.13
2023-01-19T02:56:02.980Z,8.82
2023-01-19T02:58:35.512Z,8.65
2023-01-19T03:01:26.142Z,8.18
2023-01-19T03:04:12.730Z,8.05
2023-01-19T03:07:02.809Z,7.25
2023-01-19T03:09:34.381Z,7.45
2023-01-19T03:12:26.151Z,6.80
2023-01-19T03:14:57.405Z,7.13
2023-01-19T03:17:24.947Z,7.95
2023-01-19T03:19:52.799Z,7.53
2023-01-19T03:22:25.295Z,7.80
2023-01-19T03:24:53.951Z,7.60
2023-01-19T03:27:33.266Z,7.60
2023-01-19T03:30:09.076Z,7.80
2023-01-19T03:32:47.628Z,7.38
2023-01-19T03:35:15.184Z,7.95
2023-01-19T03:37:44.766Z,8.70
2023-01-19T03:40:12.157Z,8.10
2023-01-19T03:42:39.062Z,4.28
2023-01-19T03:45:06.425Z,7.00
2023-01-19T03:47:33.636Z,7.95
2023-01-19T03:50:02.605Z,7.15
2023-01-19T03:52:32.530Z,7.90
2023-01-19T03:55:04.499Z,6.55
2023-01-19T03:57:31.457Z,7.85
2023-01-19T03:59:58.315Z,6.57
2023-01-19T04:02:25.014Z,7.70
2023-01-19T04:04:51.767Z,6.93
2023-01-19T04:07:18.343Z,8.25
2023-01-19T04:09:45.089Z,6.75
2023-01-19T04:12:11.754Z,6.28
2023-01-19T04:14:38.354Z,7.32
2023-01-19T04:17:04.973Z,7.10
2023-01-19T04:19:31.609Z,6.53
2023-01-19T04:21:58.311Z,7.10
2023-01-19T04:24:24.994Z,7.05
2023-01-19T04:26:53.479Z,7.20
2023-01-19T04:29:20.177Z,6.72
2023-01-19T04:31:46.822Z,6.90
2023-01-19T04:34:13.455Z,6.70
2023-01-19T04:36:40.408Z,6.60
2023-01-19T04:39:08.919Z,6.47
2023-01-19T04:41:35.610Z,6.78
2023-01-19T04:44:02.338Z,6.03
2023-01-19T04:46:28.949Z,6.80
2023-01-19T04:48:55.578Z,6.55
2023-01-19T04:51:22.309Z,6.55
2023-01-19T04:53:48.978Z,6.47
2023-01-19T04:56:15.593Z,6.32
2023-01-19T04:58:42.258Z,6.65
2023-01-19T05:01:09.998Z,6.65
2023-01-19T05:03:36.851Z,6.95
2023-01-19T05:06:03.544Z,5.68
2023-01-19T05:08:30.361Z,7.00
2023-01-19T05:10:57.570Z,5.85
2023-01-19T05:13:24.186Z,6.55
2023-01-19T05:15:50.924Z,5.93
2023-01-19T05:18:18.053Z,6.38
2023-01-19T05:20:44.892Z,6.80
2023-01-19T05:23:11.669Z,7.20
2023-01-19T05:25:38.220Z,7.00
2023-01-19T05:28:04.979Z,6.30
2023-01-19T05:30:31.600Z,5.72
2023-01-19T05:32:58.445Z,5.93
2023-01-19T05:35:35.292Z,6.75
2023-01-19T05:38:02.695Z,5.18
2023-01-19T05:40:29.283Z,6.22
2023-01-19T05:43:00.593Z,5.82
2023-01-19T05:45:28.411Z,6.13
2023-01-19T05:47:55.296Z,5.95
2023-01-19T05:50:22.049Z,6.55
2023-01-19T05:52:48.842Z,6.60
2023-01-19T05:55:16.492Z,5.70
2023-01-19T05:57:43.427Z,6.72
2023-01-19T06:00:10.683Z,6.70
2023-01-19T06:02:37.276Z,6.88
2023-01-19T06:05:05.324Z,6.38
2023-01-19T06:07:32.150Z,5.70
2023-01-19T06:09:58.868Z,5.97
2023-01-19T06:12:25.470Z,6.15
2023-01-19T06:14:52.157Z,5.90
2023-01-19T06:17:18.974Z,5.78
2023-01-19T06:19:45.583Z,5.68
2023-01-19T06:22:12.393Z,5.15
2023-01-19T06:24:38.981Z,5.82
2023-01-19T06:27:06.575Z,6.25
2023-01-19T06:29:33.196Z,6.13
2023-01-19T06:31:59.882Z,6.15
2023-01-19T06:34:28.800Z,5.03
2023-01-19T06:36:56.482Z,4.68
2023-01-19T06:39:23.566Z,5.38
2023-01-19T06:41:50.245Z,6.38
2023-01-19T06:44:17.933Z,5.82
2023-01-19T06:46:44.571Z,6.45
2023-01-19T06:49:11.195Z,4.90
2023-01-19T06:51:37.846Z,5.75
2023-01-19T06:54:04.563Z,5.47
2023-01-19T06:56:31.190Z,5.68
2023-01-19T06:58:57.834Z,4.95
2023-01-19T07:01:24.885Z,5.32
2023-01-19T07:03:51.923Z,6.10
2023-01-19T07:06:18.550Z,5.55
2023-01-19T07:08:45.210Z,5.35
2023-01-19T07:11:26.446Z,5.35
2023-01-19T07:13:57.519Z,5.47
2023-01-19T07:16:24.308Z,5.13
2023-01-19T07:18:51.268Z,4.57
2023-01-19T07:21:18.445Z,4.10
2023-01-19T07:23:48.512Z,4.32
2023-01-19T07:26:18.493Z,5.10
2023-01-19T07:28:46.783Z,5.50
2023-01-19T07:31:15.420Z,5.30
2023-01-19T07:33:42.206Z,4.72
2023-01-19T07:36:09.302Z,3.13
2023-01-19T07:38:36.105Z,5.47
2023-01-19T07:41:04.588Z,6.15
2023-01-19T07:43:32.558Z,4.45
2023-01-19T07:46:00.517Z,5.22
2023-01-19T07:48:27.392Z,5.53
2023-01-19T07:50:54.119Z,3.97
2023-01-19T07:53:20.751Z,5.35
2023-01-19T07:55:47.527Z,5.90
2023-01-19T07:58:14.873Z,5.85
2023-01-19T08:00:41.555Z,7.05
2023-01-19T08:03:09.146Z,6.30
2023-01-19T08:05:35.944Z,7.25
2023-01-19T08:08:02.619Z,6.90
2023-01-19T08:10:29.464Z,6.13
2023-01-19T08:12:58.854Z,7.57
2023-01-19T08:15:26.268Z,6.32
2023-01-19T08:18:01.546Z,7.60
2023-01-19T08:20:29.638Z,6.35
2023-01-19T08:23:03.013Z,6.85
2023-01-19T08:25:35.587Z,8.25
2023-01-19T08:28:03.820Z,7.72
2023-01-19T08:30:30.724Z,7.90
2023-01-19T08:33:04.368Z,3.85
2023-01-19T08:35:36.909Z,8.43
2023-01-19T08:38:05.027Z,8.38
2023-01-19T08:40:35.950Z,8.68
2023-01-19T08:43:15.223Z,7.88
2023-01-19T08:45:48.445Z,9.20
2023-01-19T08:48:16.549Z,9.68
2023-01-19T08:50:46.077Z,8.05
2023-01-19T08:53:12.822Z,9.07
2023-01-19T08:55:39.963Z,9.90
2023-01-19T08:58:07.887Z,8.85
2023-01-19T09:00:37.915Z,9.15
2023-01-19T09:03:09.107Z,8.93
2023-01-19T09:05:37.431Z,8.52
2023-01-19T09:08:06.136Z,10.02
2023-01-19T09:10:36.033Z,7.13
2023-01-19T09:13:08.230Z,9.18
2023-01-19T09:15:37.777Z,8.18
2023-01-19T09:18:10.434Z,4.57
2023-01-19T09:20:39.048Z,9.52
2023-01-19T09:23:06.274Z,10.10
2023-01-19T09:25:32.956Z,10.10
2023-01-19T09:28:00.651Z,8.52
2023-01-19T09:30:27.950Z,8.32
2023-01-19T09:32:55.083Z,8.88
2023-01-19T09:35:21.716Z,9.77
2023-01-19T09:37:48.731Z,10.10
2023-01-19T09:40:23.272Z,8.55
2023-01-19T09:42:53.775Z,7.15
2023-01-19T09:45:35.079Z,8.85
2023-01-19T09:48:04.714Z,5.43
2023-01-19T09:50:36.560Z,11.60
2023-01-19T09:53:11.307Z,10.40
2023-01-19T09:55:41.161Z,11.13
2023-01-19T09:58:16.300Z,12.02
2023-01-19T10:00:47.573Z,10.18
2023-01-19T10:03:17.749Z,10.25
2023-01-19T10:06:03.671Z,12.90
2023-01-19T10:08:44.184Z,9.70
2023-01-19T10:11:53.571Z,11.43
2023-01-19T10:14:37.017Z,13.25
2023-01-19T10:17:44.232Z,13.35
2023-01-19T10:20:20.098Z,14.82
2023-01-19T10:22:49.075Z,15.05
2023-01-19T10:25:20.150Z,15.80
2023-01-19T10:27:47.299Z,12.20
2023-01-19T10:30:23.444Z,14.43
2023-01-19T10:32:50.434Z,15.10
2023-01-19T10:35:24.181Z,14.82
2023-01-19T10:37:56.673Z,12.75
2023-01-19T10:40:35.717Z,14.75
2023-01-19T10:43:34.051Z,13.00
2023-01-19T10:46:02.446Z,13.40
2023-01-19T10:48:37.493Z,13.70
2023-01-19T10:51:05.335Z,14.23
2023-01-19T10:53:32.371Z,14.82
2023-01-19T10:56:16.607Z,13.18
2023-01-19T10:58:43.457Z,11.95
2023-01-19T11:01:20.820Z,15.00
2023-01-19T11:03:47.715Z,14.23
2023-01-19T11:06:17.260Z,14.20
2023-01-19T11:08:45.014Z,15.60
2023-01-19T11:11:12.514Z,15.05
2023-01-19T11:13:40.304Z,14.25
2023-01-19T11:16:22.276Z,10.40
2023-01-19T11:18:53.097Z,12.55
2023-01-19T11:21:25.999Z,13.30
2023-01-19T11:24:05.393Z,16.20
2023-01-19T11:26:41.309Z,15.15
2023-01-19T11:29:23.146Z,14.35
2023-01-19T11:31:50.576Z,15.90
2023-01-19T11:34:33.522Z,16.80
2023-01-19T11:37:27.673Z,15.73
2023-01-19T11:39:59.518Z,14.50
2023-01-19T11:42:28.287Z,16.98
2023-01-19T11:44:58.107Z,48.20
2023-01-19T11:47:30.926Z,14.50
2023-01-19T11:50:23.014Z,15.32
2023-01-19T11:53:00.233Z,14.95
2023-01-19T11:55:50.527Z,15.35
2023-01-19T11:58:18.639Z,14.50
2023-01-19T12:00:52.149Z,13.30
2023-01-19T12:03:24.294Z,14.20
2023-01-19T12:05:58.904Z,13.43
2023-01-19T12:08:31.341Z,13.93
2023-01-19T12:10:59.689Z,14.63
2023-01-19T12:13:27.628Z,13.63
2023-01-19T12:16:08.502Z,12.90
2023-01-19T12:18:44.928Z,16.52
2023-01-19T12:21:11.665Z,16.40
2023-01-19T12:23:49.605Z,15.80
2023-01-19T12:26:16.250Z,11.32
2023-01-19T12:28:48.014Z,16.20
2023-01-19T12:31:19.608Z,15.15
2023-01-19T12:33:46.769Z,15.27
2023-01-19T12:36:16.403Z,15.90
2023-01-19T12:38:46.817Z,16.25
2023-01-19T12:41:31.700Z,16.38
2023-01-19T12:44:19.513Z,18.00
2023-01-19T12:46:50.036Z,14.95
2023-01-19T12:49:22.731Z,16.23
2023-01-19T12:51:51.116Z,16.05
2023-01-19T12:54:31.767Z,16.88
2023-01-19T12:57:02.142Z,16.27
2023-01-19T12:59:36.707Z,15.10
2023-01-19T13:02:43.339Z,14.15
2023-01-19T13:05:13.307Z,17.13
2023-01-19T13:08:01.655Z,17.30
2023-01-19T13:10:59.605Z,15.10
2023-01-19T13:13:31.382Z,17.67
2023-01-19T13:16:27.733Z,15.32
2023-01-19T13:18:58.935Z,17.90
2023-01-19T13:21:39.080Z,17.45
2023-01-19T13:24:10.696Z,16.98
2023-01-19T13:27:03.387Z,18.38
2023-01-19T13:29:37.954Z,19.02
2023-01-19T13:32:13.719Z,19.52
2023-01-19T13:34:43.511Z,17.42
2023-01-19T13:37:18.476Z,19.95
2023-01-19T13:39:46.061Z,20.27
2023-01-19T13:42:36.718Z,17.38
2023-01-19T13:45:15.745Z,19.75
2023-01-19T13:47:44.433Z,18.38
2023-01-19T13:50:31.523Z,13.18
2023-01-19T13:52:59.085Z,18.63
2023-01-19T13:55:30.506Z,18.98
2023-01-19T13:57:57.602Z,13.95
2023-01-19T14:00:31.031Z,19.67
2023-01-19T14:03:00.783Z,18.63
2023-01-19T14:05:38.505Z,19.90
2023-01-19T14:08:08.120Z,18.95
2023-01-19T14:10:36.172Z,17.88
2023-01-19T14:13:05.468Z,20.02
2023-01-19T14:15:34.228Z,16.98
2023-01-19T14:18:28.666Z,17.20
2023-01-19T14:21:11.315Z,17.08
2023-01-19T14:23:41.213Z,16.77
2023-01-19T14:26:43.527Z,16.02
2023-01-19T14:29:10.163Z,17.00
2023-01-19T14:31:48.637Z,16.65
2023-01-19T14:34:54.681Z,16.10
2023-01-19T14:37:21.318Z,13.88
2023-01-19T14:40:00.004Z,15.55
2023-01-19T14:42:26.660Z,15.73
2023-01-19T14:44:54.545Z,15.02
2023-01-19T14:47:30.881Z,14.63
2023-01-19T14:50:18.351Z,15.68
2023-01-19T14:53:10.726Z,16.52
2023-01-19T14:55:49.633Z,15.07
2023-01-19T14:58:21.208Z,16.13
2023-01-19T15:00:48.970Z,14.98
2023-01-19T15:03:16.178Z,15.10
2023-01-19T15:05:46.275Z,14.18
2023-01-19T15:08:33.571Z,16.92
2023-01-19T15:11:09.890Z,14.90
2023-01-19T15:13:39.057Z,14.38
2023-01-19T15:16:06.853Z,14.40
2023-01-19T15:18:33.503Z,14.98
2023-01-19T15:21:02.958Z,14.40
2023-01-19T15:23:30.525Z,14.80
2023-01-19T15:26:03.120Z,14.75
2023-01-19T15:28:31.824Z,15.57
2023-01-19T15:31:00.396Z,14.95
2023-01-19T15:33:30.527Z,15.60
2023-01-19T15:35:57.295Z,17.17
2023-01-19T15:38:26.145Z,16.83
2023-01-19T15:40:52.789Z,17.48
2023-01-19T15:43:21.010Z,13.85
2023-01-19T15:45:55.104Z,16.60
2023-01-19T15:48:22.440Z,16.35
2023-01-19T15:50:49.068Z,16.65
2023-01-19T15:53:20.346Z,16.85
2023-01-19T15:55:52.412Z,16.20
2023-01-19T15:58:23.360Z,15.93
2023-01-19T16:00:55.209Z,16.52
2023-01-19T16:03:22.204Z,14.95
2023-01-19T16:05:48.972Z,15.13
2023-01-19T16:08:15.832Z,15.15
2023-01-19T16:10:43.303Z,16.83
2023-01-19T16:13:10.965Z,16.40
2023-01-19T16:15:38.412Z,15.60
2023-01-19T16:18:05.720Z,16.23
2023-01-19T16:20:32.474Z,16.25
2023-01-19T16:23:13.831Z,15.75
2023-01-19T16:25:41.342Z,15.65
2023-01-19T16:28:08.406Z,14.80
2023-01-19T16:30:35.284Z,17.08
2023-01-19T16:33:01.986Z,16.80
2023-01-19T16:35:28.654Z,16.60
2023-01-19T16:37:55.296Z,14.32
2023-01-19T16:40:22.101Z,14.15
2023-01-19T16:42:48.848Z,15.68
2023-01-19T16:45:15.683Z,15.05
2023-01-19T16:47:43.057Z,13.88
2023-01-19T16:50:13.485Z,15.05
2023-01-19T16:52:40.168Z,13.93
2023-01-19T16:55:09.525Z,15.23
2023-01-19T16:57:38.871Z,14.70
2023-01-19T17:00:07.853Z,15.73
2023-01-19T17:02:34.634Z,16.05
2023-01-19T17:05:01.373Z,14.60
2023-01-19T17:07:28.440Z,15.00
2023-01-19T17:09:56.065Z,13.80
2023-01-19T17:12:22.766Z,14.55
2023-01-19T17:14:49.420Z,15.57
2023-01-19T17:17:16.161Z,14.00
2023-01-19T17:19:45.061Z,15.63
2023-01-19T17:22:17.621Z,13.35
2023-01-19T17:24:45.075Z,14.27
2023-01-19T17:27:11.820Z,15.18
2023-01-19T17:29:38.471Z,15.90
2023-01-19T17:32:05.243Z,15.52
2023-01-19T17:34:32.036Z,14.27
2023-01-19T17:37:03.047Z,10.50
2023-01-19T17:39:30.026Z,14.68
2023-01-19T17:41:57.064Z,14.27
2023-01-19T17:44:23.996Z,13.80
2023-01-19T17:46:50.875Z,14.02
2023-01-19T17:49:18.507Z,15.05
2023-01-19T17:51:45.262Z,14.60
2023-01-19T17:54:12.540Z,13.77
2023-01-19T17:56:43.265Z,11.55
2023-01-19T17:59:09.906Z,14.52
2023-01-19T18:01:41.161Z,14.52
2023-01-19T18:04:08.828Z,14.50
2023-01-19T18:06:35.924Z,13.35
2023-01-19T18:09:04.980Z,13.80
2023-01-19T18:11:32.117Z,15.00
2023-01-19T18:14:00.189Z,13.70
2023-01-19T18:16:30.863Z,12.75
2023-01-19T18:18:58.001Z,14.60
2023-01-19T18:21:27.419Z,13.10
2023-01-19T18:24:02.950Z,14.68
2023-01-19T18:26:30.627Z,13.63
2023-01-19T18:28:57.718Z,13.40
2023-01-19T18:31:26.720Z,14.07
2023-01-19T18:33:53.571Z,13.80
2023-01-19T18:36:20.347Z,14.35
2023-01-19T18:38:47.117Z,14.32
2023-01-19T18:41:18.889Z,16.38
2023-01-19T18:43:46.610Z,14.33
2023-01-19T18:46:13.638Z,14.70
2023-01-19T18:48:40.543Z,14.02
2023-01-19T18:51:08.740Z,14.30
2023-01-19T18:53:35.833Z,15.65
2023-01-19T18:56:05.116Z,14.77
2023-01-19T18:58:32.831Z,14.93
2023-01-19T19:01:01.050Z,15.25
2023-01-19T19:03:28.273Z,15.30
2023-01-19T19:05:55.371Z,15.18
2023-01-19T19:08:24.910Z,16.35
2023-01-19T19:10:51.513Z,15.43
2023-01-19T19:13:20.516Z,15.35
2023-01-19T19:15:47.121Z,14.57
2023-01-19T19:18:14.196Z,15.93
2023-01-19T19:20:44.274Z,15.75
2023-01-19T19:23:11.711Z,16.52
2023-01-19T19:25:38.640Z,12.75
2023-01-19T19:28:05.442Z,16.15
2023-01-19T19:30:34.605Z,18.45
2023-01-19T19:33:01.787Z,17.85
2023-01-19T19:35:28.542Z,18.38
2023-01-19T19:37:57.574Z,18.40
2023-01-19T19:40:28.305Z,19.42
2023-01-19T19:42:57.580Z,19.50
2023-01-19T19:45:25.437Z,19.45
2023-01-19T19:47:52.859Z,18.83
2023-01-19T19:50:19.473Z,19.30
2023-01-19T19:52:46.084Z,17.98
2023-01-19T19:55:12.948Z,18.23
2023-01-19T19:57:39.631Z,20.58
2023-01-19T20:00:06.996Z,18.60
2023-01-19T20:02:36.815Z,22.13
2023-01-19T20:05:04.447Z,21.35
2023-01-19T20:07:31.318Z,21.02
2023-01-19T20:09:58.452Z,22.63
2023-01-19T20:12:25.128Z,19.75
2023-01-19T20:14:52.212Z,18.00
2023-01-19T20:17:19.214Z,19.33
2023-01-19T20:19:47.551Z,18.25
2023-01-19T20:22:14.447Z,19.48
2023-01-19T20:24:41.102Z,17.50
2023-01-19T20:27:07.748Z,18.98
2023-01-19T20:29:34.405Z,18.92
2023-01-19T20:32:01.048Z,18.30
2023-01-19T20:34:32.808Z,17.70
2023-01-19T20:37:00.592Z,16.03
2023-01-19T20:39:29.989Z,15.00
2023-01-19T20:41:56.736Z,15.18
2023-01-19T20:44:25.233Z,15.55
2023-01-19T20:46:52.646Z,16.13
2023-01-19T20:49:19.371Z,16.13
2023-01-19T20:51:47.080Z,16.98
2023-01-19T20:54:16.882Z,14.68
2023-01-19T20:56:43.516Z,16.25
2023-01-19T20:59:11.148Z,15.05
2023-01-19T21:01:38.703Z,14.05
2023-01-19T21:04:05.552Z,15.15
2023-01-19T21:06:32.638Z,16.08
2023-01-19T21:08:59.221Z,14.27
2023-01-19T21:11:26.352Z,16.05
2023-01-19T21:13:56.025Z,14.70
2023-01-19T21:16:24.812Z,15.63
2023-01-19T21:18:51.474Z,16.33
2023-01-19T21:21:29.929Z,15.95
2023-01-19T21:23:58.861Z,14.93
2023-01-19T21:26:25.601Z,15.63
2023-01-19T21:28:52.333Z,14.52
2023-01-19T21:31:20.888Z,14.05
2023-01-19T21:33:49.121Z,14.73
2023-01-19T21:36:15.796Z,13.65
2023-01-19T21:38:42.639Z,11.77
2023-01-19T21:41:12.727Z,14.80
2023-01-19T21:43:41.727Z,14.93
2023-01-19T21:46:13.804Z,14.68
2023-01-19T21:48:41.571Z,14.43
2023-01-19T21:51:08.803Z,14.50
2023-01-19T21:53:35.772Z,14.93
2023-01-19T21:56:02.372Z,14.02
2023-01-19T21:58:29.044Z,13.98
2023-01-19T22:01:04.245Z,13.77
2023-01-19T22:03:31.248Z,15.13
2023-01-19T22:06:03.457Z,12.35
2023-01-19T22:08:30.090Z,14.73
2023-01-19T22:10:56.741Z,13.52
2023-01-19T22:13:23.425Z,14.65
2023-01-19T22:15:50.062Z,14.25
2023-01-19T22:18:16.735Z,13.57
2023-01-19T22:20:43.437Z,14.82
2023-01-19T22:23:10.636Z,14.30
2023-01-19T22:25:37.312Z,15.18
2023-01-19T22:28:03.933Z,14.40
2023-01-19T22:30:30.678Z,14.75
2023-01-19T22:32:57.333Z,14.48
2023-01-19T22:35:24.009Z,16.92
2023-01-19T22:37:50.643Z,16.65
2023-01-19T22:40:17.694Z,14.48
2023-01-19T22:42:48.024Z,15.38
2023-01-19T22:45:15.519Z,17.02
2023-01-19T22:47:42.485Z,15.93
2023-01-19T22:50:09.567Z,14.88
2023-01-19T22:52:36.263Z,17.02
2023-01-19T22:55:02.913Z,17.15
2023-01-19T23:01:44.184Z,16.52
2023-01-19T23:04:13.114Z,17.30
2023-01-19T23:06:39.801Z,16.98
2023-01-19T23:09:10.072Z,17.88
2023-01-19T23:11:41.946Z,17.42
2023-01-19T23:14:11.512Z,16.35
2023-01-19T23:16:38.228Z,16.48
2023-01-19T23:19:05.471Z,17.63
2023-01-19T23:21:32.600Z,18.15
2023-01-19T23:24:03.476Z,17.48
2023-01-19T23:26:31.560Z,16.25
2023-01-19T23:29:00.755Z,17.17
2023-01-19T23:31:32.799Z,16.65
2023-01-19T23:34:01.694Z,17.20
2023-01-19T23:36:30.261Z,17.40
2023-01-19T23:39:01.806Z,18.30
2023-01-19T23:41:30.955Z,16.27
2023-01-19T23:43:57.710Z,17.42
2023-01-19T23:46:24.456Z,13.48
2023-01-19T23:48:51.154Z,19.27
2023-01-19T23:51:23.677Z,18.73
2023-01-19T23:53:50.802Z,18.38
2023-01-19T23:56:18.647Z,14.32
2023-01-19T23:58:58.911Z,19.08
