createdAt,value
2022-10-04T00:00:36.577Z,2.46
2022-10-04T00:01:45.972Z,3.18
2022-10-04T00:02:49.238Z,2.26
2022-10-04T00:04:27.386Z,3.93
2022-10-04T00:05:31.124Z,2.43
2022-10-04T00:06:35.732Z,2.29
2022-10-04T00:07:42.141Z,2.85
2022-10-04T00:08:48.752Z,3.01
2022-10-04T00:10:01.001Z,3.79
2022-10-04T00:11:10.120Z,2.95
2022-10-04T00:12:28.200Z,2.29
2022-10-04T00:13:33.329Z,3.34
2022-10-04T00:14:38.946Z,2.88
2022-10-04T00:15:41.998Z,2.17
2022-10-04T00:16:45.610Z,2.41
2022-10-04T00:18:13.048Z,4.25
2022-10-04T00:19:22.159Z,2.76
2022-10-04T00:20:52.644Z,3.42
2022-10-04T00:21:59.569Z,3.09
2022-10-04T00:23:22.753Z,2.53
2022-10-04T00:24:28.095Z,4.19
2022-10-04T00:25:35.710Z,2.16
2022-10-04T00:26:44.837Z,3.17
2022-10-04T00:28:17.463Z,4.05
2022-10-04T00:29:38.241Z,3.03
2022-10-04T00:30:41.128Z,3.03
2022-10-04T00:32:13.490Z,3.11
2022-10-04T00:33:22.943Z,3.07
2022-10-04T00:34:37.925Z,2.27
2022-10-04T00:35:46.695Z,2.82
2022-10-04T00:36:54.838Z,2.86
2022-10-04T00:38:01.418Z,2.53
2022-10-04T00:39:11.429Z,1.62
2022-10-04T00:41:21.150Z,3.90
2022-10-04T00:42:27.606Z,2.63
2022-10-04T00:43:42.843Z,2.97
2022-10-04T00:45:21.010Z,3.41
2022-10-04T00:46:27.563Z,2.80
2022-10-04T00:47:36.919Z,3.65
2022-10-04T00:48:55.402Z,3.23
2022-10-04T00:50:16.681Z,3.02
2022-10-04T00:51:41.167Z,2.84
2022-10-04T00:52:47.778Z,3.27
2022-10-04T00:54:00.170Z,3.08
2022-10-04T00:55:06.534Z,5.58
2022-10-04T00:56:13.030Z,3.04
2022-10-04T00:57:19.443Z,2.72
2022-10-04T00:58:25.857Z,2.89
2022-10-04T00:59:44.040Z,3.05
2022-10-04T01:00:48.429Z,4.01
2022-10-04T01:01:54.878Z,2.23
2022-10-04T01:03:22.488Z,2.92
2022-10-04T01:04:41.061Z,2.29
2022-10-04T01:05:47.500Z,1.82
2022-10-04T01:06:51.016Z,3.29
2022-10-04T01:07:57.383Z,1.69
2022-10-04T01:09:04.163Z,1.93
2022-10-04T01:10:13.943Z,2.32
2022-10-04T01:11:20.324Z,5.03
2022-10-04T01:12:29.425Z,5.34
2022-10-04T01:13:39.007Z,2.12
2022-10-04T01:14:51.622Z,3.34
2022-10-04T01:16:04.184Z,3.51
2022-10-04T01:17:08.255Z,2.77
2022-10-04T01:18:23.392Z,2.92
2022-10-04T01:19:29.772Z,2.96
2022-10-04T01:20:36.085Z,3.15
2022-10-04T01:21:39.363Z,3.24
2022-10-04T01:22:45.527Z,3.34
2022-10-04T01:23:53.354Z,3.20
2022-10-04T01:24:57.094Z,5.47
2022-10-04T01:26:00.762Z,2.99
2022-10-04T01:27:04.007Z,3.33
2022-10-04T01:28:06.888Z,3.19
2022-10-04T01:29:28.017Z,3.22
2022-10-04T01:30:30.973Z,1.90
2022-10-04T01:31:36.865Z,3.56
2022-10-04T01:32:40.032Z,2.93
2022-10-04T01:33:42.896Z,3.08
2022-10-04T01:34:45.631Z,4.70
2022-10-04T01:35:48.496Z,4.97
2022-10-04T01:36:55.022Z,4.42
2022-10-04T01:37:57.958Z,5.58
2022-10-04T01:39:01.219Z,3.17
2022-10-04T01:40:04.862Z,4.78
2022-10-04T01:41:09.697Z,5.36
2022-10-04T01:42:22.776Z,4.71
2022-10-04T01:43:29.167Z,4.44
2022-10-04T01:44:35.515Z,5.50
2022-10-04T01:45:41.980Z,5.04
2022-10-04T01:46:45.925Z,5.80
2022-10-04T01:47:55.345Z,4.39
2022-10-04T01:49:01.750Z,10.28
2022-10-04T01:50:10.537Z,5.01
2022-10-04T01:51:16.811Z,5.17
2022-10-04T01:52:23.199Z,6.02
2022-10-04T01:53:32.035Z,4.46
2022-10-04T01:54:41.462Z,5.73
2022-10-04T01:55:48.107Z,5.55
2022-10-04T01:56:54.542Z,7.23
2022-10-04T01:58:03.759Z,7.21
2022-10-04T01:59:18.570Z,4.83
2022-10-04T02:00:24.023Z,6.58
2022-10-04T02:01:36.556Z,5.58
2022-10-04T02:02:54.931Z,7.08
2022-10-04T02:04:13.162Z,5.94
2022-10-04T02:05:19.631Z,6.49
2022-10-04T02:06:23.932Z,5.70
2022-10-04T02:07:30.423Z,7.51
2022-10-04T02:08:36.338Z,5.57
2022-10-04T02:09:43.160Z,8.33
2022-10-04T02:10:49.193Z,6.97
2022-10-04T02:11:54.253Z,5.87
2022-10-04T02:12:57.798Z,6.46
2022-10-04T02:14:00.753Z,5.97
2022-10-04T02:15:07.174Z,7.17
2022-10-04T02:16:11.560Z,7.12
2022-10-04T02:17:16.668Z,6.54
2022-10-04T02:18:21.812Z,6.12
2022-10-04T02:19:28.094Z,7.02
2022-10-04T02:20:32.037Z,7.41
2022-10-04T02:21:36.792Z,5.78
2022-10-04T02:22:40.763Z,4.63
2022-10-04T02:23:45.003Z,7.88
2022-10-04T02:24:49.569Z,6.06
2022-10-04T02:25:52.563Z,6.76
2022-10-04T02:26:55.389Z,6.49
2022-10-04T02:27:58.341Z,6.35
2022-10-04T02:29:01.094Z,6.29
2022-10-04T02:30:07.439Z,7.26
2022-10-04T02:31:28.997Z,6.48
2022-10-04T02:32:50.905Z,5.64
2022-10-04T02:33:57.279Z,7.47
2022-10-04T02:35:00.212Z,6.94
2022-10-04T02:36:04.425Z,6.18
2022-10-04T02:37:08.155Z,6.02
2022-10-04T02:38:17.534Z,4.64
2022-10-04T02:39:26.762Z,4.68
2022-10-04T02:40:33.240Z,5.49
2022-10-04T02:42:03.968Z,5.03
2022-10-04T02:43:16.297Z,5.84
2022-10-04T02:44:43.509Z,4.12
2022-10-04T02:45:50.095Z,6.44
2022-10-04T02:47:19.024Z,5.55
2022-10-04T02:48:42.117Z,5.61
2022-10-04T02:49:52.050Z,7.51
2022-10-04T02:50:58.515Z,7.83
2022-10-04T02:52:07.966Z,6.32
2022-10-04T02:53:33.840Z,5.11
2022-10-04T02:54:45.988Z,4.53
2022-10-04T02:55:49.417Z,4.60
2022-10-04T02:56:53.788Z,6.29
2022-10-04T02:57:58.162Z,4.85
2022-10-04T02:59:03.581Z,5.84
2022-10-04T03:00:25.100Z,4.49
2022-10-04T03:01:47.885Z,4.38
2022-10-04T03:03:18.646Z,5.30
2022-10-04T03:05:39.665Z,4.25
2022-10-04T03:06:47.357Z,4.42
2022-10-04T03:07:51.502Z,4.43
2022-10-04T03:08:58.652Z,4.46
2022-10-04T03:10:04.397Z,4.19
2022-10-04T03:11:09.096Z,3.68
2022-10-04T03:12:13.748Z,5.48
2022-10-04T03:13:19.568Z,5.01
2022-10-04T03:14:25.891Z,4.04
2022-10-04T03:15:28.839Z,4.21
2022-10-04T03:17:50.007Z,3.57
2022-10-04T03:18:56.515Z,3.21
2022-10-04T03:19:59.705Z,3.36
2022-10-04T03:21:04.418Z,3.68
2022-10-04T03:22:10.807Z,3.16
2022-10-04T03:23:17.020Z,3.56
2022-10-04T03:24:23.455Z,4.92
2022-10-04T03:25:29.676Z,2.49
2022-10-04T03:26:44.921Z,3.55
2022-10-04T03:27:49.239Z,2.80
2022-10-04T03:28:52.697Z,3.06
2022-10-04T03:29:59.218Z,3.38
2022-10-04T03:31:01.239Z,2.62
2022-10-04T03:32:05.281Z,2.68
2022-10-04T03:33:08.455Z,3.39
2022-10-04T03:34:23.479Z,3.54
2022-10-04T03:35:35.975Z,2.78
2022-10-04T03:36:39.739Z,3.18
2022-10-04T03:37:43.084Z,3.14
2022-10-04T03:38:48.013Z,2.97
2022-10-04T03:39:53.676Z,2.74
2022-10-04T03:40:59.385Z,2.74
2022-10-04T03:42:05.904Z,2.73
2022-10-04T03:43:11.965Z,2.51
2022-10-04T03:44:17.505Z,2.54
2022-10-04T03:45:23.150Z,2.09
2022-10-04T03:46:27.717Z,3.49
2022-10-04T03:47:33.435Z,2.99
2022-10-04T03:48:45.743Z,2.72
2022-10-04T03:49:51.011Z,2.14
2022-10-04T03:50:54.673Z,1.81
2022-10-04T03:51:58.460Z,1.77
2022-10-04T03:53:04.845Z,3.47
2022-10-04T03:54:11.129Z,2.44
2022-10-04T03:55:15.886Z,2.54
2022-10-04T03:56:28.019Z,3.54
2022-10-04T03:57:32.098Z,1.90
2022-10-04T03:58:35.834Z,2.66
2022-10-04T03:59:39.565Z,1.49
2022-10-04T04:00:54.827Z,2.37
2022-10-04T04:02:10.756Z,1.59
2022-10-04T04:03:17.185Z,1.44
2022-10-04T04:04:48.981Z,1.33
2022-10-04T04:05:58.935Z,1.86
2022-10-04T04:07:08.075Z,2.01
2022-10-04T04:08:29.478Z,1.07
2022-10-04T04:09:47.521Z,1.06
2022-10-04T04:10:54.151Z,1.50
2022-10-04T04:11:59.469Z,1.65
2022-10-04T04:13:05.937Z,1.87
2022-10-04T04:14:18.011Z,1.72
2022-10-04T04:15:21.359Z,1.47
2022-10-04T04:16:25.628Z,2.19
2022-10-04T04:17:40.297Z,1.48
2022-10-04T04:18:45.819Z,1.89
2022-10-04T04:19:48.671Z,2.04
2022-10-04T04:20:56.279Z,1.83
2022-10-04T04:21:59.437Z,2.02
2022-10-04T04:23:05.675Z,2.31
2022-10-04T04:24:23.081Z,1.74
2022-10-04T04:25:27.731Z,2.48
2022-10-04T04:26:49.201Z,4.09
2022-10-04T04:27:55.493Z,3.18
2022-10-04T04:29:13.734Z,3.48
2022-10-04T04:30:18.303Z,4.62
2022-10-04T04:31:27.454Z,3.06
2022-10-04T04:33:59.901Z,3.24
2022-10-04T04:35:09.706Z,3.31
2022-10-04T04:36:16.726Z,2.43
2022-10-04T04:37:20.155Z,2.62
2022-10-04T04:38:25.214Z,2.82
2022-10-04T04:39:44.380Z,3.39
2022-10-04T04:40:47.611Z,2.92
2022-10-04T04:41:51.029Z,2.48
2022-10-04T04:42:58.297Z,2.89
2022-10-04T04:44:01.836Z,2.84
2022-10-04T04:45:17.826Z,2.63
2022-10-04T04:46:27.692Z,1.99
2022-10-04T04:47:46.341Z,2.31
2022-10-04T04:48:52.851Z,1.59
2022-10-04T04:49:58.399Z,3.01
2022-10-04T04:51:01.845Z,2.01
2022-10-04T04:52:05.512Z,2.51
2022-10-04T04:53:17.827Z,2.77
2022-10-04T04:54:23.550Z,3.24
2022-10-04T04:55:36.740Z,2.18
2022-10-04T04:56:35.255Z,2.23
2022-10-04T04:57:39.380Z,2.31
2022-10-04T04:58:46.088Z,2.89
2022-10-04T04:59:52.499Z,2.73
2022-10-04T05:01:01.153Z,2.83
2022-10-04T05:02:04.415Z,1.83
2022-10-04T05:03:11.428Z,3.33
2022-10-04T05:04:18.035Z,1.58
2022-10-04T05:05:24.677Z,2.53
2022-10-04T05:06:29.848Z,2.54
2022-10-04T05:07:32.693Z,2.17
2022-10-04T05:08:41.261Z,2.72
2022-10-04T05:09:41.691Z,3.04
2022-10-04T05:11:07.414Z,3.15
2022-10-04T05:13:54.121Z,1.68
2022-10-04T05:14:57.180Z,2.49
2022-10-04T05:16:01.583Z,2.98
2022-10-04T05:17:05.913Z,8.10
2022-10-04T05:18:20.893Z,2.85
2022-10-04T05:19:29.104Z,2.23
2022-10-04T05:20:34.047Z,2.98
2022-10-04T05:21:42.620Z,2.91
2022-10-04T05:22:46.877Z,2.18
2022-10-04T05:23:51.255Z,2.34
2022-10-04T05:24:58.390Z,2.08
2022-10-04T05:26:04.072Z,2.65
2022-10-04T05:27:11.677Z,2.93
2022-10-04T05:28:15.537Z,2.68
2022-10-04T05:29:21.805Z,2.86
2022-10-04T05:30:49.510Z,3.52
2022-10-04T05:32:10.554Z,1.84
2022-10-04T05:33:16.226Z,3.72
2022-10-04T05:34:25.328Z,2.40
2022-10-04T05:35:29.673Z,2.83
2022-10-04T05:36:48.143Z,3.71
2022-10-04T05:38:00.515Z,2.79
2022-10-04T05:39:16.329Z,2.24
2022-10-04T05:40:31.307Z,3.94
2022-10-04T05:41:41.706Z,2.30
2022-10-04T05:42:46.660Z,2.57
2022-10-04T05:43:51.020Z,2.96
2022-10-04T05:44:56.311Z,3.43
2022-10-04T05:46:11.896Z,2.48
2022-10-04T05:47:16.024Z,2.82
2022-10-04T05:48:18.963Z,3.44
2022-10-04T05:49:25.003Z,3.12
2022-10-04T05:50:40.879Z,2.26
2022-10-04T05:51:52.791Z,3.32
2022-10-04T05:53:08.032Z,3.37
2022-10-04T05:54:10.776Z,3.34
2022-10-04T05:55:20.145Z,3.09
2022-10-04T05:56:32.269Z,2.74
2022-10-04T05:58:07.783Z,2.61
2022-10-04T05:59:19.944Z,2.73
2022-10-04T06:00:41.479Z,2.97
2022-10-04T06:01:54.305Z,2.33
2022-10-04T06:03:18.893Z,3.02
2022-10-04T06:04:42.106Z,3.00
2022-10-04T06:05:51.644Z,3.61
2022-10-04T06:07:13.251Z,3.33
2022-10-04T06:08:36.349Z,3.31
2022-10-04T06:09:57.747Z,4.87
2022-10-04T06:11:16.459Z,3.93
2022-10-04T06:14:17.519Z,3.60
2022-10-04T06:15:32.853Z,3.38
2022-10-04T06:16:48.435Z,3.78
2022-10-04T06:18:19.371Z,3.73
2022-10-04T06:20:48.301Z,3.45
2022-10-04T06:22:13.156Z,3.33
2022-10-04T06:23:18.242Z,3.60
2022-10-04T06:24:27.723Z,3.89
2022-10-04T06:25:40.058Z,4.32
2022-10-04T06:26:50.487Z,3.74
2022-10-04T06:28:05.689Z,4.68
2022-10-04T06:29:12.248Z,3.61
2022-10-04T06:30:18.210Z,4.78
2022-10-04T06:31:40.043Z,4.59
2022-10-04T06:32:55.107Z,4.71
2022-10-04T06:35:30.454Z,4.28
2022-10-04T06:36:39.673Z,4.51
2022-10-04T06:38:00.309Z,4.54
2022-10-04T06:39:24.552Z,4.72
2022-10-04T06:40:39.955Z,5.07
2022-10-04T06:41:52.354Z,4.13
2022-10-04T06:43:11.590Z,4.46
2022-10-04T06:44:24.176Z,4.92
2022-10-04T06:46:03.661Z,4.91
2022-10-04T06:47:25.475Z,3.81
2022-10-04T06:48:46.926Z,4.80
2022-10-04T06:49:57.077Z,5.70
2022-10-04T06:51:16.069Z,4.64
2022-10-04T06:52:57.980Z,3.84
2022-10-04T06:54:04.628Z,4.62
2022-10-04T06:55:31.529Z,4.73
2022-10-04T06:56:56.124Z,5.65
2022-10-04T06:58:20.718Z,4.35
2022-10-04T06:59:48.212Z,5.67
2022-10-04T07:01:00.678Z,3.75
2022-10-04T07:02:10.821Z,3.82
2022-10-04T07:03:39.936Z,2.65
2022-10-04T07:06:01.200Z,3.07
2022-10-04T07:07:33.812Z,3.25
2022-10-04T07:08:43.107Z,3.37
2022-10-04T07:09:47.309Z,3.67
2022-10-04T07:10:55.847Z,3.14
2022-10-04T07:12:02.302Z,3.27
2022-10-04T07:13:24.001Z,3.86
2022-10-04T07:15:44.519Z,3.43
2022-10-04T07:16:51.180Z,3.75
2022-10-04T07:17:58.060Z,3.08
2022-10-04T07:19:10.606Z,3.70
2022-10-04T07:21:37.603Z,3.67
2022-10-04T07:22:47.198Z,2.19
2022-10-04T07:24:01.118Z,4.62
2022-10-04T07:25:16.506Z,2.93
2022-10-04T07:26:23.530Z,3.86
2022-10-04T07:27:36.045Z,3.05
2022-10-04T07:29:00.861Z,3.04
2022-10-04T07:30:10.130Z,2.36
2022-10-04T07:31:16.873Z,2.72
2022-10-04T07:32:29.252Z,2.62
2022-10-04T07:33:35.651Z,3.37
2022-10-04T07:34:51.227Z,2.58
2022-10-04T07:35:57.665Z,2.71
2022-10-04T07:37:04.168Z,2.13
2022-10-04T07:38:10.616Z,2.13
2022-10-04T07:39:17.452Z,3.24
2022-10-04T07:40:36.263Z,2.06
2022-10-04T07:41:54.342Z,2.59
2022-10-04T07:43:00.841Z,1.77
2022-10-04T07:44:16.274Z,2.63
2022-10-04T07:45:32.101Z,1.84
2022-10-04T07:46:47.375Z,1.57
2022-10-04T07:47:50.336Z,2.40
2022-10-04T07:48:53.832Z,1.76
2022-10-04T07:49:57.908Z,1.26
2022-10-04T07:51:20.767Z,1.95
2022-10-04T07:52:33.178Z,0.90
2022-10-04T07:53:48.621Z,1.13
2022-10-04T07:55:14.612Z,1.28
2022-10-04T07:56:20.854Z,1.81
2022-10-04T07:57:39.191Z,1.11
2022-10-04T07:58:48.685Z,2.38
2022-10-04T07:59:57.850Z,2.31
2022-10-04T08:04:13.104Z,1.06
2022-10-04T08:05:25.364Z,0.93
2022-10-04T08:08:07.956Z,1.73
2022-10-04T08:09:26.534Z,0.72
2022-10-04T08:11:04.754Z,0.89
2022-10-04T08:12:29.476Z,1.34
2022-10-04T08:13:56.878Z,1.62
2022-10-04T08:15:15.403Z,0.93
2022-10-04T08:16:23.172Z,0.74
2022-10-04T08:17:46.312Z,2.40
2022-10-04T08:19:12.106Z,1.26
2022-10-04T08:20:33.661Z,2.02
2022-10-04T08:21:48.992Z,1.37
2022-10-04T08:23:21.118Z,1.67
2022-10-04T08:24:57.727Z,1.46
2022-10-04T08:26:37.737Z,1.43
2022-10-04T08:28:28.254Z,1.16
2022-10-04T08:29:43.524Z,2.32
2022-10-04T08:31:02.247Z,1.74
2022-10-04T08:32:08.699Z,1.09
2022-10-04T08:33:30.740Z,1.71
2022-10-04T08:34:46.218Z,1.28
2022-10-04T08:35:55.688Z,1.34
2022-10-04T08:37:02.610Z,2.09
2022-10-04T08:38:28.841Z,3.23
2022-10-04T08:39:47.335Z,4.11
2022-10-04T08:41:08.895Z,2.77
2022-10-04T08:42:18.149Z,3.11
2022-10-04T08:43:55.509Z,2.54
2022-10-04T08:45:07.968Z,2.21
2022-10-04T08:46:40.475Z,1.96
2022-10-04T08:48:02.327Z,2.29
2022-10-04T08:49:17.390Z,1.52
2022-10-04T08:50:26.886Z,2.72
2022-10-04T08:51:36.495Z,1.91
2022-10-04T08:52:58.608Z,1.34
2022-10-04T08:54:39.702Z,1.42
2022-10-04T08:57:08.614Z,1.76
2022-10-04T08:58:41.235Z,1.51
2022-10-04T09:00:14.913Z,2.55
2022-10-04T09:01:30.608Z,1.23
2022-10-04T09:02:53.709Z,1.71
2022-10-04T09:04:20.250Z,1.12
2022-10-04T09:05:35.605Z,1.55
2022-10-04T09:07:00.547Z,1.39
2022-10-04T09:08:22.227Z,3.79
2022-10-04T09:09:49.714Z,2.57
2022-10-04T09:11:05.135Z,1.91
2022-10-04T09:12:11.561Z,1.61
2022-10-04T09:13:34.756Z,1.27
2022-10-04T09:14:56.073Z,1.16
2022-10-04T09:16:17.598Z,1.17
2022-10-04T09:17:39.026Z,0.96
2022-10-04T09:18:59.890Z,2.18
2022-10-04T09:20:37.343Z,1.36
2022-10-04T09:21:37.585Z,1.54
2022-10-04T09:23:04.081Z,1.52
2022-10-04T09:24:28.797Z,1.91
2022-10-04T09:25:41.271Z,2.19
2022-10-04T09:26:53.823Z,1.55
2022-10-04T09:28:12.186Z,2.01
2022-10-04T09:29:27.421Z,1.31
2022-10-04T09:31:08.955Z,2.17
2022-10-04T09:32:27.297Z,0.76
2022-10-04T09:33:33.766Z,1.13
2022-10-04T09:35:03.168Z,1.39
2022-10-04T09:36:12.673Z,1.58
2022-10-04T09:37:38.752Z,0.62
2022-10-04T09:39:25.573Z,1.03
2022-10-04T09:40:47.342Z,1.28
2022-10-04T09:42:21.827Z,1.41
2022-10-04T09:43:31.267Z,1.67
2022-10-04T09:45:01.797Z,1.37
2022-10-04T09:46:23.844Z,0.79
2022-10-04T09:47:45.273Z,1.14
2022-10-04T09:49:06.756Z,2.36
2022-10-04T09:50:30.635Z,1.08
2022-10-04T09:52:08.412Z,1.20
2022-10-04T09:53:24.163Z,1.55
2022-10-04T09:54:49.295Z,0.99
2022-10-04T09:56:04.719Z,0.84
2022-10-04T09:57:29.410Z,0.49
2022-10-04T09:58:45.794Z,0.82
2022-10-04T09:59:58.279Z,1.19
2022-10-04T10:01:11.054Z,1.28
2022-10-04T10:02:33.081Z,0.58
2022-10-04T10:04:14.690Z,1.04
2022-10-04T10:05:29.804Z,1.24
2022-10-04T10:06:42.349Z,2.53
2022-10-04T10:08:10.567Z,0.71
2022-10-04T10:09:18.049Z,0.97
2022-10-04T10:10:45.640Z,0.78
2022-10-04T10:12:16.254Z,0.79
2022-10-04T10:13:39.710Z,0.46
2022-10-04T10:14:59.567Z,0.68
2022-10-04T10:16:24.204Z,0.91
2022-10-04T10:17:49.254Z,1.06
2022-10-04T10:19:14.185Z,1.29
2022-10-04T10:20:46.123Z,0.46
2022-10-04T10:22:10.400Z,1.96
2022-10-04T10:23:40.648Z,1.02
2022-10-04T10:25:20.365Z,0.78
2022-10-04T10:26:32.626Z,0.73
2022-10-04T10:28:01.800Z,1.53
2022-10-04T10:29:14.412Z,0.81
2022-10-04T10:30:26.778Z,0.52
2022-10-04T10:31:53.529Z,0.54
2022-10-04T10:33:20.885Z,0.47
2022-10-04T10:34:44.068Z,0.81
2022-10-04T10:36:02.338Z,0.40
2022-10-04T10:37:24.460Z,1.29
2022-10-04T10:38:40.059Z,0.75
2022-10-04T10:40:16.233Z,0.53
2022-10-04T10:41:55.699Z,1.07
2022-10-04T10:43:17.965Z,0.86
2022-10-04T10:44:33.995Z,0.28
2022-10-04T10:45:49.384Z,0.46
2022-10-04T10:47:21.430Z,1.14
2022-10-04T10:48:33.296Z,0.51
2022-10-04T10:49:43.738Z,0.83
2022-10-04T10:51:22.376Z,0.48
2022-10-04T10:52:59.043Z,0.59
2022-10-04T10:54:22.351Z,0.53
2022-10-04T10:55:40.938Z,0.50
2022-10-04T10:57:10.262Z,2.07
2022-10-04T10:58:26.382Z,0.97
2022-10-04T10:59:56.555Z,0.56
2022-10-04T11:01:03.176Z,2.66
2022-10-04T11:02:51.746Z,2.11
2022-10-04T11:04:28.194Z,1.27
2022-10-04T11:05:37.726Z,0.46
2022-10-04T11:07:03.495Z,0.82
2022-10-04T11:08:19.319Z,0.29
2022-10-04T11:09:43.945Z,0.57
2022-10-04T11:10:52.050Z,1.61
2022-10-04T11:12:33.652Z,0.74
2022-10-04T11:14:02.775Z,0.44
2022-10-04T11:15:26.334Z,0.99
2022-10-04T11:16:49.159Z,0.49
2022-10-04T11:18:01.744Z,0.63
2022-10-04T11:19:19.715Z,0.84
2022-10-04T11:20:59.811Z,0.54
2022-10-04T11:22:23.488Z,0.62
2022-10-04T11:23:52.340Z,1.41
2022-10-04T11:25:01.840Z,0.54
2022-10-04T11:26:42.020Z,0.93
2022-10-04T11:27:57.811Z,0.48
2022-10-04T11:29:23.944Z,1.07
2022-10-04T11:30:42.287Z,0.56
2022-10-04T11:31:54.667Z,0.96
2022-10-04T11:33:25.580Z,1.51
2022-10-04T11:34:50.349Z,1.21
2022-10-04T11:36:12.201Z,1.49
2022-10-04T11:37:26.517Z,0.56
2022-10-04T11:38:49.824Z,1.13
2022-10-04T11:40:08.808Z,2.11
2022-10-04T11:43:12.569Z,0.84
2022-10-04T11:44:29.992Z,1.49
2022-10-04T11:45:37.717Z,0.87
2022-10-04T11:46:53.114Z,0.57
2022-10-04T11:48:14.708Z,0.39
2022-10-04T11:49:55.987Z,0.87
2022-10-04T11:51:08.629Z,0.43
2022-10-04T11:52:40.996Z,0.68
2022-10-04T11:54:13.153Z,0.91
2022-10-04T11:55:23.752Z,0.51
2022-10-04T11:56:48.624Z,0.43
2022-10-04T11:58:01.607Z,0.49
2022-10-04T11:59:38.319Z,0.73
2022-10-04T12:01:00.396Z,1.16
2022-10-04T12:02:23.667Z,0.67
2022-10-04T12:03:36.051Z,2.70
2022-10-04T12:05:00.702Z,1.95
2022-10-04T12:06:09.945Z,0.51
2022-10-04T12:07:42.031Z,0.78
2022-10-04T12:09:02.170Z,0.63
2022-10-04T12:10:17.517Z,0.49
2022-10-04T12:12:09.194Z,0.89
2022-10-04T12:13:19.114Z,1.64
2022-10-04T12:14:45.286Z,0.42
2022-10-04T12:16:03.792Z,0.78
2022-10-04T12:17:37.826Z,1.89
2022-10-04T12:18:59.468Z,0.64
2022-10-04T12:20:40.866Z,0.80
2022-10-04T12:22:00.059Z,0.84
2022-10-04T12:23:10.744Z,0.71
2022-10-04T12:24:47.106Z,0.58
2022-10-04T12:25:57.843Z,0.57
2022-10-04T12:27:16.417Z,1.62
2022-10-04T12:28:57.779Z,0.49
2022-10-04T12:30:20.689Z,1.51
2022-10-04T12:31:30.437Z,1.27
2022-10-04T12:32:40.078Z,3.07
2022-10-04T12:33:53.574Z,1.85
2022-10-04T12:35:08.867Z,0.54
2022-10-04T12:36:32.306Z,0.68
2022-10-04T12:37:41.470Z,1.84
2022-10-04T12:38:54.033Z,0.44
2022-10-04T12:40:21.652Z,1.00
2022-10-04T12:41:55.205Z,1.39
2022-10-04T12:43:30.408Z,0.81
2022-10-04T12:44:56.512Z,0.66
2022-10-04T12:46:31.405Z,0.99
2022-10-04T12:47:52.780Z,1.41
2022-10-04T12:49:02.724Z,1.07
2022-10-04T12:50:18.362Z,0.53
2022-10-04T12:51:30.701Z,0.65
2022-10-04T12:52:46.074Z,1.46
2022-10-04T12:53:58.733Z,0.81
2022-10-04T12:55:26.369Z,0.38
2022-10-04T12:56:45.162Z,0.29
2022-10-04T12:57:55.005Z,1.79
2022-10-04T12:59:07.462Z,0.65
2022-10-04T13:00:24.456Z,0.94
2022-10-04T13:01:33.981Z,0.77
2022-10-04T13:03:01.941Z,1.14
2022-10-04T13:04:20.114Z,1.87
2022-10-04T13:05:32.513Z,0.95
2022-10-04T13:06:53.714Z,0.79
2022-10-04T13:08:19.025Z,0.71
2022-10-04T13:09:28.349Z,0.55
2022-10-04T13:10:35.036Z,0.91
2022-10-04T13:12:05.754Z,1.58
2022-10-04T13:13:30.589Z,0.97
2022-10-04T13:14:40.899Z,1.72
2022-10-04T13:18:24.407Z,0.66
2022-10-04T13:19:52.578Z,0.84
2022-10-04T13:21:18.764Z,0.59
2022-10-04T13:22:56.359Z,0.61
2022-10-04T13:24:05.484Z,1.05
2022-10-04T13:25:20.390Z,0.51
2022-10-04T13:26:27.004Z,1.00
2022-10-04T13:27:50.764Z,1.22
2022-10-04T13:29:25.691Z,0.60
2022-10-04T13:30:44.455Z,0.92
2022-10-04T13:31:53.866Z,0.78
2022-10-04T13:33:16.742Z,0.83
2022-10-04T13:34:38.193Z,0.73
2022-10-04T13:35:58.314Z,0.77
2022-10-04T13:37:07.619Z,0.46
2022-10-04T13:38:32.386Z,0.68
2022-10-04T13:40:00.029Z,0.58
2022-10-04T13:41:21.683Z,0.94
2022-10-04T13:42:53.696Z,1.03
2022-10-04T13:44:09.345Z,0.50
2022-10-04T13:45:34.850Z,0.63
2022-10-04T13:46:51.665Z,0.69
2022-10-04T13:48:16.992Z,0.61
2022-10-04T13:49:24.082Z,0.87
2022-10-04T13:50:30.554Z,0.63
2022-10-04T13:51:55.260Z,1.73
2022-10-04T13:53:44.354Z,0.78
2022-10-04T13:55:28.714Z,1.16
2022-10-04T13:56:39.459Z,3.98
2022-10-04T13:59:02.639Z,1.62
2022-10-04T14:00:14.656Z,0.72
2022-10-04T14:01:37.648Z,1.21
2022-10-04T14:02:50.060Z,1.16
2022-10-04T14:04:11.357Z,1.05
2022-10-04T14:05:38.922Z,1.58
2022-10-04T14:07:13.070Z,1.67
2022-10-04T14:08:36.255Z,2.55
2022-10-04T14:09:57.353Z,2.03
2022-10-04T14:11:38.991Z,1.61
2022-10-04T14:12:51.274Z,1.25
2022-10-04T14:14:01.164Z,1.29
2022-10-04T14:15:37.611Z,1.61
2022-10-04T14:17:09.938Z,1.26
2022-10-04T14:18:33.020Z,1.91
2022-10-04T14:20:05.722Z,1.98
2022-10-04T14:21:30.859Z,2.61
2022-10-04T14:22:43.733Z,2.77
2022-10-04T14:24:11.520Z,1.95
2022-10-04T14:25:51.196Z,2.62
2022-10-04T14:27:03.615Z,7.21
2022-10-04T14:28:34.380Z,2.19
2022-10-04T14:30:00.212Z,1.76
2022-10-04T14:31:41.774Z,1.44
2022-10-04T14:33:10.702Z,1.50
2022-10-04T14:34:47.331Z,1.64
2022-10-04T14:35:56.320Z,2.64
2022-10-04T14:37:22.527Z,1.41
2022-10-04T14:38:38.057Z,2.21
2022-10-04T14:40:11.757Z,2.66
2022-10-04T14:41:49.353Z,3.14
2022-10-04T14:43:01.545Z,1.84
2022-10-04T14:44:30.170Z,2.25
2022-10-04T14:45:45.549Z,1.69
2022-10-04T14:46:58.064Z,1.94
2022-10-04T14:48:18.237Z,2.18
2022-10-04T14:49:30.723Z,2.18
2022-10-04T14:50:57.100Z,1.73
2022-10-04T14:52:08.175Z,1.78
2022-10-04T14:54:25.009Z,1.82
2022-10-04T14:56:00.212Z,3.33
2022-10-04T14:57:12.892Z,2.49
2022-10-04T14:58:42.870Z,2.58
2022-10-04T15:00:10.157Z,2.12
2022-10-04T15:01:27.206Z,3.74
2022-10-04T15:02:33.888Z,2.85
2022-10-04T15:03:57.036Z,2.89
2022-10-04T15:05:07.680Z,2.34
2022-10-04T15:06:19.170Z,2.14
2022-10-04T15:07:26.051Z,2.64
2022-10-04T15:08:38.697Z,2.35
2022-10-04T15:09:54.166Z,2.08
2022-10-04T15:11:09.127Z,1.89
2022-10-04T15:12:58.408Z,1.78
2022-10-04T15:13:56.097Z,1.99
2022-10-04T15:15:14.277Z,1.98
2022-10-04T15:16:45.475Z,1.95
2022-10-04T15:17:55.395Z,2.09
2022-10-04T15:19:11.636Z,2.99
2022-10-04T15:20:33.822Z,2.91
2022-10-04T15:21:46.324Z,3.74
2022-10-04T15:22:56.587Z,3.46
2022-10-04T15:24:18.003Z,3.03
2022-10-04T15:25:45.005Z,3.02
2022-10-04T15:26:51.389Z,2.49
2022-10-04T15:27:57.063Z,2.74
2022-10-04T15:29:09.460Z,1.86
2022-10-04T15:30:29.990Z,2.26
2022-10-04T15:33:01.725Z,2.43
2022-10-04T15:34:34.011Z,2.88
2022-10-04T15:35:40.450Z,3.23
2022-10-04T15:36:53.902Z,2.67
2022-10-04T15:38:16.915Z,2.48
2022-10-04T15:39:42.648Z,2.58
2022-10-04T15:41:04.277Z,3.57
2022-10-04T15:42:16.841Z,4.08
2022-10-04T15:43:35.816Z,3.27
2022-10-04T15:44:58.777Z,3.71
2022-10-04T15:46:12.145Z,3.69
2022-10-04T15:47:41.423Z,3.67
2022-10-04T15:49:12.139Z,3.98
2022-10-04T15:52:02.658Z,3.15
2022-10-04T15:53:24.001Z,4.31
2022-10-04T15:54:36.547Z,2.67
2022-10-04T15:56:02.986Z,7.12
2022-10-04T15:57:18.915Z,4.07
2022-10-04T15:58:27.883Z,3.89
2022-10-04T15:59:38.493Z,3.93
2022-10-04T16:00:48.434Z,3.40
2022-10-04T16:02:09.899Z,4.64
2022-10-04T16:03:26.528Z,4.74
2022-10-04T16:04:47.975Z,4.57
2022-10-04T16:06:14.322Z,5.06
2022-10-04T16:07:32.615Z,5.79
2022-10-04T16:08:42.362Z,5.51
2022-10-04T16:10:09.708Z,5.76
2022-10-04T16:11:19.477Z,4.96
2022-10-04T16:12:32.562Z,5.76
2022-10-04T16:13:48.043Z,8.12
2022-10-04T16:15:20.139Z,5.17
2022-10-04T16:16:41.582Z,5.72
2022-10-04T16:17:53.117Z,8.19
2022-10-04T16:19:31.332Z,4.94
2022-10-04T16:20:38.162Z,7.23
2022-10-04T16:21:53.279Z,5.94
2022-10-04T16:23:23.637Z,6.79
2022-10-04T16:24:30.313Z,5.72
2022-10-04T16:25:38.231Z,5.91
2022-10-04T16:26:45.428Z,6.11
2022-10-04T16:28:05.650Z,5.95
2022-10-04T16:29:29.261Z,5.64
2022-10-04T16:30:45.009Z,5.56
2022-10-04T16:31:54.285Z,5.47
2022-10-04T16:33:06.566Z,5.92
2022-10-04T16:34:21.972Z,5.11
2022-10-04T16:35:43.560Z,5.08
2022-10-04T16:36:56.212Z,6.55
2022-10-04T16:38:14.949Z,6.29
2022-10-04T16:40:05.049Z,9.15
2022-10-04T16:41:14.593Z,6.77
2022-10-04T16:42:20.345Z,6.79
2022-10-04T16:43:26.961Z,9.21
2022-10-04T16:44:58.571Z,9.90
2022-10-04T16:46:09.502Z,9.82
2022-10-04T16:47:19.086Z,9.91
2022-10-04T16:48:49.600Z,9.79
2022-10-04T16:49:58.870Z,9.55
2022-10-04T16:51:14.571Z,8.74
2022-10-04T16:52:23.686Z,8.84
2022-10-04T16:53:49.705Z,8.69
2022-10-04T16:54:59.007Z,7.12
2022-10-04T16:56:23.115Z,7.97
2022-10-04T16:57:27.317Z,6.49
2022-10-04T16:58:35.585Z,5.18
2022-10-04T16:59:42.643Z,7.16
2022-10-04T17:00:46.807Z,5.78
2022-10-04T17:02:16.479Z,5.24
2022-10-04T17:03:25.817Z,5.61
2022-10-04T17:04:41.356Z,6.37
2022-10-04T17:05:47.281Z,7.52
2022-10-04T17:07:09.109Z,6.11
2022-10-04T17:08:18.240Z,5.83
2022-10-04T17:09:34.941Z,7.33
2022-10-04T17:10:50.680Z,4.30
2022-10-04T17:12:32.479Z,4.67
2022-10-04T17:13:56.715Z,4.62
2022-10-04T17:15:25.010Z,5.63
2022-10-04T17:16:31.615Z,4.24