createdAt,value
2022-10-23T00:00:19.467Z,51.76
2022-10-23T00:02:52.353Z,51.99
2022-10-23T00:05:20.356Z,51.80
2022-10-23T00:07:53.898Z,51.93
2022-10-23T00:10:21.052Z,51.68
2022-10-23T00:12:47.998Z,51.62
2022-10-23T00:15:15.122Z,51.65
2022-10-23T00:17:42.107Z,51.78
2022-10-23T00:20:09.646Z,51.56
2022-10-23T00:22:36.777Z,51.71
2022-10-23T00:25:07.996Z,51.74
2022-10-23T00:27:34.861Z,51.90
2022-10-23T00:30:02.014Z,51.83
2022-10-23T00:32:28.994Z,51.77
2022-10-23T00:34:55.916Z,51.64
2022-10-23T00:37:22.717Z,51.60
2022-10-23T00:39:49.590Z,51.62
2022-10-23T00:42:17.458Z,51.85
2022-10-23T00:44:44.178Z,51.74
2022-10-23T00:47:11.574Z,51.75
2022-10-23T00:49:40.707Z,51.89
2022-10-23T00:52:10.459Z,51.80
2022-10-23T00:54:40.681Z,51.86
2022-10-23T00:57:11.552Z,51.90
2022-10-23T00:59:38.503Z,51.57
2022-10-23T01:02:06.696Z,51.43
2022-10-23T01:04:33.633Z,51.62
2022-10-23T01:07:03.604Z,51.60
2022-10-23T01:09:48.601Z,51.54
2022-10-23T01:12:16.545Z,51.50
2022-10-23T01:14:52.225Z,51.75
2022-10-23T01:17:31.103Z,51.43
2022-10-23T01:20:25.530Z,51.67
2022-10-23T01:23:17.462Z,51.50
2022-10-23T01:26:07.310Z,51.63
2022-10-23T01:28:43.946Z,51.33
2022-10-23T01:31:13.745Z,51.55
2022-10-23T01:33:47.498Z,51.40
2022-10-23T01:36:19.331Z,51.46
2022-10-23T01:39:07.715Z,51.46
2022-10-23T01:41:44.620Z,51.64
2022-10-23T01:44:22.273Z,51.36
2022-10-23T01:46:49.635Z,51.35
2022-10-23T01:49:16.669Z,51.64
2022-10-23T01:51:46.787Z,51.15
2022-10-23T01:54:13.912Z,51.58
2022-10-23T01:56:43.954Z,51.36
2022-10-23T01:59:13.433Z,51.10
2022-10-23T02:01:42.141Z,51.46
2022-10-23T02:04:10.135Z,51.44
2022-10-23T02:06:37.000Z,51.13
2022-10-23T02:09:04.943Z,51.43
2022-10-23T02:11:31.928Z,51.43
2022-10-23T02:14:29.660Z,51.24
2022-10-23T02:16:57.991Z,51.18
2022-10-23T02:19:43.008Z,51.26
2022-10-23T02:22:31.328Z,51.46
2022-10-23T02:25:09.065Z,51.33
2022-10-23T02:27:47.247Z,51.72
2022-10-23T02:30:16.273Z,51.71
2022-10-23T02:32:49.264Z,51.75
2022-10-23T02:35:18.589Z,51.52
2022-10-23T02:37:55.435Z,51.73
2022-10-23T02:40:30.839Z,51.70
2022-10-23T02:42:59.654Z,51.58
2022-10-23T02:48:18.661Z,51.84
2022-10-23T02:51:07.832Z,51.85
2022-10-23T02:53:40.651Z,51.61
2022-10-23T02:56:26.323Z,51.82
2022-10-23T02:59:00.643Z,51.85
2022-10-23T03:01:36.468Z,51.81
2022-10-23T03:04:03.852Z,51.95
2022-10-23T03:06:32.564Z,52.07
2022-10-23T03:09:04.933Z,51.92
2022-10-23T03:11:31.825Z,51.87
2022-10-23T03:13:58.645Z,51.80
2022-10-23T03:16:25.607Z,51.84
2022-10-23T03:18:54.809Z,51.89
2022-10-23T03:21:21.820Z,51.97
2022-10-23T03:23:52.360Z,51.81
2022-10-23T03:26:26.341Z,52.16
2022-10-23T03:28:53.477Z,52.08
2022-10-23T03:31:21.733Z,51.97
2022-10-23T03:33:54.089Z,52.10
2022-10-23T03:36:21.902Z,51.97
2022-10-23T03:38:48.841Z,52.08
2022-10-23T03:41:15.853Z,51.94
2022-10-23T03:43:42.725Z,52.14
2022-10-23T03:46:12.682Z,51.99
2022-10-23T03:48:39.607Z,52.13
2022-10-23T03:51:06.863Z,52.05
2022-10-23T03:53:34.017Z,51.90
2022-10-23T03:56:03.614Z,52.28
2022-10-23T03:58:31.539Z,52.33
2022-10-23T04:00:58.649Z,52.24
2022-10-23T04:03:25.625Z,51.84
2022-10-23T04:05:52.577Z,51.94
2022-10-23T04:08:21.723Z,51.98
2022-10-23T04:10:51.688Z,52.05
2022-10-23T04:13:21.794Z,51.90
2022-10-23T04:15:49.695Z,51.71
2022-10-23T04:18:17.079Z,51.64
2022-10-23T04:20:44.197Z,52.11
2022-10-23T04:23:11.198Z,51.80
2022-10-23T04:25:41.012Z,51.80
2022-10-23T04:28:08.509Z,51.90
2022-10-23T04:30:38.449Z,51.89
2022-10-23T04:33:05.887Z,51.72
2022-10-23T04:35:33.680Z,51.85
2022-10-23T04:38:00.507Z,51.55
2022-10-23T04:40:27.346Z,51.68
2022-10-23T04:42:54.939Z,51.88
2022-10-23T04:45:22.161Z,51.69
2022-10-23T04:47:49.126Z,51.88
2022-10-23T04:50:16.906Z,51.92
2022-10-23T04:53:02.073Z,51.74
2022-10-23T04:55:37.715Z,51.95
2022-10-23T04:58:13.306Z,51.91
2022-10-23T05:00:41.314Z,51.47
2022-10-23T05:03:09.226Z,51.49
2022-10-23T05:05:40.043Z,51.55
2022-10-23T05:08:28.192Z,51.75
2022-10-23T05:11:13.628Z,51.75
2022-10-23T05:13:44.892Z,51.86
2022-10-23T05:16:13.145Z,51.67
2022-10-23T05:18:45.462Z,51.65
2022-10-23T05:21:16.342Z,51.44
2022-10-23T05:23:43.544Z,51.51
2022-10-23T05:26:10.439Z,51.68
2022-10-23T05:28:38.979Z,51.55
2022-10-23T05:31:05.987Z,51.52
2022-10-23T05:33:35.385Z,51.55
2022-10-23T05:36:02.281Z,51.60
2022-10-23T05:38:29.753Z,51.60
2022-10-23T05:40:56.727Z,51.35
2022-10-23T05:43:24.045Z,51.65
2022-10-23T05:46:06.886Z,51.77
2022-10-23T05:48:52.524Z,51.75
2022-10-23T05:51:23.236Z,51.67
2022-10-23T05:53:58.353Z,51.61
2022-10-23T05:56:34.352Z,51.59
2022-10-23T05:59:07.885Z,51.60
2022-10-23T06:02:00.678Z,51.77
2022-10-23T06:04:42.225Z,51.84
2022-10-23T06:07:18.096Z,51.83
2022-10-23T06:09:46.247Z,51.85
2022-10-23T06:12:13.333Z,51.53
2022-10-23T06:14:43.052Z,51.51
2022-10-23T06:17:10.174Z,51.80
2022-10-23T06:19:41.749Z,51.68
2022-10-23T06:22:08.652Z,51.91
2022-10-23T06:24:52.820Z,51.66
2022-10-23T06:27:24.519Z,51.80
2022-10-23T06:29:51.443Z,51.75
2022-10-23T06:32:18.722Z,52.01
2022-10-23T06:34:57.876Z,51.67
2022-10-23T06:37:25.927Z,51.81
2022-10-23T06:40:05.935Z,52.15
2022-10-23T06:42:58.834Z,52.07
2022-10-23T06:45:55.147Z,51.91
2022-10-23T06:48:54.264Z,51.88
2022-10-23T06:51:29.592Z,52.27
2022-10-23T06:53:56.995Z,51.91
2022-10-23T06:56:49.954Z,52.11
2022-10-23T06:59:30.333Z,51.97
2022-10-23T07:01:57.399Z,52.15
2022-10-23T07:04:24.290Z,51.81
2022-10-23T07:06:51.206Z,52.21
2022-10-23T07:09:24.645Z,52.10
2022-10-23T07:11:51.691Z,52.00
2022-10-23T07:14:21.071Z,52.21
2022-10-23T07:16:48.009Z,51.90
2022-10-23T07:19:15.006Z,51.99
2022-10-23T07:21:56.144Z,51.96
2022-10-23T07:24:48.323Z,52.27
2022-10-23T07:27:26.221Z,52.09
2022-10-23T07:29:58.491Z,52.16
2022-10-23T07:32:28.874Z,52.31
2022-10-23T07:38:00.197Z,52.66
2022-10-23T07:40:29.943Z,52.43
2022-10-23T07:42:57.309Z,52.29
2022-10-23T07:45:25.270Z,52.50
2022-10-23T07:47:53.171Z,52.44
2022-10-23T07:50:23.486Z,52.44
2022-10-23T07:52:50.412Z,52.70
2022-10-23T07:55:17.817Z,52.59
2022-10-23T07:57:49.023Z,52.62
2022-10-23T08:00:36.167Z,52.60
2022-10-23T08:03:12.793Z,52.22
2022-10-23T08:05:40.086Z,52.44
2022-10-23T08:08:06.887Z,53.12
2022-10-23T08:10:34.282Z,53.56
2022-10-23T08:13:01.426Z,54.02
2022-10-23T08:15:49.308Z,54.60
2022-10-23T08:18:36.129Z,54.44
2022-10-23T08:21:03.508Z,55.17
2022-10-23T08:23:30.430Z,55.29
2022-10-23T08:26:01.318Z,55.39
2022-10-23T08:28:31.055Z,55.36
2022-10-23T08:30:59.904Z,55.57
2022-10-23T08:33:27.271Z,55.83
2022-10-23T08:35:54.102Z,55.79
2022-10-23T08:38:28.793Z,56.03
2022-10-23T08:40:55.797Z,56.23
2022-10-23T08:43:35.318Z,56.03
2022-10-23T08:46:17.315Z,56.00
2022-10-23T08:49:15.526Z,56.03
2022-10-23T08:51:47.607Z,56.58
2022-10-23T08:54:16.260Z,56.55
2022-10-23T08:56:44.432Z,56.90
2022-10-23T08:59:20.356Z,56.86
2022-10-23T09:01:49.663Z,56.76
2022-10-23T09:04:16.604Z,57.05
2022-10-23T09:06:46.659Z,57.24
2022-10-23T09:09:35.260Z,57.15
2022-10-23T09:12:09.715Z,57.05
2022-10-23T09:15:04.340Z,57.11
2022-10-23T09:17:31.117Z,57.22
2022-10-23T09:20:21.068Z,57.72
2022-10-23T09:23:01.138Z,57.80
2022-10-23T09:25:38.176Z,57.90
2022-10-23T09:28:05.888Z,57.73
2022-10-23T09:30:35.165Z,57.60
2022-10-23T09:33:22.184Z,57.92
2022-10-23T09:35:53.048Z,58.30
2022-10-23T09:38:31.288Z,58.41
2022-10-23T09:41:00.337Z,58.64
2022-10-23T09:43:27.724Z,58.61
2022-10-23T09:46:02.852Z,58.77
2022-10-23T09:48:30.484Z,58.59
2022-10-23T09:50:59.569Z,58.76
2022-10-23T09:53:40.870Z,58.77
2022-10-23T09:56:24.764Z,58.60
2022-10-23T09:59:02.617Z,58.75
2022-10-23T10:01:31.230Z,58.79
2022-10-23T10:04:15.211Z,58.70
2022-10-23T10:09:15.523Z,58.76
2022-10-23T10:11:51.872Z,58.48
2022-10-23T10:14:39.804Z,58.83
2022-10-23T10:17:24.268Z,58.66
2022-10-23T10:20:07.229Z,58.77
2022-10-23T10:23:01.959Z,58.74
2022-10-23T10:25:47.442Z,58.84
2022-10-23T10:28:25.672Z,58.90
2022-10-23T10:31:05.722Z,58.76
2022-10-23T10:34:03.594Z,58.81
2022-10-23T10:36:57.415Z,58.59
2022-10-23T10:39:48.097Z,58.77
2022-10-23T10:42:33.433Z,58.64
2022-10-23T10:45:18.715Z,58.71
2022-10-23T10:48:04.038Z,58.59
2022-10-23T10:50:51.360Z,58.49
2022-10-23T10:53:57.851Z,58.56
2022-10-23T10:56:26.257Z,58.29
2022-10-23T10:58:54.724Z,58.40
2022-10-23T11:01:29.007Z,58.34
2022-10-23T11:04:13.579Z,58.19
2022-10-23T11:06:40.548Z,58.23
2022-10-23T11:09:26.897Z,57.96
2022-10-23T11:11:53.845Z,58.00
2022-10-23T11:14:25.303Z,58.11
2022-10-23T11:16:53.620Z,58.18
2022-10-23T11:19:29.034Z,57.96
2022-10-23T11:22:01.763Z,57.90
2022-10-23T11:24:51.478Z,57.81
2022-10-23T11:28:01.713Z,57.66
2022-10-23T11:30:46.659Z,57.69
2022-10-23T11:33:33.896Z,57.58
2022-10-23T11:36:13.146Z,57.36
2022-10-23T11:38:40.268Z,57.29
2022-10-23T11:41:29.542Z,57.12
2022-10-23T11:44:01.392Z,57.05
2022-10-23T11:46:35.999Z,57.02
2022-10-23T11:49:06.017Z,56.85
2022-10-23T11:51:37.474Z,56.74
2022-10-23T11:54:28.708Z,56.70
2022-10-23T11:57:10.362Z,56.40
2022-10-23T11:59:49.871Z,56.39
2022-10-23T12:02:39.918Z,56.36
2022-10-23T12:05:25.627Z,56.31
2022-10-23T12:07:59.918Z,56.25
2022-10-23T12:10:29.965Z,55.88
2022-10-23T12:13:01.679Z,56.06
2022-10-23T12:15:28.525Z,56.02
2022-10-23T12:17:56.099Z,55.93
2022-10-23T12:20:31.796Z,55.92
2022-10-23T12:23:23.523Z,55.45
2022-10-23T12:25:50.300Z,55.65
2022-10-23T12:28:32.235Z,55.67
2022-10-23T12:31:21.122Z,55.38
2022-10-23T12:34:10.413Z,55.28
2022-10-23T12:36:49.275Z,55.25
2022-10-23T12:39:29.158Z,54.95
2022-10-23T12:41:56.109Z,54.95
2022-10-23T12:44:24.331Z,54.91
2022-10-23T12:46:56.921Z,54.73
2022-10-23T12:49:25.541Z,54.94
2022-10-23T12:52:16.029Z,54.48
2022-10-23T12:54:42.971Z,54.45
2022-10-23T12:57:27.416Z,54.36
2022-10-23T13:00:10.335Z,54.50
2022-10-23T13:02:37.278Z,54.23
2022-10-23T13:05:07.349Z,54.35
2022-10-23T13:07:37.177Z,54.15
2022-10-23T13:10:05.267Z,54.18
2022-10-23T13:12:35.867Z,54.02
2022-10-23T13:15:09.027Z,53.85
2022-10-23T13:17:36.946Z,53.77
2022-10-23T13:20:18.896Z,53.93
2022-10-23T13:22:50.803Z,53.98
2022-10-23T13:25:31.153Z,54.04
2022-10-23T13:28:21.295Z,53.55
2022-10-23T13:31:01.132Z,53.27
2022-10-23T13:33:38.387Z,53.52
2022-10-23T13:36:07.262Z,53.41
2022-10-23T13:38:35.064Z,53.35
2022-10-23T13:41:03.447Z,53.12
2022-10-23T13:43:33.136Z,52.99
2022-10-23T13:46:00.376Z,53.03
2022-10-23T13:48:27.309Z,52.76
2022-10-23T13:50:54.340Z,52.61
2022-10-23T13:53:21.193Z,52.69
2022-10-23T13:55:52.533Z,52.73
2022-10-23T13:58:21.736Z,52.57
2022-10-23T14:00:49.601Z,52.54
2022-10-23T14:03:17.277Z,52.42
2022-10-23T14:05:44.191Z,52.32
2022-10-23T14:08:11.203Z,52.30
2022-10-23T14:10:38.012Z,52.29
2022-10-23T14:13:04.946Z,52.10
2022-10-23T14:15:31.874Z,52.23
2022-10-23T14:17:59.686Z,52.10
2022-10-23T14:20:29.425Z,52.28
2022-10-23T14:22:56.332Z,52.24
2022-10-23T14:25:23.179Z,51.97
2022-10-23T14:27:50.099Z,52.30
2022-10-23T14:30:17.044Z,51.97
2022-10-23T14:32:45.484Z,52.01
2022-10-23T14:35:12.614Z,51.94
2022-10-23T14:37:39.513Z,51.94
2022-10-23T14:40:07.207Z,51.95
2022-10-23T14:42:34.494Z,51.83
2022-10-23T14:45:02.657Z,51.98
2022-10-23T14:47:30.040Z,51.89
2022-10-23T14:49:57.380Z,51.72
2022-10-23T14:52:24.361Z,51.63
2022-10-23T14:54:53.154Z,51.66
2022-10-23T14:57:21.843Z,51.79
2022-10-23T14:59:49.176Z,51.78
2022-10-23T15:02:16.522Z,51.64
2022-10-23T15:04:43.549Z,51.86
2022-10-23T15:07:10.395Z,51.68
2022-10-23T15:09:37.482Z,51.67
2022-10-23T15:12:04.665Z,51.59
2022-10-23T15:14:31.807Z,51.75
2022-10-23T15:16:58.603Z,51.51
2022-10-23T15:19:25.468Z,51.71
2022-10-23T15:21:52.596Z,51.58
2022-10-23T15:24:20.831Z,51.62
2022-10-23T15:26:48.502Z,51.45
2022-10-23T15:29:15.664Z,51.48
2022-10-23T15:31:44.052Z,51.46
2022-10-23T15:34:13.063Z,51.56
2022-10-23T15:36:40.011Z,51.49
2022-10-23T15:39:08.942Z,51.23
2022-10-23T15:41:37.054Z,51.50
2022-10-23T15:44:04.282Z,51.41
2022-10-23T15:46:31.168Z,51.42
2022-10-23T15:48:58.019Z,51.42
2022-10-23T15:51:24.900Z,51.22
2022-10-23T15:53:51.786Z,51.26
2022-10-23T15:56:18.631Z,51.18
2022-10-23T15:58:45.729Z,51.34
2022-10-23T16:01:12.834Z,51.40
2022-10-23T16:03:39.827Z,51.36
2022-10-23T16:06:07.931Z,51.18
2022-10-23T16:08:34.811Z,51.25
2022-10-23T16:11:02.001Z,51.27
2022-10-23T16:13:28.911Z,51.36
2022-10-23T16:15:55.763Z,51.25
2022-10-23T16:18:23.012Z,51.30
2022-10-23T16:20:55.105Z,51.23
2022-10-23T16:23:22.308Z,51.32
2022-10-23T16:25:49.238Z,51.28
2022-10-23T16:28:16.074Z,51.15
2022-10-23T16:30:43.394Z,51.10
2022-10-23T16:33:10.301Z,51.25
2022-10-23T16:35:37.338Z,51.13
2022-10-23T16:38:12.321Z,51.11
2022-10-23T16:40:39.286Z,50.96
2022-10-23T16:43:25.000Z,51.16
2022-10-23T16:46:02.629Z,50.96
2022-10-23T16:48:30.099Z,51.02
2022-10-23T16:50:56.954Z,51.03
2022-10-23T16:53:28.817Z,50.96
2022-10-23T16:55:56.795Z,50.94
2022-10-23T16:58:27.300Z,51.15
2022-10-23T17:01:01.880Z,51.17
2022-10-23T17:03:29.963Z,50.99
2022-10-23T17:06:06.116Z,51.16
2022-10-23T17:08:35.908Z,51.13
2022-10-23T17:11:07.346Z,51.07
2022-10-23T17:13:34.783Z,51.24
2022-10-23T17:16:22.014Z,51.16
2022-10-23T17:18:48.974Z,51.35
2022-10-23T17:21:16.646Z,51.08
2022-10-23T17:23:43.694Z,51.28
2022-10-23T17:26:11.977Z,50.68
2022-10-23T17:28:41.648Z,50.83
2022-10-23T17:31:22.412Z,50.62
2022-10-23T17:33:51.557Z,50.64
2022-10-23T17:36:18.835Z,50.74
2022-10-23T17:38:45.995Z,50.65
2022-10-23T17:41:14.346Z,50.67
2022-10-23T17:43:41.432Z,50.54
2022-10-23T17:46:09.126Z,50.76
2022-10-23T17:48:36.010Z,50.51
2022-10-23T17:51:10.748Z,50.74
2022-10-23T17:53:38.379Z,50.64
2022-10-23T17:56:06.735Z,50.70
2022-10-23T17:58:34.008Z,50.89
2022-10-23T18:01:20.767Z,50.81
2022-10-23T18:03:47.900Z,50.75
2022-10-23T18:06:22.440Z,50.68
2022-10-23T18:08:51.720Z,50.76
2022-10-23T18:11:21.829Z,50.76
2022-10-23T18:13:49.126Z,50.65
2022-10-23T18:16:16.373Z,50.84
2022-10-23T18:18:48.184Z,50.94
2022-10-23T18:21:16.243Z,51.11
2022-10-23T18:23:43.171Z,50.71
2022-10-23T18:26:17.840Z,50.93
2022-10-23T18:28:45.596Z,50.99
2022-10-23T18:31:12.655Z,50.86
2022-10-23T18:33:39.690Z,50.88
2022-10-23T18:36:36.778Z,50.77
2022-10-23T18:39:04.435Z,50.87
2022-10-23T18:41:38.589Z,50.62
2022-10-23T18:44:05.680Z,50.78
2022-10-23T18:46:32.633Z,50.87
2022-10-23T18:48:59.507Z,50.93
2022-10-23T18:51:28.742Z,50.97
2022-10-23T18:53:55.737Z,50.92
2022-10-23T18:56:24.092Z,50.88
2022-10-23T18:58:51.256Z,51.08
2022-10-23T19:01:19.028Z,50.96
2022-10-23T19:03:46.090Z,51.01
2022-10-23T19:06:13.061Z,50.85
2022-10-23T19:08:41.133Z,51.17
2022-10-23T19:11:08.278Z,50.92
2022-10-23T19:13:39.134Z,51.14
2022-10-23T19:16:08.599Z,51.04
2022-10-23T19:18:35.438Z,50.91
2022-10-23T19:21:05.480Z,50.92
2022-10-23T19:23:35.667Z,50.93
2022-10-23T19:26:05.393Z,51.33
2022-10-23T19:28:36.696Z,51.00
2022-10-23T19:31:04.697Z,51.08
2022-10-23T19:33:32.649Z,51.03
2022-10-23T19:36:03.675Z,51.10
2022-10-23T19:38:32.574Z,51.11
2022-10-23T19:40:59.415Z,50.94
2022-10-23T19:43:26.229Z,50.98
2022-10-23T19:45:53.226Z,51.04
2022-10-23T19:48:20.144Z,51.25
2022-10-23T19:50:46.963Z,51.20
2022-10-23T19:53:13.828Z,51.21
2022-10-23T19:55:40.635Z,51.37
2022-10-23T19:58:07.445Z,51.53
2022-10-23T20:00:34.318Z,51.59
2022-10-23T20:03:01.153Z,51.56
2022-10-23T20:05:28.036Z,51.53
2022-10-23T20:07:55.141Z,51.52
2022-10-23T20:10:21.977Z,51.57
2022-10-23T20:12:56.761Z,51.71
2022-10-23T20:15:38.142Z,51.70
2022-10-23T20:18:05.284Z,51.71
2022-10-23T20:20:32.189Z,51.80
2022-10-23T20:22:59.076Z,51.85
2022-10-23T20:25:26.798Z,51.80
2022-10-23T20:27:53.601Z,51.63
2022-10-23T20:30:20.479Z,51.62
2022-10-23T20:32:47.356Z,51.45
2022-10-23T20:35:14.286Z,51.71
2022-10-23T20:37:41.403Z,51.73
2022-10-23T20:40:08.779Z,51.60
2022-10-23T20:42:35.586Z,51.78
2022-10-23T20:45:03.569Z,51.88
2022-10-23T20:47:30.527Z,51.75
2022-10-23T20:49:57.350Z,51.78
2022-10-23T20:52:24.538Z,51.51
2022-10-23T20:54:51.339Z,51.83
2022-10-23T20:57:20.640Z,51.65
2022-10-23T20:59:48.331Z,51.76
2022-10-23T21:02:15.302Z,51.57
2022-10-23T21:04:42.289Z,51.86
2022-10-23T21:07:10.882Z,51.80
2022-10-23T21:09:38.682Z,51.52
2022-10-23T21:12:06.672Z,51.39
2022-10-23T21:14:34.039Z,51.49
2022-10-23T21:17:00.870Z,51.40
2022-10-23T21:19:27.772Z,51.23
2022-10-23T21:21:54.868Z,51.36
2022-10-23T21:24:21.761Z,51.40
2022-10-23T21:26:48.629Z,51.60
2022-10-23T21:29:19.895Z,51.39
2022-10-23T21:31:58.189Z,51.67
2022-10-23T21:34:25.488Z,51.86
2022-10-23T21:37:12.971Z,51.67
2022-10-23T21:39:39.345Z,51.95
2022-10-23T21:42:06.226Z,51.89
2022-10-23T21:44:33.058Z,52.01
2022-10-23T21:46:59.969Z,51.92
2022-10-23T21:49:26.895Z,51.74
2022-10-23T21:51:55.078Z,51.64
2022-10-23T21:54:22.200Z,51.80
2022-10-23T21:56:53.579Z,51.66
2022-10-23T21:59:22.444Z,51.79
2022-10-23T22:01:49.410Z,51.87
2022-10-23T22:04:19.900Z,52.04
2022-10-23T22:06:47.492Z,51.91
2022-10-23T22:09:15.834Z,52.05
2022-10-23T22:11:42.746Z,51.91
2022-10-23T22:14:09.554Z,52.09
2022-10-23T22:16:36.486Z,51.84
2022-10-23T22:19:03.539Z,51.95
2022-10-23T22:21:30.630Z,51.94
2022-10-23T22:23:58.487Z,51.91
2022-10-23T22:26:30.369Z,51.90
2022-10-23T22:28:58.985Z,51.95
2022-10-23T22:31:29.186Z,52.02
2022-10-23T22:33:56.215Z,51.83
2022-10-23T22:36:23.138Z,51.85
2022-10-23T22:38:49.956Z,51.50
2022-10-23T22:41:16.840Z,51.59
2022-10-23T22:43:43.713Z,51.33
2022-10-23T22:46:15.469Z,51.30
2022-10-23T22:48:42.467Z,51.34
2022-10-23T22:51:10.945Z,51.61
2022-10-23T22:53:37.823Z,51.53
2022-10-23T22:56:08.765Z,51.66
2022-10-23T22:58:35.713Z,51.51
2022-10-23T23:01:10.238Z,51.68
2022-10-23T23:03:37.202Z,51.45
2022-10-23T23:06:04.885Z,51.59
2022-10-23T23:08:31.801Z,51.68
2022-10-23T23:10:58.679Z,51.58
2022-10-23T23:13:25.574Z,51.64
2022-10-23T23:15:52.573Z,51.90
2022-10-23T23:18:19.396Z,51.68
2022-10-23T23:20:46.245Z,51.56
2022-10-23T23:23:14.184Z,51.76
2022-10-23T23:25:47.960Z,51.75
2022-10-23T23:28:15.803Z,51.57
2022-10-23T23:30:42.846Z,51.71
2022-10-23T23:33:09.997Z,51.70
2022-10-23T23:35:44.064Z,51.60
2022-10-23T23:38:11.401Z,51.77
2022-10-23T23:40:38.334Z,51.89
2022-10-23T23:43:05.409Z,51.67
2022-10-23T23:45:32.369Z,51.72
2022-10-23T23:47:59.191Z,51.93
2022-10-23T23:50:27.981Z,51.83
2022-10-23T23:52:54.930Z,51.75
2022-10-23T23:55:21.809Z,51.72
2022-10-23T23:57:48.657Z,51.88
