createdAt,value
2019-03-26T00:02:48.430Z,100967.30
2019-03-26T00:05:52.520Z,100968.25
2019-03-26T00:08:56.640Z,100978.39
2019-03-26T00:12:01.054Z,100981.64
2019-03-26T00:15:05.533Z,100982.59
2019-03-26T00:18:09.808Z,100986.09
2019-03-26T00:21:13.910Z,100989.70
2019-03-26T00:24:18.041Z,100992.83
2019-03-26T00:27:22.226Z,100990.77
2019-03-26T00:30:26.548Z,100989.43
2019-03-26T00:33:36.155Z,100990.36
2019-03-26T00:36:36.635Z,100989.03
2019-03-26T00:39:40.792Z,100983.72
2019-03-26T00:42:44.890Z,101000.62
2019-03-26T00:45:49.103Z,101004.70
2019-03-26T00:48:53.202Z,101013.54
2019-03-26T00:51:57.316Z,101015.83
2019-03-26T00:55:01.440Z,101013.17
2019-03-26T00:58:05.542Z,101024.72
2019-03-26T01:01:10.071Z,101019.91
2019-03-26T01:04:14.389Z,101024.82
2019-03-26T01:07:20.555Z,101027.97
2019-03-26T01:10:28.312Z,101028.90
2019-03-26T01:13:33.700Z,101030.72
2019-03-26T01:16:37.828Z,101032.98
2019-03-26T01:19:42.188Z,101036.50
2019-03-26T01:22:46.249Z,101037.83
2019-03-26T01:25:50.390Z,101048.09
2019-03-26T01:28:54.696Z,101043.73
2019-03-26T01:31:59.834Z,101042.41
2019-03-26T01:35:03.957Z,101042.00
2019-03-26T01:38:08.013Z,101053.59
2019-03-26T01:41:12.197Z,101052.62
2019-03-26T01:44:16.340Z,101053.59
2019-03-26T01:47:20.604Z,101062.02
2019-03-26T01:50:25.762Z,101066.09
2019-03-26T01:53:30.880Z,101053.77
2019-03-26T01:56:35.011Z,101055.97
2019-03-26T01:59:39.140Z,101053.77
2019-03-26T02:02:43.242Z,101060.51
2019-03-26T02:05:47.348Z,101060.87
2019-03-26T02:08:51.472Z,101064.13
2019-03-26T02:11:55.595Z,101062.30
2019-03-26T02:14:59.708Z,101063.63
2019-03-26T02:18:04.237Z,101066.88
2019-03-26T02:21:08.663Z,101067.33
2019-03-26T02:24:12.779Z,101066.09
2019-03-26T02:27:17.174Z,101071.41
2019-03-26T02:30:21.267Z,101072.83
2019-03-26T02:33:26.455Z,101076.35
2019-03-26T02:36:30.599Z,101075.98
2019-03-26T02:39:34.693Z,101074.66
2019-03-26T02:42:39.915Z,101079.10
2019-03-26T02:45:45.190Z,101078.23
2019-03-26T02:48:49.356Z,101074.75
2019-03-26T02:51:53.603Z,101082.31
2019-03-26T02:54:57.709Z,101087.25
2019-03-26T02:58:02.870Z,101086.79
2019-03-26T03:01:06.998Z,101088.21
2019-03-26T03:04:11.070Z,101085.09
2019-03-26T03:07:16.220Z,101091.73
2019-03-26T03:10:20.335Z,101093.61
2019-03-26T03:13:24.557Z,101095.31
2019-03-26T03:16:29.786Z,101095.41
2019-03-26T03:19:35.963Z,101101.58
2019-03-26T03:22:40.113Z,101108.77
2019-03-26T03:25:44.268Z,101110.10
2019-03-26T03:28:48.722Z,101110.10
2019-03-26T03:31:52.895Z,101111.43
2019-03-26T03:34:56.941Z,101106.20
2019-03-26T03:38:01.018Z,101100.06
2019-03-26T03:41:11.104Z,101105.38
2019-03-26T03:44:17.265Z,101111.52
2019-03-26T03:47:21.396Z,101106.80
2019-03-26T03:50:25.473Z,101107.25
2019-03-26T03:53:29.625Z,101111.64
2019-03-26T03:56:33.744Z,101102.34
2019-03-26T03:59:37.854Z,101105.55
2019-03-26T04:02:41.965Z,101110.87
2019-03-26T04:05:47.138Z,101105.19
2019-03-26T04:08:51.289Z,101110.00
2019-03-26T04:11:55.356Z,101116.64
2019-03-26T04:15:00.705Z,101114.08
2019-03-26T04:18:05.235Z,101119.02
2019-03-26T04:21:10.547Z,101120.34
2019-03-26T04:24:14.881Z,101122.53
2019-03-26T04:27:21.028Z,101121.30
2019-03-26T04:30:29.659Z,101123.95
2019-03-26T04:33:33.979Z,101122.63
2019-03-26T04:36:38.074Z,101132.84
2019-03-26T04:39:42.389Z,101138.56
2019-03-26T04:42:46.526Z,101135.04
2019-03-26T04:45:50.695Z,101120.15
2019-03-26T04:48:54.695Z,101132.47
2019-03-26T04:51:58.867Z,101128.98
2019-03-26T04:55:03.065Z,101133.42
2019-03-26T04:58:07.296Z,101123.27
2019-03-26T05:01:12.460Z,101125.92
2019-03-26T05:04:16.624Z,101128.20
2019-03-26T05:07:20.871Z,101127.34
2019-03-26T05:10:27.042Z,101127.34
2019-03-26T05:13:32.166Z,101125.55
2019-03-26T05:16:37.320Z,101132.65
2019-03-26T05:19:41.440Z,101141.02
2019-03-26T05:22:45.607Z,101143.27
2019-03-26T05:25:49.688Z,101140.24
2019-03-26T05:28:54.791Z,101141.57
2019-03-26T05:31:58.941Z,101142.03
2019-03-26T05:35:03.261Z,101138.91
2019-03-26T05:38:07.346Z,101133.23
2019-03-26T05:41:11.466Z,101133.69
2019-03-26T05:44:15.572Z,101135.45
2019-03-26T05:47:19.688Z,101135.45
2019-03-26T05:50:24.826Z,101133.75
2019-03-26T05:53:28.904Z,101140.39
2019-03-26T05:56:33.112Z,101139.55
2019-03-26T05:59:38.195Z,101140.02
2019-03-26T06:02:42.339Z,101139.64
2019-03-26T06:05:46.447Z,101138.31
2019-03-26T06:08:50.653Z,101136.03
2019-03-26T06:11:54.807Z,101151.01
2019-03-26T06:14:58.871Z,101156.90
2019-03-26T06:18:03.930Z,101157.73
2019-03-26T06:21:09.071Z,101158.23
2019-03-26T06:24:13.187Z,101155.75
2019-03-26T06:27:17.294Z,101155.17
2019-03-26T06:30:22.443Z,101147.20
2019-03-26T06:33:26.520Z,101150.81
2019-03-26T06:36:30.680Z,101147.78
2019-03-26T06:39:34.798Z,101157.54
2019-03-26T06:42:39.926Z,101157.54
2019-03-26T06:45:46.077Z,101166.83
2019-03-26T06:48:50.211Z,101167.29
2019-03-26T06:51:54.334Z,101166.92
2019-03-26T06:54:58.405Z,101169.20
2019-03-26T06:58:02.546Z,101166.55
2019-03-26T07:01:06.852Z,101167.00
2019-03-26T07:04:10.968Z,101175.05
2019-03-26T07:07:15.632Z,101168.83
2019-03-26T07:10:23.065Z,101160.08
2019-03-26T07:13:28.501Z,101162.83
2019-03-26T07:16:32.789Z,101165.02
2019-03-26T07:19:36.869Z,101161.95
2019-03-26T07:22:41.078Z,101161.23
2019-03-26T07:25:45.611Z,101167.70
2019-03-26T07:28:49.836Z,101160.88
2019-03-26T07:31:54.972Z,101166.42
2019-03-26T07:34:59.091Z,101167.17
2019-03-26T07:38:03.176Z,101176.88
2019-03-26T07:41:08.552Z,101188.24
2019-03-26T07:44:12.634Z,101186.54
2019-03-26T07:47:16.920Z,101193.92
2019-03-26T07:50:21.095Z,101188.82
2019-03-26T07:53:25.228Z,101201.44
2019-03-26T07:56:29.440Z,101199.16
2019-03-26T07:59:33.640Z,101209.48
2019-03-26T08:02:37.793Z,101211.31
2019-03-26T08:05:41.879Z,101216.13
2019-03-26T08:08:45.996Z,101219.16
2019-03-26T08:11:50.367Z,101215.95
2019-03-26T08:14:54.576Z,101211.97
2019-03-26T08:17:58.642Z,101207.52
2019-03-26T08:21:02.868Z,101206.48
2019-03-26T08:24:07.098Z,101204.70
2019-03-26T08:27:11.688Z,101201.08
2019-03-26T08:30:15.815Z,101199.08
2019-03-26T08:33:19.900Z,101203.27
2019-03-26T08:36:24.050Z,101206.48
2019-03-26T08:39:28.192Z,101208.09
2019-03-26T08:42:32.267Z,101208.18
2019-03-26T08:45:36.405Z,101201.95
2019-03-26T08:48:42.596Z,101206.48
2019-03-26T08:51:46.691Z,101202.13
2019-03-26T08:54:52.869Z,101213.50
2019-03-26T08:57:56.985Z,101201.17
2019-03-26T09:01:01.331Z,101204.98
2019-03-26T09:04:05.440Z,101201.37
2019-03-26T09:07:11.033Z,101200.33
2019-03-26T09:10:15.271Z,101202.70
2019-03-26T09:13:19.341Z,101200.81
2019-03-26T09:16:23.527Z,101208.01
2019-03-26T09:19:27.636Z,101212.57
2019-03-26T09:22:31.708Z,101205.52
2019-03-26T09:25:35.838Z,101213.69
2019-03-26T09:28:39.957Z,101225.16
2019-03-26T09:31:44.168Z,101218.61
2019-03-26T09:34:48.377Z,101223.45
2019-03-26T09:37:52.718Z,101223.37
2019-03-26T09:40:56.872Z,101225.08
2019-03-26T09:44:00.942Z,101240.23
2019-03-26T09:47:15.536Z,101241.36
2019-03-26T09:50:11.034Z,101233.77
2019-03-26T09:53:15.210Z,101233.13
2019-03-26T09:56:29.185Z,101227.91
2019-03-26T09:59:25.101Z,101232.17
2019-03-26T10:02:29.208Z,101229.34
2019-03-26T10:05:33.480Z,101222.05
2019-03-26T10:08:51.464Z,101227.73
2019-03-26T10:11:44.347Z,101215.95
2019-03-26T10:14:48.412Z,101218.15
2019-03-26T10:17:52.577Z,101214.08
2019-03-26T10:20:56.696Z,101219.77
2019-03-26T10:24:00.797Z,101217.89
2019-03-26T10:27:05.932Z,101209.14
2019-03-26T10:30:10.238Z,101210.29
2019-03-26T10:33:14.310Z,101211.44
2019-03-26T10:36:18.415Z,101214.47
2019-03-26T10:39:22.512Z,101206.97
2019-03-26T10:42:27.733Z,101210.48
2019-03-26T10:45:31.851Z,101206.50
2019-03-26T10:48:35.968Z,101204.39
2019-03-26T10:51:40.140Z,101186.39
2019-03-26T10:54:44.392Z,101181.91
2019-03-26T10:57:48.613Z,101179.16
2019-03-26T11:00:52.844Z,101184.28
2019-03-26T11:03:57.061Z,101187.02
2019-03-26T11:07:01.272Z,101183.53
2019-03-26T11:10:06.499Z,101181.63
2019-03-26T11:13:10.727Z,101193.03
2019-03-26T11:16:14.848Z,101179.83
2019-03-26T11:19:18.973Z,101187.52
2019-03-26T11:22:23.069Z,101164.16
2019-03-26T11:25:27.222Z,101173.28
2019-03-26T11:28:33.382Z,101172.33
2019-03-26T11:31:37.501Z,101161.16
2019-03-26T11:34:41.575Z,101156.59
2019-03-26T11:37:45.715Z,101145.59
2019-03-26T11:40:49.838Z,101150.27
2019-03-26T11:43:55.046Z,101154.70
2019-03-26T11:46:59.270Z,101153.01
2019-03-26T11:50:04.761Z,101147.11
2019-03-26T11:53:09.044Z,101146.37
2019-03-26T11:56:13.266Z,101144.86
2019-03-26T11:59:17.394Z,101149.39
2019-03-26T12:02:21.595Z,101142.20
2019-03-26T12:05:25.828Z,101152.83
2019-03-26T12:08:30.022Z,101133.36
2019-03-26T12:11:35.382Z,101133.73
2019-03-26T12:14:39.594Z,101115.23
2019-03-26T12:17:43.707Z,101111.25
2019-03-26T12:20:47.820Z,101115.14
2019-03-26T12:23:51.937Z,101110.33
2019-03-26T12:26:56.046Z,101106.71
2019-03-26T12:30:00.383Z,101109.83
2019-03-26T12:33:05.021Z,101104.05
2019-03-26T12:36:09.235Z,101103.28
2019-03-26T12:39:13.360Z,101089.81
2019-03-26T12:42:17.439Z,101100.81
2019-03-26T12:45:21.647Z,101091.34
2019-03-26T12:48:25.871Z,101097.61
2019-03-26T12:51:30.013Z,101087.84
2019-03-26T12:54:34.113Z,101083.00
2019-03-26T12:57:38.284Z,101090.00
2019-03-26T13:00:42.585Z,101085.19
2019-03-26T13:03:46.663Z,101091.83
2019-03-26T13:06:50.804Z,101077.68
2019-03-26T13:09:54.911Z,101064.03
2019-03-26T13:12:59.016Z,101062.52
2019-03-26T13:16:03.230Z,101062.89
2019-03-26T13:19:07.484Z,101076.91
2019-03-26T13:22:11.568Z,101084.14
2019-03-26T13:25:15.695Z,101086.42
2019-03-26T13:28:19.795Z,101077.50
2019-03-26T13:31:24.017Z,101072.73
2019-03-26T13:34:28.242Z,101068.02
2019-03-26T13:37:32.429Z,101075.21
2019-03-26T13:40:36.683Z,101076.17
2019-03-26T13:43:40.869Z,101071.41
2019-03-26T13:46:45.100Z,101065.36
2019-03-26T13:49:49.234Z,101074.84
2019-03-26T13:52:53.355Z,101074.47
2019-03-26T13:55:57.482Z,101072.55
2019-03-26T13:59:01.584Z,101059.55
2019-03-26T14:02:05.717Z,101062.98
2019-03-26T14:05:24.835Z,101067.23
2019-03-26T14:08:29.062Z,101065.64
2019-03-26T14:11:34.204Z,101046.95
2019-03-26T14:14:38.340Z,101059.08
2019-03-26T14:17:42.440Z,101058.53
2019-03-26T14:20:46.544Z,101067.33
2019-03-26T14:23:51.670Z,101062.20
2019-03-26T14:26:55.840Z,101061.56
2019-03-26T14:29:59.932Z,101070.27
2019-03-26T14:33:04.165Z,101055.66
2019-03-26T14:36:08.362Z,101064.48
2019-03-26T14:39:12.486Z,101058.53
2019-03-26T14:42:16.611Z,101052.08
2019-03-26T14:45:21.737Z,101056.42
2019-03-26T14:48:25.862Z,101055.88
2019-03-26T14:51:29.945Z,101054.91
2019-03-26T14:54:34.060Z,101061.55
2019-03-26T14:57:38.137Z,101057.39
2019-03-26T15:00:42.310Z,101056.98
2019-03-26T15:03:46.422Z,101053.59
2019-03-26T15:06:51.568Z,101060.59
2019-03-26T15:09:55.684Z,101050.16
2019-03-26T15:12:59.792Z,101053.59
2019-03-26T15:16:03.925Z,101051.12
2019-03-26T15:19:08.020Z,101050.66
2019-03-26T15:22:12.205Z,101050.84
2019-03-26T15:25:16.440Z,101039.53
2019-03-26T15:28:20.769Z,101043.33
2019-03-26T15:31:25.017Z,101043.70
2019-03-26T15:34:36.111Z,101037.83
2019-03-26T15:37:38.229Z,101038.70
2019-03-26T15:40:42.372Z,101044.84
2019-03-26T15:43:46.506Z,101046.95
2019-03-26T15:46:50.580Z,101047.50
2019-03-26T15:49:54.701Z,101042.38
2019-03-26T15:52:58.945Z,101032.70
2019-03-26T15:56:03.245Z,101031.01
2019-03-26T15:59:07.657Z,101027.98
2019-03-26T16:02:11.884Z,101036.87
2019-03-26T16:05:16.201Z,101033.66
2019-03-26T16:08:20.439Z,101041.45
2019-03-26T16:11:35.225Z,101040.67
2019-03-26T16:14:30.773Z,101037.55
2019-03-26T16:17:36.676Z,101039.80
2019-03-26T16:20:41.816Z,101041.63
2019-03-26T16:23:45.917Z,101041.05
2019-03-26T16:26:50.037Z,101042.78
2019-03-26T16:29:54.145Z,101046.36
2019-03-26T16:32:58.457Z,101044.10
2019-03-26T16:36:02.693Z,101041.54
2019-03-26T16:39:08.262Z,101037.65
2019-03-26T16:42:12.470Z,101034.63
2019-03-26T16:45:16.600Z,101038.20
2019-03-26T16:48:20.749Z,101033.56
2019-03-26T16:51:24.990Z,101029.59
2019-03-26T16:54:29.208Z,101043.33
2019-03-26T16:57:33.439Z,101039.52
2019-03-26T17:00:37.660Z,101053.17
2019-03-26T17:03:41.941Z,101045.42
2019-03-26T17:06:46.283Z,101056.61
2019-03-26T17:09:50.542Z,101055.55
2019-03-26T17:12:54.859Z,101056.14
2019-03-26T17:16:00.059Z,101059.63
2019-03-26T17:19:04.315Z,101063.16
2019-03-26T17:22:08.484Z,101071.21
2019-03-26T17:25:12.902Z,101074.64
2019-03-26T17:28:17.055Z,101086.09
2019-03-26T17:31:22.189Z,101084.48
2019-03-26T17:34:26.298Z,101091.50
2019-03-26T17:37:30.418Z,101085.81
2019-03-26T17:40:34.632Z,101089.71
2019-03-26T17:43:38.860Z,101092.45
2019-03-26T17:46:43.070Z,101103.27
2019-03-26T17:49:47.144Z,101103.86
2019-03-26T17:52:51.398Z,101111.83
2019-03-26T17:55:55.516Z,101109.17
2019-03-26T17:58:59.589Z,101116.18
2019-03-26T18:02:03.857Z,101119.30
2019-03-26T18:05:13.667Z,101124.52
2019-03-26T18:08:17.936Z,101124.52
2019-03-26T18:11:24.094Z,101125.30
2019-03-26T18:14:28.299Z,101132.89
2019-03-26T18:17:32.664Z,101140.27
2019-03-26T18:20:38.896Z,101142.06
2019-03-26T18:23:43.019Z,101144.63
2019-03-26T18:26:47.139Z,101143.22
2019-03-26T18:29:51.241Z,101144.17
2019-03-26T18:32:55.661Z,101156.59
2019-03-26T18:35:59.929Z,101163.54
2019-03-26T18:39:05.175Z,101166.48
2019-03-26T18:42:09.369Z,101165.16
2019-03-26T18:45:13.450Z,101168.36
2019-03-26T18:48:17.563Z,101169.52
2019-03-26T18:51:21.677Z,101160.67
2019-03-26T18:54:25.851Z,101169.14
2019-03-26T18:57:30.225Z,101171.42
2019-03-26T19:00:37.878Z,101163.73
2019-03-26T19:03:42.091Z,101180.51
2019-03-26T19:06:46.388Z,101175.28
2019-03-26T19:09:50.558Z,101180.13
2019-03-26T19:12:57.077Z,101173.95
2019-03-26T19:16:02.118Z,101181.47
2019-03-26T19:19:06.312Z,101187.15
2019-03-26T19:22:12.669Z,101184.49
2019-03-26T19:25:16.788Z,101186.69
2019-03-26T19:28:21.957Z,101180.13
2019-03-26T19:31:26.151Z,101183.57
2019-03-26T19:34:30.510Z,101200.44
2019-03-26T19:37:34.797Z,101192.46
2019-03-26T19:40:39.071Z,101194.28
2019-03-26T19:43:43.335Z,101201.30
2019-03-26T19:46:47.550Z,101207.48
2019-03-26T19:49:51.807Z,101208.40
2019-03-26T19:52:56.074Z,101205.74
2019-03-26T19:56:00.315Z,101206.06
2019-03-26T19:59:04.532Z,101214.31
2019-03-26T20:02:08.669Z,101216.02
2019-03-26T20:05:13.789Z,101225.23
2019-03-26T20:08:18.052Z,101227.42
2019-03-26T20:11:22.248Z,101235.57
2019-03-26T20:14:26.545Z,101226.19
2019-03-26T20:17:30.644Z,101219.45
2019-03-26T20:20:34.749Z,101222.48
2019-03-26T20:23:39.905Z,101227.42
2019-03-26T20:26:44.120Z,101234.62
2019-03-26T20:29:48.336Z,101244.69
2019-03-26T20:32:52.534Z,101247.72
2019-03-26T20:35:56.978Z,101251.34
2019-03-26T20:39:01.110Z,101252.48
2019-03-26T20:42:06.328Z,101254.37
2019-03-26T20:45:14.216Z,101258.27
2019-03-26T20:48:17.219Z,101257.39
2019-03-26T20:51:21.621Z,101257.80
2019-03-26T20:54:25.821Z,101268.89
2019-03-26T20:57:30.057Z,101270.59
2019-03-26T21:00:38.417Z,101279.80
2019-03-26T21:03:42.678Z,101282.87
2019-03-26T21:06:47.051Z,101284.57
2019-03-26T21:09:51.263Z,101284.57
2019-03-26T21:12:55.360Z,101292.55
2019-03-26T21:15:59.684Z,101291.59
2019-03-26T21:19:04.007Z,101294.25
2019-03-26T21:22:08.068Z,101299.56
2019-03-26T21:25:13.284Z,101300.34
2019-03-26T21:28:17.383Z,101303.08
2019-03-26T21:31:21.574Z,101305.33
2019-03-26T21:34:30.713Z,101306.98
2019-03-26T21:37:31.954Z,101307.81
2019-03-26T21:40:36.182Z,101312.30
2019-03-26T21:43:40.432Z,101314.46
2019-03-26T21:46:44.608Z,101324.17
2019-03-26T21:49:48.922Z,101323.67
2019-03-26T21:52:53.164Z,101317.98
2019-03-26T21:56:06.580Z,101320.06
2019-03-26T21:59:03.476Z,101314.92
2019-03-26T22:02:07.560Z,101310.25
2019-03-26T22:05:11.788Z,101312.03
2019-03-26T22:08:15.861Z,101315.27
2019-03-26T22:11:20.116Z,101321.54
2019-03-26T22:14:24.206Z,101329.59
2019-03-26T22:17:28.294Z,101331.47
2019-03-26T22:20:32.356Z,101331.55
2019-03-26T22:23:36.458Z,101328.90
2019-03-26T22:26:40.579Z,101336.12
2019-03-26T22:29:44.816Z,101335.34
2019-03-26T22:32:48.912Z,101333.62
2019-03-26T22:35:55.865Z,101338.08
2019-03-26T22:38:59.062Z,101341.19
2019-03-26T22:42:03.321Z,101337.78
2019-03-26T22:45:08.232Z,101340.91
2019-03-26T22:48:14.454Z,101333.02
2019-03-26T22:51:18.515Z,101338.33
2019-03-26T22:54:22.670Z,101344.59
2019-03-26T22:57:28.818Z,101347.80
2019-03-26T23:00:35.317Z,101350.08
2019-03-26T23:03:39.389Z,101355.01
2019-03-26T23:06:43.620Z,101356.34
2019-03-26T23:09:47.780Z,101354.60
2019-03-26T23:12:51.834Z,101357.38
2019-03-26T23:15:55.951Z,101352.15
2019-03-26T23:19:00.115Z,101355.72
2019-03-26T23:22:04.169Z,101358.46
2019-03-26T23:25:08.243Z,101361.12
2019-03-26T23:28:12.390Z,101357.19
2019-03-26T23:31:16.713Z,101359.41
2019-03-26T23:34:20.769Z,101360.41
2019-03-26T23:37:24.936Z,101359.55
2019-03-26T23:40:29.294Z,101366.27
2019-03-26T23:43:33.462Z,101368.55
2019-03-26T23:46:37.727Z,101372.53
2019-03-26T23:49:41.805Z,101377.46
2019-03-26T23:52:45.945Z,101380.58
2019-03-26T23:55:50.055Z,101382.36
2019-03-26T23:58:54.225Z,101383.77
