createdAt,value
2022-09-14T00:01:32.055Z,99670.09
2022-09-14T00:04:02.297Z,99674.56
2022-09-14T00:06:31.373Z,99690.00
2022-09-14T00:09:01.671Z,99698.84
2022-09-14T00:11:31.785Z,99699.38
2022-09-14T00:14:01.192Z,99696.69
2022-09-14T00:16:32.742Z,99679.59
2022-09-14T00:19:05.532Z,99686.44
2022-09-14T00:21:34.445Z,99685.00
2022-09-14T00:24:03.031Z,99692.13
2022-09-14T00:26:30.985Z,99689.66
2022-09-14T00:29:04.338Z,99688.75
2022-09-14T00:31:34.694Z,99684.41
2022-09-14T00:34:03.632Z,99680.03
2022-09-14T00:36:33.303Z,99679.94
2022-09-14T00:39:01.634Z,99666.53
2022-09-14T00:41:32.811Z,99655.97
2022-09-14T00:44:02.828Z,99636.97
2022-09-14T00:46:33.870Z,99629.09
2022-09-14T00:49:04.582Z,99622.75
2022-09-14T00:51:34.563Z,99614.66
2022-09-14T00:54:04.099Z,99606.47
2022-09-14T00:56:32.392Z,99596.03
2022-09-14T00:59:03.180Z,99605.59
2022-09-14T01:01:31.187Z,99602.38
2022-09-14T01:04:00.465Z,99597.59
2022-09-14T01:06:37.515Z,99605.16
2022-09-14T01:09:23.994Z,99611.31
2022-09-14T01:12:13.844Z,99609.22
2022-09-14T01:14:50.142Z,99607.88
2022-09-14T01:17:25.652Z,99606.63
2022-09-14T01:20:15.729Z,99607.56
2022-09-14T01:22:50.350Z,99609.97
2022-09-14T01:25:43.407Z,99615.25
2022-09-14T01:28:20.606Z,99603.44
2022-09-14T01:30:51.370Z,99599.59
2022-09-14T01:33:22.985Z,99610.63
2022-09-14T01:35:55.907Z,99613.47
2022-09-14T01:38:28.589Z,99606.75
2022-09-14T01:40:58.063Z,99610.47
2022-09-14T01:43:36.573Z,99619.41
2022-09-14T01:46:09.366Z,99630.88
2022-09-14T01:48:42.855Z,99630.84
2022-09-14T01:51:13.549Z,99624.94
2022-09-14T01:53:46.822Z,99615.44
2022-09-14T01:56:20.120Z,99603.41
2022-09-14T01:58:54.609Z,99602.97
2022-09-14T02:01:27.913Z,99597.66
2022-09-14T02:04:03.892Z,99600.16
2022-09-14T02:06:36.822Z,99587.94
2022-09-14T02:09:06.331Z,99594.56
2022-09-14T02:11:34.697Z,99590.09
2022-09-14T02:14:04.086Z,99579.53
2022-09-14T02:16:32.256Z,99578.38
2022-09-14T02:19:01.578Z,99576.00
2022-09-14T02:21:32.088Z,99572.97
2022-09-14T02:24:01.050Z,99571.75
2022-09-14T02:26:30.160Z,99572.84
2022-09-14T02:28:58.508Z,99568.72
2022-09-14T02:31:38.534Z,99568.00
2022-09-14T02:34:12.275Z,99564.97
2022-09-14T02:36:49.480Z,99568.50
2022-09-14T02:39:27.961Z,99571.03
2022-09-14T02:42:01.493Z,99565.75
2022-09-14T02:44:40.493Z,99570.44
2022-09-14T02:47:16.306Z,99570.31
2022-09-14T02:49:52.236Z,99564.19
2022-09-14T02:52:28.851Z,99556.31
2022-09-14T02:55:03.337Z,99559.75
2022-09-14T02:57:31.334Z,99564.09
2022-09-14T02:59:59.345Z,99554.25
2022-09-14T03:02:28.800Z,99552.06
2022-09-14T03:04:56.824Z,99550.06
2022-09-14T03:07:24.760Z,99546.56
2022-09-14T03:09:52.729Z,99545.13
2022-09-14T03:12:20.627Z,99538.16
2022-09-14T03:14:48.541Z,99536.06
2022-09-14T03:17:16.525Z,99538.97
2022-09-14T03:19:45.819Z,99545.94
2022-09-14T03:22:13.787Z,99546.03
2022-09-14T03:24:41.694Z,99537.75
2022-09-14T03:27:09.709Z,99532.84
2022-09-14T03:29:37.841Z,99523.09
2022-09-14T03:32:05.936Z,99516.75
2022-09-14T03:34:33.846Z,99511.88
2022-09-14T03:37:03.171Z,99511.13
2022-09-14T03:39:31.089Z,99509.47
2022-09-14T03:41:59.070Z,99508.06
2022-09-14T03:44:26.988Z,99501.56
2022-09-14T03:46:55.276Z,99502.63
2022-09-14T03:49:23.466Z,99502.41
2022-09-14T03:51:54.325Z,99503.03
2022-09-14T03:54:25.800Z,99492.97
2022-09-14T03:56:54.341Z,99488.53
2022-09-14T03:59:22.523Z,99486.38
2022-09-14T04:01:50.554Z,99485.03
2022-09-14T04:04:18.745Z,99475.09
2022-09-14T04:06:47.446Z,99478.81
2022-09-14T04:09:15.395Z,99491.09
2022-09-14T04:11:44.799Z,99495.06
2022-09-14T04:14:13.081Z,99504.13
2022-09-14T04:16:41.770Z,99502.75
2022-09-14T04:19:10.192Z,99514.16
2022-09-14T04:21:38.388Z,99508.97
2022-09-14T04:24:15.668Z,99511.16
2022-09-14T04:26:46.044Z,99515.22
2022-09-14T04:29:14.493Z,99515.31
2022-09-14T04:31:42.696Z,99520.19
2022-09-14T04:34:13.607Z,99515.59
2022-09-14T04:36:41.818Z,99509.63
2022-09-14T04:39:12.653Z,99509.50
2022-09-14T04:41:40.742Z,99505.56
2022-09-14T04:44:10.141Z,99507.91
2022-09-14T04:46:45.028Z,99506.28
2022-09-14T04:49:14.851Z,99506.59
2022-09-14T04:51:43.189Z,99494.81
2022-09-14T04:54:15.011Z,99497.25
2022-09-14T04:56:43.474Z,99506.28
2022-09-14T04:59:13.365Z,99499.34
2022-09-14T05:01:43.058Z,99502.75
2022-09-14T05:04:11.836Z,99508.97
2022-09-14T05:06:41.346Z,99498.50
2022-09-14T05:09:13.052Z,99502.66
2022-09-14T05:11:41.444Z,99505.75
2022-09-14T05:14:12.851Z,99505.75
2022-09-14T05:16:42.055Z,99498.69
2022-09-14T05:19:14.018Z,99504.28
2022-09-14T05:21:42.075Z,99498.28
2022-09-14T05:24:14.593Z,99507.28
2022-09-14T05:26:44.042Z,99505.13
2022-09-14T05:29:15.401Z,99514.53
2022-09-14T05:31:43.741Z,99519.31
2022-09-14T05:34:12.460Z,99516.72
2022-09-14T05:36:41.024Z,99521.50
2022-09-14T05:39:09.944Z,99518.88
2022-09-14T05:41:38.444Z,99512.00
2022-09-14T05:44:06.677Z,99519.91
2022-09-14T05:46:36.241Z,99513.84
2022-09-14T05:49:04.144Z,99506.50
2022-09-14T05:51:32.190Z,99496.75
2022-09-14T05:54:00.621Z,99505.88
2022-09-14T05:56:31.568Z,99505.28
2022-09-14T05:59:00.228Z,99496.88
2022-09-14T06:01:30.442Z,99494.88
2022-09-14T06:04:02.130Z,99495.41
2022-09-14T06:06:31.564Z,99482.84
2022-09-14T06:08:59.999Z,99481.38
2022-09-14T06:11:29.489Z,99465.94
2022-09-14T06:13:58.273Z,99461.88
2022-09-14T06:16:28.457Z,99462.69
2022-09-14T06:18:58.234Z,99469.19
2022-09-14T06:21:30.363Z,99461.69
2022-09-14T06:23:58.538Z,99459.00
2022-09-14T06:26:27.427Z,99477.00
2022-09-14T06:28:55.434Z,99474.66
2022-09-14T06:31:25.001Z,99478.88
2022-09-14T06:33:53.433Z,99488.41
2022-09-14T06:36:22.785Z,99493.66
2022-09-14T06:38:52.387Z,99502.63
2022-09-14T06:41:21.631Z,99504.16
2022-09-14T06:43:50.547Z,99509.88
2022-09-14T06:46:20.437Z,99515.28
2022-09-14T06:48:50.368Z,99517.28
2022-09-14T06:51:21.409Z,99511.50
2022-09-14T06:53:49.976Z,99507.78
2022-09-14T06:56:20.100Z,99512.56
2022-09-14T06:58:48.045Z,99507.78
2022-09-14T07:01:17.732Z,99511.19
2022-09-14T07:03:46.924Z,99514.41
2022-09-14T07:06:19.075Z,99516.72
2022-09-14T07:08:47.010Z,99509.56
2022-09-14T07:11:17.106Z,99499.16
2022-09-14T07:13:47.305Z,99496.00
2022-09-14T07:16:15.493Z,99504.63
2022-09-14T07:18:43.925Z,99486.41
2022-09-14T07:21:13.593Z,99457.38
2022-09-14T07:23:43.130Z,99455.19
2022-09-14T07:26:12.794Z,99466.50
2022-09-14T07:28:41.776Z,99468.91
2022-09-14T07:31:18.775Z,99465.38
2022-09-14T07:33:46.944Z,99479.06
2022-09-14T07:36:15.881Z,99490.16
2022-09-14T07:38:52.983Z,99474.66
2022-09-14T07:41:22.218Z,99481.47
2022-09-14T07:43:50.926Z,99488.84
2022-09-14T07:46:21.069Z,99483.78
2022-09-14T07:48:50.248Z,99495.16
2022-09-14T07:51:18.198Z,99501.84
2022-09-14T07:53:46.411Z,99483.72
2022-09-14T07:56:16.458Z,99473.69
2022-09-14T07:58:45.192Z,99499.69
2022-09-14T08:01:17.795Z,99493.22
2022-09-14T08:03:48.952Z,99505.50
2022-09-14T08:06:20.111Z,99501.16
2022-09-14T08:08:50.442Z,99505.72
2022-09-14T08:11:20.471Z,99520.34
2022-09-14T08:13:50.984Z,99527.03
2022-09-14T08:16:20.083Z,99532.16
2022-09-14T08:18:53.486Z,99522.75
2022-09-14T08:21:21.993Z,99522.53
2022-09-14T08:23:50.287Z,99521.50
2022-09-14T08:26:20.584Z,99522.16
2022-09-14T08:28:49.801Z,99538.91
2022-09-14T08:31:20.963Z,99546.69
2022-09-14T08:33:52.046Z,99551.16
2022-09-14T08:36:22.608Z,99564.13
2022-09-14T08:38:51.151Z,99568.81
2022-09-14T08:41:29.390Z,99572.34
2022-09-14T08:44:03.140Z,99556.66
2022-09-14T08:46:34.343Z,99567.50
2022-09-14T08:49:07.870Z,99576.16
2022-09-14T08:51:35.909Z,99601.56
2022-09-14T08:54:03.915Z,99602.03
2022-09-14T08:56:34.256Z,99592.56
2022-09-14T08:59:16.992Z,99580.09
2022-09-14T09:01:53.149Z,99582.81
2022-09-14T09:04:40.848Z,99576.78
2022-09-14T09:07:14.367Z,99573.50
2022-09-14T09:09:46.183Z,99562.19
2022-09-14T09:12:17.974Z,99562.91
2022-09-14T09:14:51.630Z,99579.97
2022-09-14T09:17:23.793Z,99584.47
2022-09-14T09:20:05.555Z,99576.03
2022-09-14T09:22:40.793Z,99575.53
2022-09-14T09:25:17.154Z,99566.97
2022-09-14T09:27:45.244Z,99572.56
2022-09-14T09:30:15.572Z,99578.34
2022-09-14T09:32:44.347Z,99572.97
2022-09-14T09:35:43.184Z,99567.19
2022-09-14T09:38:19.783Z,99565.28
2022-09-14T09:40:51.527Z,99566.63
2022-09-14T09:43:45.301Z,99574.97
2022-09-14T09:46:10.203Z,99572.50
2022-09-14T09:48:42.348Z,99559.31
2022-09-14T09:51:14.744Z,99547.91
2022-09-14T09:53:50.338Z,99530.66
2022-09-14T09:56:20.932Z,99521.41
2022-09-14T09:58:51.625Z,99513.13
2022-09-14T10:01:23.143Z,99505.56
2022-09-14T10:04:06.508Z,99496.47
2022-09-14T10:06:43.762Z,99491.63
2022-09-14T10:09:17.104Z,99473.28
2022-09-14T10:11:46.507Z,99481.59
2022-09-14T10:14:26.860Z,99476.59
2022-09-14T10:17:05.067Z,99482.50
2022-09-14T10:19:34.175Z,99487.38
2022-09-14T10:22:17.469Z,99482.50
2022-09-14T10:24:55.408Z,99483.09
2022-09-14T10:27:40.636Z,99474.16
2022-09-14T10:30:15.147Z,99473.97
2022-09-14T10:32:45.989Z,99463.34
2022-09-14T10:35:17.102Z,99457.78
2022-09-14T10:37:58.018Z,99454.81
2022-09-14T10:40:32.896Z,99451.81
2022-09-14T10:43:12.194Z,99443.53
2022-09-14T10:45:42.437Z,99442.53
2022-09-14T10:48:37.679Z,99441.19
2022-09-14T10:51:23.723Z,99440.38
2022-09-14T10:54:00.053Z,99425.16
2022-09-14T10:56:35.381Z,99420.22
2022-09-14T10:59:15.436Z,99425.25
2022-09-14T11:02:04.399Z,99418.72
2022-09-14T11:04:50.278Z,99412.31
2022-09-14T11:07:26.018Z,99414.78
2022-09-14T11:10:02.458Z,99409.38
2022-09-14T11:12:38.389Z,99402.16
2022-09-14T11:15:19.073Z,99403.44
2022-09-14T11:18:00.707Z,99404.59
2022-09-14T11:20:42.446Z,99404.97
2022-09-14T11:23:26.479Z,99400.53
2022-09-14T11:26:00.858Z,99397.94
2022-09-14T11:28:34.129Z,99396.31
2022-09-14T11:31:06.425Z,99390.38
2022-09-14T11:33:38.609Z,99388.00
2022-09-14T11:36:16.550Z,99379.84
2022-09-14T11:38:49.721Z,99381.13
2022-09-14T11:41:25.131Z,99380.03
2022-09-14T11:43:59.050Z,99388.97
2022-09-14T11:46:32.674Z,99378.88
2022-09-14T11:49:08.847Z,99392.16
2022-09-14T11:51:42.439Z,99384.53
2022-09-14T11:54:16.536Z,99382.81
2022-09-14T11:56:48.971Z,99382.28
2022-09-14T11:59:36.771Z,99388.38
2022-09-14T12:02:50.581Z,99388.16
2022-09-14T12:05:30.815Z,99375.31
2022-09-14T12:08:00.864Z,99380.44
2022-09-14T12:10:29.454Z,99369.25
2022-09-14T12:13:19.058Z,99365.63
2022-09-14T12:15:47.422Z,99367.25
2022-09-14T12:18:22.731Z,99360.94
2022-09-14T12:21:00.968Z,99358.88
2022-09-14T12:23:33.590Z,99368.19
2022-09-14T12:26:27.625Z,99370.00
2022-09-14T12:29:02.372Z,99373.44
2022-09-14T12:31:36.109Z,99381.72
2022-09-14T12:34:17.408Z,99383.75
2022-09-14T12:37:05.729Z,99382.31
2022-09-14T12:39:37.025Z,99380.72
2022-09-14T12:42:25.296Z,99374.09
2022-09-14T12:44:55.456Z,99375.63
2022-09-14T12:47:51.741Z,99376.50
2022-09-14T12:50:22.071Z,99381.59
2022-09-14T12:53:04.291Z,99378.56
2022-09-14T12:55:57.437Z,99381.81
2022-09-14T12:58:39.087Z,99369.06
2022-09-14T13:01:23.435Z,99365.41
2022-09-14T13:03:53.330Z,99362.84
2022-09-14T13:06:23.622Z,99355.16
2022-09-14T13:08:59.076Z,99345.28
2022-09-14T13:11:32.338Z,99343.41
2022-09-14T13:14:02.695Z,99326.63
2022-09-14T13:16:41.900Z,99321.50
2022-09-14T13:19:21.634Z,99320.00
2022-09-14T13:21:52.191Z,99325.16
2022-09-14T13:24:27.720Z,99306.91
2022-09-14T13:26:58.481Z,99301.66
2022-09-14T13:29:28.040Z,99304.84
2022-09-14T13:32:03.278Z,99310.09
2022-09-14T13:34:36.525Z,99319.25
2022-09-14T13:37:06.201Z,99322.03
2022-09-14T13:39:36.935Z,99318.00
2022-09-14T13:42:06.408Z,99308.97
2022-09-14T13:44:35.904Z,99318.03
2022-09-14T13:47:06.833Z,99311.69
2022-09-14T13:49:36.523Z,99313.97
2022-09-14T13:53:01.087Z,99314.63
2022-09-14T13:55:28.219Z,99315.50
2022-09-14T13:58:07.148Z,99319.56
2022-09-14T14:00:47.471Z,99312.38
2022-09-14T14:03:27.472Z,99301.53
2022-09-14T14:05:55.553Z,99307.88
2022-09-14T14:08:29.344Z,99307.94
2022-09-14T14:10:58.372Z,99310.13
2022-09-14T14:13:27.068Z,99303.56
2022-09-14T14:15:55.598Z,99292.88
2022-09-14T14:18:41.889Z,99276.44
2022-09-14T14:21:16.731Z,99282.16
2022-09-14T14:24:02.921Z,99282.03
2022-09-14T14:26:32.842Z,99280.50
2022-09-14T14:29:08.779Z,99291.03
2022-09-14T14:31:36.856Z,99290.19
2022-09-14T14:34:17.429Z,99296.56
2022-09-14T14:36:47.141Z,99295.88
2022-09-14T14:39:15.207Z,99305.78
2022-09-14T14:41:43.226Z,99304.41
2022-09-14T14:44:17.031Z,99304.50
2022-09-14T14:46:45.560Z,99298.06
2022-09-14T14:49:17.307Z,99287.19
2022-09-14T14:51:45.645Z,99286.81
2022-09-14T14:54:16.247Z,99278.13
2022-09-14T14:56:44.518Z,99280.16
2022-09-14T14:59:27.958Z,99268.75
2022-09-14T15:01:57.125Z,99259.16
2022-09-14T15:04:27.094Z,99258.19
2022-09-14T15:06:55.342Z,99262.03
2022-09-14T15:09:27.312Z,99260.34
2022-09-14T15:11:56.084Z,99258.31
2022-09-14T15:14:27.079Z,99266.44
2022-09-14T15:16:59.920Z,99265.78
2022-09-14T15:19:29.858Z,99272.34
2022-09-14T15:22:01.273Z,99268.97
2022-09-14T15:24:33.364Z,99259.91
2022-09-14T15:27:01.910Z,99261.16
2022-09-14T15:29:30.144Z,99250.25
2022-09-14T15:31:58.674Z,99258.03
2022-09-14T15:34:26.719Z,99249.88
2022-09-14T15:36:57.426Z,99258.56
2022-09-14T15:39:27.340Z,99256.31
2022-09-14T15:41:56.281Z,99257.75
2022-09-14T15:44:24.907Z,99255.88
2022-09-14T15:46:53.174Z,99260.19
2022-09-14T15:49:23.527Z,99262.84
2022-09-14T15:51:53.730Z,99267.47
2022-09-14T15:54:24.761Z,99263.88
2022-09-14T15:56:54.466Z,99253.88
2022-09-14T15:59:22.776Z,99252.16
2022-09-14T16:01:50.901Z,99251.44
2022-09-14T16:04:19.527Z,99261.50
2022-09-14T16:06:48.152Z,99263.72
2022-09-14T16:09:18.111Z,99272.78
2022-09-14T16:11:47.477Z,99272.97
2022-09-14T16:14:15.702Z,99282.50
2022-09-14T16:16:43.845Z,99286.44
2022-09-14T16:19:14.266Z,99289.38
2022-09-14T16:21:43.430Z,99291.31
2022-09-14T16:24:14.553Z,99307.91
2022-09-14T16:26:43.093Z,99302.06
2022-09-14T16:29:14.681Z,99305.34
2022-09-14T16:31:44.354Z,99310.13
2022-09-14T16:34:15.696Z,99313.13
2022-09-14T16:36:44.730Z,99305.53
2022-09-14T16:39:15.843Z,99313.91
2022-09-14T16:41:44.658Z,99315.84
2022-09-14T16:44:16.453Z,99319.63
2022-09-14T16:46:44.931Z,99317.50
2022-09-14T16:49:13.310Z,99318.47
2022-09-14T16:51:41.760Z,99315.53
2022-09-14T16:54:11.334Z,99315.25
2022-09-14T16:56:39.402Z,99316.56
2022-09-14T16:59:08.396Z,99309.59
2022-09-14T17:01:39.693Z,99314.13
2022-09-14T17:04:10.580Z,99320.91
2022-09-14T17:06:41.037Z,99314.56
2022-09-14T17:09:11.173Z,99321.13
2022-09-14T17:11:40.483Z,99327.09
2022-09-14T17:14:09.982Z,99314.13
2022-09-14T17:16:39.352Z,99319.47
2022-09-14T17:19:07.698Z,99320.28
2022-09-14T17:21:38.618Z,99317.91
2022-09-14T17:24:08.114Z,99313.56
2022-09-14T17:26:36.377Z,99307.06
2022-09-14T17:29:05.609Z,99309.09
2022-09-14T17:31:37.105Z,99308.72
2022-09-14T17:34:08.586Z,99307.31
2022-09-14T17:36:38.069Z,99295.91
2022-09-14T17:39:11.763Z,99298.50
2022-09-14T17:41:41.467Z,99309.69
2022-09-14T17:44:12.516Z,99301.00
2022-09-14T17:46:50.789Z,99299.81
2022-09-14T17:49:21.755Z,99305.19
2022-09-14T17:51:50.151Z,99317.75
2022-09-14T17:54:18.379Z,99311.09
2022-09-14T17:56:46.353Z,99327.69
2022-09-14T17:59:17.426Z,99341.75
2022-09-14T18:01:45.328Z,99343.34
2022-09-14T18:04:15.186Z,99353.06
2022-09-14T18:06:46.603Z,99337.63
2022-09-14T18:09:17.316Z,99343.16
2022-09-14T18:11:45.679Z,99349.47
2022-09-14T18:14:14.831Z,99339.91
2022-09-14T18:16:44.069Z,99349.09
2022-09-14T18:19:12.203Z,99361.03
2022-09-14T18:21:40.604Z,99373.56
2022-09-14T18:24:11.968Z,99361.84
2022-09-14T18:26:39.963Z,99354.88
2022-09-14T18:29:08.139Z,99356.88
2022-09-14T18:31:36.118Z,99367.38
2022-09-14T18:34:04.290Z,99361.38
2022-09-14T18:36:32.459Z,99362.72
2022-09-14T18:39:00.379Z,99365.88
2022-09-14T18:41:31.310Z,99364.66
2022-09-14T18:43:59.878Z,99373.50
2022-09-14T18:46:28.759Z,99369.66
2022-09-14T18:48:58.438Z,99383.59
2022-09-14T18:51:26.964Z,99386.63
2022-09-14T18:53:58.155Z,99404.97
2022-09-14T18:56:26.629Z,99419.81
2022-09-14T18:58:56.275Z,99431.06
2022-09-14T19:01:24.183Z,99416.13
2022-09-14T19:03:53.732Z,99416.06
2022-09-14T19:06:21.870Z,99429.28
2022-09-14T19:08:51.149Z,99426.22
2022-09-14T19:11:21.543Z,99431.09
2022-09-14T19:13:50.769Z,99434.44
2022-09-14T19:16:20.675Z,99427.31
2022-09-14T19:18:49.792Z,99425.59
2022-09-14T19:21:23.412Z,99426.78
2022-09-14T19:23:57.304Z,99415.28
2022-09-14T19:26:25.361Z,99418.72
2022-09-14T19:28:53.739Z,99403.63
2022-09-14T19:31:24.372Z,99391.50
2022-09-14T19:33:53.918Z,99389.78
2022-09-14T19:36:23.741Z,99381.19
2022-09-14T19:38:53.000Z,99391.69
2022-09-14T19:41:22.019Z,99401.38
2022-09-14T19:43:50.358Z,99405.09
2022-09-14T19:46:20.780Z,99395.03
2022-09-14T19:48:50.438Z,99404.72
2022-09-14T19:51:19.670Z,99401.75
2022-09-14T19:53:50.467Z,99413.03
2022-09-14T19:56:20.751Z,99423.72
2022-09-14T19:58:50.955Z,99419.28
2022-09-14T20:01:20.751Z,99416.38
2022-09-14T20:03:51.046Z,99402.72
2022-09-14T20:06:23.425Z,99410.94
2022-09-14T20:08:54.435Z,99396.69
2022-09-14T20:11:24.731Z,99401.00
2022-09-14T20:13:55.032Z,99402.28
2022-09-14T20:16:25.354Z,99401.38
2022-09-14T20:18:55.957Z,99402.00
2022-09-14T20:21:26.734Z,99398.47
2022-09-14T20:24:15.159Z,99394.22
2022-09-14T20:26:45.189Z,99405.25
2022-09-14T20:29:13.523Z,99410.13
2022-09-14T20:31:41.651Z,99419.16
2022-09-14T20:34:11.111Z,99423.50
2022-09-14T20:36:39.078Z,99431.28
2022-09-14T20:39:07.059Z,99442.50
2022-09-14T20:41:36.398Z,99452.28
2022-09-14T20:44:05.429Z,99462.72
2022-09-14T20:46:38.493Z,99458.50
2022-09-14T20:49:09.648Z,99464.09
2022-09-14T20:51:39.350Z,99453.00
2022-09-14T20:54:08.285Z,99455.13
2022-09-14T20:56:36.891Z,99443.03
2022-09-14T20:59:10.886Z,99456.97
2022-09-14T21:01:40.982Z,99452.59
2022-09-14T21:04:10.847Z,99449.72
2022-09-14T21:06:42.240Z,99454.50
2022-09-14T21:09:11.614Z,99452.50
2022-09-14T21:11:40.285Z,99451.69
2022-09-14T21:14:08.621Z,99453.75
2022-09-14T21:16:42.591Z,99446.72
2022-09-14T21:19:13.907Z,99448.06
2022-09-14T21:21:44.044Z,99446.81
2022-09-14T21:24:13.892Z,99443.28
2022-09-14T21:26:43.278Z,99435.59
2022-09-14T21:29:14.078Z,99422.88
2022-09-14T21:31:42.722Z,99422.75
2022-09-14T21:34:12.077Z,99416.50
2022-09-14T21:36:42.279Z,99406.66
2022-09-14T21:39:14.144Z,99417.06
2022-09-14T21:41:44.124Z,99423.28
2022-09-14T21:44:12.146Z,99430.97
2022-09-14T21:46:40.298Z,99436.66
2022-09-14T21:49:08.567Z,99440.91
2022-09-14T21:51:37.447Z,99436.66
2022-09-14T21:54:07.030Z,99425.47
2022-09-14T21:56:38.662Z,99425.47
2022-09-14T21:59:08.867Z,99431.06
2022-09-14T22:01:37.283Z,99435.22
2022-09-14T22:04:06.446Z,99433.06
2022-09-14T22:06:34.614Z,99430.88
2022-09-14T22:09:02.949Z,99432.84
2022-09-14T22:11:32.636Z,99432.03
2022-09-14T22:14:04.270Z,99431.94
2022-09-14T22:16:34.408Z,99426.22
2022-09-14T22:19:04.842Z,99428.28
2022-09-14T22:21:36.728Z,99429.53
2022-09-14T22:24:07.214Z,99423.94
2022-09-14T22:26:36.393Z,99425.31
2022-09-14T22:29:06.318Z,99419.72
2022-09-14T22:31:34.394Z,99431.53
2022-09-14T22:34:02.343Z,99428.72
2022-09-14T22:36:30.329Z,99426.13
2022-09-14T22:38:59.192Z,99433.16
2022-09-14T22:41:29.272Z,99430.47
2022-09-14T22:43:57.602Z,99437.53
2022-09-14T22:46:27.096Z,99439.72
2022-09-14T22:48:55.402Z,99443.25
2022-09-14T22:51:25.791Z,99445.69
2022-09-14T22:53:53.959Z,99451.19
2022-09-14T22:56:24.111Z,99456.28
2022-09-14T22:58:52.690Z,99466.03
2022-09-14T23:01:22.912Z,99468.09
2022-09-14T23:03:56.985Z,99484.19
2022-09-14T23:06:28.881Z,99478.81
2022-09-14T23:08:57.113Z,99473.09
2022-09-14T23:11:25.442Z,99475.91
2022-09-14T23:13:54.153Z,99473.09
2022-09-14T23:16:25.897Z,99468.81
2022-09-14T23:18:57.032Z,99466.78
2022-09-14T23:21:25.594Z,99462.50
2022-09-14T23:23:54.313Z,99460.34
2022-09-14T23:26:23.423Z,99462.41
2022-09-14T23:28:53.426Z,99466.56
2022-09-14T23:31:21.834Z,99457.34
2022-09-14T23:33:51.184Z,99446.75
2022-09-14T23:36:22.048Z,99452.34
2022-09-14T23:38:50.690Z,99459.31
2022-09-14T23:41:20.313Z,99452.28
2022-09-14T23:43:48.381Z,99464.22
2022-09-14T23:46:16.952Z,99467.00
2022-09-14T23:48:45.569Z,99462.84
2022-09-14T23:51:14.150Z,99460.03
2022-09-14T23:53:43.772Z,99449.47
2022-09-14T23:56:11.830Z,99450.19
2022-09-14T23:58:41.235Z,99446.13
