createdAt,value
2022-09-03T00:00:58.543Z,97481.00
2022-09-03T00:03:31.580Z,97485.63
2022-09-03T00:06:12.236Z,97481.50
2022-09-03T00:08:45.356Z,97483.13
2022-09-03T00:11:17.882Z,97484.69
2022-09-03T00:13:50.331Z,97477.69
2022-09-03T00:16:20.008Z,97469.25
2022-09-03T00:18:53.273Z,97484.41
2022-09-03T00:21:34.845Z,97483.41
2022-09-03T00:24:04.507Z,97483.41
2022-09-03T00:26:35.445Z,97480.22
2022-09-03T00:29:09.392Z,97491.34
2022-09-03T00:31:40.511Z,97479.41
2022-09-03T00:34:13.417Z,97486.44
2022-09-03T00:36:43.757Z,97484.63
2022-09-03T00:39:13.266Z,97484.91
2022-09-03T00:41:52.303Z,97482.22
2022-09-03T00:44:37.192Z,97483.00
2022-09-03T00:47:11.163Z,97491.63
2022-09-03T00:49:51.196Z,97485.41
2022-09-03T00:52:33.765Z,97490.03
2022-09-03T00:55:07.826Z,97500.09
2022-09-03T00:57:47.617Z,97497.91
2022-09-03T01:03:19.782Z,97490.25
2022-09-03T01:06:01.705Z,97493.75
2022-09-03T01:08:44.032Z,97490.56
2022-09-03T01:11:26.944Z,97506.81
2022-09-03T01:13:59.918Z,97504.13
2022-09-03T01:16:37.079Z,97509.63
2022-09-03T01:19:24.564Z,97507.41
2022-09-03T01:22:08.852Z,97500.69
2022-09-03T01:25:03.023Z,97501.47
2022-09-03T01:27:41.633Z,97476.75
2022-09-03T01:30:12.912Z,97498.28
2022-09-03T01:32:48.205Z,97499.41
2022-09-03T01:35:24.004Z,97486.66
2022-09-03T01:38:04.011Z,97491.28
2022-09-03T01:40:42.107Z,97496.81
2022-09-03T01:43:28.740Z,97498.28
2022-09-03T01:46:03.877Z,97493.66
2022-09-03T01:48:43.227Z,97499.56
2022-09-03T01:51:19.185Z,97494.97
2022-09-03T01:54:06.394Z,97499.69
2022-09-03T01:56:51.630Z,97508.31
2022-09-03T01:59:24.004Z,97503.22
2022-09-03T02:01:58.533Z,97496.69
2022-09-03T02:04:27.395Z,97493.50
2022-09-03T02:06:57.518Z,97489.66
2022-09-03T02:09:24.766Z,97494.09
2022-09-03T02:12:03.682Z,97476.22
2022-09-03T02:14:31.510Z,97486.44
2022-09-03T02:17:02.016Z,97482.75
2022-09-03T02:19:30.992Z,97476.06
2022-09-03T02:21:58.391Z,97480.66
2022-09-03T02:24:26.059Z,97481.47
2022-09-03T02:26:53.824Z,97487.19
2022-09-03T02:29:21.601Z,97480.66
2022-09-03T02:31:48.766Z,97489.09
2022-09-03T02:34:17.337Z,97481.28
2022-09-03T02:36:46.462Z,97488.66
2022-09-03T02:39:14.281Z,97483.25
2022-09-03T02:41:41.422Z,97484.34
2022-09-03T02:44:13.563Z,97486.88
2022-09-03T02:46:44.755Z,97480.53
2022-09-03T02:49:12.163Z,97479.25
2022-09-03T02:51:43.363Z,97487.69
2022-09-03T02:54:11.780Z,97483.06
2022-09-03T02:56:38.899Z,97484.97
2022-09-03T02:59:07.923Z,97478.56
2022-09-03T03:01:35.587Z,97486.06
2022-09-03T03:04:03.328Z,97483.34
2022-09-03T03:06:30.557Z,97476.16
2022-09-03T03:08:59.122Z,97468.03
2022-09-03T03:11:26.344Z,97472.16
2022-09-03T03:13:53.559Z,97477.59
2022-09-03T03:16:20.754Z,97484.09
2022-09-03T03:18:47.954Z,97489.22
2022-09-03T03:21:16.947Z,97489.09
2022-09-03T03:23:44.648Z,97494.00
2022-09-03T03:26:15.534Z,97494.00
2022-09-03T03:28:42.782Z,97497.53
2022-09-03T03:31:11.900Z,97491.47
2022-09-03T03:33:39.793Z,97483.69
2022-09-03T03:36:09.104Z,97485.56
2022-09-03T03:38:37.168Z,97487.50
2022-09-03T03:41:07.978Z,97485.88
2022-09-03T03:43:36.547Z,97489.22
2022-09-03T03:46:04.122Z,97490.81
2022-09-03T03:48:31.497Z,97498.44
2022-09-03T03:51:01.089Z,97487.59
2022-09-03T03:53:28.237Z,97487.28
2022-09-03T03:55:56.145Z,97487.28
2022-09-03T03:58:23.520Z,97487.94
2022-09-03T04:00:52.555Z,97497.44
2022-09-03T04:03:20.036Z,97499.34
2022-09-03T04:05:55.487Z,97490.84
2022-09-03T04:08:22.682Z,97496.66
2022-09-03T04:10:49.900Z,97497.94
2022-09-03T04:13:17.167Z,97497.63
2022-09-03T04:15:44.335Z,97498.28
2022-09-03T04:18:12.804Z,97489.31
2022-09-03T04:20:39.902Z,97490.63
2022-09-03T04:23:07.046Z,97483.78
2022-09-03T04:25:34.167Z,97484.09
2022-09-03T04:28:01.662Z,97495.13
2022-09-03T04:30:29.801Z,97489.72
2022-09-03T04:32:57.804Z,97490.31
2022-09-03T04:35:26.948Z,97498.44
2022-09-03T04:37:54.078Z,97501.13
2022-09-03T04:40:21.208Z,97496.66
2022-09-03T04:42:48.340Z,97496.34
2022-09-03T04:45:15.499Z,97504.97
2022-09-03T04:47:42.616Z,97504.78
2022-09-03T04:50:10.304Z,97505.56
2022-09-03T04:52:38.800Z,97510.50
2022-09-03T04:55:07.325Z,97508.91
2022-09-03T04:57:34.479Z,97512.81
2022-09-03T05:00:01.931Z,97513.63
2022-09-03T05:02:29.132Z,97515.84
2022-09-03T05:04:56.310Z,97513.63
2022-09-03T05:07:23.582Z,97506.59
2022-09-03T05:09:52.049Z,97507.91
2022-09-03T05:12:19.168Z,97512.72
2022-09-03T05:14:46.285Z,97500.44
2022-09-03T05:17:13.411Z,97512.59
2022-09-03T05:19:40.531Z,97505.56
2022-09-03T05:22:07.677Z,97511.81
2022-09-03T05:24:35.038Z,97507.78
2022-09-03T05:27:03.670Z,97505.38
2022-09-03T05:29:30.800Z,97508.56
2022-09-03T05:31:57.937Z,97503.16
2022-09-03T05:34:25.177Z,97508.09
2022-09-03T05:36:52.298Z,97505.88
2022-09-03T05:39:19.524Z,97508.09
2022-09-03T05:41:46.721Z,97509.81
2022-09-03T05:44:15.208Z,97516.34
2022-09-03T05:46:42.337Z,97514.53
2022-09-03T05:49:09.487Z,97514.84
2022-09-03T05:51:37.696Z,97519.16
2022-09-03T05:54:04.875Z,97515.84
2022-09-03T05:56:32.935Z,97513.72
2022-09-03T05:59:01.574Z,97521.56
2022-09-03T06:01:32.540Z,97513.97
2022-09-03T06:04:03.396Z,97516.28
2022-09-03T06:06:32.235Z,97513.53
2022-09-03T06:09:01.777Z,97513.97
2022-09-03T06:11:30.257Z,97523.19
2022-09-03T06:13:58.725Z,97531.16
2022-09-03T06:16:30.776Z,97532.00
2022-09-03T06:19:01.000Z,97529.78
2022-09-03T06:21:28.907Z,97529.16
2022-09-03T06:23:58.510Z,97522.03
2022-09-03T06:26:28.315Z,97529.16
2022-09-03T06:28:55.773Z,97523.25
2022-09-03T06:31:23.227Z,97532.38
2022-09-03T06:33:50.396Z,97535.78
2022-09-03T06:36:20.066Z,97532.63
2022-09-03T06:38:47.570Z,97544.06
2022-09-03T06:41:16.139Z,97542.16
2022-09-03T06:43:43.258Z,97543.34
2022-09-03T06:46:13.163Z,97547.47
2022-09-03T06:48:41.384Z,97535.13
2022-09-03T06:51:10.734Z,97550.50
2022-09-03T06:53:41.098Z,97548.53
2022-09-03T06:56:10.667Z,97541.53
2022-09-03T06:58:39.779Z,97547.94
2022-09-03T07:01:10.415Z,97546.91
2022-09-03T07:03:39.448Z,97562.16
2022-09-03T07:06:08.533Z,97561.28
2022-09-03T07:08:35.955Z,97560.34
2022-09-03T07:11:06.374Z,97552.88
2022-09-03T07:13:33.506Z,97549.97
2022-09-03T07:16:03.609Z,97536.81
2022-09-03T07:18:31.286Z,97544.31
2022-09-03T07:20:59.446Z,97538.97
2022-09-03T07:23:26.645Z,97544.25
2022-09-03T07:25:55.161Z,97541.94
2022-09-03T07:28:24.659Z,97543.22
2022-09-03T07:30:52.131Z,97545.50
2022-09-03T07:33:20.097Z,97560.72
2022-09-03T07:35:47.772Z,97558.88
2022-09-03T07:38:18.150Z,97562.53
2022-09-03T07:40:45.786Z,97560.84
2022-09-03T07:43:13.068Z,97571.75
2022-09-03T07:45:41.544Z,97570.22
2022-09-03T07:48:08.667Z,97564.41
2022-09-03T07:50:35.796Z,97564.91
2022-09-03T07:53:03.368Z,97564.47
2022-09-03T07:55:30.836Z,97559.09
2022-09-03T07:57:58.316Z,97558.28
2022-09-03T08:00:25.934Z,97556.63
2022-09-03T08:02:57.162Z,97556.25
2022-09-03T08:05:24.356Z,97562.84
2022-09-03T08:07:51.483Z,97568.91
2022-09-03T08:10:18.752Z,97573.19
2022-09-03T08:12:45.883Z,97568.97
2022-09-03T08:15:13.235Z,97574.69
2022-09-03T08:17:44.149Z,97566.28
2022-09-03T08:20:12.735Z,97573.25
2022-09-03T08:22:39.834Z,97562.94
2022-09-03T08:25:07.891Z,97571.78
2022-09-03T08:27:40.935Z,97575.94
2022-09-03T08:30:09.013Z,97572.78
2022-09-03T08:32:36.144Z,97579.66
2022-09-03T08:35:03.384Z,97571.25
2022-09-03T08:37:31.980Z,97571.47
2022-09-03T08:39:59.506Z,97571.13
2022-09-03T08:42:41.073Z,97574.13
2022-09-03T08:45:13.500Z,97579.84
2022-09-03T08:47:44.077Z,97581.34
2022-09-03T08:50:16.409Z,97573.31
2022-09-03T08:52:47.230Z,97577.94
2022-09-03T08:55:21.767Z,97577.09
2022-09-03T08:57:50.957Z,97574.22
2022-09-03T09:00:18.774Z,97568.75
2022-09-03T09:03:04.673Z,97581.13
2022-09-03T09:05:43.914Z,97572.09
2022-09-03T09:08:20.342Z,97557.19
2022-09-03T09:10:55.227Z,97555.81
2022-09-03T09:13:28.754Z,97554.53
2022-09-03T09:16:06.107Z,97560.13
2022-09-03T09:18:48.931Z,97547.75
2022-09-03T09:21:22.667Z,97556.28
2022-09-03T09:23:52.912Z,97548.44
2022-09-03T09:26:21.874Z,97547.91
2022-09-03T09:28:58.014Z,97558.72
2022-09-03T09:31:25.354Z,97556.50
2022-09-03T09:33:52.561Z,97557.06
2022-09-03T09:36:21.347Z,97547.91
2022-09-03T09:38:48.475Z,97549.41
2022-09-03T09:41:18.761Z,97537.28
2022-09-03T09:43:46.571Z,97541.28
2022-09-03T09:46:19.860Z,97534.50
2022-09-03T09:48:51.131Z,97536.56
2022-09-03T09:51:21.276Z,97535.44
2022-09-03T09:53:49.052Z,97531.94
2022-09-03T09:56:25.397Z,97537.03
2022-09-03T09:59:02.909Z,97536.19
2022-09-03T10:01:30.111Z,97531.03
2022-09-03T10:03:59.501Z,97530.47
2022-09-03T10:06:28.715Z,97526.66
2022-09-03T10:09:06.402Z,97505.59
2022-09-03T10:11:37.198Z,97527.44
2022-09-03T10:14:09.347Z,97521.66
2022-09-03T10:16:42.586Z,97513.69
2022-09-03T10:19:15.948Z,97517.69
2022-09-03T10:21:49.999Z,97525.22
2022-09-03T10:24:23.647Z,97524.69
2022-09-03T10:26:52.114Z,97527.44
2022-09-03T10:29:22.620Z,97528.88
2022-09-03T10:32:03.675Z,97519.88
2022-09-03T10:34:38.273Z,97509.19
2022-09-03T10:37:18.248Z,97513.22
2022-09-03T10:40:10.682Z,97518.06
2022-09-03T10:42:44.504Z,97519.41
2022-09-03T10:45:18.905Z,97503.69
2022-09-03T10:48:05.172Z,97509.81
2022-09-03T10:50:42.510Z,97516.94
2022-09-03T10:53:19.656Z,97512.34
2022-09-03T10:55:52.910Z,97512.81
2022-09-03T10:58:45.380Z,97509.63
2022-09-03T11:01:21.045Z,97511.25
2022-09-03T11:03:52.192Z,97505.34
2022-09-03T11:06:25.305Z,97501.59
2022-09-03T11:09:01.018Z,97504.84
2022-09-03T11:11:36.915Z,97498.88
2022-09-03T11:14:08.328Z,97498.22
2022-09-03T11:16:40.140Z,97499.00
2022-09-03T11:19:10.943Z,97493.41
2022-09-03T11:21:39.523Z,97498.50
2022-09-03T11:24:13.467Z,97497.53
2022-09-03T11:26:42.735Z,97499.09
2022-09-03T11:29:18.291Z,97489.41
2022-09-03T11:31:54.211Z,97478.06
2022-09-03T11:34:31.760Z,97480.88
2022-09-03T11:37:16.539Z,97477.88
2022-09-03T11:39:44.502Z,97490.69
2022-09-03T11:42:20.419Z,97487.78
2022-09-03T11:44:52.092Z,97487.09
2022-09-03T11:47:24.108Z,97487.28
2022-09-03T11:49:53.159Z,97485.66
2022-09-03T11:52:27.211Z,97487.69
2022-09-03T11:54:54.603Z,97490.69
2022-09-03T11:57:27.305Z,97490.41
2022-09-03T12:00:08.351Z,97488.78
2022-09-03T12:02:37.455Z,97482.38
2022-09-03T12:05:20.430Z,97493.09
2022-09-03T12:08:08.169Z,97489.59
2022-09-03T12:10:46.284Z,97483.16
2022-09-03T12:13:34.252Z,97487.78
2022-09-03T12:16:23.002Z,97479.66
2022-09-03T12:18:50.519Z,97489.41
2022-09-03T12:21:17.836Z,97487.38
2022-09-03T12:23:47.346Z,97474.75
2022-09-03T12:26:16.435Z,97468.56
2022-09-03T12:28:49.249Z,97470.75
2022-09-03T12:31:19.565Z,97477.84
2022-09-03T12:33:48.922Z,97472.97
2022-09-03T12:36:16.065Z,97470.56
2022-09-03T12:39:10.011Z,97462.44
2022-09-03T12:41:31.042Z,97455.53
2022-09-03T12:43:59.798Z,97446.00
2022-09-03T12:46:33.707Z,97442.28
2022-09-03T12:51:54.672Z,97434.19
2022-09-03T12:54:23.616Z,97437.97
2022-09-03T12:56:56.237Z,97441.19
2022-09-03T12:59:26.889Z,97434.19
2022-09-03T13:02:01.647Z,97434.28
2022-09-03T13:04:32.216Z,97428.47
2022-09-03T13:07:03.880Z,97433.47
2022-09-03T13:09:34.479Z,97439.97
2022-09-03T13:12:02.142Z,97429.13
2022-09-03T13:14:29.313Z,97435.47
2022-09-03T13:17:14.377Z,97438.16
2022-09-03T13:19:56.130Z,97423.72
2022-09-03T13:22:34.849Z,97434.94
2022-09-03T13:25:13.323Z,97440.47
2022-09-03T13:27:46.701Z,97434.06
2022-09-03T13:30:16.442Z,97428.75
2022-09-03T13:32:55.247Z,97429.06
2022-09-03T13:35:29.275Z,97422.84
2022-09-03T13:38:05.305Z,97431.75
2022-09-03T13:40:37.694Z,97431.75
2022-09-03T13:43:20.837Z,97436.38
2022-09-03T13:45:53.652Z,97440.28
2022-09-03T13:48:28.787Z,97441.09
2022-09-03T13:51:03.486Z,97449.22
2022-09-03T13:53:40.647Z,97451.41
2022-09-03T13:56:18.871Z,97455.22
2022-09-03T13:58:53.143Z,97452.50
2022-09-03T14:01:25.992Z,97448.50
2022-09-03T14:03:59.481Z,97445.28
2022-09-03T14:06:40.631Z,97443.22
2022-09-03T14:09:15.741Z,97432.19
2022-09-03T14:11:52.907Z,97439.69
2022-09-03T14:14:34.758Z,97457.03
2022-09-03T14:17:10.903Z,97454.31
2022-09-03T14:19:46.665Z,97450.78
2022-09-03T14:22:18.664Z,97456.75
2022-09-03T14:24:51.463Z,97454.31
2022-09-03T14:27:26.829Z,97452.91
2022-09-03T14:29:59.741Z,97460.75
2022-09-03T14:32:41.494Z,97461.81
2022-09-03T14:35:31.450Z,97456.91
2022-09-03T14:38:52.135Z,97460.13
2022-09-03T14:41:45.290Z,97469.06
2022-09-03T14:44:27.062Z,97457.41
2022-09-03T14:47:09.780Z,97460.75
2022-09-03T14:49:59.704Z,97462.66
2022-09-03T14:53:00.052Z,97463.53
2022-09-03T14:55:51.795Z,97465.16
2022-09-03T14:58:34.143Z,97464.66
2022-09-03T15:01:06.076Z,97469.56
2022-09-03T15:04:07.478Z,97466.22
2022-09-03T15:07:01.288Z,97459.53
2022-09-03T15:09:37.956Z,97459.75
2022-09-03T15:12:16.163Z,97456.75
2022-09-03T15:14:52.419Z,97461.81
2022-09-03T15:17:42.675Z,97456.13
2022-09-03T15:20:31.709Z,97455.81
2022-09-03T15:23:31.450Z,97458.63
2022-09-03T15:26:35.220Z,97460.44
2022-09-03T15:29:16.164Z,97438.47
2022-09-03T15:31:52.741Z,97439.88
2022-09-03T15:34:40.722Z,97437.38
2022-09-03T15:37:13.337Z,97441.69
2022-09-03T15:39:44.469Z,97438.69
2022-09-03T15:42:18.607Z,97430.56
2022-09-03T15:44:49.708Z,97434.09
2022-09-03T15:47:51.192Z,97421.44
2022-09-03T15:50:29.929Z,97411.13
2022-09-03T15:53:02.579Z,97413.22
2022-09-03T15:55:34.332Z,97419.53
2022-09-03T15:58:15.139Z,97423.34
2022-09-03T16:00:53.780Z,97429.56
2022-09-03T16:03:34.618Z,97439.59
2022-09-03T16:06:06.320Z,97447.72
2022-09-03T16:08:40.538Z,97437.38
2022-09-03T16:11:12.687Z,97447.72
2022-09-03T16:13:53.294Z,97448.50
2022-09-03T16:16:27.018Z,97446.91
2022-09-03T16:19:01.405Z,97435.28
2022-09-03T16:21:36.978Z,97446.91
2022-09-03T16:24:12.723Z,97448.31
2022-09-03T16:26:48.270Z,97461.03
2022-09-03T16:29:19.118Z,97458.13
2022-09-03T16:31:59.390Z,97450.72
2022-09-03T16:34:36.690Z,97442.88
2022-09-03T16:37:16.261Z,97443.22
2022-09-03T16:39:55.307Z,97451.81
2022-09-03T16:42:27.777Z,97443.38
2022-09-03T16:45:07.161Z,97440.69
2022-09-03T16:47:46.495Z,97440.50
2022-09-03T16:50:24.629Z,97443.72
2022-09-03T16:53:03.631Z,97435.88
2022-09-03T16:55:45.207Z,97427.28
2022-09-03T16:58:21.525Z,97429.34
2022-09-03T17:01:08.922Z,97433.47
2022-09-03T17:04:10.131Z,97434.28
2022-09-03T17:06:52.811Z,97440.31
2022-09-03T17:09:34.247Z,97441.88
2022-09-03T17:12:12.000Z,97438.69
2022-09-03T17:15:00.942Z,97447.41
2022-09-03T17:17:45.796Z,97450.41
2022-09-03T17:20:18.288Z,97455.00
2022-09-03T17:23:00.350Z,97451.72
2022-09-03T17:25:35.498Z,97449.50
2022-09-03T17:28:25.339Z,97452.81
2022-09-03T17:30:57.605Z,97453.41
2022-09-03T17:33:39.689Z,97451.72
2022-09-03T17:36:12.954Z,97450.13
2022-09-03T17:39:20.344Z,97461.25
2022-09-03T17:41:52.135Z,97467.16
2022-09-03T17:44:33.807Z,97457.91
2022-09-03T17:47:11.886Z,97455.72
2022-09-03T17:49:46.459Z,97469.16
2022-09-03T17:52:24.010Z,97469.66
2022-09-03T17:54:54.333Z,97473.66
2022-09-03T17:57:26.418Z,97475.47
2022-09-03T17:59:59.817Z,97477.06
2022-09-03T18:02:37.440Z,97488.38
2022-09-03T18:05:18.427Z,97498.13
2022-09-03T18:07:50.786Z,97496.69
2022-09-03T18:10:26.772Z,97499.19
2022-09-03T18:13:04.135Z,97510.34
2022-09-03T18:15:37.460Z,97519.34
2022-09-03T18:18:09.640Z,97524.47
2022-09-03T18:20:58.826Z,97522.16
2022-09-03T18:23:45.159Z,97517.25
2022-09-03T18:26:20.628Z,97532.38
2022-09-03T18:28:53.802Z,97524.03
2022-09-03T18:31:20.936Z,97537.28
2022-09-03T18:33:48.112Z,97534.78
2022-09-03T18:36:16.663Z,97535.78
2022-09-03T18:38:44.018Z,97534.88
2022-09-03T18:41:31.420Z,97543.31
2022-09-03T18:44:06.225Z,97548.13
2022-09-03T18:48:01.147Z,97553.03
2022-09-03T18:49:40.118Z,97557.66
2022-09-03T18:52:18.152Z,97554.66
2022-09-03T18:55:08.840Z,97551.13
2022-09-03T18:57:48.433Z,97554.94
2022-09-03T19:00:16.825Z,97555.53
2022-09-03T19:02:58.091Z,97547.81
2022-09-03T19:05:33.718Z,97558.63
2022-09-03T19:08:15.019Z,97556.22
2022-09-03T19:10:50.856Z,97552.44
2022-09-03T19:13:32.295Z,97552.03
2022-09-03T19:16:05.252Z,97561.66
2022-09-03T19:18:55.777Z,97565.97
2022-09-03T19:21:29.830Z,97559.94
2022-09-03T19:24:00.956Z,97562.66
2022-09-03T19:26:37.795Z,97557.75
2022-09-03T19:29:28.922Z,97562.97
2022-09-03T19:32:01.199Z,97565.97
2022-09-03T19:34:55.193Z,97563.56
2022-09-03T19:37:29.861Z,97577.09
2022-09-03T19:40:25.010Z,97573.38
2022-09-03T19:43:00.590Z,97573.66
2022-09-03T19:45:37.664Z,97575.59
2022-09-03T19:48:14.768Z,97575.59
2022-09-03T19:50:45.122Z,97573.38
2022-09-03T19:53:18.628Z,97579.38
2022-09-03T19:55:52.444Z,97587.19
2022-09-03T19:58:42.046Z,97578.38
2022-09-03T20:01:11.317Z,97594.22
2022-09-03T20:03:38.796Z,97599.25
2022-09-03T20:06:10.955Z,97594.63
2022-09-03T20:08:38.810Z,97609.06
2022-09-03T20:11:16.598Z,97604.16
2022-09-03T20:13:44.027Z,97611.69
2022-09-03T20:16:19.460Z,97612.19
2022-09-03T20:18:56.815Z,97617.38
2022-09-03T20:21:33.915Z,97618.75
2022-09-03T20:24:15.864Z,97617.97
2022-09-03T20:26:54.094Z,97622.09
2022-09-03T20:29:41.426Z,97632.91
2022-09-03T20:32:12.879Z,97634.31
2022-09-03T20:34:50.708Z,97643.22
2022-09-03T20:37:28.232Z,97642.50
2022-09-03T20:40:10.203Z,97653.03
2022-09-03T20:43:03.221Z,97658.13
2022-09-03T20:45:41.149Z,97651.63
2022-09-03T20:48:18.511Z,97661.16
2022-09-03T20:50:53.494Z,97658.13
2022-09-03T20:53:40.480Z,97659.47
2022-09-03T20:56:13.395Z,97669.50
2022-09-03T20:58:49.912Z,97673.50
2022-09-03T21:01:22.754Z,97665.88
2022-09-03T21:04:04.682Z,97672.09
2022-09-03T21:06:40.536Z,97678.00
2022-09-03T21:09:20.372Z,97672.59
2022-09-03T21:11:55.718Z,97669.38
2022-09-03T21:14:34.599Z,97665.09
2022-09-03T21:17:23.306Z,97677.28
2022-09-03T21:20:02.540Z,97678.13
2022-09-03T21:22:40.240Z,97668.38
2022-09-03T21:25:12.739Z,97667.06
2022-09-03T21:27:45.182Z,97666.25
2022-09-03T21:30:16.303Z,97668.44
2022-09-03T21:32:49.090Z,97663.03
2022-09-03T21:35:23.545Z,97662.75
2022-09-03T21:37:58.046Z,97666.84
2022-09-03T21:40:29.246Z,97667.16
2022-09-03T21:43:02.514Z,97668.44
2022-09-03T21:45:34.999Z,97679.19
2022-09-03T21:48:07.696Z,97685.91
2022-09-03T21:50:48.658Z,97683.41
2022-09-03T21:53:22.881Z,97681.22
2022-09-03T21:56:09.219Z,97680.22
2022-09-03T21:58:52.681Z,97683.13
2022-09-03T22:01:30.267Z,97685.63
2022-09-03T22:03:57.746Z,97680.22
2022-09-03T22:06:31.543Z,97676.72
2022-09-03T22:09:04.782Z,97683.81
2022-09-03T22:11:40.174Z,97684.91
2022-09-03T22:14:11.165Z,97684.38
2022-09-03T22:16:47.343Z,97690.91
2022-09-03T22:19:15.113Z,97691.72
2022-09-03T22:21:50.180Z,97688.22
2022-09-03T22:24:21.307Z,97683.38
2022-09-03T22:26:55.576Z,97686.59
2022-09-03T22:29:35.526Z,97693.41
2022-09-03T22:32:13.821Z,97687.19
2022-09-03T22:34:55.992Z,97685.72
2022-09-03T22:37:42.204Z,97692.72
2022-09-03T22:40:18.356Z,97687.59
2022-09-03T22:43:00.322Z,97687.59
2022-09-03T22:45:40.198Z,97678.41
2022-09-03T22:48:19.993Z,97687.03
2022-09-03T22:50:55.498Z,97681.00
2022-09-03T22:53:33.981Z,97687.81
2022-09-03T22:56:07.018Z,97689.72
2022-09-03T22:58:40.277Z,97690.81
2022-09-03T23:01:14.142Z,97691.81
2022-09-03T23:03:45.338Z,97697.34
2022-09-03T23:06:21.620Z,97693.63
2022-09-03T23:08:54.231Z,97695.31
2022-09-03T23:11:25.565Z,97701.22
2022-09-03T23:14:00.787Z,97695.00
2022-09-03T23:16:33.931Z,97696.31
2022-09-03T23:19:10.382Z,97703.63
2022-09-03T23:21:40.718Z,97701.81
2022-09-03T23:24:12.939Z,97698.31
2022-09-03T23:26:44.211Z,97700.06
2022-09-03T23:29:15.709Z,97698.72
2022-09-03T23:31:42.926Z,97703.13
2022-09-03T23:34:12.253Z,97712.97
2022-09-03T23:37:29.550Z,97710.88
2022-09-03T23:40:03.288Z,97708.25
2022-09-03T23:42:43.507Z,97711.59
2022-09-03T23:45:23.291Z,97707.56
2022-09-03T23:47:58.749Z,97708.66
2022-09-03T23:50:35.006Z,97712.47
2022-09-03T23:53:23.057Z,97715.50
2022-09-03T23:56:03.229Z,97717.66
2022-09-03T23:58:42.933Z,97714.44
