createdAt,value
2018-06-28T21:27:15.948Z,7.50
2018-06-28T21:29:46.696Z,7.03
2018-06-28T21:32:16.649Z,7.43
2018-06-28T21:34:47.421Z,7.70
2018-06-28T21:37:18.501Z,7.10
2018-06-28T21:39:49.671Z,7.73
2018-06-28T21:42:22.428Z,7.40
2018-06-28T21:44:53.564Z,8.30
2018-06-28T21:47:26.463Z,7.43
2018-06-28T21:49:58.218Z,8.13
2018-06-28T21:52:28.735Z,7.77
2018-06-28T21:55:00.641Z,8.00
2018-06-28T21:57:33.318Z,8.23
2018-06-28T22:00:03.724Z,7.40
2018-06-28T22:02:34.244Z,8.00
2018-06-28T22:05:06.409Z,8.00
2018-06-28T22:07:37.005Z,7.77
2018-06-28T22:10:08.793Z,7.17
2018-06-28T22:12:38.977Z,7.93
2018-06-28T22:15:14.235Z,7.23
2018-06-28T22:17:44.529Z,7.60
2018-06-28T22:20:15.177Z,7.40
2018-06-28T22:22:45.214Z,7.73
2018-06-28T22:25:16.066Z,7.57
2018-06-28T22:27:47.008Z,7.50
2018-06-28T22:30:17.793Z,7.50
2018-06-28T22:32:48.861Z,7.03
2018-06-28T22:35:19.544Z,7.77
2018-06-28T22:37:49.918Z,7.47
2018-06-28T22:40:20.453Z,6.80
2018-06-28T22:42:51.479Z,6.73
2018-06-28T22:45:21.965Z,6.93
2018-06-28T22:47:51.991Z,7.57
2018-06-28T22:50:23.131Z,7.37
2018-06-28T22:52:53.541Z,7.47
2018-06-28T22:55:23.872Z,8.00
2018-06-28T22:57:54.791Z,7.57
2018-06-28T23:00:33.304Z,6.83
2018-06-28T23:03:04.150Z,6.20
2018-06-28T23:05:35.918Z,7.20
2018-06-28T23:08:06.408Z,6.80
2018-06-28T23:10:36.909Z,6.47
2018-06-28T23:13:07.300Z,6.73
2018-06-28T23:15:37.484Z,6.30
2018-06-28T23:18:08.468Z,6.77
2018-06-28T23:20:41.145Z,6.13
2018-06-28T23:23:11.757Z,6.50
2018-06-28T23:25:41.889Z,6.33
2018-06-28T23:28:12.651Z,6.40
2018-06-28T23:30:43.140Z,5.30
2018-06-28T23:33:14.826Z,5.87
2018-06-28T23:35:45.289Z,6.00
2018-06-28T23:38:16.614Z,4.93
2018-06-28T23:40:47.208Z,5.13
2018-06-28T23:43:18.060Z,4.53
2018-06-28T23:45:48.112Z,5.40
2018-06-28T23:48:20.249Z,4.80
2018-06-28T23:50:52.022Z,5.20
2018-06-28T23:53:22.292Z,4.90
2018-06-28T23:55:52.279Z,4.53
2018-06-28T23:58:22.860Z,5.23
