createdAt,value
2018-07-28T00:00:03.839Z,49.80
2018-07-28T00:01:03.820Z,50.10
2018-07-28T00:02:03.804Z,50.93
2018-07-28T00:03:03.799Z,50.43
2018-07-28T00:04:03.785Z,51.03
2018-07-28T00:05:03.806Z,50.82
2018-07-28T00:06:03.762Z,51.84
2018-07-28T00:07:03.757Z,51.35
2018-07-28T00:08:03.750Z,51.05
2018-07-28T00:09:03.727Z,52.04
2018-07-28T00:10:03.735Z,51.45
2018-07-28T00:11:03.709Z,51.47
2018-07-28T00:12:03.693Z,51.27
2018-07-28T00:13:03.691Z,51.97
2018-07-28T00:14:03.681Z,52.17
2018-07-28T00:15:04.269Z,52.17
2018-07-28T00:16:03.673Z,52.29
2018-07-28T00:17:03.644Z,53.19
2018-07-28T00:18:03.626Z,52.37
2018-07-28T00:19:03.622Z,52.19
2018-07-28T00:20:03.621Z,52.59
2018-07-28T00:21:03.616Z,52.19
2018-07-28T00:22:03.592Z,52.59
2018-07-28T00:23:03.573Z,52.69
2018-07-28T00:24:03.585Z,52.49
2018-07-28T00:25:03.553Z,53.19
2018-07-28T00:26:03.582Z,52.99
2018-07-28T00:27:03.532Z,52.79
2018-07-28T00:28:03.529Z,52.92
2018-07-28T00:29:03.517Z,53.09
2018-07-28T00:30:03.501Z,53.61
2018-07-28T00:31:03.511Z,53.41
2018-07-28T00:32:03.477Z,53.52
2018-07-28T00:33:03.471Z,53.91
2018-07-28T00:34:03.465Z,54.41
2018-07-28T00:35:03.448Z,54.11
2018-07-28T00:36:03.447Z,53.91
2018-07-28T00:37:03.439Z,53.71
2018-07-28T00:38:03.421Z,53.99
2018-07-28T00:39:03.418Z,53.69
2018-07-28T00:40:03.396Z,53.41
2018-07-28T00:41:03.385Z,53.41
2018-07-28T00:42:03.408Z,53.52
2018-07-28T00:43:03.376Z,53.41
2018-07-28T00:44:03.350Z,53.91
2018-07-28T00:45:03.362Z,53.31
2018-07-28T00:46:03.331Z,53.29
2018-07-28T00:47:03.348Z,53.29
2018-07-28T00:48:03.336Z,53.41
2018-07-28T00:49:03.325Z,53.31
2018-07-28T00:50:03.287Z,53.31
2018-07-28T00:51:03.284Z,53.29
2018-07-28T00:52:03.278Z,53.39
2018-07-28T00:53:03.253Z,53.39
2018-07-28T00:54:03.245Z,53.59
2018-07-28T00:55:03.257Z,53.91
2018-07-28T00:56:03.226Z,53.49
2018-07-28T00:57:03.232Z,53.29
2018-07-28T00:58:03.201Z,53.09
2018-07-28T00:59:03.196Z,52.99
2018-07-28T01:00:03.197Z,52.59
2018-07-28T01:01:03.175Z,52.67
2018-07-28T01:02:03.159Z,52.59
2018-07-28T01:03:03.163Z,52.89
2018-07-28T01:04:03.155Z,52.69
2018-07-28T01:05:03.145Z,52.69
2018-07-28T01:06:03.134Z,53.09
2018-07-28T01:07:03.108Z,53.19
2018-07-28T01:08:03.101Z,53.49
2018-07-28T01:09:10.639Z,53.29
2018-07-28T01:10:12.339Z,53.29
2018-07-28T01:11:03.067Z,53.19
2018-07-28T01:12:03.056Z,53.09
2018-07-28T01:13:03.042Z,52.89
2018-07-28T01:14:03.037Z,53.09
2018-07-28T01:15:03.045Z,53.19
2018-07-28T01:16:03.018Z,53.39
2018-07-28T01:17:03.008Z,53.49
2018-07-28T01:18:02.992Z,52.86
2018-07-28T01:19:02.980Z,53.09
2018-07-28T01:20:02.982Z,52.79
2018-07-28T01:21:02.977Z,52.99
2018-07-28T01:22:02.947Z,53.09
2018-07-28T01:23:02.940Z,52.89
2018-07-28T01:24:02.931Z,53.06
2018-07-28T01:25:02.918Z,52.47
2018-07-28T01:26:02.933Z,53.06
2018-07-28T01:27:02.895Z,52.57
2018-07-28T01:28:02.888Z,52.47
2018-07-28T01:29:02.876Z,52.37
2018-07-28T01:30:02.866Z,52.27
2018-07-28T01:31:02.877Z,52.44
2018-07-28T01:32:02.859Z,52.27
2018-07-28T01:33:02.834Z,52.34
2018-07-28T01:34:02.825Z,52.07
2018-07-28T01:35:02.811Z,52.47
2018-07-28T01:36:02.817Z,52.64
2018-07-28T01:37:02.792Z,52.57
2018-07-28T01:38:02.789Z,52.57
2018-07-28T01:39:02.771Z,52.07
2018-07-28T01:40:02.760Z,52.34
2018-07-28T01:41:02.765Z,52.57
2018-07-28T01:42:02.755Z,52.24
2018-07-28T01:43:02.727Z,52.47
2018-07-28T01:44:02.731Z,52.44
2018-07-28T01:45:02.713Z,52.37
2018-07-28T01:46:02.710Z,52.37
2018-07-28T01:47:02.687Z,52.57
2018-07-28T01:48:02.689Z,53.06
2018-07-28T01:49:02.664Z,52.67
2018-07-28T01:50:02.665Z,52.97
2018-07-28T01:51:02.648Z,52.76
2018-07-28T01:52:02.657Z,52.97
2018-07-28T01:53:02.621Z,53.09
2018-07-28T01:54:02.613Z,52.79
2018-07-28T01:55:02.617Z,52.79
2018-07-28T01:56:02.600Z,52.97
2018-07-28T01:57:02.589Z,53.19
2018-07-28T01:58:02.569Z,53.06
2018-07-28T01:59:02.601Z,53.19
2018-07-28T02:00:02.566Z,53.09
2018-07-28T02:01:02.538Z,53.89
2018-07-28T02:02:02.526Z,53.59
2018-07-28T02:03:02.548Z,53.09
2018-07-28T02:04:02.505Z,53.49
2018-07-28T02:05:02.516Z,53.89
2018-07-28T02:06:02.493Z,54.19
2018-07-28T02:07:02.500Z,53.99
2018-07-28T02:08:02.487Z,53.91
2018-07-28T02:09:02.454Z,53.78
2018-07-28T02:10:02.449Z,54.19
2018-07-28T02:11:02.455Z,53.91
2018-07-28T02:12:02.436Z,54.28
2018-07-28T02:13:02.429Z,53.91
2018-07-28T02:14:02.401Z,53.71
2018-07-28T02:15:02.394Z,54.08
2018-07-28T02:16:02.386Z,54.01
2018-07-28T02:17:02.387Z,54.61
2018-07-28T02:18:02.377Z,54.41
2018-07-28T02:19:02.382Z,54.28
2018-07-28T02:20:02.336Z,54.71
2018-07-28T02:21:02.348Z,54.71
2018-07-28T02:22:02.337Z,54.81
2018-07-28T02:23:02.336Z,54.71
2018-07-28T02:24:02.295Z,54.51
2018-07-28T02:25:02.304Z,54.71
2018-07-28T02:26:02.339Z,55.11
2018-07-28T02:27:02.293Z,54.81
2018-07-28T02:28:02.275Z,54.71
2018-07-28T02:29:02.320Z,54.81
2018-07-28T02:30:02.241Z,54.91
2018-07-28T02:31:02.230Z,54.91
2018-07-28T02:32:02.228Z,55.01
2018-07-28T02:33:02.197Z,54.91
2018-07-28T02:34:02.200Z,55.04
2018-07-28T02:35:02.205Z,55.41
2018-07-28T02:36:02.170Z,55.83
2018-07-28T02:37:02.157Z,55.93
2018-07-28T02:38:02.146Z,55.73
2018-07-28T02:39:02.167Z,55.54
2018-07-28T02:40:02.127Z,55.93
2018-07-28T02:41:02.120Z,55.96
2018-07-28T02:42:02.103Z,56.46
2018-07-28T02:43:02.092Z,56.06
2018-07-28T02:44:02.110Z,56.56
2018-07-28T02:45:02.073Z,56.66
2018-07-28T02:46:02.083Z,56.56
2018-07-28T02:47:02.049Z,56.66
2018-07-28T02:48:02.038Z,56.56
2018-07-28T02:49:02.040Z,57.06
2018-07-28T02:50:02.080Z,56.16
2018-07-28T02:51:02.007Z,59.45
2018-07-28T02:52:01.994Z,56.26
2018-07-28T02:53:01.980Z,56.03
2018-07-28T02:54:01.971Z,56.13
2018-07-28T02:55:01.973Z,55.96
2018-07-28T02:56:01.989Z,56.06
2018-07-28T02:57:01.938Z,56.16
2018-07-28T02:58:01.926Z,56.56
2018-07-28T02:59:01.916Z,56.36
2018-07-28T03:00:01.906Z,55.99
2018-07-28T03:01:01.897Z,56.79
2018-07-28T03:02:01.921Z,57.09
2018-07-28T03:03:01.871Z,56.88
2018-07-28T03:04:01.865Z,56.59
2018-07-28T03:05:01.848Z,57.31
2018-07-28T03:06:01.842Z,56.71
2018-07-28T03:07:01.855Z,57.41
2018-07-28T03:08:01.841Z,57.11
2018-07-28T03:09:01.813Z,57.71
2018-07-28T03:10:01.827Z,57.31
2018-07-28T03:11:01.790Z,57.41
2018-07-28T03:12:01.772Z,57.31
2018-07-28T03:13:01.782Z,57.41
2018-07-28T03:14:01.765Z,57.11
2018-07-28T03:15:01.746Z,57.21
2018-07-28T03:16:01.734Z,58.41
2018-07-28T03:17:01.717Z,58.64
2018-07-28T03:18:01.724Z,58.14
2018-07-28T03:19:01.707Z,58.64
2018-07-28T03:20:01.691Z,58.54
2018-07-28T03:21:01.683Z,59.34
2018-07-28T03:22:01.683Z,58.86
2018-07-28T03:23:01.697Z,58.47
2018-07-28T03:24:01.664Z,58.67
2018-07-28T03:25:02.328Z,58.37
2018-07-28T03:26:01.626Z,60.27
2018-07-28T03:27:01.613Z,59.17
2018-07-28T03:28:01.599Z,59.47
2018-07-28T03:29:01.613Z,60.27
2018-07-28T03:30:01.579Z,60.39
2018-07-28T03:31:01.567Z,60.59
2018-07-28T03:32:01.559Z,60.59
2018-07-28T03:33:01.550Z,60.69
2018-07-28T03:34:01.535Z,60.89
2018-07-28T03:35:01.543Z,60.82
2018-07-28T03:36:01.514Z,60.52
2018-07-28T03:37:01.506Z,61.82
2018-07-28T03:38:01.493Z,60.92
2018-07-28T03:39:01.498Z,61.72
2018-07-28T03:40:01.469Z,61.62
2018-07-28T03:41:01.460Z,61.62
2018-07-28T03:42:01.449Z,61.62
2018-07-28T03:43:01.459Z,61.85
2018-07-28T03:44:01.447Z,62.15
2018-07-28T03:45:01.417Z,62.15
2018-07-28T03:46:01.414Z,62.25
2018-07-28T03:47:01.396Z,62.85
2018-07-28T03:48:01.391Z,62.98
2018-07-28T03:49:01.378Z,63.06
2018-07-28T03:50:01.380Z,63.39
2018-07-28T03:51:01.354Z,63.18
2018-07-28T03:52:01.342Z,63.28
2018-07-28T03:53:01.329Z,63.28
2018-07-28T03:54:01.317Z,63.48
2018-07-28T03:55:01.324Z,64.09
2018-07-28T03:56:01.349Z,64.28
2018-07-28T03:57:01.288Z,63.68
2018-07-28T03:58:01.276Z,64.31
2018-07-28T03:59:01.269Z,64.12
2018-07-28T04:00:01.256Z,64.31
2018-07-28T04:01:01.248Z,65.31
2018-07-28T04:02:01.257Z,64.92
2018-07-28T04:03:01.223Z,64.81
2018-07-28T04:04:01.214Z,64.51
2018-07-28T04:05:01.202Z,64.84
2018-07-28T04:06:01.216Z,65.35
2018-07-28T04:07:01.184Z,64.84
2018-07-28T04:08:01.168Z,64.72
2018-07-28T04:09:01.170Z,65.95
2018-07-28T04:10:01.144Z,65.75
2018-07-28T04:11:01.133Z,65.25
2018-07-28T04:12:01.138Z,66.25
2018-07-28T04:13:01.112Z,66.65
2018-07-28T04:14:01.116Z,65.75
2018-07-28T04:15:01.128Z,65.25
2018-07-28T04:16:01.101Z,66.35
2018-07-28T04:17:01.099Z,65.75
2018-07-28T04:18:01.076Z,65.45
2018-07-28T04:19:01.049Z,66.05
2018-07-28T04:20:01.057Z,65.45
2018-07-28T04:21:01.024Z,65.65
2018-07-28T04:22:01.013Z,65.31
2018-07-28T04:23:01.004Z,64.81
2018-07-28T04:24:00.998Z,65.12
2018-07-28T04:25:00.984Z,65.31
2018-07-28T04:26:00.988Z,65.62
2018-07-28T04:27:00.959Z,65.92
2018-07-28T04:28:00.954Z,64.31
2018-07-28T04:29:00.943Z,63.68
2018-07-28T04:30:00.932Z,64.18
2018-07-28T04:31:00.939Z,63.35
2018-07-28T04:32:00.907Z,62.85
2018-07-28T04:33:00.897Z,62.82
2018-07-28T04:34:00.889Z,63.12
2018-07-28T04:35:00.875Z,61.62
2018-07-28T04:36:00.865Z,61.19
2018-07-28T04:37:00.927Z,60.99
2018-07-28T04:38:00.840Z,60.79
2018-07-28T04:39:00.829Z,60.59
2018-07-28T04:40:00.819Z,60.96
2018-07-28T04:41:00.810Z,61.16
2018-07-28T04:42:00.817Z,61.07
2018-07-28T04:43:00.790Z,61.07
2018-07-28T04:44:00.804Z,60.89
2018-07-28T04:45:00.764Z,60.66
2018-07-28T04:46:00.777Z,60.46
2018-07-28T04:47:00.749Z,60.16
2018-07-28T04:48:00.737Z,60.36
2018-07-28T04:49:00.720Z,60.27
2018-07-28T04:50:00.713Z,60.57
2018-07-28T04:51:00.702Z,60.46
2018-07-28T04:52:00.709Z,60.57
2018-07-28T04:53:00.716Z,60.57
2018-07-28T04:54:00.666Z,61.16
2018-07-28T04:55:00.657Z,61.57
2018-07-28T04:56:00.648Z,61.76
2018-07-28T04:57:00.633Z,62.46
2018-07-28T04:58:00.623Z,61.76
2018-07-28T04:59:00.644Z,61.36
2018-07-28T05:00:00.607Z,61.79
2018-07-28T05:01:00.590Z,61.69
2018-07-28T05:02:00.621Z,61.79
2018-07-28T05:03:00.570Z,62.59
2018-07-28T05:04:00.558Z,61.69
2018-07-28T05:05:00.562Z,61.79
2018-07-28T05:06:00.536Z,62.09
2018-07-28T05:07:00.527Z,62.09
2018-07-28T05:08:00.516Z,62.29
2018-07-28T05:09:00.528Z,62.70
2018-07-28T05:10:00.508Z,62.72
2018-07-28T05:11:00.482Z,62.12
2018-07-28T05:12:00.472Z,62.12
2018-07-28T05:13:00.458Z,62.32
2018-07-28T05:14:00.449Z,62.32
2018-07-28T05:15:00.464Z,63.32
2018-07-28T05:16:00.503Z,62.72
2018-07-28T05:17:00.419Z,63.39
2018-07-28T05:18:00.407Z,63.02
2018-07-28T05:19:00.398Z,62.72
2018-07-28T05:20:00.385Z,62.22
2018-07-28T05:21:00.395Z,61.19
2018-07-28T05:22:00.376Z,61.07
2018-07-28T05:23:00.365Z,60.93
2018-07-28T05:24:00.346Z,60.83
2018-07-28T05:25:00.331Z,60.83
2018-07-28T05:26:00.318Z,61.43
2018-07-28T05:27:00.333Z,60.74
2018-07-28T05:28:00.303Z,60.44
2018-07-28T05:29:00.286Z,60.83
2018-07-28T05:30:00.276Z,60.83
2018-07-28T05:31:00.294Z,60.93
2018-07-28T05:32:00.277Z,60.63
2018-07-28T05:33:00.243Z,60.63
2018-07-28T05:34:00.234Z,60.57
2018-07-28T05:35:00.221Z,60.93
2018-07-28T05:36:00.211Z,60.63
2018-07-28T05:37:00.278Z,60.83
2018-07-28T05:38:00.201Z,61.13
2018-07-28T05:39:00.233Z,60.63
2018-07-28T05:40:00.165Z,61.13
2018-07-28T05:41:00.173Z,62.23
2018-07-28T05:42:00.145Z,61.83
2018-07-28T05:43:00.150Z,61.43
2018-07-28T05:44:00.125Z,61.33
2018-07-28T05:45:00.115Z,61.10
2018-07-28T05:46:00.100Z,60.88
2018-07-28T05:47:00.089Z,61.38
2018-07-28T05:48:00.096Z,60.65
2018-07-28T05:49:00.073Z,59.95
2018-07-28T05:50:00.069Z,59.32
2018-07-28T05:51:00.050Z,59.62
2018-07-28T05:52:00.051Z,59.00
2018-07-28T05:53:00.027Z,58.76
2018-07-28T05:54:00.018Z,58.47
2018-07-28T05:55:00.005Z,58.44
2018-07-28T05:55:59.993Z,58.24
2018-07-28T05:56:59.997Z,56.82
2018-07-28T05:57:59.974Z,56.40
2018-07-28T05:58:59.977Z,56.40
2018-07-28T05:59:59.967Z,55.80
2018-07-28T06:00:59.940Z,55.80
2018-07-28T06:01:59.974Z,54.71
2018-07-28T06:02:59.916Z,54.88
2018-07-28T06:03:59.911Z,54.97
2018-07-28T06:04:59.900Z,54.38
2018-07-28T06:05:59.885Z,54.48
2018-07-28T06:06:59.876Z,54.75
2018-07-28T06:07:59.889Z,55.74
2018-07-28T06:08:59.856Z,53.46
2018-07-28T06:09:59.845Z,52.74
2018-07-28T06:10:59.832Z,52.74
2018-07-28T06:11:59.822Z,52.02
2018-07-28T06:12:59.809Z,51.52
2018-07-28T06:13:59.828Z,51.12
2018-07-28T06:14:59.789Z,50.90
2018-07-28T06:15:59.780Z,50.60
2018-07-28T06:16:59.789Z,51.40
2018-07-28T06:17:59.779Z,51.00
2018-07-28T06:18:59.748Z,50.70
2018-07-28T06:19:59.738Z,50.78
2018-07-28T06:20:59.730Z,49.99
2018-07-28T06:21:59.769Z,50.09
2018-07-28T06:22:59.709Z,50.09
2018-07-28T06:23:59.724Z,49.79
2018-07-28T06:24:59.681Z,49.17
2018-07-28T06:25:59.687Z,49.17
2018-07-28T06:26:59.659Z,48.65
2018-07-28T06:27:59.666Z,49.05
2018-07-28T06:28:59.637Z,48.85
2018-07-28T06:29:59.632Z,48.65
2018-07-28T06:30:59.617Z,48.63
2018-07-28T06:31:59.682Z,48.43
2018-07-28T06:32:59.606Z,48.53
2018-07-28T06:33:59.602Z,47.81
2018-07-28T06:34:59.572Z,47.12
2018-07-28T06:35:59.568Z,48.38
2018-07-28T06:36:59.555Z,47.00
2018-07-28T06:37:59.541Z,47.49
2018-07-28T06:38:59.554Z,47.09
2018-07-28T06:39:59.524Z,46.80
2018-07-28T06:40:59.515Z,48.28
2018-07-28T06:41:59.499Z,47.29
2018-07-28T06:42:59.489Z,46.89
2018-07-28T06:43:59.486Z,47.77
2018-07-28T06:44:59.482Z,46.70
2018-07-28T06:45:59.461Z,46.70
2018-07-28T06:46:59.448Z,46.89
2018-07-28T06:47:59.479Z,47.89
2018-07-28T06:48:59.426Z,47.39
2018-07-28T06:49:59.431Z,47.77
2018-07-28T06:50:59.404Z,46.67
2018-07-28T06:51:59.392Z,46.78
2018-07-28T06:52:59.382Z,45.49
2018-07-28T06:53:59.372Z,46.80
2018-07-28T06:54:59.381Z,47.91
2018-07-28T06:55:59.356Z,46.30
2018-07-28T06:56:59.341Z,46.75
2018-07-28T06:57:59.346Z,46.73
2018-07-28T06:58:59.322Z,45.23
2018-07-28T06:59:59.327Z,45.96
2018-07-28T07:00:59.301Z,46.18
2018-07-28T07:01:59.287Z,46.78
2018-07-28T07:02:59.279Z,46.78
2018-07-28T07:03:59.268Z,46.88
2018-07-28T07:04:59.293Z,46.38
2018-07-28T07:05:59.250Z,45.79
2018-07-28T07:06:59.234Z,47.27
2018-07-28T07:07:59.229Z,44.97
2018-07-28T07:08:59.216Z,45.94
2018-07-28T07:09:59.206Z,45.96
2018-07-28T07:10:59.212Z,44.95
2018-07-28T07:11:59.185Z,44.85
2018-07-28T07:12:59.196Z,45.92
2018-07-28T07:13:59.160Z,45.23
2018-07-28T07:14:59.151Z,45.40
2018-07-28T07:15:59.142Z,45.01
2018-07-28T07:16:59.147Z,45.28
2018-07-28T07:17:59.121Z,44.76
2018-07-28T07:18:59.127Z,44.10
2018-07-28T07:19:59.101Z,43.11
2018-07-28T07:20:59.089Z,44.71
2018-07-28T07:21:59.097Z,44.73
2018-07-28T07:22:59.067Z,45.05
2018-07-28T07:23:59.099Z,45.45
2018-07-28T07:24:59.061Z,45.15
2018-07-28T07:25:59.036Z,45.15
2018-07-28T07:26:59.024Z,45.76
2018-07-28T07:27:59.013Z,47.74
2018-07-28T07:28:59.007Z,45.17
2018-07-28T07:29:59.021Z,45.67
2018-07-28T07:30:58.990Z,46.08
2018-07-28T07:31:58.973Z,45.98
2018-07-28T07:32:58.963Z,45.96
2018-07-28T07:33:58.999Z,45.15
2018-07-28T07:34:58.940Z,45.92
2018-07-28T07:35:58.937Z,45.15
2018-07-28T07:36:58.922Z,45.05
2018-07-28T07:37:58.910Z,46.70
2018-07-28T07:38:58.901Z,45.60
2018-07-28T07:39:58.917Z,45.28
2018-07-28T07:40:58.882Z,45.08
2018-07-28T07:41:58.870Z,44.76
2018-07-28T07:42:58.861Z,44.65
2018-07-28T07:43:58.849Z,44.45
2018-07-28T07:44:58.838Z,44.74
2018-07-28T07:45:58.852Z,44.25
2018-07-28T07:46:58.820Z,44.06
2018-07-28T07:47:58.805Z,45.04
2018-07-28T07:48:58.793Z,45.19
2018-07-28T07:49:58.786Z,43.20
2018-07-28T07:50:58.775Z,43.13
2018-07-28T07:51:58.787Z,44.31
2018-07-28T07:52:58.754Z,44.84
2018-07-28T07:53:58.750Z,45.14
2018-07-28T07:54:58.749Z,45.04
2018-07-28T07:55:58.747Z,45.04
2018-07-28T07:56:58.710Z,45.41
2018-07-28T07:57:58.702Z,45.31
2018-07-28T07:58:58.690Z,44.51
2018-07-28T07:59:58.682Z,44.33
2018-07-28T08:00:58.672Z,45.02
2018-07-28T08:01:58.686Z,45.14
2018-07-28T08:02:58.651Z,45.14
2018-07-28T08:03:58.643Z,44.87
2018-07-28T08:04:58.630Z,45.10
2018-07-28T08:05:58.618Z,45.67
2018-07-28T08:06:58.611Z,45.50
2018-07-28T08:07:58.617Z,46.59
2018-07-28T08:08:58.607Z,47.38
2018-07-28T08:09:58.583Z,46.69
2018-07-28T08:10:58.568Z,47.00
2018-07-28T08:11:58.559Z,48.51
2018-07-28T08:12:58.546Z,48.21
2018-07-28T08:13:58.554Z,47.42
2018-07-28T08:14:58.543Z,47.60
2018-07-28T08:15:58.517Z,48.80
2018-07-28T08:16:58.505Z,48.49
2018-07-28T08:17:58.497Z,48.39
2018-07-28T08:18:58.513Z,46.98
2018-07-28T08:19:58.494Z,46.96
2018-07-28T08:20:58.472Z,47.77
2018-07-28T08:21:58.453Z,47.97
2018-07-28T08:22:58.443Z,47.35
2018-07-28T08:23:58.435Z,47.97
2018-07-28T08:24:58.440Z,46.39
2018-07-28T08:25:58.432Z,47.08
2018-07-28T08:26:58.402Z,46.69
2018-07-28T08:27:58.394Z,46.98
2018-07-28T08:28:58.384Z,46.91
2018-07-28T08:29:58.378Z,47.08
2018-07-28T08:30:58.381Z,48.07
2018-07-28T08:31:58.350Z,47.94
2018-07-28T08:32:58.342Z,48.14
2018-07-28T08:33:58.330Z,47.55
2018-07-28T08:34:58.325Z,47.97
2018-07-28T08:35:58.330Z,47.87
2018-07-28T08:36:58.300Z,47.18
2018-07-28T08:37:58.349Z,47.97
2018-07-28T08:38:58.282Z,48.46
2018-07-28T08:39:58.286Z,47.97
2018-07-28T08:40:58.275Z,48.74
2018-07-28T08:41:58.252Z,48.74
2018-07-28T08:42:58.245Z,48.63
2018-07-28T08:43:58.233Z,48.75
2018-07-28T08:44:58.227Z,48.46
2018-07-28T08:45:58.237Z,48.68
2018-07-28T08:46:58.203Z,49.49
2018-07-28T08:47:58.192Z,50.78
2018-07-28T08:48:58.202Z,50.48
2018-07-28T08:49:58.191Z,49.60
2018-07-28T08:50:58.160Z,49.30
2018-07-28T08:51:58.148Z,50.78
2018-07-28T08:52:58.137Z,50.51
2018-07-28T08:53:58.130Z,51.59
2018-07-28T08:54:58.121Z,50.12
2018-07-28T08:55:58.129Z,50.61
2018-07-28T08:56:58.097Z,51.59
2018-07-28T08:57:58.088Z,51.45
2018-07-28T08:58:58.077Z,52.66
2018-07-28T08:59:58.084Z,52.59
2018-07-28T09:00:58.058Z,53.28
2018-07-28T09:01:58.047Z,52.88
2018-07-28T09:02:58.035Z,53.88
2018-07-28T09:03:58.024Z,54.37
2018-07-28T09:04:58.013Z,53.58
2018-07-28T09:05:58.043Z,53.28
2018-07-28T09:06:57.993Z,53.58
2018-07-28T09:07:57.979Z,53.67
2018-07-28T09:08:57.972Z,54.17
2018-07-28T09:09:57.965Z,54.37
2018-07-28T09:10:57.948Z,57.24
2018-07-28T09:11:57.958Z,57.07
2018-07-28T09:12:57.929Z,56.80
2018-07-28T09:13:57.984Z,58.74
2018-07-28T09:14:57.907Z,62.61
2018-07-28T09:15:57.898Z,64.03
2018-07-28T09:16:57.883Z,65.16
2018-07-28T09:17:57.903Z,64.46
2018-07-28T09:18:57.862Z,64.66
2018-07-28T09:19:57.873Z,65.28
2018-07-28T09:20:57.844Z,64.00
2018-07-28T09:21:57.847Z,63.40
2018-07-28T09:22:57.823Z,63.82
2018-07-28T09:23:57.809Z,63.63
2018-07-28T09:24:57.799Z,64.22
2018-07-28T09:25:57.788Z,62.93
2018-07-28T09:26:57.799Z,64.92
2018-07-28T09:27:57.771Z,64.12
2018-07-28T09:28:57.757Z,63.92
2018-07-28T09:29:57.747Z,63.92
2018-07-28T09:30:57.760Z,64.82
2018-07-28T09:31:57.745Z,64.52
2018-07-28T09:32:57.717Z,67.11
2018-07-28T09:33:57.706Z,64.12
2018-07-28T09:34:57.696Z,63.89
2018-07-28T09:35:57.708Z,63.70
2018-07-28T09:36:57.721Z,63.49
2018-07-28T09:37:57.662Z,63.89
2018-07-28T09:38:57.653Z,62.67
2018-07-28T09:39:57.641Z,63.46
2018-07-28T09:40:57.673Z,61.58
2018-07-28T09:41:57.623Z,61.18
2018-07-28T09:42:57.611Z,62.47
2018-07-28T09:43:57.599Z,59.79
2018-07-28T09:44:57.587Z,60.56
2018-07-28T09:45:57.580Z,58.07
2018-07-28T09:46:57.595Z,58.07
2018-07-28T09:47:57.582Z,58.64
2018-07-28T09:48:57.546Z,58.25
2018-07-28T09:49:57.532Z,56.66
2018-07-28T09:50:57.522Z,56.95
2018-07-28T09:51:57.511Z,57.15
2018-07-28T09:52:57.501Z,56.46
2018-07-28T09:53:57.505Z,57.72
2018-07-28T09:54:57.482Z,56.66
2018-07-28T09:55:57.471Z,56.95
2018-07-28T09:56:57.462Z,59.04
2018-07-28T09:57:57.451Z,59.91
2018-07-28T09:58:57.518Z,58.04
2018-07-28T09:59:57.428Z,58.64
2018-07-28T10:00:57.416Z,58.84
2018-07-28T10:01:57.411Z,61.69
2018-07-28T10:02:57.396Z,58.54
2018-07-28T10:03:57.391Z,59.34
2018-07-28T10:04:57.394Z,60.83
2018-07-28T10:05:57.362Z,60.13
2018-07-28T10:06:57.352Z,62.84
2018-07-28T10:07:57.341Z,62.67
2018-07-28T10:08:57.347Z,62.47
2018-07-28T10:09:57.336Z,61.98
2018-07-28T10:10:57.308Z,66.85
2018-07-28T10:11:57.307Z,65.58
2018-07-28T10:12:57.291Z,65.19
2018-07-28T10:13:57.305Z,65.78
2018-07-28T10:14:57.265Z,66.31
2018-07-28T10:15:57.258Z,64.22
2018-07-28T10:16:57.243Z,64.62
2018-07-28T10:17:57.241Z,63.56
2018-07-28T10:18:57.225Z,64.15
2018-07-28T10:19:57.240Z,64.85
2018-07-28T10:20:57.204Z,64.06
2018-07-28T10:21:57.197Z,63.56
2018-07-28T10:22:57.251Z,65.05
2018-07-28T10:23:57.170Z,64.82
2018-07-28T10:24:57.164Z,64.82
2018-07-28T10:25:57.163Z,64.03
2018-07-28T10:26:57.145Z,62.40
2018-07-28T10:27:57.149Z,64.19
2018-07-28T10:28:57.119Z,62.60
2018-07-28T10:29:57.112Z,62.01
2018-07-28T10:30:57.132Z,61.80
2018-07-28T10:31:57.089Z,61.91
2018-07-28T10:32:57.076Z,63.20
2018-07-28T10:33:57.068Z,61.91
2018-07-28T10:34:57.069Z,61.71
2018-07-28T10:35:57.043Z,61.31
2018-07-28T10:36:57.073Z,61.58
2018-07-28T10:37:57.021Z,61.18
2018-07-28T10:38:57.010Z,59.49
2018-07-28T10:39:56.998Z,59.66
2018-07-28T10:40:56.990Z,59.27
2018-07-28T10:41:56.978Z,59.74
2018-07-28T10:42:56.982Z,59.04
2018-07-28T10:43:56.958Z,59.23
2018-07-28T10:44:56.948Z,57.03
2018-07-28T10:45:56.937Z,57.99
2018-07-28T10:46:56.951Z,56.48
2018-07-28T10:47:56.916Z,56.57
2018-07-28T10:48:56.902Z,56.28
2018-07-28T10:49:56.898Z,55.85
2018-07-28T10:50:56.884Z,55.58
2018-07-28T10:51:56.910Z,56.21
2018-07-28T10:52:56.879Z,56.18
2018-07-28T10:53:56.851Z,57.57
2018-07-28T10:54:56.852Z,55.98
2018-07-28T10:55:56.829Z,56.74
2018-07-28T10:56:56.822Z,55.96
2018-07-28T10:57:56.823Z,56.05
2018-07-28T10:58:56.801Z,56.25
2018-07-28T10:59:56.862Z,55.63
2018-07-28T11:00:56.776Z,55.63
2018-07-28T11:01:56.766Z,55.53
2018-07-28T11:02:56.780Z,55.26
2018-07-28T11:03:56.746Z,55.66
2018-07-28T11:04:56.734Z,55.98
2018-07-28T11:05:56.726Z,56.15
2018-07-28T11:06:56.715Z,56.02
2018-07-28T11:07:56.725Z,55.63
2018-07-28T11:08:56.720Z,55.60
2018-07-28T11:09:56.700Z,55.18
2018-07-28T11:10:56.681Z,54.29
2018-07-28T11:11:56.661Z,54.59
2018-07-28T11:12:56.653Z,54.17
2018-07-28T11:13:56.659Z,53.15
2018-07-28T11:14:56.633Z,52.95
2018-07-28T11:15:56.622Z,52.56
2018-07-28T11:16:56.626Z,51.87
2018-07-28T11:17:56.603Z,51.47
2018-07-28T11:18:56.604Z,52.06
2018-07-28T11:19:56.576Z,52.36
2018-07-28T11:20:56.565Z,52.29
2018-07-28T11:21:56.573Z,52.58
2018-07-28T11:22:56.552Z,52.09
2018-07-28T11:23:56.541Z,51.70
2018-07-28T11:24:56.527Z,51.62
2018-07-28T11:25:56.539Z,52.91
2018-07-28T11:26:56.528Z,52.71
2018-07-28T11:27:56.496Z,52.41
2018-07-28T11:28:56.482Z,52.83
2018-07-28T11:29:56.477Z,53.63
2018-07-28T11:30:56.461Z,54.59
2018-07-28T11:31:56.515Z,53.82
2018-07-28T11:32:56.459Z,53.89
2018-07-28T11:33:56.438Z,53.82
2018-07-28T11:34:56.422Z,54.64
2018-07-28T11:35:56.410Z,55.56
2018-07-28T11:36:56.402Z,56.15
2018-07-28T11:37:56.483Z,56.25
2018-07-28T11:38:56.380Z,56.85
2018-07-28T11:39:56.386Z,57.04
2018-07-28T11:40:56.359Z,57.76
2018-07-28T11:41:56.349Z,57.97
2018-07-28T11:42:56.334Z,58.06
2018-07-28T11:43:56.329Z,58.36
2018-07-28T11:44:56.317Z,62.55
2018-07-28T11:45:56.463Z,70.62
2018-07-28T11:46:56.298Z,75.15
2018-07-28T11:47:56.288Z,72.84
2018-07-28T11:48:56.272Z,75.93
2018-07-28T11:49:56.261Z,76.70
2018-07-28T11:50:56.269Z,83.81
2018-07-28T11:51:56.265Z,77.07
2018-07-28T11:52:56.234Z,79.00
2018-07-28T11:53:56.220Z,81.60
2018-07-28T11:54:56.225Z,77.34
2018-07-28T11:55:56.201Z,79.64
2018-07-28T11:56:56.199Z,80.14
2018-07-28T11:57:56.212Z,78.14
2018-07-28T11:58:56.169Z,80.94
2018-07-28T11:59:56.155Z,81.00
2018-07-28T12:00:56.145Z,77.31
2018-07-28T12:01:56.134Z,80.00
2018-07-28T12:02:56.125Z,79.72
2018-07-28T12:03:56.124Z,76.04
2018-07-28T12:04:56.101Z,78.95
2018-07-28T12:05:56.093Z,73.44
2018-07-28T12:06:56.078Z,74.73
2018-07-28T12:07:56.083Z,68.83
2018-07-28T12:08:56.060Z,70.78
2018-07-28T12:09:56.073Z,66.97
2018-07-28T12:10:56.058Z,66.74
2018-07-28T12:11:56.025Z,66.94
2018-07-28T12:12:56.055Z,65.33
2018-07-28T12:13:56.007Z,66.52
2018-07-28T12:14:55.994Z,64.53
2018-07-28T12:15:55.990Z,63.02
2018-07-28T12:16:55.972Z,67.08
2018-07-28T12:17:55.963Z,62.82
2018-07-28T12:18:55.969Z,62.15
2018-07-28T12:19:55.939Z,61.96
2018-07-28T12:20:55.947Z,62.52
2018-07-28T12:21:55.921Z,57.89
2018-07-28T12:22:55.913Z,54.11
2018-07-28T12:23:55.919Z,54.33
2018-07-28T12:24:55.909Z,52.58
2018-07-28T12:25:55.878Z,51.30
2018-07-28T12:26:55.872Z,51.93
2018-07-28T12:27:55.857Z,52.60
2018-07-28T12:28:55.850Z,51.10
2018-07-28T12:29:55.838Z,56.35
2018-07-28T12:30:55.850Z,52.70
2018-07-28T12:31:55.817Z,52.85
2018-07-28T12:32:55.816Z,52.50
2018-07-28T12:33:55.803Z,51.91
2018-07-28T12:34:55.818Z,49.99
2018-07-28T12:35:55.782Z,50.14
2018-07-28T12:36:55.795Z,49.46
2018-07-28T12:37:55.759Z,46.84
2018-07-28T12:38:55.750Z,46.76
2018-07-28T12:39:55.741Z,51.34
2018-07-28T12:40:55.740Z,49.90
2018-07-28T12:41:55.724Z,50.32
2018-07-28T12:42:55.729Z,49.90
2018-07-28T12:43:55.700Z,48.03
2018-07-28T12:44:55.695Z,46.56
2018-07-28T12:45:55.682Z,45.59
2018-07-28T12:46:55.685Z,43.30
2018-07-28T12:47:55.662Z,42.79
2018-07-28T12:48:55.656Z,41.93
2018-07-28T12:49:55.659Z,42.52
2018-07-28T12:50:55.636Z,42.38
2018-07-28T12:51:55.625Z,40.99