createdAt,value
2017-05-28T00:00:35.253Z,20.80
2017-05-28T00:03:03.204Z,15.54
2017-05-28T00:05:31.181Z,19.68
2017-05-28T00:07:58.721Z,21.18
2017-05-28T00:10:26.659Z,11.96
2017-05-28T00:12:54.238Z,14.24
2017-05-28T00:15:21.776Z,17.38
2017-05-28T00:17:49.729Z,22.86
2017-05-28T00:20:17.712Z,15.40
2017-05-28T00:22:45.269Z,15.30
2017-05-28T00:25:12.821Z,16.52
2017-05-28T00:27:40.405Z,17.12
2017-05-28T00:30:07.951Z,25.48
2017-05-28T00:32:35.500Z,20.62
2017-05-28T00:35:03.073Z,17.20
2017-05-28T00:37:30.625Z,31.96
2017-05-28T00:39:58.172Z,27.74
2017-05-28T00:42:25.744Z,22.08
2017-05-28T00:44:53.293Z,31.28
2017-05-28T00:47:21.245Z,21.20
2017-05-28T00:49:48.817Z,34.58
2017-05-28T00:52:16.773Z,17.82
2017-05-28T00:54:44.342Z,23.32
2017-05-28T00:57:12.313Z,31.50
2017-05-28T00:59:39.856Z,21.80
2017-05-28T01:02:07.401Z,26.92
2017-05-28T01:04:34.992Z,25.14
2017-05-28T01:07:02.535Z,20.66
2017-05-28T01:09:30.101Z,34.94
2017-05-28T01:11:57.637Z,28.48
2017-05-28T01:14:25.220Z,18.94
2017-05-28T01:16:53.169Z,24.00
2017-05-28T01:19:21.142Z,22.74
2017-05-28T01:21:48.693Z,20.58
2017-05-28T01:24:16.254Z,22.76
2017-05-28T01:26:44.172Z,42.64
2017-05-28T01:29:12.107Z,33.34
2017-05-28T01:31:39.653Z,26.80
2017-05-28T01:34:07.225Z,24.10
2017-05-28T01:36:35.481Z,38.36
2017-05-28T01:39:03.048Z,28.50
2017-05-28T01:41:30.617Z,18.68
2017-05-28T01:43:58.165Z,44.32
2017-05-28T01:46:25.708Z,23.38
2017-05-28T01:48:53.274Z,26.46
2017-05-28T01:51:21.215Z,18.08
2017-05-28T01:53:49.157Z,35.24
2017-05-28T01:56:16.732Z,22.26
2017-05-28T01:58:44.286Z,17.50
2017-05-28T02:01:12.220Z,23.78
2017-05-28T02:03:40.207Z,20.94
2017-05-28T02:06:08.152Z,20.36
2017-05-28T02:08:36.097Z,20.48
2017-05-28T02:11:04.070Z,30.02
2017-05-28T02:13:31.635Z,21.52
2017-05-28T02:15:59.573Z,24.66
2017-05-28T02:18:27.533Z,18.94
2017-05-28T02:20:55.488Z,17.84
2017-05-28T02:23:23.426Z,18.54
2017-05-28T02:25:51.389Z,33.00
2017-05-28T02:28:19.334Z,15.82
2017-05-28T02:30:46.845Z,21.02
2017-05-28T02:33:14.849Z,22.50
2017-05-28T02:35:42.395Z,19.62
2017-05-28T02:38:09.941Z,16.26
2017-05-28T02:40:37.509Z,21.66
2017-05-28T02:43:05.525Z,21.90
2017-05-28T02:45:33.472Z,22.80
2017-05-28T02:48:01.437Z,17.92
2017-05-28T02:50:28.984Z,16.54
2017-05-28T02:52:56.537Z,19.82
2017-05-28T02:55:24.113Z,14.46
2017-05-28T02:57:51.653Z,17.00
2017-05-28T03:00:19.201Z,20.76
2017-05-28T03:02:47.168Z,17.92
2017-05-28T03:05:14.713Z,15.92
2017-05-28T03:07:42.695Z,17.40
2017-05-28T03:10:10.268Z,21.50
2017-05-28T03:12:37.821Z,23.76
2017-05-28T03:15:05.380Z,17.56
2017-05-28T03:17:33.348Z,47.78
2017-05-28T03:20:00.889Z,32.58
2017-05-28T03:22:28.825Z,39.82
2017-05-28T03:24:56.792Z,53.72
2017-05-28T03:27:24.336Z,41.64
2017-05-28T03:29:52.290Z,97.94
2017-05-28T03:32:20.276Z,109.02
2017-05-28T03:34:47.829Z,84.76
2017-05-28T03:37:15.378Z,143.92
2017-05-28T03:39:42.948Z,191.92
2017-05-28T03:42:10.496Z,165.46
2017-05-28T03:44:38.449Z,146.54
2017-05-28T03:47:06.417Z,93.60
2017-05-28T03:49:34.365Z,64.42
2017-05-28T03:52:02.315Z,60.40
2017-05-28T03:54:30.288Z,78.32
2017-05-28T03:56:58.229Z,51.62
2017-05-28T03:59:26.174Z,63.36
2017-05-28T04:01:54.146Z,62.60
2017-05-28T04:04:22.093Z,47.66
2017-05-28T04:06:49.636Z,52.64
2017-05-28T04:09:17.205Z,45.72
2017-05-28T04:11:45.144Z,45.96
2017-05-28T04:14:13.092Z,34.48
2017-05-28T04:16:40.652Z,32.60
2017-05-28T04:19:08.197Z,30.68
2017-05-28T04:21:36.136Z,31.26
2017-05-28T04:24:04.144Z,29.46
2017-05-28T04:26:32.090Z,27.28
2017-05-28T04:29:00.037Z,32.56
2017-05-28T04:31:27.620Z,22.50
2017-05-28T04:33:55.175Z,29.50
2017-05-28T04:36:23.122Z,33.72
2017-05-28T04:38:51.144Z,26.64
2017-05-28T04:41:18.677Z,27.86
2017-05-28T04:43:46.630Z,26.42
2017-05-28T04:46:14.599Z,25.76
2017-05-28T04:48:42.146Z,20.12
2017-05-28T04:51:10.080Z,23.62
2017-05-28T04:53:37.654Z,22.24
2017-05-28T04:56:05.592Z,23.98
2017-05-28T04:58:33.136Z,25.56
2017-05-28T05:01:01.481Z,25.28
2017-05-28T05:03:29.424Z,20.52
2017-05-28T05:05:56.977Z,24.58
2017-05-28T05:08:24.941Z,20.74
2017-05-28T05:10:52.890Z,20.72
2017-05-28T05:13:20.838Z,24.36
2017-05-28T05:15:48.801Z,21.92
2017-05-28T05:18:16.741Z,20.74
2017-05-28T05:20:44.284Z,22.32
2017-05-28T05:23:12.257Z,28.50
2017-05-28T05:25:40.157Z,16.84
2017-05-28T05:28:08.128Z,21.20
2017-05-28T05:30:36.436Z,20.86
2017-05-28T05:33:03.990Z,16.18
2017-05-28T05:35:31.536Z,15.84
2017-05-28T05:37:59.502Z,25.20
2017-05-28T05:40:27.440Z,19.08
2017-05-28T05:42:54.996Z,14.58
2017-05-28T05:45:22.964Z,17.38
2017-05-28T05:47:50.899Z,18.76
2017-05-28T05:50:18.846Z,17.44
2017-05-28T05:52:46.804Z,21.42
2017-05-28T05:55:14.744Z,21.02
2017-05-28T05:57:42.293Z,16.28
2017-05-28T06:00:09.860Z,17.52
2017-05-28T06:02:37.796Z,18.30
2017-05-28T06:05:05.740Z,22.34
2017-05-28T06:07:33.709Z,21.90
2017-05-28T06:10:01.261Z,17.54
2017-05-28T06:12:28.808Z,15.60
2017-05-28T06:14:56.777Z,18.14
2017-05-28T06:17:24.746Z,15.64
2017-05-28T06:19:52.684Z,25.90
2017-05-28T06:22:20.232Z,30.14
2017-05-28T06:24:48.187Z,16.18
2017-05-28T06:27:16.128Z,18.20
2017-05-28T06:29:43.682Z,16.14
2017-05-28T06:32:11.646Z,14.88
2017-05-28T06:34:39.585Z,15.72
2017-05-28T06:37:07.131Z,17.28
2017-05-28T06:39:35.105Z,15.86
2017-05-28T06:42:03.872Z,19.30
2017-05-28T06:44:31.425Z,16.08
2017-05-28T06:46:59.002Z,17.12
2017-05-28T06:49:26.545Z,19.64
2017-05-28T06:51:54.484Z,18.32
2017-05-28T06:54:22.056Z,16.28
2017-05-28T06:56:49.991Z,22.86
2017-05-28T06:59:17.569Z,12.82
2017-05-28T07:01:45.528Z,18.16
2017-05-28T07:04:13.469Z,17.08
2017-05-28T07:06:41.445Z,17.36
2017-05-28T07:09:09.384Z,14.24
2017-05-28T07:11:37.324Z,19.76
2017-05-28T07:14:05.296Z,17.78
2017-05-28T07:16:33.207Z,19.20
2017-05-28T07:19:00.796Z,15.68
2017-05-28T07:21:28.765Z,14.72
2017-05-28T07:23:56.310Z,20.56
2017-05-28T07:26:23.857Z,14.66
2017-05-28T07:28:51.419Z,12.88
2017-05-28T07:31:19.363Z,9.20
2017-05-28T07:33:47.302Z,12.46
2017-05-28T07:36:14.878Z,12.76
2017-05-28T07:38:42.816Z,13.92
2017-05-28T07:41:10.365Z,14.70
2017-05-28T07:43:38.337Z,10.66
2017-05-28T07:46:06.272Z,14.52
2017-05-28T07:48:33.811Z,13.32
2017-05-28T07:51:01.778Z,14.34
2017-05-28T07:53:29.722Z,16.00
2017-05-28T07:55:57.267Z,10.40
2017-05-28T07:58:25.228Z,15.24
2017-05-28T08:00:53.163Z,12.18
2017-05-28T08:03:21.104Z,10.42
2017-05-28T08:05:48.676Z,12.66
2017-05-28T08:08:16.611Z,10.52
2017-05-28T08:10:44.156Z,12.50
2017-05-28T08:13:11.726Z,12.06
2017-05-28T08:15:39.660Z,9.20
2017-05-28T08:18:07.596Z,9.70
2017-05-28T08:20:35.560Z,10.28
2017-05-28T08:23:03.106Z,10.16
2017-05-28T08:25:30.643Z,8.20
2017-05-28T08:27:58.612Z,9.84
2017-05-28T08:30:26.155Z,11.18
2017-05-28T08:32:54.096Z,12.36
2017-05-28T08:35:22.056Z,9.84
2017-05-28T08:37:49.591Z,10.78
2017-05-28T08:40:17.529Z,9.60
2017-05-28T08:42:45.488Z,11.54
2017-05-28T08:45:13.025Z,9.02
2017-05-28T08:47:40.559Z,12.32
2017-05-28T08:50:08.132Z,12.22
2017-05-28T08:52:36.059Z,10.80
2017-05-28T08:55:04.001Z,11.58
2017-05-28T08:57:31.569Z,14.58
2017-05-28T08:59:59.503Z,10.66
2017-05-28T09:02:27.049Z,8.14
2017-05-28T09:04:55.024Z,11.90
2017-05-28T09:07:22.570Z,13.16
2017-05-28T09:09:50.508Z,9.10
2017-05-28T09:12:18.080Z,12.52
2017-05-28T09:14:46.024Z,8.66
2017-05-28T09:17:13.963Z,9.74
2017-05-28T09:19:41.537Z,12.26
2017-05-28T09:22:09.472Z,16.32
2017-05-28T09:24:37.007Z,13.46
2017-05-28T09:27:04.960Z,8.72
2017-05-28T09:29:32.896Z,9.60
2017-05-28T09:32:00.444Z,10.12
2017-05-28T09:34:28.003Z,9.92
2017-05-28T09:36:55.545Z,14.70
2017-05-28T09:39:23.480Z,9.22
2017-05-28T09:41:51.447Z,8.58
2017-05-28T09:44:19.384Z,8.84
2017-05-28T09:46:46.924Z,7.88
2017-05-28T09:49:14.512Z,9.28
2017-05-28T09:51:42.047Z,8.04
2017-05-28T09:54:09.583Z,8.10
2017-05-28T09:56:37.143Z,7.24
2017-05-28T09:59:04.683Z,8.34
2017-05-28T10:01:32.621Z,7.68
2017-05-28T10:04:00.188Z,7.86
2017-05-28T10:06:28.119Z,8.06
2017-05-28T10:08:56.060Z,12.84
2017-05-28T10:11:24.028Z,12.96
2017-05-28T10:13:51.960Z,9.20
2017-05-28T10:16:19.914Z,9.26
2017-05-28T10:18:47.480Z,11.76
2017-05-28T10:21:15.429Z,9.96
2017-05-28T10:23:42.970Z,7.72
2017-05-28T10:26:10.931Z,13.24
2017-05-28T10:28:38.868Z,7.22
2017-05-28T10:31:06.810Z,7.62
2017-05-28T10:33:34.373Z,7.86
2017-05-28T10:36:02.312Z,7.30
2017-05-28T10:38:29.860Z,7.96
2017-05-28T10:40:57.815Z,7.08
2017-05-28T10:43:25.352Z,9.62
2017-05-28T10:45:52.887Z,7.22
2017-05-28T10:48:20.716Z,7.30
2017-05-28T10:50:48.665Z,7.78
2017-05-28T10:53:16.600Z,7.62
2017-05-28T10:55:44.556Z,8.26
2017-05-28T10:58:12.496Z,7.26
2017-05-28T11:00:40.437Z,7.86
2017-05-28T11:03:07.996Z,9.30
2017-05-28T11:05:35.540Z,10.66
2017-05-28T11:08:03.488Z,14.48
2017-05-28T11:10:31.047Z,7.58
2017-05-28T11:12:58.593Z,7.80
2017-05-28T11:15:26.135Z,8.36
2017-05-28T11:17:54.093Z,8.78
2017-05-28T11:20:22.508Z,7.58
2017-05-28T11:22:54.487Z,7.52
2017-05-28T11:25:22.024Z,15.14
2017-05-28T11:27:49.960Z,7.88
2017-05-28T11:30:17.524Z,8.12
2017-05-28T11:32:45.077Z,11.88
2017-05-28T11:35:13.008Z,7.38
2017-05-28T11:37:40.972Z,6.94
2017-05-28T11:40:08.512Z,9.26
2017-05-28T11:42:36.453Z,8.22
2017-05-28T11:45:04.416Z,9.60
2017-05-28T11:47:32.362Z,6.78
2017-05-28T11:50:00.287Z,7.14
2017-05-28T11:52:27.856Z,7.18
2017-05-28T11:54:55.865Z,6.88
2017-05-28T11:57:23.399Z,7.24
2017-05-28T11:59:51.372Z,12.26
2017-05-28T12:02:18.912Z,7.94
2017-05-28T12:04:46.851Z,7.54
2017-05-28T12:07:14.420Z,8.74
2017-05-28T12:09:41.951Z,8.62
2017-05-28T12:12:09.493Z,9.72
2017-05-28T12:14:37.455Z,8.94
2017-05-28T12:17:05.393Z,12.44
2017-05-28T12:19:33.335Z,11.02
2017-05-28T12:22:00.905Z,9.16
2017-05-28T12:24:28.448Z,8.06
2017-05-28T12:26:55.999Z,11.44
2017-05-28T12:29:23.953Z,9.26
2017-05-28T12:31:51.501Z,7.90
2017-05-28T12:34:19.057Z,8.82
2017-05-28T12:36:47.030Z,10.08
2017-05-28T12:39:14.577Z,8.82
2017-05-28T12:41:42.602Z,8.04
2017-05-28T12:44:10.160Z,12.28
2017-05-28T12:46:37.700Z,8.82
2017-05-28T12:49:05.636Z,9.92
2017-05-28T12:51:33.596Z,7.66
2017-05-28T12:54:01.537Z,8.20
2017-05-28T12:56:29.081Z,7.98
2017-05-28T12:58:56.653Z,8.04
2017-05-28T13:01:24.192Z,11.30
2017-05-28T13:03:52.134Z,9.42
2017-05-28T13:06:20.100Z,7.66
2017-05-28T13:08:48.032Z,7.42
2017-05-28T13:11:15.567Z,9.80
2017-05-28T13:13:43.136Z,11.62
2017-05-28T13:16:10.676Z,8.90
2017-05-28T13:18:38.621Z,8.20
2017-05-28T13:21:06.580Z,7.20
2017-05-28T13:23:34.519Z,9.34
2017-05-28T13:26:02.026Z,7.90
2017-05-28T13:28:30.020Z,7.52
2017-05-28T13:30:57.560Z,8.30
2017-05-28T13:33:25.504Z,9.62
2017-05-28T13:35:53.073Z,7.48
2017-05-28T13:38:21.016Z,8.10
2017-05-28T13:40:48.961Z,8.18
2017-05-28T13:43:16.924Z,7.34
2017-05-28T13:45:44.864Z,7.44
2017-05-28T13:48:12.803Z,10.14
2017-05-28T13:50:40.760Z,7.22
2017-05-28T13:53:08.301Z,7.70
2017-05-28T13:55:36.237Z,7.52
2017-05-28T13:58:03.798Z,7.44
2017-05-28T14:00:31.736Z,8.32
2017-05-28T14:02:59.278Z,8.90
2017-05-28T14:05:27.232Z,9.82
2017-05-28T14:07:55.174Z,7.80
2017-05-28T14:10:23.114Z,9.36
2017-05-28T14:12:50.698Z,7.90
2017-05-28T14:15:18.623Z,7.34
2017-05-28T14:17:46.176Z,6.74
2017-05-28T14:20:14.149Z,9.06
2017-05-28T14:22:41.688Z,8.18
2017-05-28T14:25:09.629Z,8.20
2017-05-28T14:27:37.592Z,8.50
2017-05-28T14:30:05.536Z,8.34
2017-05-28T14:32:33.469Z,8.02
2017-05-28T14:35:01.041Z,8.66
2017-05-28T14:37:28.575Z,8.10
2017-05-28T14:39:56.516Z,7.60
2017-05-28T14:42:24.085Z,7.42
2017-05-28T14:44:52.037Z,8.02
2017-05-28T14:47:19.573Z,7.16
2017-05-28T14:49:47.544Z,12.70
2017-05-28T14:52:15.085Z,8.38
2017-05-28T14:54:43.020Z,8.48
2017-05-28T14:57:10.580Z,7.40
2017-05-28T14:59:38.520Z,9.32
2017-05-28T15:02:06.460Z,8.32
2017-05-28T15:04:34.223Z,7.08
2017-05-28T15:07:02.160Z,8.08
2017-05-28T15:09:30.097Z,8.70
2017-05-28T15:11:58.066Z,7.76
2017-05-28T15:14:25.617Z,11.98
2017-05-28T15:16:53.156Z,7.64
2017-05-28T15:19:20.715Z,8.22
2017-05-28T15:21:48.265Z,7.50
2017-05-28T15:24:15.852Z,12.22
2017-05-28T15:26:43.421Z,7.86
2017-05-28T15:29:11.353Z,7.70
2017-05-28T15:31:38.897Z,7.30
2017-05-28T15:34:06.863Z,7.72
2017-05-28T15:36:34.800Z,7.82
2017-05-28T15:39:02.342Z,7.94
2017-05-28T15:41:30.308Z,13.12
2017-05-28T15:43:57.856Z,7.56
2017-05-28T15:46:25.796Z,7.12
2017-05-28T15:48:53.770Z,7.78
2017-05-28T15:51:21.712Z,7.62
2017-05-28T15:53:49.665Z,6.98
2017-05-28T15:56:17.630Z,6.54
2017-05-28T15:58:45.180Z,9.52
2017-05-28T16:01:12.717Z,6.80
2017-05-28T16:03:40.690Z,8.92
2017-05-28T16:06:08.625Z,6.94
2017-05-28T16:08:36.573Z,6.36
2017-05-28T16:11:04.144Z,7.18
2017-05-28T16:13:32.081Z,8.30
2017-05-28T16:15:59.656Z,6.74
2017-05-28T16:18:27.230Z,7.38
2017-05-28T16:20:55.168Z,9.24
2017-05-28T16:23:23.119Z,7.12
2017-05-28T16:25:50.740Z,7.58
2017-05-28T16:28:18.676Z,6.82
2017-05-28T16:30:46.613Z,7.36
2017-05-28T16:33:14.589Z,7.26
2017-05-28T16:35:42.137Z,8.98
2017-05-28T16:38:10.091Z,7.82
2017-05-28T16:40:37.658Z,7.06
2017-05-28T16:43:05.600Z,8.10
2017-05-28T16:45:33.536Z,7.24
2017-05-28T16:48:01.105Z,7.50
2017-05-28T16:50:28.653Z,7.74
2017-05-28T16:52:56.593Z,7.68
2017-05-28T16:55:24.577Z,8.36
2017-05-28T16:57:52.127Z,10.14
2017-05-28T17:00:20.066Z,7.78
2017-05-28T17:02:47.670Z,7.76
2017-05-28T17:05:15.640Z,10.18
2017-05-28T17:07:43.236Z,10.34
2017-05-28T17:10:10.835Z,9.20
2017-05-28T17:12:38.408Z,9.74
2017-05-28T17:15:06.385Z,10.90
2017-05-28T17:17:34.354Z,10.40
2017-05-28T17:20:02.297Z,9.54
2017-05-28T17:22:29.835Z,8.26
2017-05-28T17:24:57.420Z,12.56
2017-05-28T17:27:25.361Z,7.96
2017-05-28T17:29:53.303Z,12.14
2017-05-28T17:32:20.965Z,8.34
2017-05-28T17:34:48.704Z,6.98
2017-05-28T17:37:16.918Z,9.20
2017-05-28T17:39:45.066Z,7.98
2017-05-28T17:42:13.030Z,7.68
2017-05-28T17:44:41.437Z,9.70
2017-05-28T17:47:09.598Z,8.18
2017-05-28T17:49:37.527Z,15.50
2017-05-28T17:52:05.806Z,11.74
2017-05-28T17:54:34.113Z,9.14
2017-05-28T17:57:02.510Z,9.74
2017-05-28T17:59:30.940Z,18.44
2017-05-28T18:01:59.265Z,16.72
2017-05-28T18:04:27.657Z,9.08
2017-05-28T18:06:56.240Z,11.56
2017-05-28T18:09:24.770Z,19.84
2017-05-28T18:11:53.621Z,9.58
2017-05-28T18:14:22.538Z,8.56
2017-05-28T18:16:51.156Z,10.34
2017-05-28T18:19:19.725Z,10.18
2017-05-28T18:21:48.777Z,9.16
2017-05-28T18:24:17.807Z,11.98
2017-05-28T18:26:46.364Z,9.02
2017-05-28T18:29:15.325Z,7.48
2017-05-28T18:31:43.974Z,10.66
2017-05-28T18:34:12.900Z,16.92
2017-05-28T18:36:41.447Z,8.56
2017-05-28T18:39:10.547Z,8.42
2017-05-28T18:41:39.452Z,8.08
2017-05-28T18:44:08.025Z,8.52
2017-05-28T18:46:36.701Z,8.32
2017-05-28T18:49:05.652Z,10.82
2017-05-28T18:51:34.780Z,9.28
2017-05-28T18:54:03.509Z,18.14
2017-05-28T18:56:32.485Z,19.82
2017-05-28T18:59:01.444Z,14.42
2017-05-28T19:01:30.084Z,10.80
2017-05-28T19:03:59.074Z,9.30
2017-05-28T19:06:27.642Z,12.28
2017-05-28T19:08:56.656Z,10.12
2017-05-28T19:11:25.213Z,10.84
2017-05-28T19:13:54.156Z,11.92
2017-05-28T19:16:22.829Z,9.26
2017-05-28T19:18:51.423Z,12.80
2017-05-28T19:21:20.026Z,26.42
2017-05-28T19:23:48.970Z,12.76
2017-05-28T19:26:18.195Z,17.10
2017-05-28T19:28:47.171Z,14.46
2017-05-28T19:31:15.817Z,13.82
2017-05-28T19:33:44.820Z,14.00
2017-05-28T19:36:13.397Z,14.52
2017-05-28T19:38:42.500Z,17.56
2017-05-28T19:41:11.450Z,21.14
2017-05-28T19:43:40.404Z,14.26
2017-05-28T19:46:09.120Z,14.60
2017-05-28T19:48:37.796Z,14.82
2017-05-28T19:51:06.376Z,15.72
2017-05-28T19:53:35.483Z,16.48
2017-05-28T19:56:04.496Z,14.80
2017-05-28T19:58:33.515Z,16.20
2017-05-28T20:01:02.621Z,15.22
2017-05-28T20:03:31.609Z,14.76
2017-05-28T20:06:03.572Z,15.36
2017-05-28T20:08:33.226Z,20.28
2017-05-28T20:11:02.215Z,19.52
2017-05-28T20:13:31.496Z,17.72
2017-05-28T20:16:00.469Z,19.18
2017-05-28T20:18:29.464Z,18.42
2017-05-28T20:20:58.920Z,21.68
2017-05-28T20:23:28.066Z,14.26
2017-05-28T20:25:56.676Z,18.24
2017-05-28T20:28:25.501Z,18.46
2017-05-28T20:30:54.482Z,18.08
2017-05-28T20:33:23.033Z,18.50
2017-05-28T20:35:52.245Z,17.04
2017-05-28T20:38:21.241Z,16.70
2017-05-28T20:40:49.873Z,22.46
2017-05-28T20:43:18.937Z,16.32
2017-05-28T20:45:47.887Z,21.30
2017-05-28T20:48:16.732Z,17.54
2017-05-28T20:50:45.630Z,18.62
2017-05-28T20:53:14.632Z,22.64
2017-05-28T20:55:43.260Z,17.30
2017-05-28T20:58:12.073Z,17.52
2017-05-28T21:00:41.295Z,17.74
2017-05-28T21:03:09.901Z,19.80
2017-05-28T21:05:38.877Z,23.22
2017-05-28T21:08:07.519Z,16.82
2017-05-28T21:10:36.077Z,19.72
2017-05-28T21:13:04.573Z,20.04
2017-05-28T21:15:33.293Z,20.72
2017-05-28T21:18:01.120Z,16.48
2017-05-28T21:20:29.184Z,16.34
2017-05-28T21:22:56.853Z,21.82
2017-05-28T21:25:24.811Z,19.04
2017-05-28T21:27:52.386Z,20.54
2017-05-28T21:30:19.967Z,19.84
2017-05-28T21:32:47.909Z,21.06
2017-05-28T21:35:15.465Z,18.64
2017-05-28T21:37:43.433Z,28.24
2017-05-28T21:40:11.389Z,23.20
2017-05-28T21:42:39.334Z,16.84
2017-05-28T21:45:07.309Z,17.28
2017-05-28T21:47:35.260Z,15.32
2017-05-28T21:50:02.853Z,16.72
2017-05-28T21:52:30.446Z,21.06
2017-05-28T21:54:58.002Z,16.34
2017-05-28T21:57:25.552Z,20.02
2017-05-28T21:59:53.128Z,16.96
2017-05-28T22:02:20.691Z,18.46
2017-05-28T22:04:48.640Z,20.10
2017-05-28T22:07:16.624Z,20.26
2017-05-28T22:09:44.178Z,17.14
2017-05-28T22:12:11.741Z,28.06
2017-05-28T22:14:39.317Z,18.78
2017-05-28T22:17:06.865Z,23.28
2017-05-28T22:19:34.420Z,19.56
2017-05-28T22:22:02.385Z,24.00
2017-05-28T22:24:30.338Z,22.60
2017-05-28T22:26:57.888Z,20.58
2017-05-28T22:29:25.857Z,20.44
2017-05-28T22:31:53.804Z,21.78
2017-05-28T22:34:21.785Z,28.40
2017-05-28T22:36:49.351Z,20.48
2017-05-28T22:39:16.897Z,21.70
2017-05-28T22:41:45.548Z,26.20
2017-05-28T22:44:14.519Z,27.90
2017-05-28T22:46:42.808Z,22.44
2017-05-28T22:49:10.825Z,23.34
2017-05-28T22:51:38.776Z,21.48
2017-05-28T22:54:06.329Z,23.62
2017-05-28T22:56:34.310Z,21.98
2017-05-28T22:59:02.249Z,21.60
2017-05-28T23:01:30.192Z,28.14
2017-05-28T23:03:58.164Z,21.62
2017-05-28T23:06:25.712Z,29.10
2017-05-28T23:08:53.660Z,22.12
2017-05-28T23:11:21.640Z,19.80
2017-05-28T23:13:49.580Z,21.02
2017-05-28T23:16:17.134Z,21.86
2017-05-28T23:18:44.708Z,19.26
2017-05-28T23:21:12.260Z,19.06
2017-05-28T23:23:39.813Z,20.68
2017-05-28T23:26:07.388Z,29.16
2017-05-28T23:28:34.941Z,25.28
2017-05-28T23:31:02.493Z,20.46
2017-05-28T23:33:30.461Z,19.42
2017-05-28T23:35:58.410Z,25.40
2017-05-28T23:38:26.357Z,23.98
2017-05-28T23:40:54.326Z,22.00
2017-05-28T23:43:22.274Z,22.82
2017-05-28T23:45:50.221Z,27.32
2017-05-28T23:48:18.210Z,26.88
2017-05-28T23:50:46.161Z,24.64
2017-05-28T23:53:13.714Z,23.22
2017-05-28T23:55:41.693Z,26.00
2017-05-28T23:58:09.254Z,32.58
