createdAt,value
2022-11-12T00:01:12.231Z,2.60
2022-11-12T00:03:40.310Z,2.60
2022-11-12T00:06:08.578Z,2.60
2022-11-12T00:08:37.439Z,2.60
2022-11-12T00:11:05.986Z,2.60
2022-11-12T00:13:34.059Z,2.60
2022-11-12T00:16:02.127Z,2.60
2022-11-12T00:18:31.463Z,2.60
2022-11-12T00:20:59.454Z,2.50
2022-11-12T00:23:27.504Z,2.50
2022-11-12T00:26:02.482Z,2.50
2022-11-12T00:28:36.385Z,2.50
2022-11-12T00:31:10.283Z,2.50
2022-11-12T00:33:42.659Z,2.50
2022-11-12T00:36:11.146Z,2.40
2022-11-12T00:38:39.188Z,2.50
2022-11-12T00:41:07.482Z,2.50
2022-11-12T00:43:35.600Z,2.40
2022-11-12T00:46:03.622Z,2.50
2022-11-12T00:48:31.603Z,2.40
2022-11-12T00:51:06.311Z,2.40
2022-11-12T00:53:34.479Z,2.40
2022-11-12T00:56:05.134Z,2.40
2022-11-12T00:58:35.094Z,2.40
2022-11-12T01:01:08.110Z,2.40
2022-11-12T01:03:36.920Z,2.30
2022-11-12T01:06:08.303Z,2.30
2022-11-12T01:08:36.605Z,2.30
2022-11-12T01:11:09.521Z,2.30
2022-11-12T01:13:43.962Z,2.30
2022-11-12T01:16:15.054Z,2.30
2022-11-12T01:18:43.261Z,2.30
2022-11-12T01:21:13.118Z,2.30
2022-11-12T01:23:42.575Z,2.30
2022-11-12T01:26:12.611Z,2.30
2022-11-12T01:28:40.987Z,2.30
2022-11-12T01:31:15.016Z,2.30
2022-11-12T01:33:44.544Z,2.40
2022-11-12T01:36:14.588Z,2.40
2022-11-12T01:38:44.060Z,2.40
2022-11-12T01:41:14.874Z,2.40
2022-11-12T01:43:42.956Z,2.30
2022-11-12T01:46:18.497Z,2.30
2022-11-12T01:48:51.456Z,2.30
2022-11-12T01:51:23.801Z,2.30
2022-11-12T01:53:57.327Z,2.30
2022-11-12T01:56:28.378Z,2.30
2022-11-12T01:59:00.265Z,2.20
2022-11-12T02:01:28.271Z,2.20
2022-11-12T02:03:57.616Z,2.20
2022-11-12T02:06:27.572Z,2.20
2022-11-12T02:08:56.452Z,2.20
2022-11-12T02:11:24.728Z,2.20
2022-11-12T02:14:01.181Z,2.20
2022-11-12T02:16:33.672Z,2.10
2022-11-12T02:19:02.329Z,2.10
2022-11-12T02:21:32.771Z,2.10
2022-11-12T02:24:02.841Z,2.10
2022-11-12T02:26:34.556Z,2.10
2022-11-12T02:29:02.915Z,2.10
2022-11-12T02:31:31.461Z,2.10
2022-11-12T02:33:59.445Z,2.10
2022-11-12T02:36:27.755Z,2.10
2022-11-12T02:38:57.364Z,2.10
2022-11-12T02:41:25.223Z,2.10
2022-11-12T02:43:53.225Z,2.10
2022-11-12T02:46:21.451Z,2.10
2022-11-12T02:48:49.461Z,2.10
2022-11-12T02:51:17.424Z,2.10
2022-11-12T02:53:45.469Z,2.10
2022-11-12T02:56:14.902Z,2.10
2022-11-12T02:58:42.901Z,2.10
2022-11-12T03:01:10.901Z,2.10
2022-11-12T03:03:38.944Z,2.10
2022-11-12T03:06:07.830Z,2.10
2022-11-12T03:08:35.936Z,2.10
2022-11-12T03:11:08.093Z,2.20
2022-11-12T03:13:37.846Z,2.20
2022-11-12T03:16:06.383Z,2.20
2022-11-12T03:18:34.992Z,2.20
2022-11-12T03:21:03.042Z,2.20
2022-11-12T03:23:31.027Z,2.20
2022-11-12T03:25:59.053Z,2.20
2022-11-12T03:28:27.486Z,2.30
2022-11-12T03:31:00.493Z,2.20
2022-11-12T03:33:28.518Z,2.20
2022-11-12T03:35:56.748Z,2.30
2022-11-12T03:38:25.201Z,2.30
2022-11-12T03:40:53.449Z,2.30
2022-11-12T03:43:21.484Z,2.30
2022-11-12T03:45:49.531Z,2.30
2022-11-12T03:48:18.953Z,2.30
2022-11-12T03:50:46.982Z,2.30
2022-11-12T03:53:14.983Z,2.30
2022-11-12T03:55:42.942Z,2.30
2022-11-12T03:58:10.934Z,2.30
2022-11-12T04:00:38.930Z,2.30
2022-11-12T04:03:06.919Z,2.30
2022-11-12T04:05:53.849Z,2.30
2022-11-12T04:08:38.993Z,2.30
2022-11-12T04:11:13.887Z,2.30
2022-11-12T04:13:42.122Z,2.30
2022-11-12T04:16:31.755Z,2.30
2022-11-12T04:19:18.486Z,2.30
2022-11-12T04:21:52.263Z,2.30
2022-11-12T04:24:40.919Z,2.30
2022-11-12T04:27:10.394Z,2.30
2022-11-12T04:29:56.141Z,2.30
2022-11-12T04:32:25.405Z,2.30
2022-11-12T04:34:54.146Z,2.30
2022-11-12T04:37:24.468Z,2.30
2022-11-12T04:39:53.115Z,2.30
2022-11-12T04:42:38.987Z,2.30
2022-11-12T04:45:08.691Z,2.30
2022-11-12T04:47:38.296Z,2.30
2022-11-12T04:50:07.715Z,2.30
2022-11-12T04:52:37.075Z,2.30
2022-11-12T04:55:05.966Z,2.30
2022-11-12T04:57:33.963Z,2.20
2022-11-12T05:00:02.011Z,2.30
2022-11-12T05:02:30.019Z,2.20
2022-11-12T05:04:58.014Z,2.20
2022-11-12T05:07:26.014Z,2.20
2022-11-12T05:09:55.463Z,2.20
2022-11-12T05:12:23.464Z,2.20
2022-11-12T05:14:51.465Z,2.20
2022-11-12T05:17:19.477Z,2.30
2022-11-12T05:19:47.494Z,2.40
2022-11-12T05:22:40.217Z,2.40
2022-11-12T05:25:04.534Z,2.40
2022-11-12T05:27:32.692Z,2.40
2022-11-12T05:30:00.655Z,2.30
2022-11-12T05:32:28.792Z,2.30
2022-11-12T05:34:56.787Z,2.30
2022-11-12T05:37:24.813Z,2.30
2022-11-12T05:39:52.823Z,2.20
2022-11-12T05:42:22.184Z,2.20
2022-11-12T05:44:50.162Z,2.10
2022-11-12T05:47:18.166Z,2.10
2022-11-12T05:49:46.122Z,2.10
2022-11-12T05:52:14.099Z,2.10
2022-11-12T05:54:42.086Z,2.10
2022-11-12T05:57:10.072Z,2.00
2022-11-12T05:59:39.540Z,2.00
2022-11-12T06:02:07.624Z,2.00
2022-11-12T06:04:35.630Z,2.00
2022-11-12T06:07:04.200Z,1.90
2022-11-12T06:09:32.362Z,1.90
2022-11-12T06:12:00.355Z,1.90
2022-11-12T06:14:28.331Z,1.90
2022-11-12T06:16:57.668Z,1.90
2022-11-12T06:19:25.647Z,1.90
2022-11-12T06:21:53.610Z,1.90
2022-11-12T06:24:21.771Z,1.90
2022-11-12T06:26:49.813Z,2.00
2022-11-12T06:29:17.825Z,2.00
2022-11-12T06:31:45.823Z,2.00
2022-11-12T06:34:15.199Z,2.00
2022-11-12T06:36:43.162Z,2.10
2022-11-12T06:39:12.157Z,2.10
2022-11-12T06:41:40.134Z,2.10
2022-11-12T06:44:08.115Z,2.20
2022-11-12T06:46:36.108Z,2.20
2022-11-12T06:49:04.143Z,2.30
2022-11-12T06:51:33.518Z,2.30
2022-11-12T06:54:01.537Z,2.30
2022-11-12T06:56:29.532Z,2.30
2022-11-12T06:58:57.508Z,2.30
2022-11-12T07:01:25.627Z,2.30
2022-11-12T07:03:54.731Z,2.40
2022-11-12T07:06:22.930Z,2.50
2022-11-12T07:08:52.372Z,2.60
2022-11-12T07:11:21.264Z,2.60
2022-11-12T07:13:49.763Z,2.70
2022-11-12T07:16:18.743Z,2.70
2022-11-12T07:18:47.755Z,2.70
2022-11-12T07:21:18.286Z,2.80
2022-11-12T07:23:47.745Z,2.80
2022-11-12T07:26:18.728Z,2.80
2022-11-12T07:28:47.098Z,2.90
2022-11-12T07:31:16.178Z,3.00
2022-11-12T07:33:44.738Z,3.10
2022-11-12T07:36:14.661Z,3.20
2022-11-12T07:38:44.162Z,3.30
2022-11-12T07:41:14.158Z,3.40
2022-11-12T07:43:46.150Z,3.60
2022-11-12T07:46:15.879Z,3.70
2022-11-12T07:48:44.964Z,3.80
2022-11-12T07:51:14.720Z,3.90
2022-11-12T07:53:43.489Z,4.00
2022-11-12T07:56:13.619Z,4.10
2022-11-12T07:58:43.195Z,4.30
2022-11-12T08:01:11.843Z,4.40
2022-11-12T08:03:39.989Z,4.60
2022-11-12T08:06:08.718Z,4.80
2022-11-12T08:08:36.740Z,5.00
2022-11-12T08:11:04.879Z,5.20
2022-11-12T08:13:32.955Z,5.40
2022-11-12T08:16:02.518Z,5.60
2022-11-12T08:18:31.842Z,5.80
2022-11-12T08:21:03.336Z,6.10
2022-11-12T08:23:31.951Z,6.30
2022-11-12T08:26:00.287Z,6.50
2022-11-12T08:28:30.445Z,6.70
2022-11-12T08:30:58.776Z,6.90
2022-11-12T08:33:28.096Z,7.10
2022-11-12T08:35:56.110Z,7.30
2022-11-12T08:38:24.321Z,7.50
2022-11-12T08:40:52.529Z,7.70
2022-11-12T08:43:20.758Z,7.80
2022-11-12T08:45:50.030Z,8.00
2022-11-12T08:48:18.020Z,8.10
2022-11-12T08:50:47.411Z,8.30
2022-11-12T08:53:15.551Z,8.40
2022-11-12T08:55:43.603Z,8.50
2022-11-12T08:58:11.796Z,8.60
2022-11-12T09:00:43.091Z,8.80
2022-11-12T09:03:15.697Z,8.80
2022-11-12T09:05:43.932Z,8.90
2022-11-12T09:08:15.599Z,9.00
2022-11-12T09:10:43.922Z,9.00
2022-11-12T09:13:11.989Z,9.20
2022-11-12T09:15:40.019Z,9.20
2022-11-12T09:18:11.890Z,9.40
2022-11-12T09:20:40.089Z,9.50
2022-11-12T09:23:10.898Z,9.60
2022-11-12T09:25:41.483Z,9.70
2022-11-12T09:28:10.893Z,9.90
2022-11-12T09:30:39.880Z,10.00
2022-11-12T09:33:07.949Z,10.20
2022-11-12T09:35:35.892Z,10.30
2022-11-12T09:38:03.862Z,10.30
2022-11-12T09:40:48.196Z,10.40
2022-11-12T09:43:23.303Z,10.60
2022-11-12T09:46:13.534Z,10.80
2022-11-12T09:48:46.622Z,11.00
2022-11-12T09:51:22.747Z,11.20
2022-11-12T09:53:56.865Z,11.40
2022-11-12T09:56:28.200Z,11.60
2022-11-12T09:58:56.324Z,11.80
2022-11-12T10:01:35.906Z,11.90
2022-11-12T10:04:22.232Z,12.10
2022-11-12T10:06:56.234Z,12.40
2022-11-12T10:09:29.550Z,12.80
2022-11-12T10:12:24.428Z,13.20
2022-11-12T10:15:39.912Z,13.60
2022-11-12T10:18:14.198Z,14.00
2022-11-12T10:20:47.373Z,14.30
2022-11-12T10:23:19.782Z,14.60
2022-11-12T10:25:50.201Z,14.80
2022-11-12T10:28:32.079Z,15.10
2022-11-12T10:31:11.274Z,15.50
2022-11-12T10:33:39.294Z,15.90
2022-11-12T10:36:21.044Z,16.50
2022-11-12T10:38:53.173Z,17.40
2022-11-12T10:41:24.366Z,18.20
2022-11-12T10:43:58.841Z,18.80
2022-11-12T10:46:29.564Z,19.20
2022-11-12T10:49:01.498Z,19.70
2022-11-12T10:51:32.641Z,20.00
2022-11-12T10:54:00.942Z,20.40
2022-11-12T10:56:31.484Z,20.80
2022-11-12T10:59:16.480Z,21.20
2022-11-12T11:01:46.176Z,21.60
2022-11-12T11:04:25.108Z,22.00
2022-11-12T11:07:01.008Z,22.30
2022-11-12T11:09:29.269Z,22.20
2022-11-12T11:11:57.462Z,21.80
2022-11-12T11:14:29.868Z,22.10
2022-11-12T11:17:00.971Z,22.40
2022-11-12T11:19:35.111Z,22.20
2022-11-12T11:22:34.318Z,22.00
2022-11-12T11:25:07.846Z,22.10
2022-11-12T11:27:42.799Z,22.60
2022-11-12T11:30:15.300Z,22.90
2022-11-12T11:32:54.811Z,23.50
2022-11-12T11:35:31.538Z,23.40
2022-11-12T11:38:17.302Z,23.30
2022-11-12T11:40:52.647Z,23.30
2022-11-12T11:43:37.397Z,23.70
2022-11-12T11:46:22.826Z,24.20
2022-11-12T11:49:07.847Z,24.30
2022-11-12T11:51:44.692Z,24.50
2022-11-12T11:54:34.971Z,25.20
2022-11-12T11:57:11.772Z,25.90
2022-11-12T11:59:54.015Z,26.40
2022-11-12T12:02:50.404Z,26.30
2022-11-12T12:05:34.715Z,25.70
2022-11-12T12:08:06.005Z,25.40
2022-11-12T12:11:07.019Z,25.90
2022-11-12T12:13:42.807Z,26.20
2022-11-12T12:16:30.019Z,26.60
2022-11-12T12:19:05.278Z,26.90
2022-11-12T12:21:38.875Z,27.60
2022-11-12T12:24:13.876Z,28.00
2022-11-12T12:26:46.306Z,28.20
2022-11-12T12:29:19.086Z,28.30
2022-11-12T12:31:52.331Z,28.40
2022-11-12T12:34:25.931Z,28.20
2022-11-12T12:37:00.807Z,28.20
2022-11-12T12:39:36.459Z,28.00
2022-11-12T12:42:10.736Z,27.80
2022-11-12T12:45:04.906Z,27.60
2022-11-12T12:47:39.359Z,27.40
2022-11-12T12:50:14.117Z,27.50
2022-11-12T12:53:02.205Z,27.90
2022-11-12T12:55:39.882Z,27.90
2022-11-12T12:58:18.428Z,27.80
2022-11-12T13:00:50.981Z,28.20
2022-11-12T13:03:54.118Z,28.40
2022-11-12T13:06:33.174Z,28.50
2022-11-12T13:09:04.846Z,28.80
2022-11-12T13:12:07.771Z,29.10
2022-11-12T13:15:11.008Z,28.90
2022-11-12T13:17:52.912Z,28.80
2022-11-12T13:20:39.304Z,29.00
2022-11-12T13:23:13.469Z,29.20
2022-11-12T13:25:41.542Z,29.20
2022-11-12T13:28:14.275Z,28.80
2022-11-12T13:31:02.612Z,28.40
2022-11-12T13:33:34.970Z,28.30
2022-11-12T13:36:33.350Z,28.10
2022-11-12T13:39:15.284Z,27.90
2022-11-12T13:42:01.246Z,27.70
2022-11-12T13:44:29.667Z,27.20
2022-11-12T13:46:57.809Z,26.80
2022-11-12T13:49:25.854Z,26.10
2022-11-12T13:51:56.604Z,25.50
2022-11-12T13:54:38.299Z,24.80
2022-11-12T13:57:31.660Z,24.10
2022-11-12T14:00:24.404Z,23.20
2022-11-12T14:02:56.355Z,22.40
2022-11-12T14:05:26.881Z,21.70
2022-11-12T14:08:25.653Z,21.20
2022-11-12T14:11:02.038Z,20.70
2022-11-12T14:13:51.236Z,20.30
2022-11-12T14:16:35.362Z,19.80
2022-11-12T14:19:25.571Z,19.30
2022-11-12T14:22:02.058Z,18.80
2022-11-12T14:24:33.285Z,18.50
2022-11-12T14:27:02.933Z,18.00
2022-11-12T14:29:35.338Z,17.40
2022-11-12T14:32:05.318Z,16.80
2022-11-12T14:34:35.072Z,16.40
2022-11-12T14:37:03.295Z,16.00
2022-11-12T14:39:31.928Z,15.60
2022-11-12T14:42:02.078Z,15.20
2022-11-12T14:44:35.341Z,14.90
2022-11-12T14:47:04.054Z,14.60
2022-11-12T14:49:44.027Z,14.30
2022-11-12T14:52:17.774Z,14.00
2022-11-12T14:54:50.462Z,13.70
2022-11-12T14:57:24.928Z,13.40
2022-11-12T14:59:52.971Z,13.20
2022-11-12T15:02:37.319Z,13.00
2022-11-12T15:05:17.536Z,12.80
2022-11-12T15:07:57.025Z,12.50
2022-11-12T15:10:35.158Z,12.20
2022-11-12T15:13:08.778Z,12.00
2022-11-12T15:15:39.304Z,11.70
2022-11-12T15:18:09.160Z,11.50
2022-11-12T15:20:37.159Z,11.30
2022-11-12T15:23:05.744Z,11.10
2022-11-12T15:25:33.840Z,10.90
2022-11-12T15:28:21.383Z,10.80
2022-11-12T15:31:01.819Z,10.60
2022-11-12T15:33:30.598Z,10.30
2022-11-12T15:35:59.717Z,10.10
2022-11-12T15:38:31.593Z,9.90
2022-11-12T15:41:00.199Z,9.70
2022-11-12T15:43:33.300Z,9.50
2022-11-12T15:46:01.492Z,9.30
2022-11-12T15:48:29.611Z,9.00
2022-11-12T15:50:57.587Z,8.80
2022-11-12T15:53:25.996Z,8.70
2022-11-12T15:55:54.330Z,8.50
2022-11-12T15:58:31.881Z,8.40
2022-11-12T16:01:00.278Z,8.20
2022-11-12T16:03:28.678Z,8.10
2022-11-12T16:05:56.951Z,7.90
2022-11-12T16:08:24.978Z,7.80
2022-11-12T16:10:53.042Z,7.60
2022-11-12T16:13:27.895Z,7.50
2022-11-12T16:15:57.587Z,7.30
2022-11-12T16:18:25.640Z,7.20
2022-11-12T16:20:53.690Z,7.10
2022-11-12T16:23:21.693Z,6.90
2022-11-12T16:25:50.047Z,6.90
2022-11-12T16:28:19.877Z,6.70
2022-11-12T16:30:50.626Z,6.60
2022-11-12T16:33:20.007Z,6.50
2022-11-12T16:35:48.024Z,6.40
2022-11-12T16:38:17.550Z,6.30
2022-11-12T16:40:46.180Z,6.20
2022-11-12T16:43:14.240Z,6.10
2022-11-12T16:45:44.257Z,6.00
2022-11-12T16:48:16.766Z,6.00
2022-11-12T16:50:46.179Z,6.10
2022-11-12T16:53:14.474Z,5.90
2022-11-12T16:55:42.673Z,5.80
2022-11-12T16:58:14.328Z,5.80
2022-11-12T17:00:42.960Z,5.80
2022-11-12T17:03:13.705Z,5.70
2022-11-12T17:05:41.826Z,5.60
2022-11-12T17:08:11.621Z,5.60
2022-11-12T17:10:39.665Z,5.50
2022-11-12T17:13:07.962Z,5.50
2022-11-12T17:15:35.959Z,5.50
2022-11-12T17:18:04.296Z,5.50
2022-11-12T17:20:33.990Z,5.50
2022-11-12T17:23:02.008Z,5.40
2022-11-12T17:25:31.391Z,5.40
2022-11-12T17:27:59.400Z,5.30
2022-11-12T17:30:27.434Z,5.10
2022-11-12T17:32:55.464Z,5.00
2022-11-12T17:35:23.450Z,4.90
2022-11-12T17:37:51.639Z,4.90
2022-11-12T17:40:19.662Z,4.90
2022-11-12T17:42:49.091Z,4.90
2022-11-12T17:45:17.169Z,4.80
2022-11-12T17:47:45.198Z,4.70
2022-11-12T17:50:13.243Z,4.50
2022-11-12T17:52:41.232Z,4.40
2022-11-12T17:55:10.026Z,4.30
2022-11-12T17:57:38.164Z,4.20
2022-11-12T18:00:09.208Z,4.10
2022-11-12T18:02:37.187Z,4.00
2022-11-12T18:05:05.932Z,3.90
2022-11-12T18:07:34.051Z,3.80
2022-11-12T18:10:02.043Z,3.80
2022-11-12T18:12:30.054Z,3.80
2022-11-12T18:14:58.049Z,3.80
2022-11-12T18:17:27.464Z,3.80
2022-11-12T18:19:55.486Z,3.70
2022-11-12T18:22:23.496Z,3.70
2022-11-12T18:24:52.752Z,3.70
2022-11-12T18:27:20.769Z,3.60
2022-11-12T18:29:49.048Z,3.70
2022-11-12T18:32:17.012Z,3.60
2022-11-12T18:34:46.383Z,3.60
2022-11-12T18:37:14.890Z,3.60
2022-11-12T18:39:43.052Z,3.50
2022-11-12T18:42:11.023Z,3.50
2022-11-12T18:44:39.085Z,3.50
2022-11-12T18:47:07.123Z,3.50
2022-11-12T18:49:35.194Z,3.40
2022-11-12T18:52:04.640Z,3.40
2022-11-12T18:54:32.694Z,3.30
2022-11-12T18:57:00.770Z,3.30
2022-11-12T18:59:30.808Z,3.30
2022-11-12T19:01:59.584Z,3.20
2022-11-12T19:04:27.639Z,3.20
2022-11-12T19:06:55.894Z,3.10
2022-11-12T19:09:25.492Z,3.00
2022-11-12T19:11:53.487Z,3.10
2022-11-12T19:14:21.650Z,3.10
2022-11-12T19:16:49.623Z,3.20
2022-11-12T19:19:18.470Z,3.10
2022-11-12T19:21:46.602Z,3.10
2022-11-12T19:24:14.656Z,3.00
2022-11-12T19:26:44.070Z,2.90
2022-11-12T19:29:12.078Z,2.80
2022-11-12T19:31:40.856Z,2.70
2022-11-12T19:34:08.970Z,2.70
2022-11-12T19:36:36.993Z,2.60
2022-11-12T19:39:05.158Z,2.60
2022-11-12T19:41:33.159Z,2.50
2022-11-12T19:44:02.646Z,2.50
2022-11-12T19:46:31.731Z,2.40
2022-11-12T19:49:00.052Z,2.40
2022-11-12T19:51:28.421Z,2.40
2022-11-12T19:53:56.506Z,2.30
2022-11-12T19:56:27.599Z,2.40
2022-11-12T19:58:55.700Z,2.40
2022-11-12T20:01:25.322Z,2.50
2022-11-12T20:03:53.837Z,2.40
2022-11-12T20:06:25.430Z,2.40
2022-11-12T20:08:53.727Z,2.30
2022-11-12T20:11:21.763Z,2.20
2022-11-12T20:13:52.834Z,2.20
2022-11-12T20:16:25.232Z,2.20
2022-11-12T20:18:56.236Z,2.10
2022-11-12T20:21:24.763Z,2.10
2022-11-12T20:23:52.823Z,2.10
2022-11-12T20:26:20.873Z,2.10
2022-11-12T20:28:48.908Z,2.10
2022-11-12T20:31:20.493Z,2.00
2022-11-12T20:33:50.567Z,2.00
2022-11-12T20:36:21.554Z,1.90
2022-11-12T20:38:50.459Z,1.80
2022-11-12T20:41:19.927Z,1.80
2022-11-12T20:43:48.348Z,1.80
2022-11-12T20:46:16.355Z,1.80
2022-11-12T20:48:44.359Z,1.80
2022-11-12T20:51:24.278Z,1.70
2022-11-12T20:53:59.256Z,1.70
2022-11-12T20:56:29.579Z,1.70
2022-11-12T20:58:58.007Z,1.70
2022-11-12T21:01:27.719Z,1.60
2022-11-12T21:03:56.003Z,1.50
2022-11-12T21:06:27.083Z,1.50
2022-11-12T21:08:59.534Z,1.40
2022-11-12T21:11:27.674Z,1.40
2022-11-12T21:13:55.835Z,1.40
2022-11-12T21:16:23.809Z,1.40
2022-11-12T21:18:51.816Z,1.30
2022-11-12T21:21:21.216Z,1.40
2022-11-12T21:23:50.336Z,1.40
2022-11-12T21:26:20.950Z,1.50
2022-11-12T21:28:50.503Z,1.40
2022-11-12T21:31:19.402Z,1.40
2022-11-12T21:33:50.350Z,1.30
2022-11-12T21:36:18.429Z,1.20
2022-11-12T21:38:46.540Z,1.20
2022-11-12T21:41:16.888Z,1.10
2022-11-12T21:43:46.822Z,1.10
2022-11-12T21:46:18.019Z,1.10
2022-11-12T21:48:49.926Z,1.10
2022-11-12T21:51:21.327Z,1.10
2022-11-12T21:53:53.575Z,1.10
2022-11-12T21:56:21.647Z,1.10
2022-11-12T21:58:51.311Z,1.10
2022-11-12T22:01:21.023Z,1.10
2022-11-12T22:03:50.530Z,1.10
2022-11-12T22:06:18.425Z,1.00
2022-11-12T22:08:46.955Z,1.00
2022-11-12T22:11:17.577Z,1.00
2022-11-12T22:13:45.663Z,0.90
2022-11-12T22:16:17.709Z,0.90
2022-11-12T22:18:48.792Z,0.90
2022-11-12T22:21:18.571Z,0.90
2022-11-12T22:23:46.856Z,0.80
2022-11-12T22:26:16.701Z,0.80
2022-11-12T22:28:44.855Z,0.80
2022-11-12T22:31:16.285Z,0.80
2022-11-12T22:33:44.332Z,0.90
2022-11-12T22:36:14.383Z,0.80
2022-11-12T22:38:43.915Z,0.90
2022-11-12T22:41:12.844Z,0.90
2022-11-12T22:43:41.037Z,0.80
2022-11-12T22:46:11.975Z,0.80
2022-11-12T22:48:41.927Z,0.80
2022-11-12T22:51:14.105Z,0.90
2022-11-12T22:53:42.280Z,0.90
2022-11-12T22:56:13.005Z,0.90
2022-11-12T22:58:42.764Z,0.80
2022-11-12T23:01:18.098Z,0.80
2022-11-12T23:03:47.581Z,0.80
2022-11-12T23:06:15.646Z,0.80
2022-11-12T23:08:44.098Z,0.80
2022-11-12T23:11:14.160Z,0.80
2022-11-12T23:13:42.860Z,0.80
2022-11-12T23:16:13.148Z,0.70
2022-11-12T23:18:41.203Z,0.70
2022-11-12T23:21:12.579Z,0.70
2022-11-12T23:23:40.620Z,0.60
2022-11-12T23:26:12.610Z,0.60
2022-11-12T23:28:40.662Z,0.60
2022-11-12T23:31:12.293Z,0.60
2022-11-12T23:33:40.531Z,0.60
2022-11-12T23:36:11.472Z,0.70
2022-11-12T23:38:39.542Z,0.60
2022-11-12T23:41:08.541Z,0.60
2022-11-12T23:43:36.514Z,0.60
2022-11-12T23:46:04.871Z,0.60
2022-11-12T23:48:33.726Z,0.60
2022-11-12T23:51:04.401Z,0.60
2022-11-12T23:53:34.786Z,0.60
2022-11-12T23:56:03.167Z,0.60
2022-11-12T23:58:32.081Z,0.60
