createdAt,value
2023-05-05T00:01:25.672Z,100.00
2023-05-05T00:03:52.797Z,100.00
2023-05-05T00:06:19.695Z,100.00
2023-05-05T00:08:46.566Z,100.00
2023-05-05T00:11:13.176Z,100.00
2023-05-05T00:13:39.776Z,100.00
2023-05-05T00:16:06.607Z,100.00
2023-05-05T00:18:34.043Z,100.00
2023-05-05T00:21:01.096Z,100.00
2023-05-05T00:23:27.755Z,100.00
2023-05-05T00:25:54.342Z,100.00
2023-05-05T00:28:20.927Z,100.00
2023-05-05T00:30:47.548Z,100.00
2023-05-05T00:33:14.158Z,100.00
2023-05-05T00:35:40.864Z,100.00
2023-05-05T00:38:07.546Z,100.00
2023-05-05T00:40:34.129Z,100.00
2023-05-05T00:43:00.863Z,100.00
2023-05-05T00:45:27.674Z,100.00
2023-05-05T00:47:57.099Z,100.00
2023-05-05T00:50:26.659Z,100.00
2023-05-05T00:52:55.582Z,100.00
2023-05-05T00:55:22.755Z,100.00
2023-05-05T00:57:49.953Z,100.00
2023-05-05T01:00:17.020Z,100.00
2023-05-05T01:02:44.818Z,100.00
2023-05-05T01:05:13.871Z,100.00
2023-05-05T01:07:43.637Z,100.00
2023-05-05T01:10:20.457Z,100.00
2023-05-05T01:13:14.145Z,100.00
2023-05-05T01:16:05.413Z,100.00
2023-05-05T01:18:46.987Z,100.00
2023-05-05T01:21:18.651Z,100.00
2023-05-05T01:24:11.008Z,100.00
2023-05-05T01:27:01.913Z,100.00
2023-05-05T01:29:46.831Z,100.00
2023-05-05T01:32:16.038Z,100.00
2023-05-05T01:34:53.877Z,100.00
2023-05-05T01:37:29.230Z,100.00
2023-05-05T01:39:59.628Z,100.00
2023-05-05T01:42:27.977Z,100.00
2023-05-05T01:44:55.028Z,100.00
2023-05-05T01:47:23.564Z,100.00
2023-05-05T01:49:51.507Z,100.00
2023-05-05T01:52:19.135Z,100.00
2023-05-05T01:54:48.075Z,100.00
2023-05-05T01:57:15.783Z,100.00
2023-05-05T01:59:42.626Z,100.00
2023-05-05T02:02:11.646Z,100.00
2023-05-05T02:04:44.464Z,100.00
2023-05-05T02:07:13.145Z,100.00
2023-05-05T02:09:42.083Z,100.00
2023-05-05T02:12:10.359Z,100.00
2023-05-05T02:14:38.185Z,100.00
2023-05-05T02:17:05.263Z,100.00
2023-05-05T02:19:39.870Z,100.00
2023-05-05T02:22:06.866Z,100.00
2023-05-05T02:24:33.825Z,100.00
2023-05-05T02:27:03.995Z,100.00
2023-05-05T02:29:39.448Z,100.00
2023-05-05T02:32:12.944Z,100.00
2023-05-05T02:34:41.153Z,100.00
2023-05-05T02:37:12.879Z,100.00
2023-05-05T02:39:47.415Z,100.00
2023-05-05T02:42:19.758Z,100.00
2023-05-05T02:44:47.828Z,100.00
2023-05-05T02:47:14.359Z,100.00
2023-05-05T02:49:41.142Z,100.00
2023-05-05T02:52:07.814Z,100.00
2023-05-05T02:54:34.470Z,100.00
2023-05-05T02:57:01.706Z,100.00
2023-05-05T02:59:38.303Z,100.00
2023-05-05T03:02:18.542Z,100.00
2023-05-05T03:05:06.768Z,100.00
2023-05-05T03:08:02.282Z,100.00
2023-05-05T03:10:36.620Z,100.00
2023-05-05T03:13:04.956Z,100.00
2023-05-05T03:15:35.390Z,100.00
2023-05-05T03:18:03.229Z,100.00
2023-05-05T03:20:30.614Z,100.00
2023-05-05T03:22:57.393Z,100.00
2023-05-05T03:25:41.879Z,100.00
2023-05-05T03:28:08.472Z,100.00
2023-05-05T03:30:35.079Z,100.00
2023-05-05T03:33:01.678Z,100.00
2023-05-05T03:35:28.349Z,100.00
2023-05-05T03:37:55.748Z,100.00
2023-05-05T03:40:36.309Z,100.00
2023-05-05T03:43:09.980Z,100.00
2023-05-05T03:45:36.575Z,100.00
2023-05-05T03:48:03.506Z,100.00
2023-05-05T03:50:30.189Z,100.00
2023-05-05T03:52:56.783Z,100.00
2023-05-05T03:55:23.463Z,100.00
2023-05-05T03:57:50.054Z,100.00
2023-05-05T04:00:16.939Z,100.00
2023-05-05T04:02:43.967Z,100.00
2023-05-05T04:05:10.731Z,100.00
2023-05-05T04:07:37.256Z,100.00
2023-05-05T04:10:04.061Z,100.00
2023-05-05T04:12:30.640Z,100.00
2023-05-05T04:14:57.203Z,100.00
2023-05-05T04:17:23.861Z,100.00
2023-05-05T04:19:53.544Z,100.00
2023-05-05T04:22:20.253Z,100.00
2023-05-05T04:24:47.419Z,100.00
2023-05-05T04:27:14.298Z,100.00
2023-05-05T04:29:40.833Z,100.00
2023-05-05T04:32:07.427Z,100.00
2023-05-05T04:34:34.025Z,100.00
2023-05-05T04:37:00.666Z,100.00
2023-05-05T04:39:27.660Z,100.00
2023-05-05T04:41:54.217Z,100.00
2023-05-05T04:44:20.835Z,100.00
2023-05-05T04:46:47.383Z,100.00
2023-05-05T04:49:13.987Z,100.00
2023-05-05T04:51:43.637Z,100.00
2023-05-05T04:54:10.359Z,100.00
2023-05-05T04:56:37.276Z,100.00
2023-05-05T04:59:03.871Z,100.00
2023-05-05T05:01:30.687Z,100.00
2023-05-05T05:03:57.520Z,100.00
2023-05-05T05:06:24.322Z,100.00
2023-05-05T05:08:50.901Z,100.00
2023-05-05T05:11:17.552Z,100.00
2023-05-05T05:13:44.156Z,100.00
2023-05-05T05:16:11.632Z,100.00
2023-05-05T05:18:38.255Z,100.00
2023-05-05T05:21:04.935Z,100.00
2023-05-05T05:23:31.548Z,100.00
2023-05-05T05:25:58.180Z,100.00
2023-05-05T05:28:24.811Z,100.00
2023-05-05T05:30:52.241Z,100.00
2023-05-05T05:33:19.063Z,100.00
2023-05-05T05:35:46.001Z,100.00
2023-05-05T05:38:12.603Z,100.00
2023-05-05T05:40:39.215Z,100.00
2023-05-05T05:43:05.816Z,100.00
2023-05-05T05:45:32.408Z,100.00
2023-05-05T05:47:59.059Z,100.00
2023-05-05T05:50:28.736Z,100.00
2023-05-05T05:52:55.853Z,100.00
2023-05-05T05:55:22.649Z,100.00
2023-05-05T05:57:49.282Z,100.00
2023-05-05T06:00:16.260Z,100.00
2023-05-05T06:02:43.036Z,100.00
2023-05-05T06:05:09.853Z,100.00
2023-05-05T06:07:36.502Z,100.00
2023-05-05T06:10:18.359Z,100.00
2023-05-05T06:12:45.632Z,100.00
2023-05-05T06:15:12.240Z,100.00
2023-05-05T06:17:38.940Z,100.00
2023-05-05T06:20:07.175Z,100.00
2023-05-05T06:22:34.009Z,100.00
2023-05-05T06:25:00.783Z,100.00
2023-05-05T06:27:27.327Z,100.00
2023-05-05T06:29:53.914Z,100.00
2023-05-05T06:32:20.587Z,100.00
2023-05-05T06:34:48.413Z,100.00
2023-05-05T06:37:15.104Z,100.00
2023-05-05T06:39:41.876Z,100.00
2023-05-05T06:42:08.481Z,100.00
2023-05-05T06:44:36.582Z,100.00
2023-05-05T06:47:06.771Z,100.00
2023-05-05T06:49:33.469Z,100.00
2023-05-05T06:52:00.365Z,100.00
2023-05-05T06:54:27.041Z,100.00
2023-05-05T06:56:53.629Z,100.00
2023-05-05T06:59:20.235Z,100.00
2023-05-05T07:01:46.946Z,100.00
2023-05-05T07:04:13.792Z,100.00
2023-05-05T07:06:40.510Z,100.00
2023-05-05T07:09:07.180Z,100.00
2023-05-05T07:11:33.986Z,100.00
2023-05-05T07:14:00.550Z,100.00
2023-05-05T07:16:27.599Z,100.00
2023-05-05T07:18:54.266Z,100.00
2023-05-05T07:21:21.127Z,100.00
2023-05-05T07:23:47.975Z,100.00
2023-05-05T07:26:15.639Z,100.00
2023-05-05T07:28:43.287Z,100.00
2023-05-05T07:31:10.008Z,100.00
2023-05-05T07:33:36.746Z,100.00
2023-05-05T07:36:03.539Z,100.00
2023-05-05T07:38:30.128Z,100.00
2023-05-05T07:40:56.705Z,100.00
2023-05-05T07:43:23.344Z,100.00
2023-05-05T07:45:49.974Z,100.00
2023-05-05T07:48:16.815Z,100.00
2023-05-05T07:50:43.409Z,99.66
2023-05-05T07:53:14.226Z,100.00
2023-05-05T07:55:41.528Z,99.06
2023-05-05T07:58:08.652Z,100.00
2023-05-05T08:00:35.785Z,99.55
2023-05-05T08:03:02.591Z,100.00
2023-05-05T08:05:29.241Z,100.00
2023-05-05T08:07:55.925Z,97.64
2023-05-05T08:10:22.954Z,97.16
2023-05-05T08:12:49.555Z,97.16
2023-05-05T08:15:16.329Z,95.24
2023-05-05T08:17:47.661Z,96.68
2023-05-05T08:20:15.507Z,96.89
2023-05-05T08:22:43.095Z,95.07
2023-05-05T08:25:11.302Z,95.21
2023-05-05T08:27:39.276Z,94.34
2023-05-05T08:30:06.847Z,95.97
2023-05-05T08:32:33.507Z,92.27
2023-05-05T08:35:03.399Z,91.15
2023-05-05T08:37:30.116Z,92.32
2023-05-05T08:39:57.980Z,92.72
2023-05-05T08:42:36.133Z,91.31
2023-05-05T08:45:04.831Z,89.11
2023-05-05T08:47:32.422Z,87.62
2023-05-05T08:49:59.650Z,84.83
2023-05-05T08:52:31.769Z,82.14
2023-05-05T08:55:05.363Z,82.87
2023-05-05T08:57:46.845Z,82.74
2023-05-05T09:00:14.353Z,83.61
2023-05-05T09:02:43.186Z,81.04
2023-05-05T09:05:10.289Z,86.29
2023-05-05T09:07:38.544Z,79.51
2023-05-05T09:10:05.905Z,80.95
2023-05-05T09:12:32.888Z,76.51
2023-05-05T09:15:03.669Z,76.97
2023-05-05T09:17:30.512Z,73.97
2023-05-05T09:20:05.523Z,76.86
2023-05-05T09:22:40.656Z,77.13
2023-05-05T09:25:10.001Z,76.33
2023-05-05T09:27:38.413Z,71.70
2023-05-05T09:30:06.236Z,71.35
2023-05-05T09:32:50.732Z,78.01
2023-05-05T09:35:18.628Z,71.29
2023-05-05T09:37:45.685Z,70.71
2023-05-05T09:40:16.723Z,75.82
2023-05-05T09:42:44.939Z,75.07
2023-05-05T09:45:17.855Z,76.52
2023-05-05T09:47:46.043Z,76.39
2023-05-05T09:50:19.128Z,77.30
2023-05-05T09:53:02.638Z,84.44
2023-05-05T09:55:31.273Z,82.35
2023-05-05T09:58:17.122Z,84.62
2023-05-05T10:00:43.826Z,85.63
2023-05-05T10:03:10.798Z,86.36
2023-05-05T10:05:57.665Z,88.67
2023-05-05T10:08:27.246Z,85.27
2023-05-05T10:10:58.472Z,85.53
2023-05-05T10:13:25.385Z,79.25
2023-05-05T10:15:54.777Z,76.39
2023-05-05T10:18:27.182Z,69.65
2023-05-05T10:20:59.042Z,66.76
2023-05-05T10:23:36.140Z,66.05
2023-05-05T10:26:07.074Z,62.33
2023-05-05T10:28:41.709Z,64.38
2023-05-05T10:31:25.124Z,61.11
2023-05-05T10:33:58.735Z,62.37
2023-05-05T10:36:25.821Z,60.92
2023-05-05T10:38:57.982Z,61.87
2023-05-05T10:41:26.750Z,57.90
2023-05-05T10:43:57.413Z,61.74
2023-05-05T10:46:26.963Z,54.09
2023-05-05T10:49:17.532Z,49.99
2023-05-05T10:52:00.482Z,50.10
2023-05-05T10:54:41.973Z,46.78
2023-05-05T10:57:11.005Z,44.92
2023-05-05T10:59:37.897Z,44.13
2023-05-05T11:02:21.703Z,42.85
2023-05-05T11:05:08.670Z,44.02
2023-05-05T11:07:38.755Z,45.77
2023-05-05T11:10:07.946Z,44.83
2023-05-05T11:13:00.204Z,43.86
2023-05-05T11:15:26.946Z,46.53
2023-05-05T11:17:58.183Z,47.43
2023-05-05T11:20:40.623Z,42.99
2023-05-05T11:23:07.518Z,40.59
2023-05-05T11:25:41.256Z,42.76
2023-05-05T11:28:09.026Z,44.67
2023-05-05T11:30:36.914Z,46.13
2023-05-05T11:33:29.183Z,44.57
2023-05-05T11:35:56.470Z,47.00
2023-05-05T11:41:19.417Z,49.01
2023-05-05T11:43:46.156Z,49.49
2023-05-05T11:46:19.627Z,51.08
2023-05-05T11:48:47.778Z,48.25
2023-05-05T11:51:16.323Z,48.63
2023-05-05T11:53:48.669Z,49.13
2023-05-05T11:56:20.720Z,52.83
2023-05-05T11:59:06.997Z,53.02
2023-05-05T12:01:33.687Z,53.65
2023-05-05T12:04:00.643Z,55.36
2023-05-05T12:06:27.825Z,54.03
2023-05-05T12:08:54.419Z,56.13
2023-05-05T12:11:21.293Z,58.10
2023-05-05T12:13:47.859Z,60.72
2023-05-05T12:16:15.768Z,59.82
2023-05-05T12:18:42.867Z,61.53
2023-05-05T12:21:20.117Z,60.89
2023-05-05T12:23:47.073Z,63.24
2023-05-05T12:26:30.679Z,61.38
2023-05-05T12:29:01.696Z,65.20
2023-05-05T12:31:39.037Z,68.26
2023-05-05T12:34:06.976Z,69.39
2023-05-05T12:36:34.338Z,67.86
2023-05-05T12:39:01.103Z,66.81
2023-05-05T12:41:28.152Z,67.91
2023-05-05T12:43:58.758Z,71.52
2023-05-05T12:46:26.674Z,69.87
2023-05-05T12:49:07.660Z,73.02
2023-05-05T12:51:36.135Z,72.19
2023-05-05T12:54:08.303Z,75.81
2023-05-05T12:56:38.938Z,73.48
2023-05-05T12:59:07.810Z,77.04
2023-05-05T13:01:36.281Z,75.77
2023-05-05T13:04:14.068Z,73.69
2023-05-05T13:06:42.814Z,75.59
2023-05-05T13:09:21.952Z,74.26
2023-05-05T13:11:48.515Z,79.61
2023-05-05T13:14:15.139Z,91.47
2023-05-05T13:16:41.858Z,100.00
2023-05-05T13:19:08.534Z,100.00
2023-05-05T13:21:35.273Z,100.00
2023-05-05T13:24:20.773Z,100.00
2023-05-05T13:26:49.006Z,100.00
2023-05-05T13:29:16.974Z,100.00
2023-05-05T13:31:44.174Z,100.00
2023-05-05T13:34:11.281Z,100.00
2023-05-05T13:36:37.957Z,100.00
2023-05-05T13:39:04.667Z,100.00
2023-05-05T13:41:31.312Z,100.00
2023-05-05T13:43:57.930Z,100.00
2023-05-05T13:46:24.547Z,100.00
2023-05-05T13:48:56.025Z,100.00
2023-05-05T13:51:23.113Z,100.00
2023-05-05T13:53:49.882Z,100.00
2023-05-05T13:56:18.268Z,100.00
2023-05-05T13:58:45.126Z,100.00
2023-05-05T14:01:11.894Z,100.00
2023-05-05T14:03:39.754Z,100.00
2023-05-05T14:06:07.679Z,100.00
2023-05-05T14:08:34.375Z,100.00
2023-05-05T14:11:01.995Z,100.00
2023-05-05T14:13:28.673Z,98.38
2023-05-05T14:15:55.356Z,93.50
2023-05-05T14:18:23.167Z,96.17
2023-05-05T14:20:49.856Z,94.41
2023-05-05T14:23:16.561Z,89.90
2023-05-05T14:25:43.262Z,90.66
2023-05-05T14:28:09.925Z,86.33
2023-05-05T14:30:36.572Z,90.08
2023-05-05T14:33:03.592Z,86.85
2023-05-05T14:35:31.218Z,91.63
2023-05-05T14:37:57.814Z,92.51
2023-05-05T14:40:24.418Z,88.54
2023-05-05T14:42:51.289Z,87.76
2023-05-05T14:45:17.962Z,87.11
2023-05-05T14:47:45.207Z,84.88
2023-05-05T14:50:11.864Z,73.15
2023-05-05T14:52:40.420Z,66.96
2023-05-05T14:55:08.461Z,73.09
2023-05-05T14:57:35.246Z,72.52
2023-05-05T15:00:01.922Z,72.77
2023-05-05T15:02:28.629Z,79.00
2023-05-05T15:04:55.301Z,83.39
2023-05-05T15:07:22.805Z,84.87
2023-05-05T15:09:49.492Z,85.54
2023-05-05T15:12:16.201Z,90.28
2023-05-05T15:14:42.855Z,90.47
2023-05-05T15:17:09.465Z,90.24
2023-05-05T15:19:36.263Z,91.59
2023-05-05T15:22:03.030Z,91.90
2023-05-05T15:24:30.122Z,93.88
2023-05-05T15:26:56.929Z,98.24
2023-05-05T15:29:23.564Z,100.00
2023-05-05T15:31:50.347Z,98.66
2023-05-05T15:34:16.987Z,95.74
2023-05-05T15:36:43.601Z,94.85
2023-05-05T15:39:10.213Z,90.13
2023-05-05T15:41:36.947Z,85.96
2023-05-05T15:44:05.148Z,84.10
2023-05-05T15:46:33.680Z,79.90
2023-05-05T15:49:00.465Z,82.21
2023-05-05T15:51:27.544Z,85.74
2023-05-05T15:53:55.014Z,88.42
2023-05-05T15:56:21.769Z,88.50
2023-05-05T15:58:48.552Z,90.03
2023-05-05T16:01:15.294Z,93.31
2023-05-05T16:03:42.110Z,93.60
2023-05-05T16:06:10.261Z,96.86
2023-05-05T16:08:37.013Z,98.72
2023-05-05T16:11:04.272Z,100.00
2023-05-05T16:13:30.914Z,99.92
2023-05-05T16:15:57.565Z,100.00
2023-05-05T16:18:24.177Z,98.26
2023-05-05T16:20:50.894Z,99.90
2023-05-05T16:23:18.959Z,100.00
2023-05-05T16:25:45.622Z,100.00
2023-05-05T16:28:12.392Z,100.00
2023-05-05T16:30:39.987Z,100.00
2023-05-05T16:33:06.931Z,100.00
2023-05-05T16:35:33.773Z,100.00
2023-05-05T16:38:00.713Z,100.00
2023-05-05T16:40:27.264Z,100.00
2023-05-05T16:42:54.270Z,100.00
2023-05-05T16:45:21.080Z,100.00
2023-05-05T16:47:47.830Z,100.00
2023-05-05T16:50:14.453Z,100.00
2023-05-05T16:52:41.236Z,100.00
2023-05-05T16:55:08.318Z,100.00
2023-05-05T16:57:35.011Z,100.00
2023-05-05T17:00:01.597Z,100.00
2023-05-05T17:02:28.192Z,100.00
2023-05-05T17:04:54.846Z,100.00
2023-05-05T17:07:21.670Z,100.00
2023-05-05T17:09:48.270Z,100.00
2023-05-05T17:12:14.908Z,100.00
2023-05-05T17:14:42.029Z,100.00
2023-05-05T17:17:10.039Z,100.00
2023-05-05T17:19:36.749Z,100.00
2023-05-05T17:22:03.374Z,100.00
2023-05-05T17:24:30.067Z,100.00
2023-05-05T17:26:57.207Z,100.00
2023-05-05T17:29:24.110Z,100.00
2023-05-05T17:31:50.773Z,100.00
2023-05-05T17:34:17.526Z,100.00
2023-05-05T17:36:44.101Z,100.00
2023-05-05T17:39:11.610Z,100.00
2023-05-05T17:41:38.292Z,100.00
2023-05-05T17:44:05.028Z,100.00
2023-05-05T17:46:31.850Z,100.00
2023-05-05T17:48:58.497Z,100.00
2023-05-05T17:51:25.090Z,100.00
2023-05-05T17:53:51.715Z,100.00
2023-05-05T17:56:18.336Z,100.00
2023-05-05T17:58:45.054Z,100.00
2023-05-05T18:01:23.604Z,100.00
2023-05-05T18:03:50.539Z,100.00
2023-05-05T18:06:17.379Z,100.00
2023-05-05T18:08:44.812Z,100.00
2023-05-05T18:11:11.776Z,100.00
2023-05-05T18:13:39.058Z,100.00
2023-05-05T18:16:06.410Z,100.00
2023-05-05T18:18:33.052Z,100.00
2023-05-05T18:21:00.106Z,100.00
2023-05-05T18:23:26.861Z,100.00
2023-05-05T18:25:53.492Z,100.00
2023-05-05T18:28:20.594Z,100.00
2023-05-05T18:30:47.303Z,100.00
2023-05-05T18:33:13.926Z,100.00
2023-05-05T18:35:40.684Z,100.00
2023-05-05T18:38:07.313Z,100.00
2023-05-05T18:40:34.218Z,100.00
2023-05-05T18:43:00.967Z,100.00
2023-05-05T18:45:27.621Z,100.00
2023-05-05T18:47:54.462Z,100.00
2023-05-05T18:50:21.143Z,100.00
2023-05-05T18:52:47.927Z,100.00
2023-05-05T18:55:14.628Z,100.00
2023-05-05T18:57:41.291Z,100.00
2023-05-05T19:00:08.392Z,100.00
2023-05-05T19:02:37.479Z,100.00
2023-05-05T19:05:04.738Z,100.00
2023-05-05T19:07:35.027Z,100.00
2023-05-05T19:10:04.625Z,100.00
2023-05-05T19:12:31.276Z,100.00
2023-05-05T19:15:00.542Z,100.00
2023-05-05T19:17:27.498Z,100.00
2023-05-05T19:19:54.256Z,100.00
2023-05-05T19:22:23.217Z,100.00
2023-05-05T19:24:49.787Z,100.00
2023-05-05T19:27:17.122Z,100.00
2023-05-05T19:29:43.996Z,100.00
2023-05-05T19:32:11.100Z,100.00
2023-05-05T19:34:37.791Z,100.00
2023-05-05T19:37:04.490Z,100.00
2023-05-05T19:39:31.410Z,100.00
2023-05-05T19:41:58.067Z,100.00
2023-05-05T19:44:24.667Z,100.00
2023-05-05T19:46:53.135Z,100.00
2023-05-05T19:49:20.140Z,100.00
2023-05-05T19:51:49.831Z,100.00
2023-05-05T19:54:16.454Z,100.00
2023-05-05T19:56:43.094Z,100.00
2023-05-05T19:59:09.675Z,100.00
2023-05-05T20:01:36.493Z,100.00
2023-05-05T20:04:03.881Z,100.00
2023-05-05T20:06:30.748Z,100.00
2023-05-05T20:08:57.374Z,100.00
2023-05-05T20:11:25.964Z,100.00
2023-05-05T20:13:53.458Z,100.00
2023-05-05T20:16:22.024Z,100.00
2023-05-05T20:18:49.093Z,100.00
2023-05-05T20:21:19.495Z,100.00
2023-05-05T20:23:47.776Z,100.00
2023-05-05T20:26:14.517Z,100.00
2023-05-05T20:28:44.166Z,100.00
2023-05-05T20:31:12.155Z,100.00
2023-05-05T20:33:38.754Z,100.00
2023-05-05T20:36:06.243Z,100.00
2023-05-05T20:38:33.086Z,100.00
2023-05-05T20:40:59.674Z,100.00
2023-05-05T20:43:26.484Z,100.00
2023-05-05T20:45:53.758Z,100.00
2023-05-05T20:48:20.452Z,100.00
2023-05-05T20:50:47.067Z,100.00
2023-05-05T20:53:14.009Z,100.00
2023-05-05T20:55:41.245Z,100.00
2023-05-05T20:58:07.951Z,100.00
2023-05-05T21:00:34.639Z,100.00
2023-05-05T21:03:02.973Z,100.00
2023-05-05T21:05:31.698Z,100.00
2023-05-05T21:08:00.520Z,100.00
2023-05-05T21:10:28.961Z,100.00
2023-05-05T21:12:55.761Z,100.00
2023-05-05T21:15:22.634Z,100.00
2023-05-05T21:17:49.528Z,100.00
2023-05-05T21:20:17.115Z,100.00
2023-05-05T21:22:43.718Z,100.00
2023-05-05T21:25:15.135Z,100.00
2023-05-05T21:27:42.410Z,100.00
2023-05-05T21:30:10.946Z,100.00
2023-05-05T21:32:38.703Z,100.00
2023-05-05T21:35:06.972Z,100.00
2023-05-05T21:37:33.850Z,100.00
2023-05-05T21:40:00.643Z,100.00
2023-05-05T21:42:29.529Z,100.00
2023-05-05T21:44:56.195Z,100.00
2023-05-05T21:47:22.884Z,100.00
2023-05-05T21:49:49.548Z,100.00
2023-05-05T21:52:16.171Z,100.00
2023-05-05T21:54:42.801Z,100.00
2023-05-05T21:57:09.477Z,100.00
2023-05-05T21:59:36.149Z,100.00
2023-05-05T22:02:02.761Z,100.00
2023-05-05T22:04:29.470Z,100.00
2023-05-05T22:06:56.608Z,100.00
2023-05-05T22:09:23.185Z,100.00
2023-05-05T22:11:50.954Z,100.00
2023-05-05T22:14:17.778Z,100.00
2023-05-05T22:16:44.475Z,100.00
2023-05-05T22:19:11.057Z,100.00
2023-05-05T22:21:37.773Z,100.00
2023-05-05T22:24:05.046Z,100.00
2023-05-05T22:26:31.568Z,100.00
2023-05-05T22:28:58.509Z,100.00
2023-05-05T22:31:25.116Z,100.00
2023-05-05T22:33:51.707Z,100.00
2023-05-05T22:36:18.281Z,100.00
2023-05-05T22:38:44.813Z,100.00
2023-05-05T22:41:11.560Z,100.00
2023-05-05T22:43:38.271Z,100.00
2023-05-05T22:46:05.105Z,100.00
2023-05-05T22:48:32.015Z,100.00
2023-05-05T22:50:58.640Z,100.00
2023-05-05T22:53:25.180Z,100.00
2023-05-05T22:55:52.213Z,100.00
2023-05-05T22:58:18.960Z,100.00
2023-05-05T23:00:45.821Z,100.00
2023-05-05T23:03:13.293Z,100.00
2023-05-05T23:05:39.883Z,100.00
2023-05-05T23:08:06.823Z,100.00
2023-05-05T23:10:33.436Z,100.00
2023-05-05T23:13:00.060Z,100.00
2023-05-05T23:15:26.745Z,100.00
2023-05-05T23:17:53.398Z,100.00
2023-05-05T23:20:20.120Z,100.00
2023-05-05T23:22:46.693Z,100.00
2023-05-05T23:25:13.221Z,100.00
2023-05-05T23:27:42.682Z,100.00
2023-05-05T23:30:09.866Z,100.00
2023-05-05T23:32:36.483Z,100.00
2023-05-05T23:35:03.151Z,100.00
2023-05-05T23:37:29.726Z,100.00
2023-05-05T23:39:56.777Z,100.00
2023-05-05T23:42:24.307Z,100.00
2023-05-05T23:44:50.885Z,100.00
2023-05-05T23:47:17.498Z,100.00
2023-05-05T23:49:44.134Z,100.00
2023-05-05T23:52:11.489Z,100.00
2023-05-05T23:54:38.152Z,100.00
2023-05-05T23:57:04.847Z,100.00
2023-05-05T23:59:31.419Z,100.00
