createdAt,value
2023-03-29T00:01:41.939Z,19.90
2023-03-29T00:04:10.058Z,19.90
2023-03-29T00:06:37.770Z,19.90
2023-03-29T00:09:06.070Z,19.90
2023-03-29T00:11:33.153Z,19.90
2023-03-29T00:13:59.752Z,19.90
2023-03-29T00:16:26.414Z,19.90
2023-03-29T00:18:53.038Z,19.90
2023-03-29T00:21:19.601Z,19.90
2023-03-29T00:23:46.157Z,19.90
2023-03-29T00:26:12.838Z,19.90
2023-03-29T00:28:39.540Z,19.90
2023-03-29T00:31:12.049Z,19.90
2023-03-29T00:33:39.755Z,19.90
2023-03-29T00:36:08.789Z,19.90
2023-03-29T00:38:36.043Z,19.90
2023-03-29T00:41:04.195Z,19.90
2023-03-29T00:43:31.270Z,19.90
2023-03-29T00:45:57.926Z,19.90
2023-03-29T00:48:27.925Z,19.90
2023-03-29T00:50:58.848Z,19.90
2023-03-29T00:53:43.930Z,19.90
2023-03-29T00:56:25.148Z,19.90
2023-03-29T00:58:58.376Z,19.90
2023-03-29T01:01:33.890Z,19.90
2023-03-29T01:04:06.751Z,19.90
2023-03-29T01:06:39.130Z,19.90
2023-03-29T01:09:10.234Z,19.90
2023-03-29T01:11:59.180Z,19.90
2023-03-29T01:14:36.098Z,19.90
2023-03-29T01:17:02.903Z,19.90
2023-03-29T01:19:34.349Z,19.90
2023-03-29T01:22:25.917Z,19.90
2023-03-29T01:25:11.114Z,19.90
2023-03-29T01:27:40.452Z,19.90
2023-03-29T01:30:15.389Z,19.80
2023-03-29T01:32:56.903Z,19.90
2023-03-29T01:35:40.896Z,19.90
2023-03-29T01:38:19.339Z,19.80
2023-03-29T01:40:45.916Z,19.80
2023-03-29T01:43:30.380Z,19.80
2023-03-29T01:46:03.300Z,19.90
2023-03-29T01:48:50.844Z,19.80
2023-03-29T01:51:36.490Z,19.80
2023-03-29T01:54:16.562Z,19.80
2023-03-29T01:56:45.046Z,19.80
2023-03-29T01:59:15.967Z,19.80
2023-03-29T02:01:49.325Z,19.80
2023-03-29T02:04:20.825Z,19.80
2023-03-29T02:06:50.260Z,19.80
2023-03-29T02:09:17.645Z,19.80
2023-03-29T02:11:45.608Z,19.80
2023-03-29T02:14:13.690Z,19.80
2023-03-29T02:16:40.294Z,19.80
2023-03-29T02:19:07.973Z,19.80
2023-03-29T02:21:44.348Z,19.80
2023-03-29T02:24:13.255Z,19.80
2023-03-29T02:26:40.641Z,19.80
2023-03-29T02:29:07.282Z,19.80
2023-03-29T02:31:39.115Z,19.80
2023-03-29T02:34:16.364Z,19.80
2023-03-29T02:36:56.508Z,19.80
2023-03-29T02:39:25.345Z,19.80
2023-03-29T02:41:53.421Z,19.80
2023-03-29T02:44:24.446Z,19.80
2023-03-29T02:46:55.525Z,19.80
2023-03-29T02:49:22.525Z,19.80
2023-03-29T02:51:53.515Z,19.80
2023-03-29T02:54:25.937Z,19.80
2023-03-29T02:57:00.784Z,19.80
2023-03-29T02:59:29.877Z,19.80
2023-03-29T03:01:56.609Z,19.80
2023-03-29T03:04:23.401Z,19.80
2023-03-29T03:06:50.249Z,19.80
2023-03-29T03:09:17.635Z,19.80
2023-03-29T03:11:44.200Z,19.80
2023-03-29T03:14:10.828Z,19.80
2023-03-29T03:16:37.555Z,19.80
2023-03-29T03:19:04.841Z,19.80
2023-03-29T03:21:31.448Z,19.80
2023-03-29T03:23:57.983Z,19.80
2023-03-29T03:26:29.995Z,19.80
2023-03-29T03:28:57.206Z,19.80
2023-03-29T03:31:24.406Z,19.80
2023-03-29T03:33:51.095Z,19.80
2023-03-29T03:36:17.609Z,19.80
2023-03-29T03:38:44.286Z,19.80
2023-03-29T03:41:10.902Z,19.80
2023-03-29T03:43:37.504Z,19.80
2023-03-29T03:46:04.398Z,19.80
2023-03-29T03:48:31.604Z,19.80
2023-03-29T03:50:59.099Z,19.80
2023-03-29T03:53:27.160Z,19.80
2023-03-29T03:55:57.853Z,19.80
2023-03-29T03:58:24.510Z,19.80
2023-03-29T04:00:51.596Z,19.80
2023-03-29T04:03:18.825Z,19.80
2023-03-29T04:05:47.033Z,19.80
2023-03-29T04:08:14.727Z,19.80
2023-03-29T04:10:41.449Z,19.80
2023-03-29T04:13:08.293Z,19.80
2023-03-29T04:15:38.729Z,19.80
2023-03-29T04:18:07.266Z,19.70
2023-03-29T04:20:34.017Z,19.80
2023-03-29T04:23:00.964Z,19.80
2023-03-29T04:25:27.547Z,19.70
2023-03-29T04:27:54.258Z,19.80
2023-03-29T04:30:20.967Z,19.80
2023-03-29T04:32:47.668Z,19.80
2023-03-29T04:35:14.316Z,19.70
2023-03-29T04:37:41.720Z,19.80
2023-03-29T04:40:09.947Z,19.80
2023-03-29T04:42:37.329Z,19.80
2023-03-29T04:45:04.353Z,19.80
2023-03-29T04:47:31.196Z,19.70
2023-03-29T04:49:58.060Z,19.80
2023-03-29T04:52:24.757Z,19.70
2023-03-29T04:54:51.316Z,19.70
2023-03-29T04:57:17.944Z,19.70
2023-03-29T04:59:44.587Z,19.80
2023-03-29T05:02:11.423Z,19.80
2023-03-29T05:04:38.129Z,19.80
2023-03-29T05:07:04.755Z,19.70
2023-03-29T05:09:34.331Z,19.70
2023-03-29T05:12:02.307Z,19.70
2023-03-29T05:14:28.875Z,19.70
2023-03-29T05:16:55.564Z,19.70
2023-03-29T05:19:22.157Z,19.80
2023-03-29T05:21:50.832Z,19.70
2023-03-29T05:24:17.655Z,19.70
2023-03-29T05:26:44.803Z,19.70
2023-03-29T05:29:12.140Z,19.70
2023-03-29T05:31:38.940Z,19.70
2023-03-29T05:34:06.925Z,19.70
2023-03-29T05:36:33.809Z,19.70
2023-03-29T05:39:00.400Z,19.70
2023-03-29T05:41:26.956Z,19.70
2023-03-29T05:43:53.566Z,19.70
2023-03-29T05:46:20.307Z,19.70
2023-03-29T05:48:47.218Z,19.70
2023-03-29T05:51:13.836Z,19.80
2023-03-29T05:53:40.675Z,19.70
2023-03-29T05:56:08.750Z,19.80
2023-03-29T05:58:36.221Z,19.70
2023-03-29T06:01:05.468Z,19.70
2023-03-29T06:03:32.148Z,19.70
2023-03-29T06:06:02.428Z,19.70
2023-03-29T06:08:29.314Z,19.70
2023-03-29T06:11:05.259Z,19.70
2023-03-29T06:13:37.097Z,19.70
2023-03-29T06:16:04.324Z,19.70
2023-03-29T06:18:31.660Z,19.70
2023-03-29T06:20:58.297Z,19.70
2023-03-29T06:23:25.027Z,19.70
2023-03-29T06:25:51.727Z,19.70
2023-03-29T06:28:19.013Z,19.70
2023-03-29T06:30:46.023Z,19.70
2023-03-29T06:33:14.134Z,19.70
2023-03-29T06:35:45.970Z,19.80
2023-03-29T06:38:13.683Z,19.70
2023-03-29T06:40:40.682Z,19.70
2023-03-29T06:43:07.345Z,19.80
2023-03-29T06:45:36.917Z,19.70
2023-03-29T06:48:04.519Z,19.70
2023-03-29T06:50:31.768Z,19.70
2023-03-29T06:52:58.610Z,19.70
2023-03-29T06:55:27.042Z,19.70
2023-03-29T06:57:54.636Z,19.70
2023-03-29T07:00:39.369Z,19.70
2023-03-29T07:03:10.355Z,19.80
2023-03-29T07:05:40.670Z,19.80
2023-03-29T07:08:07.578Z,19.70
2023-03-29T07:10:39.665Z,19.70
2023-03-29T07:13:08.650Z,19.80
2023-03-29T07:15:35.899Z,19.70
2023-03-29T07:18:04.559Z,19.80
2023-03-29T07:20:32.194Z,19.70
2023-03-29T07:22:58.767Z,19.70
2023-03-29T07:25:27.348Z,19.70
2023-03-29T07:27:54.208Z,19.70
2023-03-29T07:30:24.426Z,19.70
2023-03-29T07:32:52.157Z,19.70
2023-03-29T07:35:19.488Z,19.80
2023-03-29T07:37:46.867Z,19.70
2023-03-29T07:40:18.138Z,19.70
2023-03-29T07:42:46.612Z,19.70
2023-03-29T07:45:16.282Z,19.80
2023-03-29T07:47:44.599Z,19.80
2023-03-29T07:50:11.703Z,19.70
2023-03-29T07:52:38.507Z,19.70
2023-03-29T07:55:09.866Z,19.70
2023-03-29T07:57:36.944Z,19.80
2023-03-29T08:00:11.578Z,19.80
2023-03-29T08:02:38.299Z,19.80
2023-03-29T08:05:05.429Z,19.80
2023-03-29T08:07:32.056Z,19.70
2023-03-29T08:09:58.702Z,19.80
2023-03-29T08:12:25.480Z,19.70
2023-03-29T08:14:52.067Z,19.80
2023-03-29T08:17:18.669Z,19.80
2023-03-29T08:19:51.289Z,19.80
2023-03-29T08:22:19.009Z,19.70
2023-03-29T08:24:46.287Z,19.70
2023-03-29T08:27:12.930Z,19.70
2023-03-29T08:29:39.506Z,19.80
2023-03-29T08:32:06.891Z,19.80
2023-03-29T08:34:35.386Z,19.80
2023-03-29T08:37:03.596Z,19.80
2023-03-29T08:39:30.559Z,19.80
2023-03-29T08:42:18.672Z,19.70
2023-03-29T08:44:57.438Z,19.80
2023-03-29T08:47:50.763Z,19.70
2023-03-29T08:50:18.613Z,19.70
2023-03-29T08:52:56.766Z,19.70
2023-03-29T08:55:35.788Z,19.70
2023-03-29T08:58:07.419Z,19.70
2023-03-29T09:00:54.490Z,19.80
2023-03-29T09:03:34.737Z,19.80
2023-03-29T09:06:08.248Z,19.90
2023-03-29T09:08:45.191Z,19.90
2023-03-29T09:11:23.840Z,19.90
2023-03-29T09:13:59.622Z,19.90
2023-03-29T09:16:46.498Z,19.90
2023-03-29T09:19:39.210Z,19.90
2023-03-29T09:22:24.140Z,19.90
2023-03-29T09:24:56.925Z,19.90
2023-03-29T09:27:28.036Z,20.00
2023-03-29T09:30:25.948Z,19.90
2023-03-29T09:32:53.973Z,20.00
2023-03-29T09:35:24.991Z,20.00
2023-03-29T09:37:53.804Z,20.00
2023-03-29T09:40:30.787Z,20.00
2023-03-29T09:42:59.887Z,20.00
2023-03-29T09:45:26.595Z,20.00
2023-03-29T09:47:58.865Z,20.00
2023-03-29T09:50:36.932Z,20.10
2023-03-29T09:53:04.866Z,20.10
2023-03-29T09:55:33.995Z,20.10
2023-03-29T09:58:03.062Z,20.10
2023-03-29T10:00:30.047Z,20.10
2023-03-29T10:02:58.763Z,20.10
2023-03-29T10:05:30.031Z,20.10
2023-03-29T10:07:59.848Z,20.10
2023-03-29T10:10:35.223Z,20.20
2023-03-29T10:13:05.981Z,20.20
2023-03-29T10:15:33.064Z,20.10
2023-03-29T10:18:02.933Z,20.20
2023-03-29T10:20:30.218Z,20.20
2023-03-29T10:22:58.646Z,20.20
2023-03-29T10:25:29.182Z,20.20
2023-03-29T10:28:12.152Z,20.20
2023-03-29T10:30:39.991Z,20.20
2023-03-29T10:33:16.037Z,20.20
2023-03-29T10:35:42.817Z,20.20
2023-03-29T10:38:22.077Z,20.20
2023-03-29T10:40:51.587Z,20.20
2023-03-29T10:43:26.028Z,20.20
2023-03-29T10:45:54.986Z,20.30
2023-03-29T10:48:28.911Z,20.20
2023-03-29T10:50:59.707Z,20.20
2023-03-29T10:53:30.636Z,20.20
2023-03-29T10:56:17.809Z,20.20
2023-03-29T10:59:09.223Z,20.30
2023-03-29T11:02:13.316Z,20.30
2023-03-29T11:05:00.262Z,20.30
2023-03-29T11:07:52.950Z,20.30
2023-03-29T11:10:19.523Z,20.30
2023-03-29T11:12:58.680Z,20.30
2023-03-29T11:15:42.110Z,20.30
2023-03-29T11:18:27.631Z,20.40
2023-03-29T11:20:59.102Z,20.40
2023-03-29T11:23:45.776Z,20.30
2023-03-29T11:26:28.742Z,20.40
2023-03-29T11:29:10.057Z,20.40
2023-03-29T11:32:05.480Z,20.40
2023-03-29T11:34:50.698Z,20.40
2023-03-29T11:37:33.398Z,20.40
2023-03-29T11:40:29.621Z,20.40
2023-03-29T11:42:58.187Z,20.50
2023-03-29T11:45:39.885Z,20.50
2023-03-29T11:48:15.018Z,20.50
2023-03-29T11:50:50.918Z,20.50
2023-03-29T11:53:25.556Z,20.50
2023-03-29T11:55:54.099Z,20.50
2023-03-29T11:58:36.550Z,20.50
2023-03-29T12:01:10.352Z,20.50
2023-03-29T12:03:57.363Z,20.50
2023-03-29T12:06:42.878Z,20.50
2023-03-29T12:09:41.316Z,20.60
2023-03-29T12:12:14.961Z,20.60
2023-03-29T12:15:07.090Z,20.50
2023-03-29T12:17:46.781Z,20.50
2023-03-29T12:20:28.264Z,20.50
2023-03-29T12:22:55.620Z,20.50
2023-03-29T12:25:29.311Z,20.50
2023-03-29T12:28:20.560Z,20.50
2023-03-29T12:31:33.876Z,20.50
2023-03-29T12:34:03.173Z,20.60
2023-03-29T12:37:06.972Z,20.60
2023-03-29T12:39:34.064Z,20.60
2023-03-29T12:42:27.132Z,20.60
2023-03-29T12:45:02.744Z,20.70
2023-03-29T12:47:38.707Z,20.60
2023-03-29T12:50:06.909Z,20.70
2023-03-29T12:52:35.668Z,20.70
2023-03-29T12:55:05.317Z,20.70
2023-03-29T12:58:00.957Z,20.70
2023-03-29T13:00:34.272Z,20.70
2023-03-29T13:03:22.443Z,20.80
2023-03-29T13:06:00.609Z,20.80
2023-03-29T13:08:34.264Z,20.80
2023-03-29T13:11:01.056Z,20.70
2023-03-29T13:13:37.818Z,20.70
2023-03-29T13:16:16.856Z,20.70
2023-03-29T13:19:03.320Z,20.70
2023-03-29T13:21:48.140Z,20.70
2023-03-29T13:24:17.467Z,20.70
2023-03-29T13:26:52.842Z,20.60
2023-03-29T13:29:53.303Z,20.60
2023-03-29T13:32:31.942Z,20.60
2023-03-29T13:35:06.433Z,20.60
2023-03-29T13:38:05.970Z,20.60
2023-03-29T13:40:43.861Z,20.60
2023-03-29T13:43:19.222Z,20.60
2023-03-29T13:45:58.480Z,20.70
2023-03-29T13:48:46.471Z,20.70
2023-03-29T13:51:18.970Z,20.70
2023-03-29T13:54:00.953Z,20.70
2023-03-29T13:56:43.379Z,20.60
2023-03-29T13:59:19.858Z,20.60
2023-03-29T14:01:57.823Z,20.60
2023-03-29T14:04:28.384Z,20.60
2023-03-29T14:06:56.617Z,20.70
2023-03-29T14:09:29.998Z,20.60
2023-03-29T14:11:59.479Z,20.60
2023-03-29T14:14:28.388Z,20.60
2023-03-29T14:16:56.453Z,20.60
2023-03-29T14:19:36.097Z,20.60
2023-03-29T14:22:07.864Z,20.60
2023-03-29T14:24:56.706Z,20.60
2023-03-29T14:27:23.311Z,20.60
2023-03-29T14:29:52.341Z,20.50
2023-03-29T14:32:27.767Z,20.50
2023-03-29T14:34:54.412Z,20.50
2023-03-29T14:37:24.378Z,20.50
2023-03-29T14:39:51.076Z,20.50
2023-03-29T14:42:23.188Z,20.50
2023-03-29T14:44:50.746Z,20.50
2023-03-29T14:47:27.210Z,20.50
2023-03-29T14:49:56.436Z,20.40
2023-03-29T14:52:24.059Z,20.40
2023-03-29T14:54:53.616Z,20.40
2023-03-29T14:57:24.359Z,20.40
2023-03-29T14:59:59.287Z,20.40
2023-03-29T15:02:32.426Z,20.40
2023-03-29T15:05:05.485Z,20.40
2023-03-29T15:07:34.356Z,20.40
2023-03-29T15:10:05.070Z,20.40
2023-03-29T15:12:32.720Z,20.40
2023-03-29T15:15:00.853Z,20.40
2023-03-29T15:17:50.358Z,20.30
2023-03-29T15:20:31.654Z,20.30
2023-03-29T15:23:07.494Z,20.30
2023-03-29T15:25:37.197Z,20.30
2023-03-29T15:28:04.327Z,20.30
2023-03-29T15:30:39.522Z,20.30
2023-03-29T15:33:22.969Z,20.30
2023-03-29T15:35:54.438Z,20.30
2023-03-29T15:38:27.484Z,20.30
2023-03-29T15:40:56.966Z,20.30
2023-03-29T15:43:24.431Z,20.30
2023-03-29T15:45:51.128Z,20.30
2023-03-29T15:48:28.604Z,20.30
2023-03-29T15:50:55.569Z,20.30
2023-03-29T15:53:23.637Z,20.30
2023-03-29T15:55:55.601Z,20.30
2023-03-29T15:58:29.008Z,20.30
2023-03-29T16:01:12.121Z,20.30
2023-03-29T16:03:39.760Z,20.40
2023-03-29T16:06:09.750Z,20.30
2023-03-29T16:08:36.403Z,20.30
2023-03-29T16:11:04.976Z,20.30
2023-03-29T16:13:31.543Z,20.30
2023-03-29T16:15:58.520Z,20.30
2023-03-29T16:18:25.331Z,20.40
2023-03-29T16:20:51.931Z,20.30
2023-03-29T16:23:18.558Z,20.30
2023-03-29T16:25:45.204Z,20.30
2023-03-29T16:28:12.155Z,20.30
2023-03-29T16:30:38.827Z,20.40
2023-03-29T16:33:08.111Z,20.30
2023-03-29T16:35:38.193Z,20.40
2023-03-29T16:38:04.852Z,20.30
2023-03-29T16:40:31.659Z,20.40
2023-03-29T16:42:58.421Z,20.30
2023-03-29T16:45:25.136Z,20.30
2023-03-29T16:47:51.880Z,20.40
2023-03-29T16:50:19.656Z,20.40
2023-03-29T16:52:48.253Z,20.40
2023-03-29T16:55:18.683Z,20.40
2023-03-29T16:57:46.805Z,20.40
2023-03-29T17:00:15.775Z,20.40
2023-03-29T17:02:45.910Z,20.40
2023-03-29T17:05:12.674Z,20.50
2023-03-29T17:07:39.670Z,20.40
2023-03-29T17:10:08.156Z,20.40
2023-03-29T17:12:35.550Z,20.50
2023-03-29T17:15:02.776Z,20.50
2023-03-29T17:17:29.610Z,20.50
2023-03-29T17:19:56.621Z,20.50
2023-03-29T17:22:24.248Z,20.50
2023-03-29T17:24:50.860Z,20.50
2023-03-29T17:27:18.117Z,20.50
2023-03-29T17:29:44.724Z,20.50
2023-03-29T17:32:11.353Z,20.50
2023-03-29T17:34:38.649Z,20.50
2023-03-29T17:37:05.327Z,20.50
2023-03-29T17:39:32.176Z,20.50
2023-03-29T17:41:58.795Z,20.60
2023-03-29T17:44:25.629Z,20.60
2023-03-29T17:46:52.334Z,20.60
2023-03-29T17:49:18.910Z,20.60
2023-03-29T17:51:46.152Z,20.60
2023-03-29T17:54:12.808Z,20.60
2023-03-29T17:56:39.590Z,20.70
2023-03-29T17:59:06.208Z,20.70
2023-03-29T18:01:32.969Z,20.70
2023-03-29T18:03:59.569Z,20.70
2023-03-29T18:06:26.445Z,20.70
2023-03-29T18:08:56.584Z,20.70
2023-03-29T18:11:24.579Z,20.70
2023-03-29T18:13:52.429Z,20.70
2023-03-29T18:16:20.468Z,20.70
2023-03-29T18:18:47.344Z,20.70
2023-03-29T18:21:15.983Z,20.70
2023-03-29T18:23:47.071Z,20.70
2023-03-29T18:26:15.326Z,20.70
2023-03-29T18:28:42.246Z,20.70
2023-03-29T18:31:08.795Z,20.70
2023-03-29T18:33:35.531Z,20.70
2023-03-29T18:36:10.864Z,20.70
2023-03-29T18:38:40.616Z,20.70
2023-03-29T18:41:08.505Z,20.70
2023-03-29T18:43:36.962Z,20.70
2023-03-29T18:46:03.955Z,20.70
2023-03-29T18:48:31.243Z,20.70
2023-03-29T18:50:58.155Z,20.70
2023-03-29T18:53:25.068Z,20.70
2023-03-29T18:55:51.748Z,20.70
2023-03-29T18:58:20.222Z,20.70
2023-03-29T19:00:46.865Z,20.70
2023-03-29T19:03:13.538Z,20.70
2023-03-29T19:05:40.490Z,20.60
2023-03-29T19:08:08.366Z,20.70
2023-03-29T19:10:36.499Z,20.70
2023-03-29T19:13:03.361Z,20.70
2023-03-29T19:15:30.565Z,20.60
2023-03-29T19:17:57.124Z,20.70
2023-03-29T19:20:25.328Z,20.60
2023-03-29T19:22:52.594Z,20.60
2023-03-29T19:25:19.586Z,20.60
2023-03-29T19:27:46.342Z,20.70
2023-03-29T19:30:13.824Z,20.70
2023-03-29T19:32:40.418Z,20.60
2023-03-29T19:35:09.434Z,20.70
2023-03-29T19:37:36.196Z,20.60
2023-03-29T19:40:06.311Z,20.70
2023-03-29T19:42:35.929Z,20.70
2023-03-29T19:45:03.831Z,20.60
2023-03-29T19:47:30.504Z,20.70
2023-03-29T19:50:00.617Z,20.70
2023-03-29T19:52:28.078Z,20.60
2023-03-29T19:54:58.556Z,20.60
2023-03-29T19:57:25.548Z,20.60
2023-03-29T19:59:53.903Z,20.60
2023-03-29T20:02:20.512Z,20.60
2023-03-29T20:04:47.156Z,20.60
2023-03-29T20:07:13.786Z,20.60
2023-03-29T20:09:43.300Z,20.60
2023-03-29T20:12:11.751Z,20.70
2023-03-29T20:14:40.122Z,20.60
2023-03-29T20:17:07.233Z,20.60
2023-03-29T20:19:36.454Z,20.60
2023-03-29T20:22:04.303Z,20.60
2023-03-29T20:24:32.452Z,20.60
2023-03-29T20:26:59.211Z,20.60
2023-03-29T20:29:26.296Z,20.60
2023-03-29T20:31:53.043Z,20.60
2023-03-29T20:34:19.973Z,20.60
2023-03-29T20:36:46.681Z,20.60
2023-03-29T20:39:16.911Z,20.60
2023-03-29T20:41:47.443Z,20.60
2023-03-29T20:44:16.606Z,20.60
2023-03-29T20:46:46.364Z,20.60
2023-03-29T20:49:13.232Z,20.60
2023-03-29T20:51:42.438Z,20.60
2023-03-29T20:54:09.993Z,20.60
2023-03-29T20:56:39.965Z,20.60
2023-03-29T20:59:10.389Z,20.60
2023-03-29T21:01:40.495Z,20.60
2023-03-29T21:04:08.314Z,20.60
2023-03-29T21:06:35.560Z,20.60
2023-03-29T21:09:02.237Z,20.60
2023-03-29T21:11:28.972Z,20.60
2023-03-29T21:13:55.517Z,20.60
2023-03-29T21:16:22.187Z,20.60
2023-03-29T21:18:48.785Z,20.60
2023-03-29T21:21:15.327Z,20.60
2023-03-29T21:23:41.944Z,20.60
2023-03-29T21:26:09.120Z,20.60
2023-03-29T21:28:36.074Z,20.60
2023-03-29T21:31:06.747Z,20.60
2023-03-29T21:33:34.454Z,20.60
2023-03-29T21:36:01.359Z,20.60
2023-03-29T21:38:28.542Z,20.60
2023-03-29T21:40:55.348Z,20.60
2023-03-29T21:43:21.946Z,20.50
2023-03-29T21:45:49.622Z,20.60
2023-03-29T21:48:17.292Z,20.60
2023-03-29T21:50:44.671Z,20.60
2023-03-29T21:53:11.605Z,20.60
2023-03-29T21:55:38.255Z,20.60
2023-03-29T21:58:05.006Z,20.60
2023-03-29T22:00:32.133Z,20.50
2023-03-29T22:02:59.011Z,20.60
2023-03-29T22:05:26.184Z,20.60
2023-03-29T22:07:52.969Z,20.60
2023-03-29T22:10:23.001Z,20.60
2023-03-29T22:12:50.725Z,20.60
2023-03-29T22:15:21.681Z,20.50
2023-03-29T22:17:48.632Z,20.50
2023-03-29T22:20:15.494Z,20.50
2023-03-29T22:22:49.618Z,20.50
2023-03-29T22:25:17.796Z,20.50
2023-03-29T22:27:46.255Z,20.50
2023-03-29T22:30:14.058Z,20.50
2023-03-29T22:32:41.073Z,20.50
2023-03-29T22:35:08.393Z,20.60
2023-03-29T22:37:41.117Z,20.50
2023-03-29T22:40:10.048Z,20.60
2023-03-29T22:42:36.788Z,20.60
2023-03-29T22:45:03.832Z,20.50
2023-03-29T22:47:30.611Z,20.60
2023-03-29T22:49:57.239Z,20.50
2023-03-29T22:52:23.807Z,20.50
2023-03-29T22:54:50.422Z,20.50
2023-03-29T22:57:17.026Z,20.50
2023-03-29T22:59:43.896Z,20.50
2023-03-29T23:02:10.409Z,20.50
2023-03-29T23:04:38.599Z,20.50
2023-03-29T23:07:06.152Z,20.60
2023-03-29T23:09:32.862Z,20.50
2023-03-29T23:12:01.046Z,20.50
2023-03-29T23:14:27.780Z,20.50
2023-03-29T23:16:54.318Z,20.50
2023-03-29T23:19:20.944Z,20.50
2023-03-29T23:21:47.520Z,20.50
2023-03-29T23:24:18.835Z,20.50
2023-03-29T23:26:48.878Z,20.50
2023-03-29T23:29:15.453Z,20.50
2023-03-29T23:31:42.076Z,20.50
2023-03-29T23:34:09.123Z,20.50
2023-03-29T23:36:35.683Z,20.50
2023-03-29T23:39:02.464Z,20.50
2023-03-29T23:41:30.335Z,20.50
2023-03-29T23:43:57.515Z,20.50
2023-03-29T23:46:24.566Z,20.50
2023-03-29T23:48:51.512Z,20.50
2023-03-29T23:51:22.456Z,20.50
2023-03-29T23:53:49.647Z,20.50
2023-03-29T23:56:16.218Z,20.50
2023-03-29T23:58:42.796Z,20.50
