createdAt,value
2022-10-04T08:32:54.999Z,14.61
2022-10-04T08:35:50.621Z,15.03
2022-10-04T08:38:34.664Z,15.38
2022-10-04T08:41:37.656Z,15.68
2022-10-04T08:44:33.658Z,15.97
2022-10-04T08:47:35.283Z,16.22
2022-10-04T08:50:38.678Z,16.43
2022-10-04T08:53:48.872Z,16.49
2022-10-04T08:56:26.203Z,16.78
2022-10-04T08:59:30.253Z,16.91
2022-10-04T09:02:52.564Z,17.00
2022-10-04T09:05:39.628Z,17.09
2022-10-04T09:08:41.267Z,17.15
2022-10-04T09:11:45.525Z,17.23
2022-10-04T09:14:51.500Z,17.30
2022-10-04T09:17:25.753Z,17.38
2022-10-04T09:20:13.889Z,17.45
2022-10-04T09:22:59.941Z,17.51
2022-10-04T09:25:50.572Z,17.59
2022-10-04T09:28:42.280Z,17.65
2022-10-04T09:31:30.381Z,17.73
2022-10-04T09:34:23.918Z,17.83
2022-10-04T09:37:31.228Z,17.95
2022-10-04T09:40:34.909Z,18.04
2022-10-04T09:43:19.220Z,18.15
2022-10-04T09:46:09.205Z,18.24
2022-10-04T09:48:43.680Z,18.31
2022-10-04T09:51:26.964Z,18.41
2022-10-04T09:54:13.566Z,18.50
2022-10-04T09:57:07.550Z,18.57
2022-10-04T10:00:03.541Z,18.63
2022-10-04T10:03:27.911Z,18.72
2022-10-04T10:06:22.359Z,18.82
2022-10-04T10:09:04.095Z,18.89
2022-10-04T10:11:59.480Z,18.99
2022-10-04T10:15:00.696Z,19.06
2022-10-04T10:17:40.750Z,19.18
2022-10-04T10:20:33.661Z,19.28
2022-10-04T10:23:36.519Z,19.37
2022-10-04T10:26:25.911Z,19.47
2022-10-04T10:29:15.223Z,19.52
2022-10-04T10:32:02.014Z,19.59
2022-10-04T10:35:12.276Z,19.66
2022-10-04T10:37:54.460Z,19.73
2022-10-04T10:40:41.552Z,19.79
2022-10-04T10:43:24.202Z,19.83
2022-10-04T10:46:06.372Z,19.90
2022-10-04T10:48:54.652Z,19.96
2022-10-04T10:51:44.622Z,20.02
2022-10-04T10:54:40.128Z,20.04
2022-10-04T10:57:23.568Z,20.07
2022-10-04T11:00:17.686Z,20.12
2022-10-04T11:03:24.705Z,20.16
2022-10-04T11:06:17.383Z,20.21
2022-10-04T11:09:30.074Z,20.27
2022-10-04T11:12:39.642Z,20.32
2022-10-04T11:15:40.124Z,20.41
2022-10-04T11:19:00.658Z,20.38
2022-10-04T11:22:07.735Z,20.57
2022-10-04T11:25:03.182Z,20.62
2022-10-04T11:27:49.303Z,20.66
2022-10-04T11:30:24.994Z,20.68
2022-10-04T11:33:11.226Z,20.75
2022-10-04T11:36:19.112Z,20.84
2022-10-04T11:39:35.608Z,20.91
2022-10-04T11:42:19.200Z,20.98
2022-10-04T11:45:18.269Z,21.04
2022-10-04T11:48:02.489Z,21.11
2022-10-04T11:50:40.462Z,21.13
2022-10-04T11:53:48.318Z,21.14
2022-10-04T11:56:34.148Z,21.19
2022-10-04T11:59:12.241Z,21.23
2022-10-04T12:02:25.594Z,21.26
2022-10-04T12:05:27.911Z,21.29
2022-10-04T12:08:11.842Z,21.26
2022-10-04T12:10:41.891Z,21.28
2022-10-04T12:13:51.094Z,21.27
2022-10-04T12:16:41.804Z,21.26
2022-10-04T12:19:41.363Z,21.29
2022-10-04T12:22:24.880Z,21.31
2022-10-04T12:25:16.378Z,21.33
2022-10-04T12:28:17.456Z,21.33
2022-10-04T12:31:08.529Z,21.35
2022-10-04T12:33:46.328Z,21.32
2022-10-04T12:36:40.314Z,21.35
2022-10-04T12:39:24.472Z,21.37
2022-10-04T12:42:06.757Z,21.38
2022-10-04T12:44:48.843Z,21.38
2022-10-04T12:47:45.521Z,21.40
2022-10-04T12:50:27.863Z,21.38
2022-10-04T12:53:08.973Z,21.43
2022-10-04T12:55:55.860Z,21.45
2022-10-04T12:58:30.347Z,21.46
2022-10-04T13:01:11.860Z,21.47
2022-10-04T13:04:03.867Z,21.51
2022-10-04T13:06:43.537Z,21.54
2022-10-04T13:09:19.083Z,21.54
2022-10-04T13:12:02.335Z,21.56
2022-10-04T13:14:48.732Z,21.57
2022-10-04T13:17:35.393Z,21.59
2022-10-04T13:20:26.431Z,21.60
2022-10-04T13:23:00.398Z,21.60
2022-10-04T13:25:46.564Z,21.60
2022-10-04T13:28:24.761Z,21.61
2022-10-04T13:31:01.017Z,21.62
2022-10-04T13:33:39.224Z,21.61
2022-10-04T13:36:12.644Z,21.63
2022-10-04T13:39:07.734Z,21.59
2022-10-04T13:41:49.529Z,21.63
2022-10-04T13:44:46.049Z,21.65
2022-10-04T13:47:46.848Z,21.64
2022-10-04T13:50:39.291Z,21.67
2022-10-04T13:53:45.606Z,21.70
2022-10-04T13:56:43.592Z,21.74
2022-10-04T13:59:23.020Z,21.73
2022-10-04T14:02:17.656Z,21.73
2022-10-04T14:05:29.599Z,21.75
2022-10-04T14:08:28.067Z,21.75
2022-10-04T14:11:28.733Z,21.74
2022-10-04T14:14:44.901Z,21.75
2022-10-04T14:17:50.200Z,21.73
2022-10-04T14:21:00.295Z,21.76
2022-10-04T14:23:54.783Z,21.78
2022-10-04T14:27:03.354Z,21.76
2022-10-04T14:30:08.217Z,21.76
2022-10-04T14:33:16.686Z,21.70
2022-10-04T14:35:53.237Z,21.72
2022-10-04T14:38:41.639Z,21.68
2022-10-04T14:41:58.950Z,21.67
2022-10-04T14:44:45.387Z,21.66
2022-10-04T14:47:43.127Z,21.63
2022-10-04T14:50:32.244Z,21.63
2022-10-04T14:53:11.730Z,21.62
2022-10-04T14:56:07.765Z,21.61
2022-10-04T14:58:44.006Z,21.60
2022-10-04T15:01:22.133Z,21.59
2022-10-04T15:04:14.107Z,21.58
2022-10-04T15:06:50.132Z,21.56
2022-10-04T15:09:56.138Z,21.56
2022-10-04T15:13:10.668Z,21.54
2022-10-04T15:16:00.696Z,21.52
2022-10-04T15:18:38.500Z,21.52
2022-10-04T15:21:21.342Z,21.49
2022-10-04T15:23:58.909Z,21.46
2022-10-04T15:26:51.967Z,21.45
2022-10-04T15:29:27.475Z,21.43
2022-10-04T15:32:07.822Z,21.42
2022-10-04T15:34:43.084Z,21.39
2022-10-04T15:37:27.967Z,21.35
2022-10-04T15:40:17.042Z,21.33
2022-10-04T15:43:05.882Z,21.29
2022-10-04T15:46:03.592Z,21.25
2022-10-04T15:48:50.889Z,21.20
2022-10-04T15:51:49.209Z,21.15
2022-10-04T15:54:58.453Z,21.12
2022-10-04T15:57:37.577Z,21.09
2022-10-04T16:00:14.060Z,21.07
2022-10-04T16:03:15.260Z,21.04
2022-10-04T16:05:47.561Z,21.02
2022-10-04T16:08:30.505Z,20.98
2022-10-04T16:11:12.751Z,20.95
2022-10-04T16:14:12.759Z,20.90
2022-10-04T16:17:02.204Z,20.88
2022-10-04T16:19:49.963Z,20.86
2022-10-04T16:22:21.275Z,20.83
2022-10-04T16:24:53.823Z,20.80
2022-10-04T16:27:51.357Z,20.78
2022-10-04T16:30:31.608Z,20.75
2022-10-04T16:33:25.904Z,20.70
2022-10-04T16:36:08.930Z,20.66
2022-10-04T16:39:05.812Z,20.61
2022-10-04T16:41:41.098Z,20.58
2022-10-04T16:44:26.095Z,20.56
2022-10-04T16:47:00.178Z,20.51
2022-10-04T16:49:38.850Z,20.48
2022-10-04T16:52:36.182Z,20.43
2022-10-04T16:55:25.026Z,20.37
2022-10-04T16:58:26.475Z,20.34
2022-10-04T17:01:34.391Z,20.29
2022-10-04T17:04:23.527Z,20.27
2022-10-04T17:06:58.157Z,20.26
2022-10-04T17:09:31.160Z,20.25
2022-10-04T17:12:12.922Z,20.24
2022-10-04T17:15:07.284Z,20.21
2022-10-04T17:17:46.167Z,20.18
2022-10-04T17:20:35.488Z,20.16
2022-10-04T17:23:21.819Z,20.15
2022-10-04T17:26:01.055Z,20.11
2022-10-04T17:28:31.441Z,20.08
2022-10-04T17:31:10.962Z,20.05
2022-10-04T17:33:53.749Z,20.00
2022-10-04T17:36:35.862Z,19.95
2022-10-04T17:39:26.869Z,19.91
2022-10-04T17:42:08.518Z,19.87
2022-10-04T17:44:46.786Z,19.83
2022-10-04T17:47:24.142Z,19.78
2022-10-04T17:50:19.192Z,19.75
2022-10-04T17:53:12.722Z,19.71
2022-10-04T17:55:47.995Z,19.67
2022-10-04T17:58:19.919Z,19.64
2022-10-04T18:01:00.844Z,19.61
2022-10-04T18:03:39.125Z,19.58
2022-10-04T18:06:18.731Z,19.54
2022-10-04T18:08:56.776Z,19.51
2022-10-04T18:11:32.409Z,19.46
2022-10-04T18:14:06.253Z,19.41
2022-10-04T18:16:48.559Z,19.39
2022-10-04T18:19:40.217Z,19.36
2022-10-04T18:22:15.099Z,19.33
2022-10-04T18:24:46.822Z,19.28
2022-10-04T18:27:21.314Z,19.27
2022-10-04T18:30:00.985Z,19.22
2022-10-04T18:32:35.069Z,19.18
2022-10-04T18:35:19.350Z,19.11
2022-10-04T18:37:47.438Z,19.08
2022-10-04T18:40:19.002Z,19.05
2022-10-04T18:42:54.059Z,19.03
2022-10-04T18:45:25.721Z,18.99
2022-10-04T18:47:55.361Z,18.97
2022-10-04T18:50:39.404Z,18.96
2022-10-04T18:53:28.126Z,18.96
2022-10-04T18:56:03.648Z,18.95
2022-10-04T18:59:11.571Z,18.94
2022-10-04T19:02:04.252Z,18.94
2022-10-04T19:04:45.786Z,18.86
2022-10-04T19:07:17.220Z,18.92
2022-10-04T19:10:04.861Z,18.91
2022-10-04T19:12:44.471Z,18.91
2022-10-04T19:15:37.864Z,18.93
2022-10-04T19:18:20.950Z,18.92
2022-10-04T19:20:56.239Z,18.94
2022-10-04T19:23:33.791Z,18.92
2022-10-04T19:26:32.074Z,18.93
2022-10-04T19:29:13.647Z,18.94
2022-10-04T19:31:52.492Z,18.94
2022-10-04T19:34:29.003Z,18.92
2022-10-04T19:37:02.243Z,18.93
2022-10-04T19:39:43.409Z,18.94
2022-10-04T19:42:15.174Z,18.93
2022-10-04T19:45:00.090Z,18.94
2022-10-04T19:47:40.651Z,18.94
2022-10-04T19:50:19.535Z,18.94
2022-10-04T19:52:54.098Z,18.90
2022-10-04T19:55:33.110Z,18.91
2022-10-04T19:58:14.752Z,18.93
2022-10-04T20:00:44.193Z,18.92
2022-10-04T20:03:13.431Z,18.90
2022-10-04T20:05:46.909Z,18.91
2022-10-04T20:08:16.671Z,18.90
2022-10-04T20:10:45.601Z,18.90
2022-10-04T20:13:25.914Z,18.92
2022-10-04T20:15:58.740Z,18.93
2022-10-04T20:19:00.502Z,18.93
2022-10-04T20:21:32.185Z,18.91
2022-10-04T20:24:02.171Z,18.89
2022-10-04T20:26:54.962Z,18.91
2022-10-04T20:30:04.930Z,18.91
2022-10-04T20:33:00.014Z,18.92
2022-10-04T20:36:05.295Z,18.92
2022-10-04T20:38:53.657Z,18.91
2022-10-04T20:42:01.820Z,18.90
2022-10-04T20:44:54.282Z,18.88
2022-10-04T20:47:42.147Z,18.88
2022-10-04T20:50:26.673Z,18.88
2022-10-04T20:52:59.189Z,18.86
2022-10-04T20:55:29.553Z,18.86
2022-10-04T20:58:00.995Z,18.85
2022-10-04T21:00:33.994Z,18.85
2022-10-04T21:03:17.924Z,18.87
2022-10-04T21:06:01.119Z,18.85
2022-10-04T21:08:30.532Z,18.85
2022-10-04T21:11:23.931Z,18.87
2022-10-04T21:13:58.367Z,18.86
2022-10-04T21:16:44.559Z,18.86
2022-10-04T21:19:45.299Z,18.86
2022-10-04T21:22:36.681Z,18.86
2022-10-04T21:25:21.897Z,18.85
2022-10-04T21:27:49.862Z,18.84
2022-10-04T21:30:19.619Z,18.83
2022-10-04T21:32:48.067Z,18.82
2022-10-04T21:35:16.033Z,18.82
2022-10-04T21:37:45.908Z,18.80
2022-10-04T21:40:14.349Z,18.80
2022-10-04T21:42:42.564Z,18.78
2022-10-04T21:45:11.234Z,18.77
2022-10-04T21:47:39.195Z,18.79
2022-10-04T21:50:08.359Z,18.78
2022-10-04T21:52:36.335Z,18.81
2022-10-04T21:55:11.004Z,18.82
2022-10-04T21:57:38.967Z,18.82
2022-10-04T22:00:09.091Z,18.83
2022-10-04T22:02:37.686Z,18.83
2022-10-04T22:05:06.092Z,18.84
2022-10-04T22:07:34.178Z,18.84
2022-10-04T22:10:02.618Z,18.84
2022-10-04T22:12:32.018Z,18.86
2022-10-04T22:15:00.700Z,18.85
2022-10-04T22:17:28.782Z,18.86
2022-10-04T22:19:56.748Z,18.85
2022-10-04T22:22:25.546Z,18.85
2022-10-04T22:24:53.512Z,18.84
2022-10-04T22:27:21.949Z,18.77
2022-10-04T22:29:51.831Z,18.84
2022-10-04T22:32:24.722Z,18.86
2022-10-04T22:34:54.357Z,18.84
2022-10-04T22:37:25.561Z,18.83
2022-10-04T22:39:54.608Z,18.82
2022-10-04T22:42:28.926Z,18.81
2022-10-04T22:45:00.141Z,18.82
2022-10-04T22:47:28.929Z,18.80
2022-10-04T22:49:57.729Z,18.80
2022-10-04T22:52:27.493Z,18.77
2022-10-04T22:55:00.502Z,18.77
2022-10-04T22:57:29.176Z,18.77
2022-10-04T22:59:58.577Z,18.77
2022-10-04T23:02:32.113Z,18.77
2022-10-04T23:05:10.646Z,18.70
2022-10-04T23:07:39.384Z,18.76
2022-10-04T23:10:08.431Z,18.74
2022-10-04T23:12:36.512Z,18.73
2022-10-04T23:15:08.199Z,18.74
2022-10-04T23:17:37.952Z,18.73
2022-10-04T23:20:14.076Z,18.74
2022-10-04T23:22:45.044Z,18.73
2022-10-04T23:25:18.177Z,18.73
2022-10-04T23:27:46.727Z,18.71
2022-10-04T23:30:19.123Z,18.73
2022-10-04T23:32:49.250Z,18.71
2022-10-04T23:35:22.013Z,18.72
2022-10-04T23:37:50.577Z,18.70
2022-10-04T23:40:22.256Z,18.69
2022-10-04T23:42:52.263Z,18.70
2022-10-04T23:45:24.071Z,18.70
2022-10-04T23:47:55.380Z,18.69
2022-10-04T23:50:27.181Z,18.69
2022-10-04T23:53:02.352Z,18.67
2022-10-04T23:55:34.146Z,18.68
2022-10-04T23:58:02.715Z,18.67
