createdAt,value
2023-03-20T00:03:29.837Z,99.43
2023-03-20T00:07:32.240Z,98.97
2023-03-20T00:11:37.046Z,99.10
2023-03-20T00:15:43.054Z,99.21
2023-03-20T00:19:45.215Z,99.31
2023-03-20T00:23:47.776Z,98.92
2023-03-20T00:27:50.555Z,98.39
2023-03-20T00:31:53.966Z,98.61
2023-03-20T00:35:56.492Z,99.49
2023-03-20T00:39:58.541Z,99.54
2023-03-20T00:44:23.792Z,99.36
2023-03-20T00:48:26.544Z,99.24
2023-03-20T00:52:28.576Z,99.42
2023-03-20T00:56:34.871Z,100.00
2023-03-20T01:00:40.369Z,100.00
2023-03-20T01:04:42.613Z,99.09
2023-03-20T01:08:44.918Z,99.57
2023-03-20T01:12:47.692Z,99.74
2023-03-20T01:16:49.754Z,100.00
2023-03-20T01:20:53.038Z,100.00
2023-03-20T01:24:55.190Z,100.00
2023-03-20T01:28:57.553Z,100.00
2023-03-20T01:33:03.012Z,100.00
2023-03-20T01:37:11.462Z,100.00
2023-03-20T01:41:19.066Z,100.00
2023-03-20T01:45:22.688Z,100.00
2023-03-20T01:49:24.680Z,100.00
2023-03-20T01:53:29.670Z,100.00
2023-03-20T01:57:37.482Z,100.00
2023-03-20T02:01:41.671Z,100.00
2023-03-20T02:05:44.839Z,100.00
2023-03-20T02:09:48.882Z,100.00
2023-03-20T02:13:59.597Z,100.00
2023-03-20T02:18:05.803Z,100.00
2023-03-20T02:22:26.821Z,100.00
2023-03-20T02:26:50.946Z,100.00
2023-03-20T02:31:06.030Z,100.00
2023-03-20T02:35:47.844Z,100.00
2023-03-20T02:40:36.061Z,100.00
2023-03-20T02:44:51.880Z,100.00
2023-03-20T02:49:02.615Z,100.00
2023-03-20T02:53:31.484Z,100.00
2023-03-20T02:57:58.408Z,100.00
2023-03-20T03:02:08.926Z,100.00
2023-03-20T03:06:26.758Z,100.00
2023-03-20T03:10:46.371Z,100.00
2023-03-20T03:14:52.774Z,100.00
2023-03-20T03:19:09.302Z,100.00
2023-03-20T03:23:22.591Z,100.00
2023-03-20T03:27:34.186Z,100.00
2023-03-20T03:31:38.125Z,100.00
2023-03-20T03:35:41.564Z,100.00
2023-03-20T03:39:52.047Z,100.00
2023-03-20T03:44:06.915Z,100.00
2023-03-20T03:48:18.622Z,100.00
2023-03-20T03:52:24.662Z,100.00
2023-03-20T03:56:29.950Z,100.00
2023-03-20T04:00:33.954Z,100.00
2023-03-20T04:04:38.943Z,100.00
2023-03-20T04:08:41.791Z,100.00
2023-03-20T04:12:45.324Z,100.00
2023-03-20T04:16:47.765Z,100.00
2023-03-20T04:20:49.885Z,100.00
2023-03-20T04:24:52.634Z,100.00
2023-03-20T04:28:55.314Z,100.00
2023-03-20T04:33:18.690Z,100.00
2023-03-20T04:37:49.827Z,100.00
2023-03-20T04:41:52.504Z,100.00
2023-03-20T04:45:54.694Z,100.00
2023-03-20T04:49:56.952Z,100.00
2023-03-20T04:53:59.035Z,100.00
2023-03-20T04:58:01.284Z,100.00
2023-03-20T05:02:04.829Z,100.00
2023-03-20T05:06:08.065Z,100.00
2023-03-20T05:10:11.887Z,100.00
2023-03-20T05:14:22.005Z,100.00
2023-03-20T05:18:42.804Z,100.00
2023-03-20T05:22:59.891Z,100.00
2023-03-20T05:27:25.338Z,100.00
2023-03-20T05:31:39.707Z,100.00
2023-03-20T05:36:03.979Z,100.00
2023-03-20T05:40:29.534Z,100.00
2023-03-20T05:44:50.113Z,100.00
2023-03-20T05:48:52.146Z,100.00
2023-03-20T05:53:26.259Z,100.00
2023-03-20T05:57:46.388Z,100.00
2023-03-20T06:02:03.920Z,100.00
2023-03-20T06:06:09.879Z,100.00
2023-03-20T06:10:12.419Z,100.00
2023-03-20T06:14:14.498Z,100.00
2023-03-20T06:18:19.210Z,100.00
2023-03-20T06:22:21.472Z,100.00
2023-03-20T06:26:23.681Z,100.00
2023-03-20T06:30:35.761Z,100.00
2023-03-20T06:34:38.423Z,100.00
2023-03-20T06:38:40.686Z,100.00
2023-03-20T06:42:47.908Z,100.00
2023-03-20T06:46:52.053Z,100.00
2023-03-20T06:50:54.785Z,100.00
2023-03-20T06:55:01.589Z,100.00
2023-03-20T06:59:03.600Z,100.00
2023-03-20T07:03:06.147Z,100.00
2023-03-20T07:07:09.470Z,100.00
2023-03-20T07:11:11.651Z,100.00
2023-03-20T07:15:14.097Z,100.00
2023-03-20T07:19:16.375Z,100.00
2023-03-20T07:23:21.781Z,100.00
2023-03-20T07:27:24.059Z,98.29
2023-03-20T07:31:31.234Z,94.96
2023-03-20T07:35:56.519Z,94.03
2023-03-20T07:39:58.928Z,93.92
2023-03-20T07:44:19.351Z,93.66
2023-03-20T07:48:31.040Z,93.92
2023-03-20T07:52:33.814Z,93.17
2023-03-20T07:56:35.894Z,92.24
2023-03-20T08:00:37.973Z,93.01
2023-03-20T08:04:40.173Z,91.06
2023-03-20T08:08:42.891Z,88.31
2023-03-20T08:12:45.213Z,86.94
2023-03-20T08:16:49.344Z,84.86
2023-03-20T08:20:54.132Z,82.79
2023-03-20T08:24:56.362Z,83.71
2023-03-20T08:28:59.587Z,83.20
2023-03-20T08:33:02.108Z,84.23
2023-03-20T08:37:05.001Z,82.97
2023-03-20T08:41:07.831Z,81.50
2023-03-20T08:45:11.137Z,81.61
2023-03-20T08:49:13.691Z,80.01
2023-03-20T08:53:15.796Z,78.87
2023-03-20T08:57:17.823Z,77.78
2023-03-20T09:01:19.866Z,76.72
2023-03-20T09:05:21.944Z,74.29
2023-03-20T09:09:29.249Z,73.62
2023-03-20T09:13:31.260Z,71.01
2023-03-20T09:17:33.317Z,71.05
2023-03-20T09:21:35.330Z,68.46
2023-03-20T09:25:37.591Z,68.54
2023-03-20T09:29:40.958Z,69.49
2023-03-20T09:33:43.032Z,69.06
2023-03-20T09:37:45.315Z,67.42
2023-03-20T09:41:57.128Z,65.42
2023-03-20T09:46:26.779Z,64.94
2023-03-20T09:50:38.007Z,63.67
2023-03-20T09:54:53.955Z,65.81
2023-03-20T09:58:59.406Z,65.23
2023-03-20T10:03:04.622Z,61.45
2023-03-20T10:07:07.001Z,61.75
2023-03-20T10:11:44.952Z,62.65
2023-03-20T10:15:52.912Z,60.76
2023-03-20T10:20:04.178Z,60.46
2023-03-20T10:24:15.796Z,60.54
2023-03-20T10:28:25.052Z,60.57
2023-03-20T10:32:41.711Z,60.86
2023-03-20T10:36:57.897Z,61.59
2023-03-20T10:41:00.351Z,60.80
2023-03-20T10:45:12.463Z,59.69
2023-03-20T10:49:21.597Z,58.94
2023-03-20T10:53:31.314Z,58.15
2023-03-20T10:57:42.192Z,58.15
2023-03-20T11:01:44.371Z,58.46
2023-03-20T11:06:06.637Z,58.90
2023-03-20T11:10:16.785Z,57.71
2023-03-20T11:14:21.078Z,58.05
2023-03-20T11:18:26.348Z,58.93
2023-03-20T11:22:29.350Z,59.24
2023-03-20T11:26:41.980Z,59.13
2023-03-20T11:31:03.255Z,58.73
2023-03-20T11:35:17.932Z,59.07
2023-03-20T11:39:27.211Z,57.10
2023-03-20T11:43:37.146Z,57.43
2023-03-20T11:47:39.902Z,56.54
2023-03-20T11:51:41.880Z,55.63
2023-03-20T11:55:57.482Z,55.56
2023-03-20T12:00:06.390Z,56.00
2023-03-20T12:04:12.804Z,55.48
2023-03-20T12:08:23.184Z,51.79
2023-03-20T12:12:36.885Z,53.05
2023-03-20T12:16:40.377Z,51.32
2023-03-20T12:21:04.632Z,51.66
2023-03-20T12:25:21.958Z,51.50
2023-03-20T12:29:32.146Z,51.01
2023-03-20T12:33:37.141Z,51.45
2023-03-20T12:37:39.438Z,50.45
2023-03-20T12:41:49.685Z,50.58
2023-03-20T12:46:00.919Z,49.96
2023-03-20T12:50:21.787Z,49.63
2023-03-20T12:54:23.726Z,48.85
2023-03-20T12:58:32.760Z,47.23
2023-03-20T13:02:43.832Z,47.45
2023-03-20T13:06:53.309Z,47.17
2023-03-20T13:10:55.278Z,47.64
2023-03-20T13:15:23.558Z,46.77
2023-03-20T13:19:29.291Z,46.68
2023-03-20T13:23:42.415Z,46.89
2023-03-20T13:28:10.107Z,47.58
2023-03-20T13:32:39.656Z,47.13
2023-03-20T13:36:50.976Z,47.34
2023-03-20T13:41:09.675Z,47.52
2023-03-20T13:45:33.621Z,47.12
2023-03-20T13:49:38.865Z,45.58
2023-03-20T13:54:02.396Z,46.26
2023-03-20T13:58:22.842Z,45.05
2023-03-20T14:03:03.895Z,45.64
2023-03-20T14:07:28.604Z,44.51
2023-03-20T14:11:37.817Z,45.35
2023-03-20T14:15:47.638Z,44.79
2023-03-20T14:19:51.513Z,45.17
2023-03-20T14:24:06.488Z,44.62
2023-03-20T14:28:11.227Z,43.82
2023-03-20T14:32:13.186Z,43.80
2023-03-20T14:36:21.894Z,43.25
2023-03-20T14:40:29.232Z,44.03
2023-03-20T14:44:38.806Z,42.08
2023-03-20T14:49:15.760Z,47.81
2023-03-20T14:53:21.035Z,48.23
2023-03-20T14:57:55.463Z,46.76
2023-03-20T15:02:03.070Z,41.84
2023-03-20T15:06:07.725Z,42.01
2023-03-20T15:10:10.292Z,42.89
2023-03-20T15:14:20.983Z,44.34
2023-03-20T15:18:25.683Z,45.50
2023-03-20T15:22:27.724Z,46.19
2023-03-20T15:26:32.947Z,47.75
2023-03-20T15:30:38.956Z,48.69
2023-03-20T15:34:43.016Z,49.08
2023-03-20T15:38:46.845Z,49.38
2023-03-20T15:42:54.462Z,49.90
2023-03-20T15:46:58.954Z,50.57
2023-03-20T15:51:05.513Z,50.63
2023-03-20T15:55:14.159Z,51.74
2023-03-20T15:59:19.110Z,51.76
2023-03-20T16:03:23.894Z,52.64
2023-03-20T16:07:33.097Z,52.46
2023-03-20T16:11:38.665Z,52.67
2023-03-20T16:15:41.000Z,52.17
2023-03-20T16:19:43.702Z,51.71
2023-03-20T16:23:49.736Z,51.60
2023-03-20T16:27:52.864Z,51.73
2023-03-20T16:32:05.381Z,51.53
2023-03-20T16:36:08.178Z,51.69
2023-03-20T16:40:28.749Z,51.83
2023-03-20T16:44:36.905Z,52.29
2023-03-20T16:48:42.506Z,52.08
2023-03-20T16:52:56.796Z,52.39
2023-03-20T16:56:59.829Z,52.68
2023-03-20T17:01:05.005Z,52.65
2023-03-20T17:05:13.154Z,52.45
2023-03-20T17:09:18.749Z,52.70
2023-03-20T17:13:21.028Z,52.84
2023-03-20T17:17:25.008Z,53.06
2023-03-20T17:21:27.259Z,52.74
2023-03-20T17:25:29.593Z,52.59
2023-03-20T17:29:31.725Z,52.28
2023-03-20T17:33:33.852Z,52.27
2023-03-20T17:37:36.011Z,52.62
2023-03-20T17:41:38.016Z,52.50
2023-03-20T17:45:40.851Z,53.17
2023-03-20T17:49:44.082Z,53.47
2023-03-20T17:53:46.113Z,54.02
2023-03-20T17:57:48.755Z,54.41
2023-03-20T18:01:50.982Z,54.48
2023-03-20T18:05:53.230Z,54.68
2023-03-20T18:09:55.529Z,55.19
2023-03-20T18:13:57.609Z,55.38
2023-03-20T18:17:59.877Z,55.98
2023-03-20T18:22:02.281Z,57.35
2023-03-20T18:26:04.699Z,57.75
2023-03-20T18:30:14.780Z,57.75
2023-03-20T18:34:16.837Z,57.55
2023-03-20T18:38:18.982Z,57.63
2023-03-20T18:42:21.250Z,58.27
2023-03-20T18:46:25.238Z,57.75
2023-03-20T18:50:40.865Z,57.31
2023-03-20T18:54:43.094Z,57.84
2023-03-20T18:58:46.341Z,58.07
2023-03-20T19:02:50.370Z,58.45
2023-03-20T19:06:52.876Z,58.86
2023-03-20T19:10:54.964Z,58.83
2023-03-20T19:14:57.110Z,58.89
2023-03-20T19:19:01.495Z,59.17
2023-03-20T19:23:05.837Z,59.24
2023-03-20T19:27:10.170Z,59.22
2023-03-20T19:31:12.758Z,60.07
2023-03-20T19:35:46.736Z,60.18
2023-03-20T19:39:37.748Z,60.14
2023-03-20T19:43:51.695Z,60.36
2023-03-20T19:47:54.768Z,60.13
2023-03-20T19:51:56.796Z,61.18
2023-03-20T19:55:58.799Z,60.37
2023-03-20T20:00:48.708Z,60.01
2023-03-20T20:04:22.829Z,60.91
2023-03-20T20:08:45.235Z,60.89
2023-03-20T20:12:48.300Z,60.88
2023-03-20T20:16:52.639Z,61.51
2023-03-20T20:22:06.314Z,61.44
2023-03-20T20:25:20.569Z,62.45
2023-03-20T20:29:24.473Z,63.27
2023-03-20T20:33:28.975Z,63.82
2023-03-20T20:41:53.987Z,64.40
2023-03-20T20:45:56.005Z,64.25
2023-03-20T20:49:58.083Z,65.38
2023-03-20T20:54:01.122Z,65.35
2023-03-20T20:58:04.195Z,65.74
2023-03-20T21:02:11.277Z,65.46
2023-03-20T21:06:13.535Z,65.71
2023-03-20T21:10:18.290Z,66.06
2023-03-20T21:14:20.399Z,65.58
2023-03-20T21:18:22.653Z,65.85
2023-03-20T21:22:25.700Z,66.35
2023-03-20T21:26:27.770Z,66.46
2023-03-20T21:30:30.371Z,66.81
2023-03-20T21:34:32.734Z,67.30
2023-03-20T21:42:57.802Z,67.01
2023-03-20T21:47:44.505Z,66.64
2023-03-20T21:56:40.202Z,66.23
2023-03-20T22:18:12.227Z,66.39
2023-03-20T22:22:42.591Z,66.71
2023-03-20T22:27:14.822Z,66.28
2023-03-20T22:31:26.838Z,66.19
2023-03-20T22:48:10.857Z,66.31
2023-03-20T22:52:29.037Z,66.43
2023-03-20T22:56:31.372Z,66.64
2023-03-20T23:00:33.551Z,66.32
2023-03-20T23:04:35.700Z,66.39
2023-03-20T23:08:48.013Z,66.52
2023-03-20T23:12:52.554Z,66.37
2023-03-20T23:16:54.662Z,66.91
2023-03-20T23:21:01.141Z,67.15
2023-03-20T23:25:13.321Z,67.18
2023-03-20T23:29:21.154Z,66.90
2023-03-20T23:33:23.315Z,67.15
2023-03-20T23:37:25.429Z,67.49
2023-03-20T23:41:49.619Z,67.71
2023-03-20T23:45:49.897Z,68.17
2023-03-20T23:49:51.966Z,67.83
2023-03-20T23:53:54.054Z,67.68
2023-03-20T23:57:56.081Z,67.57
