createdAt,value
2018-09-07T00:01:37.092Z,74.40
2018-09-07T00:04:05.705Z,74.30
2018-09-07T00:06:34.287Z,74.40
2018-09-07T00:09:02.938Z,72.60
2018-09-07T00:11:31.570Z,72.10
2018-09-07T00:14:00.128Z,71.70
2018-09-07T00:16:28.750Z,71.80
2018-09-07T00:18:57.313Z,72.00
2018-09-07T00:21:25.886Z,70.50
2018-09-07T00:23:54.485Z,70.10
2018-09-07T00:26:23.103Z,69.90
2018-09-07T00:28:51.653Z,69.80
2018-09-07T00:31:20.228Z,70.00
2018-09-07T00:33:48.768Z,70.20
2018-09-07T00:36:17.341Z,69.90
2018-09-07T00:38:45.900Z,69.30
2018-09-07T00:41:14.498Z,69.70
2018-09-07T00:43:43.051Z,69.20
2018-09-07T00:46:11.625Z,68.60
2018-09-07T00:48:40.248Z,68.90
2018-09-07T00:51:08.806Z,69.00
2018-09-07T00:53:37.408Z,68.80
2018-09-07T00:56:06.040Z,69.20
2018-09-07T00:58:34.735Z,69.50
2018-09-07T01:01:03.307Z,69.30
2018-09-07T01:03:31.875Z,69.00
2018-09-07T01:06:00.611Z,69.60
2018-09-07T01:08:29.287Z,69.30
2018-09-07T01:10:57.851Z,69.10
2018-09-07T01:13:26.431Z,68.20
2018-09-07T01:15:55.043Z,67.70
2018-09-07T01:18:23.644Z,67.50
2018-09-07T01:20:52.274Z,67.50
2018-09-07T01:23:20.862Z,67.80
2018-09-07T01:25:49.416Z,68.00
2018-09-07T01:28:17.946Z,67.90
2018-09-07T01:30:46.555Z,67.90
2018-09-07T01:33:15.153Z,68.80
2018-09-07T01:35:43.778Z,68.30
2018-09-07T01:38:17.731Z,68.30
2018-09-07T01:40:46.265Z,68.10
2018-09-07T01:43:14.811Z,67.70
2018-09-07T01:45:43.337Z,68.00
2018-09-07T01:48:11.906Z,68.00
2018-09-07T01:50:40.457Z,68.40
2018-09-07T01:53:09.023Z,68.20
2018-09-07T01:55:37.629Z,68.30
2018-09-07T01:58:06.404Z,68.00
2018-09-07T02:00:34.948Z,67.60
2018-09-07T02:03:08.784Z,67.70
2018-09-07T02:05:37.320Z,68.90
2018-09-07T02:08:05.927Z,68.10
2018-09-07T02:10:34.476Z,68.10
2018-09-07T02:13:03.029Z,68.00
2018-09-07T02:15:31.598Z,68.30
2018-09-07T02:18:00.289Z,68.00
2018-09-07T02:20:28.881Z,67.80
2018-09-07T02:22:57.432Z,67.80
2018-09-07T02:25:25.988Z,67.60
2018-09-07T02:27:54.545Z,67.80
2018-09-07T02:30:23.154Z,67.70
2018-09-07T02:32:51.718Z,67.60
2018-09-07T02:35:20.281Z,67.60
2018-09-07T02:37:48.878Z,67.80
2018-09-07T02:40:17.471Z,67.70
2018-09-07T02:42:46.044Z,67.50
2018-09-07T02:45:14.645Z,67.70
2018-09-07T02:47:43.206Z,67.60
2018-09-07T02:50:11.809Z,67.80
2018-09-07T02:52:40.358Z,67.90
2018-09-07T02:55:08.931Z,67.70
2018-09-07T02:57:37.528Z,67.70
2018-09-07T03:00:06.206Z,67.90
2018-09-07T03:02:34.821Z,68.20
2018-09-07T03:05:03.455Z,68.20
2018-09-07T03:07:32.040Z,68.20
2018-09-07T03:10:00.605Z,68.40
2018-09-07T03:12:29.191Z,68.20
2018-09-07T03:14:57.746Z,68.30
2018-09-07T03:17:26.376Z,68.40
2018-09-07T03:19:54.929Z,68.60
2018-09-07T03:22:23.534Z,68.50
2018-09-07T03:24:52.116Z,69.10
2018-09-07T03:27:20.684Z,69.10
2018-09-07T03:29:49.277Z,68.90
2018-09-07T03:32:17.844Z,69.30
2018-09-07T03:34:46.484Z,69.40
2018-09-07T03:37:15.024Z,69.50
2018-09-07T03:39:43.619Z,69.30
2018-09-07T03:42:12.197Z,69.50
2018-09-07T03:44:40.843Z,69.30
2018-09-07T03:47:09.410Z,69.40
2018-09-07T03:49:38.013Z,69.30
2018-09-07T03:52:06.598Z,69.50
2018-09-07T03:54:35.254Z,70.70
2018-09-07T03:57:03.874Z,70.80
2018-09-07T03:59:32.463Z,71.80
2018-09-07T04:02:01.075Z,71.50
2018-09-07T04:04:29.666Z,72.10
2018-09-07T04:06:58.238Z,72.00
2018-09-07T04:09:26.876Z,72.60
2018-09-07T04:11:55.458Z,72.70
2018-09-07T04:14:24.027Z,71.70
2018-09-07T04:16:52.715Z,71.40
2018-09-07T04:19:21.301Z,71.50
2018-09-07T04:21:49.855Z,71.80
2018-09-07T04:24:18.587Z,72.30
2018-09-07T04:26:47.245Z,72.00
2018-09-07T04:29:15.917Z,72.40
2018-09-07T04:31:44.523Z,72.10
2018-09-07T04:34:13.082Z,72.60
2018-09-07T04:36:41.673Z,73.20
2018-09-07T04:39:10.879Z,72.90
2018-09-07T04:41:42.341Z,73.00
2018-09-07T04:44:10.914Z,73.70
2018-09-07T04:46:39.460Z,74.40
2018-09-07T04:49:08.053Z,74.60
2018-09-07T04:51:36.661Z,74.20
2018-09-07T04:54:05.233Z,74.50
2018-09-07T04:56:33.784Z,74.60
2018-09-07T04:59:02.342Z,74.10
2018-09-07T05:01:34.017Z,74.10
2018-09-07T05:04:03.844Z,75.10
2018-09-07T05:06:32.456Z,75.30
2018-09-07T05:09:01.048Z,74.30
2018-09-07T05:11:29.614Z,74.40
2018-09-07T05:13:58.179Z,75.80
2018-09-07T05:16:26.737Z,74.40
2018-09-07T05:18:55.324Z,73.80
2018-09-07T05:21:23.880Z,73.50
2018-09-07T05:23:52.459Z,73.30
2018-09-07T05:26:20.975Z,73.60
2018-09-07T05:28:49.536Z,73.60
2018-09-07T05:31:18.103Z,74.10
2018-09-07T05:33:46.668Z,74.60
2018-09-07T05:36:15.242Z,74.40
2018-09-07T05:38:43.815Z,74.30
2018-09-07T05:41:12.381Z,75.60
2018-09-07T05:43:40.941Z,76.70
2018-09-07T05:46:09.531Z,75.90
2018-09-07T05:48:38.125Z,76.60
2018-09-07T05:51:07.201Z,76.50
2018-09-07T05:53:35.778Z,76.60
2018-09-07T05:56:04.402Z,76.90
2018-09-07T05:58:33.529Z,76.20
2018-09-07T06:01:02.289Z,76.30
2018-09-07T06:03:31.169Z,76.00
2018-09-07T06:06:00.009Z,76.10
2018-09-07T06:08:28.598Z,75.80
2018-09-07T06:10:57.217Z,75.70
2018-09-07T06:13:25.790Z,75.60
2018-09-07T06:15:54.379Z,75.90
2018-09-07T06:18:23.003Z,77.00
2018-09-07T06:20:51.624Z,76.00
2018-09-07T06:23:20.190Z,76.80
2018-09-07T06:25:48.819Z,77.10
2018-09-07T06:28:17.565Z,76.90
2018-09-07T06:30:46.165Z,78.10
2018-09-07T06:33:14.888Z,77.10
2018-09-07T06:35:43.407Z,77.70
2018-09-07T06:38:11.977Z,77.30
2018-09-07T06:40:40.556Z,77.30
2018-09-07T06:43:09.127Z,77.10
2018-09-07T06:45:37.717Z,78.30
2018-09-07T06:48:06.374Z,78.20
2018-09-07T06:50:34.980Z,77.00
2018-09-07T06:53:03.627Z,77.30
2018-09-07T06:55:32.240Z,76.50
2018-09-07T06:58:00.828Z,77.40
2018-09-07T07:00:29.404Z,77.70
2018-09-07T07:02:58.054Z,77.80
2018-09-07T07:05:26.629Z,78.20
2018-09-07T07:07:55.199Z,78.60
2018-09-07T07:10:23.777Z,79.00
2018-09-07T07:12:52.365Z,79.70
2018-09-07T07:15:20.936Z,79.70
2018-09-07T07:17:49.543Z,79.00
2018-09-07T07:20:18.103Z,79.70
2018-09-07T07:22:46.701Z,79.20
2018-09-07T07:25:15.398Z,78.90
2018-09-07T07:27:43.979Z,79.00
2018-09-07T07:30:12.574Z,77.70
2018-09-07T07:32:41.185Z,77.40
2018-09-07T07:35:09.818Z,77.50
2018-09-07T07:37:38.373Z,78.40
2018-09-07T07:40:07.000Z,78.90
2018-09-07T07:42:35.635Z,78.80
2018-09-07T07:45:04.235Z,80.60
2018-09-07T07:47:32.879Z,80.40
2018-09-07T07:50:01.451Z,78.90
2018-09-07T07:52:30.020Z,80.00
2018-09-07T07:54:58.634Z,80.30
2018-09-07T07:57:27.227Z,78.70
2018-09-07T07:59:55.821Z,79.30
2018-09-07T08:02:24.419Z,80.50
2018-09-07T08:04:53.008Z,80.80
2018-09-07T08:07:21.559Z,80.40
2018-09-07T08:09:50.141Z,79.90
2018-09-07T08:12:18.717Z,79.50
2018-09-07T08:14:47.265Z,80.40
2018-09-07T08:17:15.795Z,80.80
2018-09-07T08:19:44.362Z,81.40
2018-09-07T08:22:12.951Z,81.50
2018-09-07T08:24:41.532Z,79.20
2018-09-07T08:27:10.078Z,80.10
2018-09-07T08:29:38.622Z,82.20
2018-09-07T08:32:07.465Z,81.80
2018-09-07T08:34:35.998Z,82.90
2018-09-07T08:37:04.611Z,84.50
2018-09-07T08:39:33.163Z,86.60
2018-09-07T08:42:01.771Z,88.10
2018-09-07T08:44:30.342Z,89.50
2018-09-07T08:46:58.910Z,90.90
2018-09-07T08:49:27.443Z,90.50
2018-09-07T08:51:56.054Z,91.40
2018-09-07T08:54:24.608Z,92.70
2018-09-07T08:56:53.150Z,93.80
2018-09-07T08:59:21.722Z,93.60
2018-09-07T09:01:50.269Z,93.90
2018-09-07T09:04:18.826Z,94.60
2018-09-07T09:06:47.374Z,93.90
2018-09-07T09:09:15.919Z,94.20
2018-09-07T09:11:44.495Z,94.30
2018-09-07T09:14:13.049Z,94.10
2018-09-07T09:16:41.609Z,92.40
2018-09-07T09:19:10.156Z,93.40
2018-09-07T09:21:38.712Z,92.60
2018-09-07T09:24:07.427Z,90.50
2018-09-07T09:26:35.956Z,88.10
2018-09-07T09:29:04.530Z,86.10
2018-09-07T09:31:33.096Z,86.80
2018-09-07T09:34:01.665Z,86.00
2018-09-07T09:36:30.256Z,87.30
2018-09-07T09:38:58.842Z,87.50
2018-09-07T09:41:27.462Z,87.60
2018-09-07T09:43:56.014Z,86.70
2018-09-07T09:46:24.604Z,86.00
2018-09-07T09:48:53.160Z,88.10
2018-09-07T09:51:21.725Z,87.20
2018-09-07T09:53:50.261Z,88.10
2018-09-07T09:56:18.829Z,87.40
2018-09-07T09:58:47.357Z,88.20
2018-09-07T10:01:21.142Z,86.70
2018-09-07T10:03:55.098Z,87.00
2018-09-07T10:06:23.660Z,87.20
2018-09-07T10:08:52.185Z,86.60
2018-09-07T10:11:20.757Z,86.20
2018-09-07T10:13:49.351Z,86.80
2018-09-07T10:16:17.893Z,88.00
2018-09-07T10:18:46.475Z,86.60
2018-09-07T10:21:15.039Z,86.80
2018-09-07T10:23:43.555Z,86.30
2018-09-07T10:26:12.090Z,84.90
2018-09-07T10:28:40.624Z,85.90
2018-09-07T10:31:09.175Z,86.40
2018-09-07T10:33:37.729Z,86.30
2018-09-07T10:36:06.287Z,86.70
2018-09-07T10:38:34.868Z,85.50
2018-09-07T10:41:03.401Z,85.20
2018-09-07T10:43:31.932Z,84.20
2018-09-07T10:46:00.523Z,84.20
2018-09-07T10:48:29.076Z,85.30
2018-09-07T10:50:57.592Z,84.50
2018-09-07T10:53:26.116Z,85.70
2018-09-07T10:55:54.659Z,85.10
2018-09-07T10:58:23.256Z,85.10
2018-09-07T11:00:51.809Z,83.10
2018-09-07T11:03:20.393Z,83.70
2018-09-07T11:05:48.905Z,84.60
2018-09-07T11:08:17.459Z,84.30
2018-09-07T11:10:45.979Z,83.20
2018-09-07T11:13:14.553Z,83.10
2018-09-07T11:15:43.069Z,83.00
2018-09-07T11:18:11.621Z,83.70
2018-09-07T11:20:40.245Z,83.00
2018-09-07T11:23:08.715Z,81.90
2018-09-07T11:25:37.237Z,82.00
2018-09-07T11:28:05.780Z,83.00
2018-09-07T11:30:34.312Z,82.50
2018-09-07T11:33:02.821Z,82.10
2018-09-07T11:35:31.454Z,83.20
2018-09-07T11:37:59.964Z,83.70
2018-09-07T11:40:28.529Z,83.20
2018-09-07T11:42:57.142Z,81.60
2018-09-07T11:45:26.252Z,80.60
2018-09-07T11:47:54.795Z,80.30
2018-09-07T11:50:23.321Z,81.00
2018-09-07T11:52:54.211Z,81.40
2018-09-07T11:55:22.848Z,79.90
2018-09-07T11:57:51.386Z,80.50
2018-09-07T12:00:19.987Z,79.90
2018-09-07T12:02:48.507Z,79.00
2018-09-07T12:05:17.055Z,79.40
2018-09-07T12:07:46.064Z,79.10
2018-09-07T12:10:14.650Z,80.60
2018-09-07T12:12:43.226Z,80.60
2018-09-07T12:15:11.736Z,80.30
2018-09-07T12:17:40.261Z,80.40
2018-09-07T12:20:08.818Z,80.40
2018-09-07T12:22:37.396Z,80.50
2018-09-07T12:25:05.996Z,80.30
2018-09-07T12:27:34.600Z,82.00
2018-09-07T12:30:03.263Z,83.30
2018-09-07T12:32:31.903Z,82.30
2018-09-07T12:35:00.534Z,80.60
2018-09-07T12:37:29.204Z,80.70
2018-09-07T12:39:58.299Z,80.30
2018-09-07T12:42:26.939Z,81.80
2018-09-07T12:44:56.316Z,81.50
2018-09-07T12:47:24.861Z,82.20
2018-09-07T12:49:53.717Z,82.90
2018-09-07T12:52:22.379Z,83.10
2018-09-07T12:54:51.003Z,83.00
2018-09-07T12:57:19.540Z,83.90
2018-09-07T12:59:48.130Z,85.10
2018-09-07T13:02:16.735Z,84.40
2018-09-07T13:04:45.581Z,84.70
2018-09-07T13:07:14.225Z,85.50
2018-09-07T13:09:43.784Z,87.50
2018-09-07T13:12:12.358Z,87.00
2018-09-07T13:14:40.915Z,88.20
2018-09-07T13:17:09.454Z,89.10
2018-09-07T13:19:38.009Z,89.90
2018-09-07T13:22:06.593Z,90.00
2018-09-07T13:24:36.821Z,89.70
2018-09-07T13:27:05.559Z,90.60
2018-09-07T13:29:34.270Z,90.80
2018-09-07T13:32:02.842Z,91.60
2018-09-07T13:34:31.477Z,91.50
2018-09-07T13:37:00.081Z,90.70
2018-09-07T13:39:28.739Z,89.60
2018-09-07T13:41:57.315Z,90.80
2018-09-07T13:44:25.916Z,90.10
2018-09-07T13:46:54.479Z,91.50
2018-09-07T13:49:23.020Z,91.20
2018-09-07T13:51:51.879Z,90.70
2018-09-07T13:54:20.504Z,90.60
2018-09-07T13:56:49.293Z,90.40
2018-09-07T13:59:18.062Z,90.70
2018-09-07T14:01:46.643Z,90.40
2018-09-07T14:04:15.273Z,90.90
2018-09-07T14:06:43.868Z,91.70
2018-09-07T14:09:12.422Z,91.10
2018-09-07T14:11:40.964Z,91.90
2018-09-07T14:14:09.567Z,91.80
2018-09-07T14:16:38.222Z,91.60
2018-09-07T14:19:06.924Z,90.90
2018-09-07T14:21:35.537Z,91.10
2018-09-07T14:24:04.099Z,91.10
2018-09-07T14:26:32.647Z,90.80
2018-09-07T14:29:01.257Z,91.60
2018-09-07T14:31:29.828Z,90.90
2018-09-07T14:33:58.352Z,90.80
2018-09-07T14:36:27.039Z,91.20
2018-09-07T14:38:55.575Z,90.60
2018-09-07T14:41:24.182Z,90.80
2018-09-07T14:43:52.786Z,91.40
2018-09-07T14:46:21.385Z,91.50
2018-09-07T14:48:50.151Z,91.90
2018-09-07T14:51:18.752Z,92.10
2018-09-07T14:53:47.474Z,92.00
2018-09-07T14:56:15.995Z,90.90
2018-09-07T14:58:44.974Z,91.60
2018-09-07T15:01:13.605Z,90.40
2018-09-07T15:03:42.131Z,90.10
2018-09-07T15:06:10.692Z,89.80
2018-09-07T15:08:39.264Z,89.70
2018-09-07T15:11:07.878Z,89.40
2018-09-07T15:13:36.427Z,89.40
2018-09-07T15:16:05.009Z,89.50
2018-09-07T15:18:33.602Z,88.60
2018-09-07T15:21:02.166Z,88.50
2018-09-07T15:23:30.725Z,88.50
2018-09-07T15:25:59.260Z,88.30
2018-09-07T15:28:27.802Z,88.50
2018-09-07T15:30:56.521Z,89.20
2018-09-07T15:33:25.294Z,89.90
2018-09-07T15:35:54.245Z,88.70
2018-09-07T15:38:22.799Z,89.30
2018-09-07T15:40:51.325Z,89.20
2018-09-07T15:43:19.889Z,88.20
2018-09-07T15:45:48.464Z,88.50
2018-09-07T15:48:17.139Z,88.70
2018-09-07T15:50:45.681Z,88.80
2018-09-07T15:53:14.269Z,89.30
2018-09-07T15:55:42.909Z,89.00
2018-09-07T15:58:11.834Z,89.00
2018-09-07T16:00:40.393Z,89.00
2018-09-07T16:03:08.932Z,88.60
2018-09-07T16:05:37.446Z,89.00
2018-09-07T16:08:06.019Z,88.70
2018-09-07T16:10:34.540Z,89.00
2018-09-07T16:13:03.084Z,89.40
2018-09-07T16:15:31.607Z,89.60
2018-09-07T16:18:00.249Z,90.30
2018-09-07T16:20:28.777Z,89.60
2018-09-07T16:22:57.300Z,89.70
2018-09-07T16:25:25.831Z,90.20
2018-09-07T16:27:54.363Z,89.60
2018-09-07T16:30:22.913Z,90.00
2018-09-07T16:32:51.435Z,90.00
2018-09-07T16:35:20.195Z,90.00
2018-09-07T16:37:48.722Z,90.00
2018-09-07T16:40:17.247Z,89.70
2018-09-07T16:42:45.823Z,90.00
2018-09-07T16:45:14.375Z,90.00
2018-09-07T16:47:43.845Z,90.50
2018-09-07T16:50:12.388Z,90.30
2018-09-07T16:52:41.010Z,90.20
2018-09-07T16:55:09.550Z,90.30
2018-09-07T16:57:38.077Z,90.50
2018-09-07T17:00:06.681Z,90.90
2018-09-07T17:02:35.190Z,91.10
2018-09-07T17:05:03.741Z,91.00
2018-09-07T17:07:32.236Z,91.10
2018-09-07T17:10:00.758Z,91.50
2018-09-07T17:12:29.343Z,91.70
2018-09-07T17:14:57.852Z,92.30
2018-09-07T17:17:26.378Z,92.40
2018-09-07T17:19:54.919Z,92.70
2018-09-07T17:22:23.460Z,93.00
2018-09-07T17:24:52.000Z,93.00
2018-09-07T17:27:20.565Z,93.20
2018-09-07T17:29:49.078Z,93.50
2018-09-07T17:32:17.670Z,93.70
2018-09-07T17:34:46.207Z,93.70
2018-09-07T17:37:14.804Z,93.80
2018-09-07T17:39:43.383Z,93.70
2018-09-07T17:42:12.028Z,93.70
2018-09-07T17:44:40.591Z,93.90
2018-09-07T17:47:09.147Z,93.70
2018-09-07T17:49:37.708Z,93.90
2018-09-07T17:52:06.346Z,94.30
2018-09-07T17:54:34.887Z,94.40
2018-09-07T17:57:03.477Z,94.50
2018-09-07T17:59:32.100Z,94.60
2018-09-07T18:02:00.709Z,94.80
2018-09-07T18:04:29.416Z,94.80
2018-09-07T18:06:58.034Z,94.70
2018-09-07T18:09:26.645Z,94.70
2018-09-07T18:11:55.186Z,94.80
2018-09-07T18:14:23.848Z,95.00
2018-09-07T18:16:52.448Z,95.00
2018-09-07T18:19:21.023Z,95.20
2018-09-07T18:21:49.783Z,95.60
2018-09-07T18:24:18.342Z,95.80
2018-09-07T18:26:46.900Z,95.60
2018-09-07T18:29:15.423Z,95.50
2018-09-07T18:31:44.066Z,95.40
2018-09-07T18:34:12.659Z,95.60
2018-09-07T18:36:41.264Z,96.00
2018-09-07T18:39:09.834Z,95.90
2018-09-07T18:41:38.425Z,96.20
2018-09-07T18:44:07.200Z,95.90
2018-09-07T18:46:36.642Z,95.90
2018-09-07T18:49:05.384Z,96.40
2018-09-07T18:51:34.039Z,96.80
2018-09-07T18:54:02.621Z,97.20
2018-09-07T18:56:31.183Z,97.50
2018-09-07T18:58:59.831Z,97.60
2018-09-07T19:01:28.442Z,97.70
2018-09-07T19:03:57.126Z,97.90
2018-09-07T19:06:25.710Z,97.90
2018-09-07T19:08:54.374Z,98.10
2018-09-07T19:11:22.980Z,98.30
2018-09-07T19:13:51.772Z,98.30
2018-09-07T19:16:20.336Z,98.70
2018-09-07T19:18:48.907Z,98.50
2018-09-07T19:21:17.465Z,98.50
2018-09-07T19:23:46.046Z,98.70
2018-09-07T19:26:14.592Z,99.00
2018-09-07T19:28:43.644Z,99.10
2018-09-07T19:31:12.269Z,99.10
2018-09-07T19:33:40.881Z,99.30
2018-09-07T19:36:09.422Z,99.20
2018-09-07T19:38:37.959Z,99.10
2018-09-07T19:41:06.581Z,99.10
2018-09-07T19:43:35.170Z,99.10
2018-09-07T19:46:03.779Z,99.10
2018-09-07T19:48:32.384Z,99.30
2018-09-07T19:51:00.980Z,99.30
2018-09-07T19:53:32.717Z,99.30
2018-09-07T19:56:01.406Z,99.30
2018-09-07T19:58:29.945Z,99.30
2018-09-07T20:00:58.514Z,99.50
2018-09-07T20:03:27.254Z,99.90
2018-09-07T20:05:55.857Z,99.90
2018-09-07T20:08:24.533Z,99.90
2018-09-07T20:10:53.109Z,99.90
2018-09-07T20:13:22.157Z,99.90
2018-09-07T20:15:50.751Z,99.90
2018-09-07T20:18:19.540Z,99.90
2018-09-07T20:20:48.133Z,99.90
2018-09-07T20:23:16.708Z,99.90
2018-09-07T20:25:45.365Z,99.90
2018-09-07T20:28:13.955Z,99.90
2018-09-07T20:30:42.462Z,99.90
2018-09-07T20:33:11.034Z,99.90
2018-09-07T20:35:39.619Z,99.90
2018-09-07T20:38:08.185Z,99.90
2018-09-07T20:40:36.763Z,99.90
2018-09-07T20:43:05.487Z,99.90
2018-09-07T20:45:34.023Z,99.90
2018-09-07T20:48:02.617Z,99.90
2018-09-07T20:50:31.132Z,99.70
2018-09-07T20:52:59.691Z,99.70
2018-09-07T20:55:28.237Z,99.90
2018-09-07T20:57:56.792Z,99.80
2018-09-07T21:00:25.402Z,99.70
2018-09-07T21:02:54.006Z,99.80
2018-09-07T21:05:22.603Z,99.90
2018-09-07T21:07:51.132Z,99.90
2018-09-07T21:10:19.639Z,99.90
2018-09-07T21:12:48.168Z,99.90
2018-09-07T21:15:16.670Z,99.90
2018-09-07T21:17:45.234Z,99.60
2018-09-07T21:20:13.814Z,98.80
2018-09-07T21:22:42.369Z,98.00
2018-09-07T21:25:10.934Z,98.10
2018-09-07T21:27:39.512Z,98.00
2018-09-07T21:30:08.135Z,97.50
2018-09-07T21:32:36.648Z,96.40
2018-09-07T21:35:05.416Z,96.20
2018-09-07T21:37:33.973Z,95.80
2018-09-07T21:40:02.498Z,96.00
2018-09-07T21:42:31.083Z,96.20
2018-09-07T21:44:59.670Z,96.30
2018-09-07T21:47:28.178Z,96.40
2018-09-07T21:49:56.732Z,96.50
2018-09-07T21:52:25.290Z,96.30
2018-09-07T21:54:54.020Z,96.30
2018-09-07T21:57:22.532Z,96.20
2018-09-07T21:59:51.115Z,96.20
2018-09-07T22:02:25.654Z,96.50
2018-09-07T22:04:54.740Z,96.30
2018-09-07T22:08:30.163Z,96.70
2018-09-07T22:10:58.715Z,96.90
2018-09-07T22:13:27.240Z,96.80
2018-09-07T22:15:55.786Z,96.50
2018-09-07T22:18:24.332Z,96.50
2018-09-07T22:20:52.840Z,96.80
2018-09-07T22:23:21.383Z,96.70
2018-09-07T22:25:49.939Z,96.90
2018-09-07T22:28:18.470Z,98.20
2018-09-07T22:30:46.974Z,99.00
2018-09-07T22:33:15.513Z,99.90
2018-09-07T22:35:44.055Z,99.90
2018-09-07T22:38:12.640Z,99.90
2018-09-07T22:40:41.170Z,99.90
2018-09-07T22:43:09.719Z,99.90
2018-09-07T22:45:38.296Z,99.90
2018-09-07T22:48:06.879Z,99.90
2018-09-07T22:50:35.476Z,99.90
2018-09-07T22:53:04.006Z,99.90
2018-09-07T22:55:32.575Z,99.90
2018-09-07T22:58:01.125Z,99.90
2018-09-07T23:00:29.750Z,99.90
2018-09-07T23:02:58.385Z,99.90
2018-09-07T23:05:26.902Z,99.90
2018-09-07T23:07:55.429Z,99.90
2018-09-07T23:10:23.951Z,99.90
2018-09-07T23:12:52.483Z,99.90
2018-09-07T23:15:21.017Z,99.90
2018-09-07T23:17:49.537Z,99.90
2018-09-07T23:20:18.050Z,99.90
2018-09-07T23:22:46.608Z,99.90
2018-09-07T23:25:15.201Z,99.90
2018-09-07T23:27:43.725Z,99.90
2018-09-07T23:30:12.607Z,99.90
2018-09-07T23:32:41.124Z,99.90
2018-09-07T23:35:09.656Z,99.90
2018-09-07T23:37:38.181Z,99.90
2018-09-07T23:40:06.797Z,99.90
2018-09-07T23:42:35.321Z,99.90
2018-09-07T23:45:03.866Z,99.90
2018-09-07T23:47:32.475Z,99.90
2018-09-07T23:50:01.007Z,99.90
2018-09-07T23:52:29.566Z,99.90
2018-09-07T23:54:58.107Z,99.90
2018-09-07T23:57:26.680Z,99.90
2018-09-07T23:59:55.199Z,99.90
