createdAt,value
2023-04-11T00:03:57.931Z,100.00
2023-04-11T00:08:10.567Z,100.00
2023-04-11T00:12:23.090Z,100.00
2023-04-11T00:16:36.537Z,100.00
2023-04-11T00:20:49.114Z,100.00
2023-04-11T00:25:02.050Z,100.00
2023-04-11T00:29:14.460Z,100.00
2023-04-11T00:33:27.018Z,100.00
2023-04-11T00:37:54.978Z,100.00
2023-04-11T00:42:09.191Z,100.00
2023-04-11T00:46:22.815Z,100.00
2023-04-11T00:50:41.289Z,100.00
2023-04-11T00:54:53.789Z,100.00
2023-04-11T00:59:07.077Z,100.00
2023-04-11T01:03:20.041Z,100.00
2023-04-11T01:07:33.521Z,100.00
2023-04-11T01:11:46.686Z,100.00
2023-04-11T01:15:59.222Z,100.00
2023-04-11T01:20:13.693Z,100.00
2023-04-11T01:24:26.749Z,100.00
2023-04-11T01:28:39.245Z,100.00
2023-04-11T01:32:52.023Z,100.00
2023-04-11T01:37:04.755Z,100.00
2023-04-11T01:41:18.708Z,100.00
2023-04-11T01:45:34.028Z,100.00
2023-04-11T01:49:56.827Z,100.00
2023-04-11T01:54:09.261Z,100.00
2023-04-11T01:58:21.765Z,100.00
2023-04-11T02:02:34.274Z,100.00
2023-04-11T02:06:46.812Z,100.00
2023-04-11T02:10:59.337Z,100.00
2023-04-11T02:15:12.047Z,100.00
2023-04-11T02:19:26.704Z,100.00
2023-04-11T02:23:49.250Z,100.00
2023-04-11T02:28:02.096Z,100.00
2023-04-11T02:32:21.590Z,100.00
2023-04-11T02:36:34.785Z,100.00
2023-04-11T02:40:47.674Z,100.00
2023-04-11T02:45:01.709Z,100.00
2023-04-11T02:49:14.820Z,100.00
2023-04-11T02:53:27.311Z,100.00
2023-04-11T02:57:40.114Z,100.00
2023-04-11T03:01:59.676Z,100.00
2023-04-11T03:06:12.293Z,100.00
2023-04-11T03:10:25.198Z,100.00
2023-04-11T03:14:37.595Z,100.00
2023-04-11T03:19:00.007Z,91.51
2023-04-11T03:23:12.489Z,83.97
2023-04-11T03:27:24.937Z,86.15
2023-04-11T03:31:37.405Z,87.92
2023-04-11T03:35:49.905Z,86.53
2023-04-11T03:40:09.121Z,80.34
2023-04-11T03:44:21.627Z,80.57
2023-04-11T03:48:34.309Z,84.51
2023-04-11T03:52:46.750Z,93.26
2023-04-11T03:56:59.201Z,77.09
2023-04-11T04:01:11.719Z,77.21
2023-04-11T04:05:24.243Z,72.77
2023-04-11T04:09:36.700Z,68.92
2023-04-11T04:13:49.418Z,66.54
2023-04-11T04:18:01.910Z,68.00
2023-04-11T04:22:14.347Z,70.52
2023-04-11T04:26:26.814Z,70.20
2023-04-11T04:30:39.300Z,70.49
2023-04-11T04:34:56.697Z,65.97
2023-04-11T04:39:10.720Z,63.81
2023-04-11T04:43:25.350Z,62.69
2023-04-11T04:47:39.254Z,62.50
2023-04-11T04:51:51.819Z,66.12
2023-04-11T04:56:04.307Z,68.99
2023-04-11T05:00:17.533Z,69.73
2023-04-11T05:04:40.153Z,72.95
2023-04-11T05:08:52.701Z,76.80
2023-04-11T05:13:05.160Z,77.25
2023-04-11T05:17:17.853Z,77.97
2023-04-11T05:21:30.303Z,79.09
2023-04-11T05:25:42.751Z,92.61
2023-04-11T05:30:05.805Z,95.53
2023-04-11T05:34:18.269Z,100.00
2023-04-11T05:38:30.757Z,100.00
2023-04-11T05:42:43.747Z,100.00
2023-04-11T05:46:56.502Z,100.00
2023-04-11T05:51:18.953Z,100.00
2023-04-11T05:55:31.478Z,100.00
2023-04-11T05:59:44.060Z,100.00
2023-04-11T06:03:56.763Z,100.00
2023-04-11T06:08:11.283Z,100.00
2023-04-11T06:12:23.710Z,100.00
2023-04-11T06:16:37.642Z,100.00
2023-04-11T06:20:50.383Z,100.00
2023-04-11T06:25:02.850Z,100.00
2023-04-11T06:29:15.297Z,100.00
2023-04-11T06:33:27.817Z,100.00
2023-04-11T06:37:40.316Z,100.00
2023-04-11T06:41:53.018Z,100.00
2023-04-11T06:46:05.808Z,100.00
2023-04-11T06:50:18.306Z,100.00
2023-04-11T06:54:30.767Z,100.00
2023-04-11T06:58:43.603Z,100.00
2023-04-11T07:02:56.315Z,100.00
2023-04-11T07:07:08.915Z,100.00
2023-04-11T07:11:21.466Z,100.00
2023-04-11T07:15:33.946Z,100.00
2023-04-11T07:19:46.451Z,100.00
2023-04-11T07:23:59.183Z,100.00
2023-04-11T07:28:12.609Z,100.00
2023-04-11T07:32:25.588Z,100.00
2023-04-11T07:36:38.089Z,100.00
2023-04-11T07:40:50.574Z,100.00
2023-04-11T07:45:07.792Z,100.00
2023-04-11T07:49:20.506Z,100.00
2023-04-11T07:53:34.409Z,100.00
2023-04-11T07:57:46.884Z,100.00
2023-04-11T08:02:05.528Z,100.00
2023-04-11T08:06:18.077Z,100.00
2023-04-11T08:10:30.705Z,100.00
2023-04-11T08:14:43.123Z,100.00
2023-04-11T08:18:55.547Z,100.00
2023-04-11T08:23:09.804Z,100.00
2023-04-11T08:27:22.335Z,100.00
2023-04-11T08:31:34.946Z,100.00
2023-04-11T08:35:47.476Z,100.00
2023-04-11T08:39:59.960Z,100.00
2023-04-11T08:44:13.693Z,100.00
2023-04-11T08:48:33.073Z,100.00
2023-04-11T08:52:47.674Z,100.00
2023-04-11T08:57:04.292Z,100.00
2023-04-11T09:01:34.418Z,100.00
2023-04-11T09:05:50.555Z,100.00
2023-04-11T09:10:22.845Z,100.00
2023-04-11T09:14:35.455Z,100.00
2023-04-11T09:18:48.013Z,100.00
2023-04-11T09:23:00.553Z,100.00
2023-04-11T09:27:20.416Z,100.00
2023-04-11T09:31:45.305Z,100.00
2023-04-11T09:35:58.203Z,100.00
2023-04-11T09:40:12.234Z,100.00
2023-04-11T09:44:39.313Z,100.00
2023-04-11T09:48:57.198Z,100.00
2023-04-11T09:53:11.499Z,100.00
2023-04-11T09:57:24.517Z,100.00
2023-04-11T10:01:39.851Z,100.00
2023-04-11T10:05:54.499Z,100.00
2023-04-11T10:10:08.347Z,100.00
2023-04-11T10:14:43.020Z,100.00
2023-04-11T10:18:55.358Z,100.00
2023-04-11T10:23:08.412Z,100.00
2023-04-11T10:27:50.764Z,100.00
2023-04-11T10:32:22.265Z,100.00
2023-04-11T10:37:05.184Z,100.00
2023-04-11T10:41:32.172Z,100.00
2023-04-11T10:45:45.733Z,100.00
2023-04-11T10:49:58.233Z,100.00
2023-04-11T10:54:26.619Z,100.00
2023-04-11T10:58:40.490Z,100.00
2023-04-11T11:02:53.271Z,92.68
2023-04-11T11:07:09.492Z,93.96
2023-04-11T11:11:22.198Z,97.52
2023-04-11T11:15:38.528Z,93.72
2023-04-11T11:19:51.217Z,89.43
2023-04-11T11:24:04.541Z,93.26
2023-04-11T11:28:16.946Z,86.84
2023-04-11T11:32:29.580Z,88.49
2023-04-11T11:36:45.475Z,91.33
2023-04-11T11:40:59.797Z,91.05
2023-04-11T11:45:30.437Z,89.56
2023-04-11T11:49:52.066Z,88.32
2023-04-11T11:54:10.047Z,91.38
2023-04-11T11:58:22.669Z,95.68
2023-04-11T12:02:38.845Z,94.91
2023-04-11T12:06:51.654Z,79.15
2023-04-11T12:11:14.585Z,79.68
2023-04-11T12:15:27.655Z,69.17
2023-04-11T12:19:43.271Z,71.63
2023-04-11T12:23:56.662Z,66.52
2023-04-11T12:28:10.312Z,63.89
2023-04-11T12:32:34.572Z,64.95
2023-04-11T12:36:47.119Z,66.57
2023-04-11T12:41:19.721Z,65.00
2023-04-11T12:45:34.004Z,70.25
2023-04-11T12:49:46.559Z,66.14
2023-04-11T12:53:59.202Z,75.45
2023-04-11T12:58:11.651Z,72.49
2023-04-11T13:02:24.521Z,71.92
2023-04-11T13:06:38.353Z,70.48
2023-04-11T13:10:58.081Z,65.51
2023-04-11T13:15:12.978Z,66.39
2023-04-11T13:19:25.639Z,62.69
2023-04-11T13:23:38.126Z,68.90
2023-04-11T13:27:50.592Z,63.64
2023-04-11T13:32:03.360Z,62.57
2023-04-11T13:36:15.845Z,66.18
2023-04-11T13:40:28.319Z,62.61
2023-04-11T13:44:41.180Z,62.30
2023-04-11T13:48:53.843Z,65.19
2023-04-11T13:53:06.351Z,60.62
2023-04-11T13:57:29.264Z,61.47
2023-04-11T14:01:51.755Z,62.33
2023-04-11T14:06:11.304Z,58.87
2023-04-11T14:10:24.765Z,60.86
2023-04-11T14:14:37.286Z,59.02
2023-04-11T14:18:49.828Z,53.89
2023-04-11T14:23:02.458Z,52.94
2023-04-11T14:27:14.900Z,59.10
2023-04-11T14:31:27.483Z,60.51
2023-04-11T14:35:40.081Z,60.79
2023-04-11T14:39:54.096Z,61.86
2023-04-11T14:44:06.576Z,65.28
2023-04-11T14:48:19.047Z,50.12
2023-04-11T14:52:32.048Z,50.57
2023-04-11T14:56:44.669Z,48.50
2023-04-11T15:01:04.904Z,48.58
2023-04-11T15:05:18.832Z,52.96
2023-04-11T15:09:32.123Z,62.42
2023-04-11T15:13:48.613Z,76.04
2023-04-11T15:18:19.382Z,76.14
2023-04-11T15:22:32.971Z,92.90
2023-04-11T15:26:45.781Z,84.71
2023-04-11T15:30:59.797Z,91.58
2023-04-11T15:35:12.417Z,88.84
2023-04-11T15:39:25.024Z,88.73
2023-04-11T15:43:37.845Z,81.21
2023-04-11T15:48:00.409Z,70.75
2023-04-11T15:52:13.066Z,67.41
2023-04-11T15:56:25.550Z,54.28
2023-04-11T16:00:40.078Z,51.48
2023-04-11T16:04:56.770Z,52.08
2023-04-11T16:09:16.222Z,60.41
2023-04-11T16:13:28.708Z,60.42
2023-04-11T16:17:41.270Z,63.87
2023-04-11T16:21:53.793Z,83.79
2023-04-11T16:26:06.863Z,88.08
2023-04-11T16:30:21.061Z,95.83
2023-04-11T16:34:33.505Z,100.00
2023-04-11T16:38:56.254Z,100.00
2023-04-11T16:43:08.858Z,100.00
2023-04-11T16:47:26.757Z,100.00
2023-04-11T16:51:39.347Z,100.00
2023-04-11T16:55:53.510Z,100.00
2023-04-11T17:00:16.686Z,100.00
2023-04-11T17:04:29.534Z,100.00
2023-04-11T17:08:43.072Z,100.00
2023-04-11T17:12:55.561Z,100.00
2023-04-11T17:17:08.113Z,100.00
2023-04-11T17:21:21.706Z,100.00
2023-04-11T17:25:34.583Z,100.00
2023-04-11T17:29:47.542Z,100.00
2023-04-11T17:34:01.333Z,100.00
2023-04-11T17:38:14.547Z,100.00
2023-04-11T17:42:29.221Z,100.00
2023-04-11T17:46:42.203Z,100.00
2023-04-11T17:50:56.760Z,100.00
2023-04-11T17:55:11.537Z,100.00
2023-04-11T17:59:26.139Z,100.00
2023-04-11T18:03:41.101Z,100.00
2023-04-11T18:07:58.081Z,100.00
2023-04-11T18:12:10.922Z,100.00
2023-04-11T18:16:23.487Z,100.00
2023-04-11T18:20:36.398Z,100.00
2023-04-11T18:24:48.849Z,100.00
2023-04-11T18:29:11.498Z,100.00
2023-04-11T18:33:24.045Z,100.00
2023-04-11T18:37:38.882Z,100.00
2023-04-11T18:41:52.084Z,100.00
2023-04-11T18:46:04.572Z,100.00
2023-04-11T18:50:18.175Z,100.00
2023-04-11T18:54:30.619Z,100.00
2023-04-11T18:58:45.711Z,100.00
2023-04-11T19:02:58.995Z,100.00
2023-04-11T19:07:13.197Z,100.00
2023-04-11T19:11:38.529Z,100.00
2023-04-11T19:15:51.036Z,100.00
2023-04-11T19:20:07.878Z,100.00
2023-04-11T19:24:20.330Z,100.00
2023-04-11T19:28:32.812Z,100.00
2023-04-11T19:32:48.032Z,100.00
2023-04-11T19:37:01.632Z,100.00
2023-04-11T19:41:16.422Z,100.00
2023-04-11T19:45:31.164Z,100.00
2023-04-11T19:49:44.266Z,100.00
2023-04-11T19:53:57.512Z,100.00
2023-04-11T19:58:10.534Z,100.00
2023-04-11T20:02:23.142Z,100.00
2023-04-11T20:06:35.671Z,100.00
2023-04-11T20:10:48.846Z,100.00
2023-04-11T20:15:02.226Z,100.00
2023-04-11T20:19:15.512Z,100.00
2023-04-11T20:23:31.446Z,100.00
2023-04-11T20:27:44.645Z,100.00
2023-04-11T20:31:58.192Z,100.00
2023-04-11T20:36:11.840Z,100.00
2023-04-11T20:40:34.299Z,100.00
2023-04-11T20:44:48.071Z,100.00
2023-04-11T20:49:00.622Z,100.00
2023-04-11T20:53:13.480Z,100.00
2023-04-11T20:57:27.262Z,100.00
2023-04-11T21:01:42.529Z,100.00
2023-04-11T21:06:08.102Z,100.00
2023-04-11T21:10:21.642Z,100.00
2023-04-11T21:14:34.121Z,100.00
2023-04-11T21:18:47.138Z,100.00
2023-04-11T21:23:06.540Z,100.00
2023-04-11T21:27:18.984Z,100.00
2023-04-11T21:31:31.662Z,100.00
2023-04-11T21:35:55.466Z,100.00
2023-04-11T21:40:18.075Z,100.00
2023-04-11T21:44:30.750Z,100.00
2023-04-11T21:48:44.066Z,100.00
2023-04-11T21:52:56.526Z,100.00
2023-04-11T21:57:08.936Z,100.00
2023-04-11T22:01:29.873Z,100.00
2023-04-11T22:05:42.708Z,100.00
2023-04-11T22:10:10.139Z,100.00
2023-04-11T22:14:22.766Z,100.00
2023-04-11T22:18:47.486Z,100.00
2023-04-11T22:22:59.926Z,100.00
2023-04-11T22:27:12.537Z,100.00
2023-04-11T22:31:31.364Z,100.00
2023-04-11T22:35:45.749Z,100.00
2023-04-11T22:39:58.416Z,100.00
2023-04-11T22:44:10.874Z,100.00
2023-04-11T22:48:30.410Z,100.00
2023-04-11T22:52:42.971Z,100.00
2023-04-11T22:56:58.036Z,100.00
2023-04-11T23:01:15.205Z,100.00
2023-04-11T23:05:27.818Z,100.00
2023-04-11T23:09:40.297Z,100.00
2023-04-11T23:13:53.493Z,100.00
2023-04-11T23:18:15.936Z,100.00
2023-04-11T23:22:29.427Z,100.00
2023-04-11T23:26:52.368Z,100.00
2023-04-11T23:31:05.226Z,100.00
2023-04-11T23:35:20.052Z,100.00
2023-04-11T23:39:32.569Z,100.00
2023-04-11T23:43:44.998Z,100.00
2023-04-11T23:47:58.162Z,100.00
2023-04-11T23:52:12.501Z,100.00
2023-04-11T23:56:24.996Z,100.00
