createdAt,value
2023-02-06T03:38:59.850Z,-8
2023-02-06T03:40:01.829Z,-6.6
2023-02-06T03:41:03.821Z,-6.6
2023-02-06T03:42:05.823Z,-6.6
2023-02-06T03:43:07.814Z,-6.6
2023-02-06T03:44:09.819Z,-6.6
2023-02-06T03:45:12.823Z,-6.6
2023-02-06T03:46:14.888Z,-6.6
2023-02-06T03:47:16.825Z,-6.5
2023-02-06T03:48:18.811Z,-6.5
2023-02-06T03:49:20.816Z,-6.5
2023-02-06T03:50:22.811Z,-6.6
2023-02-06T03:51:24.820Z,-6.6
2023-02-06T03:52:26.825Z,-6.7
2023-02-06T03:53:28.824Z,-6.7
2023-02-06T03:55:03.880Z,-6.8
2023-02-06T03:56:03.829Z,-6.8
2023-02-06T03:57:03.849Z,-6.8
2023-02-06T03:58:03.867Z,-6.8
2023-02-06T03:59:03.824Z,-6.8
2023-02-06T04:00:03.854Z,-6.8
2023-02-06T04:01:03.876Z,-6.8
2023-02-06T04:02:03.943Z,-6.7
2023-02-06T04:03:03.880Z,-6.7
2023-02-06T04:04:03.845Z,-6.7
2023-02-06T04:05:03.850Z,-6.8
2023-02-06T04:06:03.843Z,-6.8
2023-02-06T04:07:03.838Z,-6.8
2023-02-06T04:08:03.848Z,-6.8
2023-02-06T04:09:03.874Z,-6.8
2023-02-06T04:10:04.051Z,-6.7
2023-02-06T04:11:05.838Z,-6.6
2023-02-06T04:12:07.843Z,-6.6
2023-02-06T04:13:09.836Z,-6.7
2023-02-06T04:14:11.894Z,-6.8
2023-02-06T04:15:13.819Z,-6.8
2023-02-06T04:16:15.899Z,-6.8
2023-02-06T04:17:32.636Z,-6.8
2023-02-06T04:18:19.839Z,-6.9
2023-02-06T04:19:21.840Z,-6.8
2023-02-06T04:20:23.852Z,-6.8
2023-02-06T04:21:25.845Z,-6.8
2023-02-06T04:22:27.842Z,-6.9
2023-02-06T04:23:29.866Z,-6.9
2023-02-06T04:24:31.843Z,-6.9
2023-02-06T04:25:34.178Z,-7
2023-02-06T04:26:35.854Z,-7
2023-02-06T04:27:37.847Z,-7
2023-02-06T04:28:39.870Z,-6.9
2023-02-06T04:29:41.873Z,-7
2023-02-06T04:30:43.991Z,-6.8
2023-02-06T04:31:45.895Z,-6.7
2023-02-06T04:32:47.853Z,-6.7
2023-02-06T04:33:49.872Z,-6.8
2023-02-06T04:34:51.848Z,-6.7
2023-02-06T04:35:53.840Z,-6.8
2023-02-06T04:36:55.903Z,-6.8
2023-02-06T04:37:57.893Z,-6.8
2023-02-06T04:38:59.854Z,-6.8
2023-02-06T04:40:01.860Z,-6.8
2023-02-06T04:41:03.913Z,-6.9
2023-02-06T04:42:05.868Z,-6.9
2023-02-06T04:43:07.854Z,-6.8
2023-02-06T04:44:09.883Z,-6.8
2023-02-06T04:45:11.855Z,-6.8
2023-02-06T04:46:13.903Z,-6.8
2023-02-06T04:48:03.882Z,-6.8
2023-02-06T04:49:03.858Z,-6.8
2023-02-06T04:50:03.870Z,-6.8
2023-02-06T04:51:03.864Z,-6.8
2023-02-06T04:52:03.867Z,-6.8
2023-02-06T04:53:03.889Z,-6.8
2023-02-06T04:54:03.867Z,-6.8
2023-02-06T04:55:03.871Z,-6.7
2023-02-06T04:56:03.897Z,-6.7
2023-02-06T04:57:03.865Z,-6.7
2023-02-06T04:58:03.867Z,-6.7
2023-02-06T04:59:03.912Z,-6.6
2023-02-06T05:00:03.892Z,-6.6
2023-02-06T05:01:03.893Z,-6.6
2023-02-06T05:02:03.901Z,-6.6
2023-02-06T05:03:03.868Z,-6.6
2023-02-06T05:04:05.618Z,-6.5
2023-02-06T05:05:07.587Z,-6.3
2023-02-06T05:06:09.597Z,-6.3
2023-02-06T05:07:11.627Z,-6.3
2023-02-06T05:08:13.586Z,-6.2
2023-02-06T05:10:17.634Z,-6.2
2023-02-06T05:11:19.620Z,-6.2
2023-02-06T05:12:21.598Z,-6.2
2023-02-06T05:13:23.585Z,-6.2
2023-02-06T05:14:25.631Z,-6.2
2023-02-06T05:16:29.605Z,-6.2
2023-02-06T05:17:31.581Z,-6.2
2023-02-06T05:18:33.606Z,-6.2
2023-02-06T05:19:35.614Z,-6.3
2023-02-06T05:20:37.618Z,-6.3
2023-02-06T05:21:39.593Z,-6.3
2023-02-06T05:23:03.868Z,-6.3
2023-02-06T05:24:03.871Z,-6.3
2023-02-06T05:25:03.887Z,-6.2
2023-02-06T05:26:03.891Z,-6.3
2023-02-06T05:27:03.873Z,-6.3
2023-02-06T05:28:03.918Z,-6.3
2023-02-06T05:29:03.874Z,-6.3
2023-02-06T05:30:03.908Z,-6.2
2023-02-06T05:31:04.033Z,-6.2
2023-02-06T05:33:18.632Z,-6
2023-02-06T05:34:20.633Z,-5.9
2023-02-06T05:35:22.627Z,-5.9
2023-02-06T05:36:24.648Z,-5.9
2023-02-06T05:37:26.642Z,-5.9
2023-02-06T05:38:28.632Z,-5.9
2023-02-06T05:39:30.638Z,-6
2023-02-06T05:40:32.632Z,-6
2023-02-06T05:41:34.638Z,-6
2023-02-06T05:42:36.684Z,-6
2023-02-06T05:43:38.635Z,-6.1
2023-02-06T05:44:40.632Z,-6.1
2023-02-06T05:45:42.654Z,-6.1
2023-02-06T05:46:44.647Z,-6.1
2023-02-06T05:47:46.656Z,-6
2023-02-06T05:48:48.645Z,-6.1
2023-02-06T05:49:50.640Z,-6.1
2023-02-06T05:50:52.645Z,-6.1
2023-02-06T05:51:54.658Z,-6.1
2023-02-06T05:52:56.692Z,-6
2023-02-06T05:53:58.654Z,-5.8
2023-02-06T05:55:00.653Z,-5.7
2023-02-06T05:56:02.713Z,-5.7
2023-02-06T05:57:04.688Z,-5.6
2023-02-06T05:58:06.641Z,-5.6
2023-02-06T05:59:08.656Z,-5.5
2023-02-06T06:00:10.656Z,-5.6
2023-02-06T06:01:12.691Z,-5.6
2023-02-06T06:02:14.743Z,-5.6
2023-02-06T06:03:16.659Z,-5.7
2023-02-06T06:04:18.718Z,-5.7
2023-02-06T06:05:20.655Z,-5.7
2023-02-06T06:06:22.691Z,-5.7
2023-02-06T06:07:24.731Z,-5.7
2023-02-06T06:08:26.656Z,-5.7
2023-02-06T06:09:28.665Z,-5.7
2023-02-06T06:10:30.653Z,-5.6
2023-02-06T06:11:32.687Z,-5.6
2023-02-06T06:12:34.666Z,-5.6
2023-02-06T06:13:36.671Z,-5.6
2023-02-06T06:14:38.659Z,-5.7
2023-02-06T06:15:40.663Z,-5.7
2023-02-06T06:16:42.707Z,-5.7
2023-02-06T06:17:44.715Z,-5.7
2023-02-06T06:18:46.669Z,-5.7
2023-02-06T06:19:48.663Z,-5.7
2023-02-06T06:20:50.661Z,-5.7
2023-02-06T06:21:52.680Z,-5.7
2023-02-06T06:22:54.680Z,-5.6
2023-02-06T06:23:56.680Z,-5.6
2023-02-06T06:24:58.685Z,-5.6
2023-02-06T06:26:00.674Z,-5.6
2023-02-06T06:27:02.671Z,-5.6
2023-02-06T06:28:04.689Z,-5.6
2023-02-06T06:29:06.671Z,-5.6
2023-02-06T06:30:08.690Z,-5.5
2023-02-06T06:31:10.772Z,-5.5
2023-02-06T06:32:13.720Z,-5.4
2023-02-06T06:33:15.670Z,-5.4
2023-02-06T06:34:17.663Z,-5.5
2023-02-06T06:35:19.710Z,-5.5
2023-02-06T06:36:21.700Z,-5.5
2023-02-06T06:37:23.709Z,-5.5
2023-02-06T06:38:25.672Z,-5.5
2023-02-06T06:39:27.682Z,-5.5
2023-02-06T06:40:29.674Z,-5.4
2023-02-06T06:41:31.678Z,-5.3
2023-02-06T06:42:33.695Z,-5.3
2023-02-06T06:43:35.685Z,-5.2
2023-02-06T06:44:37.682Z,-5.2
2023-02-06T06:46:41.673Z,-5.1
2023-02-06T06:47:44.738Z,-5.1
2023-02-06T06:48:46.683Z,-5.1
2023-02-06T06:49:49.681Z,-5.2
2023-02-06T06:50:51.679Z,-5.2
2023-02-06T06:51:53.683Z,-5.2
2023-02-06T06:52:55.726Z,-5.3
2023-02-06T06:53:57.708Z,-5.3
2023-02-06T06:54:59.683Z,-5.3
2023-02-06T06:56:01.693Z,-5.3
2023-02-06T06:57:03.978Z,-5.3
2023-02-06T06:58:05.688Z,-5.3
2023-02-06T06:59:08.678Z,-5.3
2023-02-06T07:00:25.098Z,-5.3
2023-02-06T07:01:12.828Z,-5.3
2023-02-06T07:03:16.745Z,-5.3
2023-02-06T07:04:18.681Z,-5.2
2023-02-06T07:05:20.687Z,-5.2
2023-02-06T07:06:22.681Z,-5.2
2023-02-06T07:07:24.767Z,-5.1
2023-02-06T07:08:27.682Z,-5.1
2023-02-06T07:09:29.695Z,-5
2023-02-06T07:10:31.692Z,-5
2023-02-06T07:11:33.686Z,-5
2023-02-06T07:12:35.720Z,-5
2023-02-06T07:13:37.692Z,-5
2023-02-06T07:14:39.721Z,-5
2023-02-06T07:15:41.699Z,-5.1
2023-02-06T07:16:44.763Z,-5
2023-02-06T07:17:48.784Z,-5
2023-02-06T07:19:52.683Z,-5
2023-02-06T07:20:54.720Z,-5
2023-02-06T07:21:56.693Z,-5
2023-02-06T07:23:03.957Z,-5
2023-02-06T07:24:03.982Z,-5
2023-02-06T07:25:03.949Z,-4.9
2023-02-06T07:26:04.709Z,-4.9
2023-02-06T07:27:06.740Z,-4.9
2023-02-06T07:28:09.791Z,-4.9
2023-02-06T07:29:11.714Z,-4.9
2023-02-06T07:30:13.693Z,-4.9
2023-02-06T07:31:15.741Z,-4.9
2023-02-06T07:32:17.743Z,-4.9
2023-02-06T07:33:19.754Z,-4.9
2023-02-06T07:34:21.758Z,-4.9
2023-02-06T07:35:23.742Z,-4.8
2023-02-06T07:37:27.707Z,-4.7
2023-02-06T07:38:29.703Z,-4.7
2023-02-06T07:39:31.818Z,-4.7
2023-02-06T07:40:44.772Z,-4.7
2023-02-06T07:41:35.720Z,-4.6
2023-02-06T07:42:37.715Z,-4.5
2023-02-06T07:43:39.720Z,-4.5
2023-02-06T07:44:41.713Z,-4.5
2023-02-06T07:45:44.787Z,-4.4
2023-02-06T07:46:48.710Z,-4.4
2023-02-06T07:47:50.732Z,-4.5
2023-02-06T07:48:52.799Z,-4.4
2023-02-06T07:49:54.713Z,-4.4
2023-02-06T07:50:56.715Z,-4.4
2023-02-06T07:51:58.717Z,-4.4
2023-02-06T07:53:00.726Z,-4.3
2023-02-06T07:54:02.727Z,-4.3
2023-02-06T07:55:04.728Z,-4.3
2023-02-06T07:56:06.715Z,-4.3
2023-02-06T07:57:08.745Z,-4.3
2023-02-06T07:58:10.712Z,-4.3
2023-02-06T07:59:12.745Z,-4.3
2023-02-06T08:00:14.764Z,-4.3
2023-02-06T08:01:16.778Z,-4.3
2023-02-06T08:02:18.725Z,-4.3
2023-02-06T08:03:20.729Z,-4.3
2023-02-06T08:04:22.872Z,-4.3
2023-02-06T08:05:24.801Z,-4.3
2023-02-06T08:06:26.721Z,-4.3
2023-02-06T08:07:28.724Z,-4.3
2023-02-06T08:08:30.723Z,-4.3
2023-02-06T08:09:32.722Z,-4.2
2023-02-06T08:10:34.806Z,-4.1
2023-02-06T08:11:37.715Z,-4
2023-02-06T08:12:39.718Z,-3.9
2023-02-06T08:13:41.723Z,-3.8
2023-02-06T08:14:44.743Z,-3.8
2023-02-06T08:15:47.757Z,-3.8
2023-02-06T08:16:49.816Z,-3.8
2023-02-06T08:17:51.716Z,-3.8
2023-02-06T08:18:53.747Z,-3.9
2023-02-06T08:19:55.752Z,-3.9
2023-02-06T08:20:57.739Z,-3.9
2023-02-06T08:21:59.770Z,-3.9
2023-02-06T08:23:01.729Z,-3.9
2023-02-06T08:24:03.733Z,-3.9
2023-02-06T08:25:05.762Z,-3.9
2023-02-06T08:26:07.752Z,-3.9
2023-02-06T08:27:09.762Z,-3.8
2023-02-06T08:28:11.777Z,-3.8
2023-02-06T08:29:13.736Z,-3.7
2023-02-06T08:30:15.771Z,-3.7
2023-02-06T08:31:17.952Z,-3.5
2023-02-06T08:32:19.740Z,-3.5
2023-02-06T08:33:21.752Z,-3.5
2023-02-06T08:34:23.785Z,-3.5
2023-02-06T08:35:25.750Z,-3.5
2023-02-06T08:36:27.746Z,-3.5
2023-02-06T08:37:29.744Z,-3.5
2023-02-06T08:38:31.729Z,-3.5
2023-02-06T08:39:33.746Z,-3.5
2023-02-06T08:40:35.740Z,-3.5
2023-02-06T08:41:37.741Z,-3.6
2023-02-06T08:42:39.744Z,-3.6
2023-02-06T08:43:41.763Z,-3.6
2023-02-06T08:44:44.797Z,-3.6
2023-02-06T08:45:47.809Z,-3.6
2023-02-06T08:46:54.124Z,-3.6
2023-02-06T08:47:51.769Z,-3.6
2023-02-06T08:48:53.739Z,-3.6
2023-02-06T08:49:55.780Z,-3.6
2023-02-06T08:50:57.792Z,-3.6
2023-02-06T08:51:59.757Z,-3.6
2023-02-06T08:53:01.742Z,-3.5
2023-02-06T08:54:03.791Z,-3.5
2023-02-06T08:55:05.764Z,-3.5
2023-02-06T08:56:07.750Z,-3.5
2023-02-06T08:57:09.754Z,-3.5
2023-02-06T08:58:11.766Z,-3.5
2023-02-06T09:00:15.792Z,-3.5
2023-02-06T09:01:17.800Z,-3.4
2023-02-06T09:02:19.790Z,-3.4
2023-02-06T09:03:21.766Z,-3.4
2023-02-06T09:04:23.773Z,-3.4
2023-02-06T09:05:25.836Z,-3.4
2023-02-06T09:06:27.754Z,-3.3
2023-02-06T09:07:29.759Z,-3.3
2023-02-06T09:08:31.765Z,-3.2
2023-02-06T09:09:33.805Z,-3
2023-02-06T09:10:35.795Z,-2.9
2023-02-06T09:11:37.758Z,-2.8
2023-02-06T09:12:39.800Z,-2.8
2023-02-06T09:13:41.796Z,-2.7
2023-02-06T09:15:04.037Z,-2.7
2023-02-06T09:16:04.099Z,-2.7
2023-02-06T09:17:04.006Z,-2.7
2023-02-06T09:18:04.025Z,-2.8
2023-02-06T09:19:04.039Z,-2.7
2023-02-06T09:20:04.009Z,-2.7
2023-02-06T09:21:04.018Z,-2.7
2023-02-06T09:22:05.851Z,-2.7
2023-02-06T09:23:04.011Z,-2.7
2023-02-06T09:24:04.058Z,-2.7
2023-02-06T09:25:05.769Z,-2.7
2023-02-06T09:26:07.761Z,-2.7
2023-02-06T09:27:09.763Z,-2.7
2023-02-06T09:28:11.830Z,-2.7
2023-02-06T09:29:13.807Z,-2.7
2023-02-06T09:30:15.772Z,-2.7
2023-02-06T09:32:19.769Z,-2.6
2023-02-06T09:33:21.780Z,-2.6
2023-02-06T09:34:23.812Z,-2.6
2023-02-06T09:35:25.769Z,-2.6
2023-02-06T09:36:27.781Z,-2.6
2023-02-06T09:37:29.766Z,-2.6
2023-02-06T09:38:31.771Z,-2.6
2023-02-06T09:39:33.769Z,-2.5
2023-02-06T09:40:35.822Z,-2.5
2023-02-06T09:41:37.763Z,-2.5
2023-02-06T09:42:39.772Z,-2.5
2023-02-06T09:43:41.775Z,-2.5
2023-02-06T09:44:44.791Z,-2.5
2023-02-06T09:45:47.815Z,-2.5
2023-02-06T09:46:49.771Z,-2.5
2023-02-06T09:47:51.814Z,-2.4
2023-02-06T09:48:53.775Z,-2.4
2023-02-06T09:49:55.778Z,-2.3
2023-02-06T09:50:57.849Z,-2.3
2023-02-06T09:51:59.786Z,-2.3
2023-02-06T09:53:01.810Z,-2.2
2023-02-06T09:54:03.784Z,-2.2
2023-02-06T09:55:05.806Z,-2.2
2023-02-06T09:56:07.775Z,-2.2
2023-02-06T09:57:10.783Z,-2.2
2023-02-06T09:58:12.782Z,-2.2
2023-02-06T09:59:16.180Z,-2.2
2023-02-06T10:00:16.788Z,-2.2
2023-02-06T10:01:18.932Z,-2.2
2023-02-06T10:02:20.789Z,-2.2
2023-02-06T10:03:22.810Z,-2.2
2023-02-06T10:04:24.861Z,-2.2
2023-02-06T10:05:26.791Z,-2.2
2023-02-06T10:06:28.789Z,-2.2
2023-02-06T10:07:30.821Z,-2.2
2023-02-06T10:08:34.432Z,-2.2
2023-02-06T10:09:34.786Z,-2.2
2023-02-06T10:10:36.798Z,-2.2
2023-02-06T10:11:38.805Z,-2.2
2023-02-06T10:12:40.796Z,-2.2
2023-02-06T10:13:42.806Z,-2.2
2023-02-06T10:14:44.812Z,-2.2
2023-02-06T10:15:46.936Z,-2.2
2023-02-06T10:16:48.801Z,-2.2
2023-02-06T10:17:50.790Z,-2.2
2023-02-06T10:18:52.797Z,-2.2
2023-02-06T10:19:54.790Z,-2.2
2023-02-06T10:20:56.826Z,-2.2
2023-02-06T10:21:58.803Z,-2.1
2023-02-06T10:23:00.824Z,-2.1
2023-02-06T10:24:02.809Z,-2.1
2023-02-06T10:25:04.865Z,-2.1
2023-02-06T10:26:06.795Z,-2
2023-02-06T10:27:08.803Z,-2
2023-02-06T10:29:04.051Z,-2
2023-02-06T10:30:04.049Z,-2
2023-02-06T10:31:04.225Z,-2
2023-02-06T10:32:04.054Z,-1.9
2023-02-06T10:33:06.465Z,-1.9
2023-02-06T10:34:04.062Z,-1.8
2023-02-06T10:35:04.056Z,-1.7
2023-02-06T10:36:04.190Z,-1.7
2023-02-06T10:37:04.054Z,-1.7
2023-02-06T10:38:04.066Z,-1.7
2023-02-06T10:39:04.103Z,-1.8
2023-02-06T10:40:04.062Z,-1.8
2023-02-06T10:41:04.086Z,-1.8
2023-02-06T10:42:04.127Z,-1.8
2023-02-06T10:43:04.068Z,-1.8
2023-02-06T10:44:04.073Z,-1.8
2023-02-06T10:45:18.940Z,-1.8
2023-02-06T10:46:04.072Z,-1.7
2023-02-06T10:48:04.113Z,-1.7
2023-02-06T10:49:04.064Z,-1.7
2023-02-06T10:50:04.072Z,-1.6
2023-02-06T10:51:04.066Z,-1.6
2023-02-06T10:52:04.122Z,-1.6
2023-02-06T10:53:04.083Z,-1.5
2023-02-06T10:54:04.118Z,-1.5
2023-02-06T10:55:05.829Z,-1.4
2023-02-06T10:56:07.845Z,-1.4
2023-02-06T10:57:09.856Z,-1.3
2023-02-06T10:58:11.876Z,-1.3
2023-02-06T10:59:13.823Z,-1.4
2023-02-06T11:00:15.902Z,-1.3
2023-02-06T11:01:26.053Z,-1.3
2023-02-06T11:02:19.909Z,-1.3
2023-02-06T11:03:21.845Z,-1.3
2023-02-06T11:04:23.836Z,-1.3
2023-02-06T11:05:25.883Z,-1.3
2023-02-06T11:06:27.841Z,-1.3
2023-02-06T11:07:29.837Z,-1.3
2023-02-06T11:08:31.834Z,-1.2
2023-02-06T11:09:33.876Z,-1
2023-02-06T11:10:36.208Z,-1
2023-02-06T11:11:37.875Z,-1
2023-02-06T11:12:39.876Z,-1.1
2023-02-06T11:13:41.864Z,-1.1
2023-02-06T11:14:44.869Z,-1
2023-02-06T11:15:47.833Z,-0.9
2023-02-06T11:16:49.844Z,-0.9
2023-02-06T11:17:51.923Z,-0.9
2023-02-06T11:18:53.849Z,-0.9
2023-02-06T11:19:55.854Z,-1
2023-02-06T11:20:57.863Z,-1
2023-02-06T11:21:59.843Z,-1
2023-02-06T11:23:01.871Z,-1.1
2023-02-06T11:24:03.839Z,-1.1
2023-02-06T11:25:05.854Z,-1.1
2023-02-06T11:26:07.842Z,-1.1
2023-02-06T11:28:11.931Z,-1.1
2023-02-06T11:29:13.844Z,-1.1
2023-02-06T11:30:16.854Z,-1.2
2023-02-06T11:31:18.875Z,-1.2
2023-02-06T11:32:20.888Z,-1.2
2023-02-06T11:33:22.852Z,-1.2
2023-02-06T11:34:24.921Z,-1.2
2023-02-06T11:35:26.856Z,-1.2
2023-02-06T11:36:28.898Z,-1.2
2023-02-06T11:37:32.351Z,-1.1
2023-02-06T11:38:32.890Z,-1.1
2023-02-06T11:39:34.854Z,-1.1
2023-02-06T11:40:37.243Z,-1
2023-02-06T11:41:38.858Z,-1
2023-02-06T11:42:40.863Z,-0.9
2023-02-06T11:43:42.906Z,-0.9
2023-02-06T11:44:44.880Z,-0.9
2023-02-06T11:46:01.210Z,-0.9
2023-02-06T11:46:49.864Z,-0.9
2023-02-06T11:47:51.858Z,-0.9
2023-02-06T11:48:53.899Z,-1
2023-02-06T11:49:55.869Z,-1
2023-02-06T11:50:57.880Z,-1
2023-02-06T11:51:59.962Z,-1
2023-02-06T11:53:01.861Z,-1
2023-02-06T11:54:03.918Z,-1
2023-02-06T11:55:05.871Z,-1
2023-02-06T11:56:07.865Z,-1
2023-02-06T11:57:09.855Z,-0.9
2023-02-06T11:58:11.902Z,-0.9
2023-02-06T11:59:13.882Z,-1
2023-02-06T12:00:15.895Z,-0.9
2023-02-06T12:01:17.856Z,-0.9
2023-02-06T12:02:19.925Z,-0.9
2023-02-06T12:03:21.897Z,-0.9
2023-02-06T12:04:24.107Z,-0.9
2023-02-06T12:05:25.920Z,-0.9
2023-02-06T12:06:27.868Z,-0.9
2023-02-06T12:07:29.906Z,-0.8
2023-02-06T12:08:31.901Z,-0.7
2023-02-06T12:09:33.873Z,-0.7
2023-02-06T12:10:35.928Z,-0.6
2023-02-06T12:11:37.879Z,-0.7
2023-02-06T12:12:39.878Z,-0.7
2023-02-06T12:13:41.882Z,-0.7
2023-02-06T12:14:44.890Z,-0.7
2023-02-06T12:15:48.513Z,-0.6
2023-02-06T12:16:49.979Z,-0.6
2023-02-06T12:17:51.883Z,-0.6
2023-02-06T12:19:55.888Z,-0.6
2023-02-06T12:20:57.907Z,-0.6
2023-02-06T12:21:59.917Z,-0.5
2023-02-06T12:23:01.890Z,-0.5
2023-02-06T12:24:03.934Z,-0.5
2023-02-06T12:25:05.900Z,-0.5
2023-02-06T12:26:08.928Z,-0.4
2023-02-06T12:27:10.878Z,-0.4
2023-02-06T12:28:12.930Z,-0.5
2023-02-06T12:29:15.142Z,-0.4
2023-02-06T12:30:19.378Z,-0.4
2023-02-06T12:31:19.559Z,-0.4
2023-02-06T12:32:21.355Z,-0.4
2023-02-06T12:33:23.350Z,-0.4
2023-02-06T12:34:25.391Z,-0.4
2023-02-06T12:35:27.340Z,-0.4
2023-02-06T12:36:29.434Z,-0.3
2023-02-06T12:37:31.369Z,-0.3
2023-02-06T12:38:33.358Z,-0.3
2023-02-06T12:39:35.358Z,-0.3
2023-02-06T12:41:04.145Z,-0.3
2023-02-06T12:42:04.288Z,-0.3
2023-02-06T12:43:04.144Z,-0.3
2023-02-06T12:44:04.143Z,-0.2
2023-02-06T12:45:04.174Z,-0.2
2023-02-06T12:46:04.771Z,-0.2
2023-02-06T12:48:04.190Z,-0.2
2023-02-06T12:49:04.150Z,-0.1
2023-02-06T12:50:04.189Z,-0.1
2023-02-06T12:51:04.139Z,-0.1
2023-02-06T12:52:04.170Z,-0.1
2023-02-06T12:53:04.204Z,-0.2
2023-02-06T12:54:04.162Z,-0.2
2023-02-06T12:55:05.371Z,-0.2
2023-02-06T12:56:07.352Z,-0.1
2023-02-06T12:57:09.439Z,-0.2
2023-02-06T12:58:11.367Z,-0.1
2023-02-06T12:59:13.361Z,-0.1
2023-02-06T13:00:15.368Z,0
2023-02-06T13:01:27.967Z,0.1
2023-02-06T13:03:04.277Z,0.2
2023-02-06T13:04:04.149Z,0.2
2023-02-06T13:05:04.165Z,0.1
2023-02-06T13:06:04.244Z,0.2
2023-02-06T13:07:04.160Z,0.2
2023-02-06T13:08:04.160Z,0.2
2023-02-06T13:09:04.171Z,0.1
2023-02-06T13:10:04.158Z,0.1
2023-02-06T13:11:04.422Z,0
2023-02-06T13:12:04.172Z,0
2023-02-06T13:13:04.169Z,0
2023-02-06T13:14:04.173Z,-0.1
2023-02-06T13:15:04.166Z,-0.1
2023-02-06T13:16:04.265Z,-0.2
2023-02-06T13:17:04.208Z,-0.2
2023-02-06T13:18:04.165Z,-0.3
2023-02-06T13:19:04.185Z,-0.3
2023-02-06T13:21:04.166Z,-0.3
2023-02-06T13:22:04.215Z,-0.3
2023-02-06T13:23:04.170Z,-0.3
2023-02-06T13:24:04.225Z,-0.2
2023-02-06T13:25:04.178Z,-0.2
2023-02-06T13:26:05.434Z,-0.2
2023-02-06T13:27:07.442Z,-0.2
2023-02-06T13:28:09.395Z,-0.2
2023-02-06T13:29:11.417Z,-0.3
2023-02-06T13:30:13.389Z,-0.3
2023-02-06T13:31:16.460Z,-0.4
2023-02-06T13:32:17.468Z,-0.4
2023-02-06T13:33:19.392Z,-0.4
2023-02-06T13:34:21.383Z,-0.4
2023-02-06T13:35:23.382Z,-0.4
2023-02-06T13:36:25.393Z,-0.4
2023-02-06T13:37:28.425Z,-0.5
2023-02-06T13:38:30.400Z,-0.5
2023-02-06T13:39:32.433Z,-0.5
2023-02-06T13:41:04.189Z,-0.6
2023-02-06T13:42:04.182Z,-0.6
2023-02-06T13:44:04.267Z,-0.5
2023-02-06T13:45:04.189Z,-0.5
2023-02-06T13:46:04.196Z,-0.5
2023-02-06T13:47:04.189Z,-0.6
2023-02-06T13:48:04.189Z,-0.6
2023-02-06T13:49:04.283Z,-0.6
2023-02-06T13:50:04.190Z,-0.6
2023-02-06T13:51:04.279Z,-0.6
2023-02-06T13:52:04.244Z,-0.6
2023-02-06T13:53:04.199Z,-0.5
2023-02-06T13:54:04.214Z,-0.4
2023-02-06T13:55:04.184Z,-0.3
2023-02-06T13:56:05.397Z,-0.3
2023-02-06T13:57:07.416Z,-0.3
2023-02-06T13:58:09.413Z,-0.3
2023-02-06T13:59:11.524Z,-0.3
2023-02-06T14:00:13.413Z,-0.2
2023-02-06T14:01:15.511Z,-0.2
2023-02-06T14:02:17.397Z,-0.2
2023-02-06T14:03:19.429Z,-0.3
2023-02-06T14:04:23.329Z,-0.3
2023-02-06T14:06:25.406Z,-0.3
2023-02-06T14:07:27.397Z,-0.4
2023-02-06T14:08:29.404Z,-0.4
2023-02-06T14:09:31.602Z,-0.4
2023-02-06T14:10:33.417Z,-0.4
2023-02-06T14:11:35.414Z,-0.4
2023-02-06T14:12:37.401Z,-0.4
2023-02-06T14:13:39.420Z,-0.4
2023-02-06T14:14:41.448Z,-0.4
2023-02-06T14:15:43.517Z,-0.5
2023-02-06T14:16:45.414Z,-0.4
2023-02-06T14:17:47.893Z,-0.4
2023-02-06T14:18:49.407Z,-0.5
2023-02-06T14:19:51.431Z,-0.5
2023-02-06T14:20:53.425Z,-0.5
2023-02-06T14:21:55.412Z,-0.5
2023-02-06T14:22:57.452Z,-0.5
2023-02-06T14:23:59.485Z,-0.5
2023-02-06T14:25:01.416Z,-0.6
2023-02-06T14:26:03.419Z,-0.6
2023-02-06T14:27:05.409Z,-0.6
2023-02-06T14:28:07.444Z,-0.5
2023-02-06T14:29:09.508Z,-0.5
2023-02-06T14:30:11.417Z,-0.6
2023-02-06T14:31:13.574Z,-0.6
2023-02-06T14:32:15.413Z,-0.7
2023-02-06T14:33:17.424Z,-0.7
2023-02-06T14:34:19.440Z,-0.7
2023-02-06T14:35:21.435Z,-0.7
2023-02-06T14:36:23.447Z,-0.6
2023-02-06T14:37:25.456Z,-0.6
2023-02-06T14:38:27.437Z,-0.6
2023-02-06T14:39:29.455Z,-0.6
2023-02-06T14:40:31.427Z,-0.6
2023-02-06T14:41:33.431Z,-0.6
2023-02-06T14:42:35.423Z,-0.7
2023-02-06T14:43:37.441Z,-0.6
2023-02-06T14:44:39.481Z,-0.5
2023-02-06T14:45:42.805Z,-0.4
2023-02-06T14:46:43.532Z,-0.3
2023-02-06T14:47:45.474Z,-0.3
2023-02-06T14:48:47.437Z,-0.3
2023-02-06T14:49:49.469Z,-0.4
2023-02-06T14:50:55.531Z,-0.4
2023-02-06T14:51:55.435Z,-0.5
2023-02-06T14:52:57.439Z,-0.5
2023-02-06T14:53:59.436Z,-0.5
2023-02-06T14:55:01.463Z,-0.5
2023-02-06T14:56:03.486Z,-0.5
2023-02-06T14:57:05.437Z,-0.6
2023-02-06T14:58:07.458Z,-0.6
2023-02-06T14:59:09.448Z,-0.6
2023-02-06T15:00:11.440Z,-0.6
2023-02-06T15:01:13.451Z,-0.5
2023-02-06T15:02:15.494Z,-0.5
2023-02-06T15:03:17.482Z,-0.5
2023-02-06T15:04:19.441Z,-0.4
2023-02-06T15:05:21.453Z,-0.4
2023-02-06T15:06:23.438Z,-0.5
2023-02-06T15:07:25.482Z,-0.5
2023-02-06T15:08:27.457Z,-0.6
2023-02-06T15:09:29.453Z,-0.6
2023-02-06T15:10:31.475Z,-0.6
2023-02-06T15:11:33.468Z,-0.7
2023-02-06T15:12:35.500Z,-0.7
2023-02-06T15:13:37.495Z,-0.7
2023-02-06T15:14:39.462Z,-0.7
2023-02-06T15:15:42.402Z,-0.7
2023-02-06T15:17:04.246Z,-0.7
2023-02-06T15:18:04.282Z,-0.7
2023-02-06T15:19:04.272Z,-0.7
2023-02-06T15:20:04.294Z,-0.8
2023-02-06T15:21:04.250Z,-0.8
2023-02-06T15:22:04.242Z,-0.8
2023-02-06T15:23:16.615Z,-0.8
2023-02-06T15:24:04.279Z,-0.8
2023-02-06T15:26:01.914Z,-0.8
2023-02-06T15:27:03.859Z,-0.8
2023-02-06T15:28:05.906Z,-0.8
2023-02-06T15:29:07.911Z,-0.7
2023-02-06T15:30:09.866Z,-0.7
2023-02-06T15:31:11.914Z,-0.7
2023-02-06T15:33:04.262Z,-0.7
2023-02-06T15:34:04.249Z,-0.7
2023-02-06T15:35:04.294Z,-0.7
2023-02-06T15:36:04.271Z,-0.7
2023-02-06T15:38:04.248Z,-0.8
2023-02-06T15:39:04.268Z,-0.9
2023-02-06T15:40:04.298Z,-0.8
2023-02-06T15:41:04.333Z,-0.9
2023-02-06T15:42:04.255Z,-0.9
2023-02-06T15:43:04.291Z,-0.9
2023-02-06T15:44:04.244Z,-1
2023-02-06T15:45:04.330Z,-1
2023-02-06T15:46:04.329Z,-1
2023-02-06T15:47:04.281Z,-1
2023-02-06T15:48:04.260Z,-1.1
2023-02-06T15:49:04.271Z,-1.1
2023-02-06T15:50:04.297Z,-1
2023-02-06T15:51:04.274Z,-1
2023-02-06T15:52:04.259Z,-1
2023-02-06T15:53:04.271Z,-1.1
2023-02-06T15:54:04.290Z,-1.1
2023-02-06T15:55:04.269Z,-1.1
2023-02-06T15:56:04.326Z,-1.1
2023-02-06T15:57:04.901Z,-1.2
2023-02-06T15:58:06.898Z,-1.2
2023-02-06T15:59:08.892Z,-1.2
2023-02-06T16:00:10.883Z,-1.1
2023-02-06T16:01:12.999Z,-1.2
2023-02-06T16:02:14.903Z,-1.2
2023-02-06T16:03:16.898Z,-1.2
2023-02-06T16:04:18.916Z,-1.2
2023-02-06T16:05:20.946Z,-1.2
2023-02-06T16:06:22.915Z,-1.2
2023-02-06T16:07:24.889Z,-1.1
2023-02-06T16:08:26.889Z,-1
2023-02-06T16:09:28.895Z,-1
2023-02-06T16:11:04.334Z,-0.7
2023-02-06T16:12:04.289Z,-0.6
2023-02-06T16:13:04.311Z,-0.7
2023-02-06T16:14:04.294Z,-0.7
2023-02-06T16:15:04.364Z,-0.8
2023-02-06T16:16:04.288Z,-0.8
2023-02-06T16:17:04.295Z,-0.9
2023-02-06T16:18:04.312Z,-0.8
2023-02-06T16:19:04.285Z,-0.9
2023-02-06T16:20:04.287Z,-0.9
2023-02-06T16:22:04.285Z,-0.9
2023-02-06T16:23:04.312Z,-0.9
2023-02-06T16:24:04.290Z,-0.9
2023-02-06T16:25:04.291Z,-0.9
2023-02-06T16:26:04.277Z,-1
2023-02-06T16:27:04.926Z,-1
2023-02-06T16:28:06.975Z,-1.1
2023-02-06T16:29:08.922Z,-1.1
2023-02-06T16:30:10.936Z,-1.2
2023-02-06T16:31:13.027Z,-1.2
2023-02-06T16:32:14.952Z,-1.2
2023-02-06T16:33:16.901Z,-1.2
2023-02-06T16:34:18.928Z,-1.2
2023-02-06T16:35:21.146Z,-1.2
2023-02-06T16:36:22.915Z,-1.3
2023-02-06T16:37:24.941Z,-1.3
2023-02-06T16:38:26.916Z,-1.2
2023-02-06T16:39:28.912Z,-1.2
2023-02-06T16:40:30.951Z,-1.1
2023-02-06T16:41:32.938Z,-1
2023-02-06T16:42:34.955Z,-1
2023-02-06T16:43:36.908Z,-0.9
2023-02-06T16:44:44.742Z,-0.8
2023-02-06T16:45:41.919Z,-0.9
2023-02-06T16:46:43.914Z,-0.8
2023-02-06T16:47:45.951Z,-0.8
2023-02-06T16:48:47.911Z,-0.8
2023-02-06T16:49:49.947Z,-0.8
2023-02-06T16:51:53.936Z,-0.8
2023-02-06T16:52:55.967Z,-0.7
2023-02-06T16:53:57.991Z,-0.7
2023-02-06T16:54:59.921Z,-0.7
2023-02-06T16:56:01.909Z,-0.7
2023-02-06T16:57:03.922Z,-0.7
2023-02-06T16:58:05.920Z,-0.6
2023-02-06T17:00:09.980Z,-0.6
2023-02-06T17:01:11.979Z,-0.6
2023-02-06T17:02:13.930Z,-0.6
2023-02-06T17:03:15.925Z,-0.6
2023-02-06T17:04:17.976Z,-0.6
2023-02-06T17:05:19.948Z,-0.6
2023-02-06T17:06:21.979Z,-0.6
2023-02-06T17:07:23.933Z,-0.6
2023-02-06T17:08:25.919Z,-0.6
2023-02-06T17:09:27.958Z,-0.6
2023-02-06T17:10:29.934Z,-0.6
2023-02-06T17:11:31.980Z,-0.6
2023-02-06T17:12:33.952Z,-0.6
2023-02-06T17:13:35.947Z,-0.6
2023-02-06T17:14:37.989Z,-0.6
2023-02-06T17:15:39.964Z,-0.8
2023-02-06T17:16:41.970Z,-0.8
2023-02-06T17:17:43.958Z,-0.9
2023-02-06T17:18:45.922Z,-0.8
2023-02-06T17:19:47.979Z,-0.8
2023-02-06T17:20:49.941Z,-0.8
2023-02-06T17:21:51.965Z,-0.8
2023-02-06T17:22:53.941Z,-0.9
2023-02-06T17:23:55.935Z,-0.9
2023-02-06T17:24:57.959Z,-0.9
2023-02-06T17:25:59.968Z,-1
2023-02-06T17:27:01.938Z,-1
2023-02-06T17:28:03.969Z,-1
2023-02-06T17:29:05.942Z,-1
2023-02-06T17:30:07.967Z,-1
2023-02-06T17:31:10.025Z,-1.1
2023-02-06T17:33:04.332Z,-1.2
2023-02-06T17:34:04.321Z,-1.2
2023-02-06T17:35:04.353Z,-1.2
2023-02-06T17:36:06.334Z,-1.2
2023-02-06T17:37:04.373Z,-1.2
2023-02-06T17:38:04.352Z,-1.1
2023-02-06T17:39:04.342Z,-1
2023-02-06T17:40:04.368Z,-1
2023-02-06T17:41:04.334Z,-0.9
2023-02-06T17:42:04.327Z,-0.9
2023-02-06T17:43:04.374Z,-0.8
2023-02-06T17:44:04.329Z,-0.8
2023-02-06T17:45:04.336Z,-0.9
2023-02-06T17:46:04.342Z,-0.9
2023-02-06T17:47:04.333Z,-1
2023-02-06T17:48:04.435Z,-0.9
2023-02-06T17:49:04.349Z,-0.9
2023-02-06T17:50:04.328Z,-0.9
2023-02-06T17:51:04.379Z,-1
2023-02-06T17:52:04.393Z,-1
2023-02-06T17:53:04.362Z,-1.1