createdAt,value
2022-10-23T00:00:20.246Z,75.96
2022-10-23T00:02:52.228Z,76.29
2022-10-23T00:05:20.510Z,76.26
2022-10-23T00:07:51.038Z,75.71
2022-10-23T00:10:18.250Z,76.26
2022-10-23T00:12:45.694Z,76.18
2022-10-23T00:15:12.764Z,75.62
2022-10-23T00:17:40.313Z,75.72
2022-10-23T00:20:08.206Z,75.90
2022-10-23T00:22:35.275Z,75.82
2022-10-23T00:25:02.281Z,76.13
2022-10-23T00:27:30.027Z,76.40
2022-10-23T00:29:56.985Z,76.16
2022-10-23T00:32:24.544Z,76.59
2022-10-23T00:34:51.733Z,76.09
2022-10-23T00:37:18.831Z,75.67
2022-10-23T00:39:45.798Z,75.78
2022-10-23T00:42:16.110Z,75.72
2022-10-23T00:44:43.963Z,76.10
2022-10-23T00:47:11.894Z,75.83
2022-10-23T00:49:42.038Z,76.12
2022-10-23T00:52:12.121Z,76.70
2022-10-23T00:54:43.707Z,76.00
2022-10-23T00:57:12.671Z,76.80
2022-10-23T00:59:39.909Z,76.78
2022-10-23T01:02:07.364Z,76.27
2022-10-23T01:04:35.058Z,76.16
2022-10-23T01:07:02.229Z,76.81
2022-10-23T01:09:37.898Z,76.52
2022-10-23T01:12:07.946Z,76.63
2022-10-23T01:14:43.970Z,76.72
2022-10-23T01:17:11.398Z,76.56
2022-10-23T01:19:42.985Z,76.51
2022-10-23T01:22:45.211Z,76.22
2022-10-23T01:25:27.860Z,76.52
2022-10-23T01:28:01.834Z,76.50
2022-10-23T01:30:29.685Z,76.62
2022-10-23T01:32:59.779Z,76.41
2022-10-23T01:35:26.764Z,76.76
2022-10-23T01:38:02.830Z,76.58
2022-10-23T01:40:33.071Z,76.71
2022-10-23T01:43:04.755Z,77.20
2022-10-23T01:45:37.400Z,77.33
2022-10-23T01:48:09.134Z,77.12
2022-10-23T01:50:38.188Z,77.40
2022-10-23T01:53:05.312Z,77.56
2022-10-23T01:55:33.124Z,77.27
2022-10-23T01:58:04.857Z,77.31
2022-10-23T02:00:40.019Z,77.76
2022-10-23T02:03:09.123Z,77.69
2022-10-23T02:05:39.379Z,77.66
2022-10-23T02:08:06.720Z,77.49
2022-10-23T02:10:45.158Z,77.71
2022-10-23T02:13:12.098Z,77.70
2022-10-23T02:15:45.428Z,77.83
2022-10-23T02:18:31.245Z,78.01
2022-10-23T02:21:08.049Z,77.77
2022-10-23T02:23:40.964Z,78.21
2022-10-23T02:26:10.650Z,78.11
2022-10-23T02:28:41.417Z,78.10
2022-10-23T02:31:12.882Z,78.05
2022-10-23T02:33:40.711Z,78.27
2022-10-23T02:36:07.873Z,78.27
2022-10-23T02:38:37.955Z,78.38
2022-10-23T02:41:12.850Z,78.57
2022-10-23T02:43:43.843Z,79.00
2022-10-23T02:46:25.496Z,78.84
2022-10-23T02:49:04.049Z,78.82
2022-10-23T02:51:40.877Z,78.83
2022-10-23T02:54:13.557Z,79.03
2022-10-23T02:56:45.009Z,79.00
2022-10-23T02:59:20.638Z,79.02
2022-10-23T03:01:51.115Z,79.13
2022-10-23T03:04:19.596Z,79.14
2022-10-23T03:06:49.512Z,79.21
2022-10-23T03:09:18.181Z,79.57
2022-10-23T03:11:45.429Z,79.51
2022-10-23T03:14:13.748Z,79.64
2022-10-23T03:16:40.759Z,79.65
2022-10-23T03:19:09.459Z,79.67
2022-10-23T03:21:37.117Z,79.27
2022-10-23T03:24:07.897Z,79.89
2022-10-23T03:26:40.373Z,79.72
2022-10-23T03:29:07.438Z,79.75
2022-10-23T03:31:40.687Z,79.98
2022-10-23T03:34:11.286Z,80.46
2022-10-23T03:36:40.616Z,80.16
2022-10-23T03:39:08.986Z,80.37
2022-10-23T03:41:35.906Z,80.34
2022-10-23T03:46:34.889Z,80.65
2022-10-23T03:49:01.949Z,80.52
2022-10-23T03:51:29.088Z,80.70
2022-10-23T03:53:57.769Z,80.88
2022-10-23T03:56:24.686Z,80.89
2022-10-23T03:58:51.696Z,81.27
2022-10-23T04:01:18.748Z,80.92
2022-10-23T04:03:46.473Z,80.99
2022-10-23T04:06:15.630Z,81.00
2022-10-23T04:08:44.069Z,81.29
2022-10-23T04:11:19.808Z,81.04
2022-10-23T04:13:46.952Z,81.40
2022-10-23T04:16:14.008Z,81.57
2022-10-23T04:18:41.854Z,81.49
2022-10-23T04:21:10.304Z,81.41
2022-10-23T04:23:38.272Z,81.42
2022-10-23T04:26:09.614Z,81.33
2022-10-23T04:28:36.585Z,81.87
2022-10-23T04:31:03.650Z,81.87
2022-10-23T04:33:30.797Z,81.67
2022-10-23T04:35:58.361Z,81.53
2022-10-23T04:38:26.294Z,81.72
2022-10-23T04:40:53.264Z,81.56
2022-10-23T04:43:22.249Z,81.44
2022-10-23T04:45:50.158Z,81.60
2022-10-23T04:48:17.206Z,81.80
2022-10-23T04:51:04.026Z,81.49
2022-10-23T04:53:49.790Z,81.43
2022-10-23T04:56:28.389Z,81.60
2022-10-23T05:01:39.650Z,81.35
2022-10-23T05:04:08.326Z,81.39
2022-10-23T05:06:52.735Z,81.38
2022-10-23T05:09:36.340Z,81.16
2022-10-23T05:12:17.254Z,81.06
2022-10-23T05:14:44.855Z,80.94
2022-10-23T05:17:17.544Z,81.43
2022-10-23T05:19:51.039Z,81.16
2022-10-23T05:22:18.571Z,81.04
2022-10-23T05:24:50.595Z,81.08
2022-10-23T05:27:21.959Z,81.10
2022-10-23T05:29:50.737Z,80.68
2022-10-23T05:34:48.611Z,80.79
2022-10-23T05:37:16.828Z,80.69
2022-10-23T05:39:45.320Z,80.82
2022-10-23T05:42:14.807Z,80.63
2022-10-23T05:44:42.494Z,80.28
2022-10-23T05:47:36.841Z,80.45
2022-10-23T05:50:15.920Z,80.48
2022-10-23T05:53:15.073Z,80.36
2022-10-23T05:56:09.080Z,80.39
2022-10-23T05:58:44.018Z,80.29
2022-10-23T06:01:26.155Z,80.12
2022-10-23T06:04:04.845Z,79.75
2022-10-23T06:06:50.135Z,79.56
2022-10-23T06:09:18.090Z,80.01
2022-10-23T06:11:47.407Z,80.03
2022-10-23T06:14:19.629Z,79.68
2022-10-23T06:16:49.029Z,79.83
2022-10-23T06:19:16.050Z,79.52
2022-10-23T06:21:43.895Z,79.77
2022-10-23T06:24:13.738Z,79.72
2022-10-23T06:26:54.901Z,79.72
2022-10-23T06:29:32.610Z,79.12
2022-10-23T06:32:00.988Z,78.62
2022-10-23T06:34:28.013Z,78.69
2022-10-23T06:36:55.110Z,78.61
2022-10-23T06:39:43.395Z,78.76
2022-10-23T06:42:15.512Z,78.99
2022-10-23T06:44:54.565Z,78.82
2022-10-23T06:47:51.594Z,78.59
2022-10-23T06:50:33.649Z,79.01
2022-10-23T06:53:06.485Z,79.01
2022-10-23T06:58:10.584Z,78.53
2022-10-23T07:00:53.038Z,77.62
2022-10-23T07:03:20.192Z,78.20
2022-10-23T07:05:50.064Z,78.63
2022-10-23T07:08:17.209Z,78.42
2022-10-23T07:10:48.092Z,78.49
2022-10-23T07:13:19.705Z,78.36
2022-10-23T07:16:11.264Z,78.19
2022-10-23T07:18:38.298Z,78.39
2022-10-23T07:21:20.372Z,78.28
2022-10-23T07:23:49.409Z,78.20
2022-10-23T07:26:17.183Z,77.98
2022-10-23T07:28:45.236Z,78.27
2022-10-23T07:31:14.434Z,77.66
2022-10-23T07:34:04.569Z,77.31
2022-10-23T07:36:32.153Z,77.88
2022-10-23T07:38:59.611Z,78.01
2022-10-23T07:41:27.573Z,77.78
2022-10-23T07:43:54.536Z,78.17
2022-10-23T07:46:21.452Z,78.10
2022-10-23T07:48:48.443Z,77.96
2022-10-23T07:51:16.871Z,77.29
2022-10-23T07:53:51.220Z,78.04
2022-10-23T07:56:36.673Z,77.80
2022-10-23T07:59:14.429Z,77.96
2022-10-23T08:01:47.371Z,77.45
2022-10-23T08:04:15.203Z,77.71
2022-10-23T08:06:53.828Z,77.26
2022-10-23T08:09:20.921Z,77.65
2022-10-23T08:11:48.367Z,77.43
2022-10-23T08:14:18.898Z,77.37
2022-10-23T08:16:47.365Z,77.20
2022-10-23T08:19:17.265Z,77.43
2022-10-23T08:21:45.847Z,77.21
2022-10-23T08:24:14.144Z,77.76
2022-10-23T08:26:43.771Z,77.76
2022-10-23T08:29:12.312Z,77.17
2022-10-23T08:31:40.116Z,77.29
2022-10-23T08:34:13.461Z,77.54
2022-10-23T08:36:42.902Z,77.12
2022-10-23T08:39:11.556Z,77.40
2022-10-23T08:41:43.949Z,77.81
2022-10-23T08:44:35.022Z,77.32
2022-10-23T08:47:10.893Z,77.63
2022-10-23T08:50:10.962Z,77.32
2022-10-23T08:52:41.879Z,77.95
2022-10-23T08:55:24.330Z,77.44
2022-10-23T08:58:00.883Z,77.12
2022-10-23T09:00:28.118Z,77.46
2022-10-23T09:02:55.553Z,78.09
2022-10-23T09:05:29.051Z,78.14
2022-10-23T09:08:04.767Z,77.93
2022-10-23T09:10:34.681Z,77.29
2022-10-23T09:13:10.109Z,77.04
2022-10-23T09:15:42.560Z,77.58
2022-10-23T09:18:13.994Z,77.79
2022-10-23T09:20:42.589Z,77.40
2022-10-23T09:23:15.664Z,77.20
2022-10-23T09:25:43.081Z,77.36
2022-10-23T09:28:19.906Z,77.62
2022-10-23T09:30:47.713Z,77.68
2022-10-23T09:33:25.197Z,78.07
2022-10-23T09:35:52.100Z,78.20
2022-10-23T09:38:29.996Z,77.80
2022-10-23T09:40:59.074Z,78.10
2022-10-23T09:43:27.689Z,77.50
2022-10-23T09:46:03.093Z,77.54
2022-10-23T09:48:30.762Z,78.23
2022-10-23T09:50:58.818Z,77.83
2022-10-23T09:53:25.732Z,77.79
2022-10-23T09:55:56.784Z,77.33
2022-10-23T09:58:29.679Z,77.89
2022-10-23T10:00:57.528Z,78.19
2022-10-23T10:03:48.506Z,77.78
2022-10-23T10:06:33.825Z,78.19
2022-10-23T10:09:03.861Z,78.22
2022-10-23T10:11:37.449Z,77.86
2022-10-23T10:14:20.331Z,78.21
2022-10-23T10:16:56.413Z,77.92
2022-10-23T10:19:41.987Z,78.08
2022-10-23T10:22:16.909Z,78.29
2022-10-23T10:24:52.510Z,79.01
2022-10-23T10:27:31.679Z,78.54
2022-10-23T10:29:58.615Z,79.27
2022-10-23T10:32:40.203Z,78.99
2022-10-23T10:35:19.008Z,79.14
2022-10-23T10:37:55.230Z,78.79
2022-10-23T10:40:30.497Z,79.23
2022-10-23T10:43:19.056Z,78.61
2022-10-23T10:45:49.881Z,79.39
2022-10-23T10:48:19.852Z,78.86
2022-10-23T10:51:07.636Z,79.38
2022-10-23T10:54:01.386Z,78.94
2022-10-23T10:56:31.490Z,78.86
2022-10-23T10:59:01.241Z,78.94
2022-10-23T11:01:35.414Z,79.69
2022-10-23T11:04:02.481Z,79.78
2022-10-23T11:06:31.036Z,80.16
2022-10-23T11:09:19.395Z,79.49
2022-10-23T11:11:48.808Z,80.19
2022-10-23T11:14:16.973Z,79.74
2022-10-23T11:16:46.967Z,79.60
2022-10-23T11:19:14.448Z,80.05
2022-10-23T11:22:07.839Z,79.81
2022-10-23T11:24:55.794Z,79.69
2022-10-23T11:27:36.109Z,80.48
2022-10-23T11:30:24.352Z,80.75
2022-10-23T11:33:10.138Z,80.44
2022-10-23T11:35:40.142Z,80.94
2022-10-23T11:38:13.300Z,80.16
2022-10-23T11:40:48.254Z,79.97
2022-10-23T11:43:26.050Z,81.14
2022-10-23T11:45:53.016Z,80.94
2022-10-23T11:48:21.509Z,81.36
2022-10-23T11:50:48.757Z,81.34
2022-10-23T11:53:26.965Z,80.69
2022-10-23T11:56:20.209Z,80.89
2022-10-23T11:58:48.987Z,81.80
2022-10-23T12:01:26.261Z,81.93
2022-10-23T12:04:02.393Z,81.91
2022-10-23T12:06:38.380Z,81.54
2022-10-23T12:09:07.034Z,81.95
2022-10-23T12:11:48.259Z,81.93
2022-10-23T12:14:29.024Z,81.83
2022-10-23T12:16:55.975Z,82.48
2022-10-23T12:19:24.880Z,81.88
2022-10-23T12:21:53.140Z,82.21
2022-10-23T12:24:40.013Z,82.12
2022-10-23T12:27:06.989Z,82.72
2022-10-23T12:29:53.259Z,82.52
2022-10-23T12:32:47.042Z,82.60
2022-10-23T12:35:24.753Z,82.55
2022-10-23T12:38:06.729Z,82.31
2022-10-23T12:40:33.891Z,82.22
2022-10-23T12:43:01.492Z,82.50
2022-10-23T12:45:36.785Z,82.44
2022-10-23T12:48:03.836Z,82.23
2022-10-23T12:50:31.674Z,82.55
2022-10-23T12:53:01.227Z,82.48
2022-10-23T12:55:52.758Z,82.17
2022-10-23T12:58:24.037Z,83.29
2022-10-23T13:00:54.952Z,83.41
2022-10-23T13:03:24.173Z,83.36
2022-10-23T13:05:52.648Z,83.09
2022-10-23T13:08:20.789Z,82.79
2022-10-23T13:11:10.055Z,82.63
2022-10-23T13:13:40.888Z,83.44
2022-10-23T13:16:15.044Z,82.50
2022-10-23T13:18:42.295Z,82.64
2022-10-23T13:21:16.244Z,83.47
2022-10-23T13:23:43.921Z,83.48
2022-10-23T13:26:19.919Z,83.29
2022-10-23T13:28:47.184Z,83.40
2022-10-23T13:31:25.016Z,83.01
2022-10-23T13:34:12.565Z,83.18
2022-10-23T13:36:53.264Z,82.80
2022-10-23T13:39:24.781Z,83.49
2022-10-23T13:41:51.985Z,83.00
2022-10-23T13:44:20.404Z,83.13
2022-10-23T13:46:48.543Z,82.92
2022-10-23T13:49:16.316Z,83.00
2022-10-23T13:51:48.776Z,83.62
2022-10-23T13:54:17.605Z,83.65
2022-10-23T13:56:44.953Z,83.09
2022-10-23T13:59:12.393Z,83.23
2022-10-23T14:01:40.071Z,83.08
2022-10-23T14:04:07.124Z,83.56
2022-10-23T14:06:34.517Z,83.85
2022-10-23T14:09:01.581Z,83.27
2022-10-23T14:11:28.523Z,83.70
2022-10-23T14:13:55.524Z,83.50
2022-10-23T14:16:23.520Z,83.90
2022-10-23T14:18:50.538Z,83.52
2022-10-23T14:21:20.001Z,83.71
2022-10-23T14:23:47.673Z,83.92
2022-10-23T14:26:16.108Z,83.64
2022-10-23T14:28:43.974Z,83.83
2022-10-23T14:31:12.100Z,84.14
2022-10-23T14:33:39.709Z,83.95
2022-10-23T14:36:06.997Z,83.62
2022-10-23T14:38:34.241Z,83.70
2022-10-23T14:41:01.416Z,84.28
2022-10-23T14:43:28.390Z,84.30
2022-10-23T14:45:55.337Z,84.32
2022-10-23T14:48:22.271Z,83.91
2022-10-23T14:50:49.646Z,84.38
2022-10-23T14:53:17.124Z,83.93
2022-10-23T14:55:44.045Z,84.64
2022-10-23T14:58:11.025Z,84.58
2022-10-23T15:00:39.544Z,84.71
2022-10-23T15:03:06.528Z,84.45
2022-10-23T15:05:33.549Z,84.35
2022-10-23T15:08:01.787Z,84.81
2022-10-23T15:10:28.860Z,84.65
2022-10-23T15:12:55.745Z,84.75
2022-10-23T15:15:22.913Z,84.50
2022-10-23T15:17:49.841Z,84.78
2022-10-23T15:20:16.843Z,84.71
2022-10-23T15:22:44.167Z,84.50
2022-10-23T15:25:14.242Z,84.69
2022-10-23T15:27:43.963Z,84.98
2022-10-23T15:30:11.524Z,85.12
2022-10-23T15:32:38.504Z,84.55
2022-10-23T15:35:05.483Z,85.22
2022-10-23T15:37:32.414Z,85.15
2022-10-23T15:40:01.409Z,85.27
2022-10-23T15:42:30.351Z,85.11
2022-10-23T15:44:57.309Z,84.62
2022-10-23T15:47:24.251Z,84.99
2022-10-23T15:49:51.202Z,85.40
2022-10-23T15:52:18.162Z,85.16
2022-10-23T15:54:45.373Z,85.27
2022-10-23T15:57:12.276Z,85.28
2022-10-23T15:59:39.307Z,85.49
2022-10-23T16:02:06.325Z,85.83
2022-10-23T16:04:34.273Z,85.55
2022-10-23T16:07:01.170Z,85.77
2022-10-23T16:09:28.164Z,85.30
2022-10-23T16:11:55.151Z,85.73
2022-10-23T16:14:22.087Z,85.83
2022-10-23T16:16:49.032Z,85.69
2022-10-23T16:19:16.077Z,85.67
2022-10-23T16:21:43.082Z,85.37
2022-10-23T16:24:11.095Z,85.83
2022-10-23T16:26:38.567Z,86.02
2022-10-23T16:29:07.075Z,85.52
2022-10-23T16:31:34.212Z,85.83
2022-10-23T16:34:02.032Z,85.50
2022-10-23T16:36:29.487Z,85.99
2022-10-23T16:39:17.485Z,85.74
2022-10-23T16:42:02.994Z,85.68
2022-10-23T16:47:24.292Z,85.82
2022-10-23T16:49:51.255Z,86.08
2022-10-23T16:52:18.211Z,86.58
2022-10-23T16:54:45.244Z,86.32
2022-10-23T16:57:12.220Z,86.61
2022-10-23T16:59:39.231Z,86.65
2022-10-23T17:02:06.289Z,86.60
2022-10-23T17:04:33.509Z,86.95
2022-10-23T17:07:00.576Z,86.73
2022-10-23T17:09:31.352Z,86.81
2022-10-23T17:11:59.101Z,86.63
2022-10-23T17:14:29.276Z,86.59
2022-10-23T17:17:02.718Z,86.73
2022-10-23T17:19:47.065Z,86.78
2022-10-23T17:22:14.419Z,86.48
2022-10-23T17:24:43.539Z,86.82
2022-10-23T17:27:12.236Z,86.77
2022-10-23T17:29:39.177Z,86.52
2022-10-23T17:32:06.359Z,86.48
2022-10-23T17:34:33.371Z,86.27
2022-10-23T17:37:00.532Z,86.55
2022-10-23T17:39:28.735Z,86.62
2022-10-23T17:41:56.072Z,86.53
2022-10-23T17:44:23.235Z,86.87
2022-10-23T17:46:53.378Z,86.73
2022-10-23T17:49:20.867Z,86.63
2022-10-23T17:51:50.665Z,86.74
2022-10-23T17:54:17.646Z,86.78
2022-10-23T17:56:45.388Z,86.66
2022-10-23T17:59:14.031Z,86.24
2022-10-23T18:01:44.126Z,86.64
2022-10-23T18:04:11.223Z,86.34
2022-10-23T18:06:42.857Z,86.29
2022-10-23T18:09:10.613Z,86.48
2022-10-23T18:11:40.653Z,86.59
2022-10-23T18:14:11.074Z,86.34
2022-10-23T18:16:38.548Z,86.17
2022-10-23T18:19:05.582Z,86.46
2022-10-23T18:21:32.593Z,86.21
2022-10-23T18:24:00.454Z,86.57
2022-10-23T18:26:30.037Z,86.21
2022-10-23T18:28:58.444Z,86.45
2022-10-23T18:31:27.184Z,86.55
2022-10-23T18:33:58.562Z,86.17
2022-10-23T18:36:27.189Z,86.24
2022-10-23T18:41:23.888Z,86.45
2022-10-23T18:43:51.837Z,86.29
2022-10-23T18:46:19.264Z,86.59
2022-10-23T18:48:46.697Z,86.29
2022-10-23T18:51:15.835Z,86.37
2022-10-23T18:53:46.807Z,86.26
2022-10-23T18:56:14.652Z,86.57
2022-10-23T18:58:41.685Z,86.58
2022-10-23T19:01:08.768Z,86.35
2022-10-23T19:03:35.797Z,86.25
2022-10-23T19:06:02.797Z,86.55
2022-10-23T19:08:29.813Z,86.54
2022-10-23T19:10:57.762Z,86.34
2022-10-23T19:13:24.663Z,85.98
2022-10-23T19:15:51.654Z,86.07
2022-10-23T19:18:18.697Z,85.96
2022-10-23T19:20:45.889Z,86.06
2022-10-23T19:23:15.243Z,86.03
2022-10-23T19:25:45.450Z,85.90
2022-10-23T19:28:12.879Z,86.17
2022-10-23T19:30:40.119Z,86.05
2022-10-23T19:33:07.101Z,85.86
2022-10-23T19:35:34.127Z,86.00
2022-10-23T19:38:01.338Z,86.34
2022-10-23T19:40:28.401Z,86.05
2022-10-23T19:42:55.475Z,86.15
2022-10-23T19:45:22.980Z,85.97
2022-10-23T19:47:50.026Z,85.92
2022-10-23T19:50:17.006Z,85.89
2022-10-23T19:52:43.958Z,85.59
2022-10-23T19:55:10.876Z,85.84
2022-10-23T19:57:38.598Z,85.68
2022-10-23T20:00:06.965Z,85.96
2022-10-23T20:02:37.164Z,85.81
2022-10-23T20:05:07.938Z,85.84
2022-10-23T20:07:36.070Z,85.87
2022-10-23T20:12:31.735Z,85.82
2022-10-23T20:14:58.854Z,86.07
2022-10-23T20:17:25.842Z,85.63
2022-10-23T20:19:52.934Z,85.86
2022-10-23T20:22:20.485Z,85.87
2022-10-23T20:24:47.571Z,85.75
2022-10-23T20:27:14.954Z,85.83
2022-10-23T20:29:42.625Z,85.86
2022-10-23T20:32:09.629Z,85.79
2022-10-23T20:34:36.539Z,85.83
2022-10-23T20:37:03.689Z,85.91
2022-10-23T20:39:33.457Z,85.75
2022-10-23T20:42:00.559Z,85.93
2022-10-23T20:44:27.541Z,85.72
2022-10-23T20:46:54.882Z,85.66
2022-10-23T20:49:22.095Z,85.68
2022-10-23T20:51:55.783Z,85.47
2022-10-23T20:54:24.286Z,85.68
2022-10-23T20:56:51.265Z,85.76
2022-10-23T20:59:18.956Z,85.70
2022-10-23T21:01:49.650Z,85.65
2022-10-23T21:04:18.221Z,85.39
2022-10-23T21:07:08.382Z,85.82
2022-10-23T21:09:32.409Z,85.74
2022-10-23T21:11:59.315Z,85.59
2022-10-23T21:14:26.328Z,85.99
2022-10-23T21:16:53.339Z,85.58
2022-10-23T21:19:20.258Z,85.52
2022-10-23T21:21:47.191Z,85.54
2022-10-23T21:24:16.586Z,85.64
2022-10-23T21:26:44.692Z,85.52
2022-10-23T21:29:20.498Z,85.42
2022-10-23T21:32:01.622Z,85.53
2022-10-23T21:34:29.158Z,85.58
2022-10-23T21:37:13.362Z,85.45
2022-10-23T21:39:41.751Z,85.57
2022-10-23T21:42:08.776Z,85.44
2022-10-23T21:44:35.781Z,85.31
2022-10-23T21:47:02.779Z,85.75
2022-10-23T21:49:29.899Z,85.25
2022-10-23T21:51:56.796Z,85.43
2022-10-23T21:54:23.771Z,85.23
2022-10-23T21:56:51.891Z,85.10
2022-10-23T21:59:24.413Z,84.95
2022-10-23T22:01:52.252Z,85.12
2022-10-23T22:04:20.025Z,85.14
2022-10-23T22:06:47.869Z,84.73
2022-10-23T22:09:16.398Z,85.09
2022-10-23T22:11:43.443Z,85.17
2022-10-23T22:14:10.588Z,84.83
2022-10-23T22:16:37.529Z,85.11
2022-10-23T22:19:04.477Z,85.11
2022-10-23T22:21:31.539Z,85.00
2022-10-23T22:23:59.593Z,84.57
2022-10-23T22:26:26.611Z,84.78
2022-10-23T22:28:54.555Z,84.96
2022-10-23T22:31:22.843Z,84.73
2022-10-23T22:33:49.938Z,84.56
2022-10-23T22:36:16.862Z,84.42
2022-10-23T22:38:44.172Z,84.72
2022-10-23T22:41:11.221Z,84.72
2022-10-23T22:43:38.276Z,84.94
2022-10-23T22:46:06.538Z,84.73
2022-10-23T22:48:34.052Z,84.75
2022-10-23T22:51:01.075Z,84.71
2022-10-23T22:53:28.148Z,84.60
2022-10-23T22:55:55.547Z,84.57
2022-10-23T22:58:23.364Z,84.66
2022-10-23T23:00:51.300Z,84.50
2022-10-23T23:03:18.322Z,84.65
2022-10-23T23:05:46.917Z,84.56
2022-10-23T23:08:14.763Z,84.70
2022-10-23T23:10:41.762Z,84.39
2022-10-23T23:13:08.775Z,84.60
2022-10-23T23:15:44.797Z,84.01
2022-10-23T23:18:11.758Z,84.28
2022-10-23T23:20:38.690Z,84.83
2022-10-23T23:23:05.655Z,84.71
2022-10-23T23:25:32.627Z,84.51
2022-10-23T23:27:59.662Z,84.54
2022-10-23T23:30:26.737Z,84.69
2022-10-23T23:32:53.792Z,84.51
2022-10-23T23:35:20.874Z,84.51
2022-10-23T23:37:48.025Z,84.29
2022-10-23T23:40:14.958Z,84.20
2022-10-23T23:42:42.040Z,84.27
2022-10-23T23:45:14.667Z,84.52
2022-10-23T23:47:42.792Z,84.52
2022-10-23T23:50:11.723Z,84.30
2022-10-23T23:52:38.913Z,84.41
2022-10-23T23:55:06.190Z,84.21
2022-10-23T23:57:33.207Z,84.34
