createdAt,value
2018-07-11T00:03:05.152Z,15.53
2018-07-11T00:06:10.177Z,15.56
2018-07-11T00:09:14.480Z,15.53
2018-07-11T00:12:18.501Z,15.51
2018-07-11T00:15:23.317Z,15.47
2018-07-11T00:18:28.239Z,15.45
2018-07-11T00:21:33.177Z,15.53
2018-07-11T00:24:37.210Z,15.64
2018-07-11T00:27:41.741Z,15.49
2018-07-11T00:30:46.060Z,15.52
2018-07-11T00:33:50.933Z,15.53
2018-07-11T00:36:55.436Z,15.45
2018-07-11T00:39:59.743Z,15.41
2018-07-11T00:43:04.069Z,15.48
2018-07-11T00:46:09.366Z,15.47
2018-07-11T00:49:13.661Z,15.43
2018-07-11T00:52:18.917Z,15.45
2018-07-11T00:55:23.231Z,15.41
2018-07-11T00:58:30.336Z,15.48
2018-07-11T01:01:35.081Z,15.43
2018-07-11T01:04:40.552Z,15.43
2018-07-11T01:07:45.616Z,15.43
2018-07-11T01:10:50.157Z,15.41
2018-07-11T01:13:55.265Z,15.46
2018-07-11T01:16:59.599Z,15.49
2018-07-11T01:20:03.943Z,15.37
2018-07-11T01:23:09.413Z,15.44
2018-07-11T01:26:16.578Z,15.36
2018-07-11T01:29:20.905Z,15.36
2018-07-11T01:32:26.121Z,15.33
2018-07-11T01:35:30.860Z,15.27
2018-07-11T01:38:35.132Z,15.36
2018-07-11T01:41:39.609Z,15.41
2018-07-11T01:44:44.160Z,15.37
2018-07-11T01:47:49.165Z,15.33
2018-07-11T01:50:53.545Z,15.24
2018-07-11T01:53:57.873Z,15.25
2018-07-11T01:57:03.541Z,15.27
2018-07-11T02:00:07.908Z,15.23
2018-07-11T02:03:12.259Z,15.19
2018-07-11T02:06:16.897Z,15.14
2018-07-11T02:09:21.248Z,15.19
2018-07-11T02:12:26.030Z,15.17
2018-07-11T02:15:31.977Z,15.25
2018-07-11T02:18:36.833Z,15.22
2018-07-11T02:21:41.385Z,15.21
2018-07-11T02:24:45.662Z,15.11
2018-07-11T02:27:50.543Z,15.08
2018-07-11T02:30:54.785Z,15.02
2018-07-11T02:33:59.091Z,14.98
2018-07-11T02:37:05.592Z,14.98
2018-07-11T02:40:10.194Z,14.95
2018-07-11T02:43:14.513Z,15.00
2018-07-11T02:46:24.100Z,15.03
2018-07-11T02:49:29.510Z,15.10
2018-07-11T02:52:34.600Z,15.04
2018-07-11T02:55:39.175Z,14.98
2018-07-11T02:58:43.476Z,15.01
2018-07-11T03:01:47.755Z,15.00
2018-07-11T03:04:52.026Z,15.00
2018-07-11T03:07:56.385Z,14.96
2018-07-11T03:11:00.777Z,14.88
2018-07-11T03:14:05.105Z,14.89
2018-07-11T03:17:09.662Z,14.85
2018-07-11T03:20:14.202Z,14.81
2018-07-11T03:23:18.524Z,14.79
2018-07-11T03:26:22.969Z,14.73
2018-07-11T03:29:27.308Z,14.73
2018-07-11T03:32:31.671Z,14.74
2018-07-11T03:35:36.148Z,14.73
2018-07-11T03:38:40.541Z,14.73
2018-07-11T03:41:45.001Z,14.84
2018-07-11T03:44:49.369Z,14.93
2018-07-11T03:47:53.656Z,14.87
2018-07-11T03:50:57.783Z,14.82
2018-07-11T03:54:02.059Z,14.96
2018-07-11T03:57:06.469Z,14.88
2018-07-11T04:00:10.873Z,14.88
2018-07-11T04:03:15.266Z,14.99
2018-07-11T04:06:20.815Z,15.02
2018-07-11T04:09:25.398Z,14.96
2018-07-11T04:12:30.085Z,14.93
2018-07-11T04:15:34.613Z,15.01
2018-07-11T04:18:38.898Z,14.94
2018-07-11T04:21:43.289Z,14.96
2018-07-11T04:24:47.566Z,15.08
2018-07-11T04:27:52.000Z,15.07
2018-07-11T04:30:57.514Z,15.10
2018-07-11T04:34:01.811Z,15.13
2018-07-11T04:37:06.113Z,15.07
2018-07-11T04:40:10.397Z,15.22
2018-07-11T04:43:16.153Z,15.39
2018-07-11T04:46:20.943Z,15.47
2018-07-11T04:49:25.287Z,15.48
2018-07-11T04:52:29.578Z,15.58
2018-07-11T04:55:34.857Z,15.55
2018-07-11T04:58:39.109Z,15.52
2018-07-11T05:01:43.454Z,15.63
2018-07-11T05:04:47.975Z,15.66
2018-07-11T05:07:53.000Z,15.67
2018-07-11T05:10:57.326Z,15.66
2018-07-11T05:14:01.597Z,15.71
2018-07-11T05:17:07.224Z,15.77
2018-07-11T05:20:11.475Z,15.82
2018-07-11T05:23:16.146Z,15.95
2018-07-11T05:26:21.005Z,16.05
2018-07-11T05:29:25.789Z,15.74
2018-07-11T05:32:30.041Z,15.86
2018-07-11T05:35:35.464Z,15.89
2018-07-11T05:38:39.750Z,16.09
2018-07-11T05:41:44.045Z,15.95
2018-07-11T05:44:48.564Z,16.41
2018-07-11T05:47:52.804Z,16.58
2018-07-11T05:50:57.229Z,16.84
2018-07-11T05:54:02.524Z,17.11
2018-07-11T05:57:06.832Z,16.84
2018-07-11T06:00:11.143Z,16.86
2018-07-11T06:03:17.092Z,17.09
2018-07-11T06:06:21.448Z,16.74
2018-07-11T06:09:25.780Z,16.65
2018-07-11T06:12:30.904Z,16.54
2018-07-11T06:15:35.298Z,15.71
2018-07-11T06:18:39.698Z,16.24
2018-07-11T06:21:47.133Z,17.84
2018-07-11T06:24:51.738Z,16.93
2018-07-11T06:27:56.292Z,16.87
2018-07-11T06:31:00.514Z,16.14
2018-07-11T06:34:04.993Z,15.84
2018-07-11T06:37:09.360Z,15.66
2018-07-11T06:40:13.670Z,15.10
2018-07-11T06:43:20.023Z,15.01
2018-07-11T06:46:24.507Z,15.21
2018-07-11T06:49:28.853Z,14.97
2018-07-11T06:52:33.088Z,15.05
2018-07-11T06:55:37.401Z,15.05
2018-07-11T06:58:41.681Z,15.74
2018-07-11T07:01:45.973Z,15.99
2018-07-11T07:04:50.750Z,15.77
2018-07-11T07:07:55.017Z,15.73
2018-07-11T07:10:59.289Z,15.65
2018-07-11T07:14:03.666Z,15.45
2018-07-11T07:17:07.948Z,15.40
2018-07-11T07:20:12.387Z,15.72
2018-07-11T07:23:16.653Z,16.08
2018-07-11T07:26:20.909Z,16.23
2018-07-11T07:29:25.203Z,16.39
2018-07-11T07:32:29.750Z,16.43
2018-07-11T07:35:34.090Z,16.95
2018-07-11T07:38:41.758Z,17.92
2018-07-11T07:41:46.193Z,18.75
2018-07-11T07:44:50.464Z,18.21
2018-07-11T07:47:54.965Z,17.71
2018-07-11T07:50:59.245Z,16.67
2018-07-11T07:54:03.562Z,17.90
2018-07-11T07:57:07.753Z,18.73
2018-07-11T08:00:12.211Z,17.76
2018-07-11T08:03:17.555Z,18.09
2018-07-11T08:06:21.830Z,17.61
2018-07-11T08:09:26.095Z,17.38
2018-07-11T08:12:31.202Z,17.43
2018-07-11T08:15:35.493Z,17.12
2018-07-11T08:18:39.741Z,17.68
2018-07-11T08:21:44.114Z,18.07
2018-07-11T08:25:05.377Z,19.12
2018-07-11T08:29:08.382Z,19.85
2018-07-11T08:32:29.160Z,19.65
2018-07-11T08:38:52.694Z,20.04
2018-07-11T08:42:20.389Z,20.56
2018-07-11T08:45:44.434Z,19.29
2018-07-11T08:51:11.448Z,17.58
2018-07-11T08:56:52.339Z,16.84
2018-07-11T09:03:26.633Z,16.75
2018-07-11T09:06:42.832Z,18.06
2018-07-11T09:11:01.733Z,18.50
2018-07-11T09:15:24.190Z,18.79
2018-07-11T09:20:48.602Z,18.99
2018-07-11T09:24:47.745Z,17.79
2018-07-11T09:27:53.003Z,17.38
2018-07-11T09:30:57.245Z,17.58
2018-07-11T09:34:01.545Z,18.04
2018-07-11T09:37:05.786Z,19.09
2018-07-11T09:40:11.531Z,18.83
2018-07-11T09:43:16.408Z,18.80
2018-07-11T09:46:20.728Z,18.30
2018-07-11T09:49:25.915Z,18.66
2018-07-11T09:52:30.811Z,19.73
2018-07-11T09:55:35.198Z,19.79
2018-07-11T09:58:40.323Z,19.97
2018-07-11T10:01:44.712Z,19.23
2018-07-11T10:04:48.993Z,19.44
2018-07-11T10:07:53.898Z,19.28
2018-07-11T10:10:58.453Z,19.62
2018-07-11T10:14:02.767Z,20.32
2018-07-11T10:17:07.305Z,19.77
2018-07-11T10:20:11.668Z,18.45
2018-07-11T10:23:15.930Z,18.76
2018-07-11T10:26:21.626Z,18.67
2018-07-11T10:29:25.907Z,18.80
2018-07-11T10:32:30.189Z,18.65
2018-07-11T10:35:34.611Z,19.70
2018-07-11T10:38:38.983Z,19.66
2018-07-11T10:41:43.285Z,20.90
2018-07-11T10:44:47.593Z,21.00
2018-07-11T10:47:51.947Z,20.73
2018-07-11T10:50:56.507Z,20.89
2018-07-11T10:54:05.046Z,21.43
2018-07-11T10:57:09.308Z,21.56
2018-07-11T11:00:35.965Z,20.92
2018-07-11T11:03:31.824Z,20.71
2018-07-11T11:06:36.790Z,19.78
2018-07-11T11:09:41.054Z,20.97
2018-07-11T11:12:45.631Z,21.44
2018-07-11T11:15:50.711Z,21.55
2018-07-11T11:18:55.042Z,21.70
2018-07-11T11:21:59.309Z,21.61
2018-07-11T11:25:03.701Z,21.14
2018-07-11T11:28:07.961Z,20.93
2018-07-11T11:31:12.969Z,19.80
2018-07-11T11:34:18.376Z,19.30
2018-07-11T11:37:22.622Z,19.55
2018-07-11T11:40:26.793Z,19.73
2018-07-11T11:43:31.053Z,19.89
2018-07-11T11:46:37.355Z,20.32
2018-07-11T11:49:41.718Z,20.71
2018-07-11T11:52:46.101Z,20.85
2018-07-11T11:55:50.408Z,20.74
2018-07-11T11:58:55.466Z,19.80
2018-07-11T12:01:59.905Z,20.01
2018-07-11T12:05:04.204Z,19.85
2018-07-11T12:08:09.295Z,19.12
2018-07-11T12:11:13.562Z,18.85
2018-07-11T12:14:18.396Z,18.07
2018-07-11T12:17:22.832Z,17.84
2018-07-11T12:20:27.200Z,17.71
2018-07-11T12:23:31.490Z,17.99
2018-07-11T12:26:35.831Z,17.71
2018-07-11T12:29:40.315Z,17.34
2018-07-11T12:32:44.821Z,17.46
2018-07-11T12:35:49.263Z,18.01
2018-07-11T12:38:55.683Z,18.23
2018-07-11T12:42:00.039Z,18.02
2018-07-11T12:45:04.553Z,18.32
2018-07-11T12:48:14.236Z,18.37
2018-07-11T12:51:18.652Z,18.21
2018-07-11T12:54:23.005Z,18.07
2018-07-11T12:57:27.314Z,17.90
2018-07-11T13:00:32.794Z,17.91
2018-07-11T13:03:37.713Z,18.57
2018-07-11T13:06:42.154Z,18.97
2018-07-11T13:09:46.654Z,18.67
2018-07-11T13:12:51.552Z,19.02
2018-07-11T13:15:56.854Z,19.34
2018-07-11T13:19:01.170Z,19.34
2018-07-11T13:22:05.595Z,18.94
2018-07-11T13:25:09.946Z,18.66
2018-07-11T13:28:14.314Z,19.12
2018-07-11T13:31:18.586Z,19.38
2018-07-11T13:34:23.017Z,18.76
2018-07-11T13:37:27.740Z,18.71
2018-07-11T13:40:44.997Z,18.68
2018-07-11T13:43:49.840Z,19.20
2018-07-11T13:46:57.684Z,19.44
2018-07-11T13:50:03.249Z,19.45
2018-07-11T13:53:09.567Z,19.35
2018-07-11T13:56:14.146Z,19.69
2018-07-11T13:59:18.616Z,19.30
2018-07-11T14:02:23.116Z,19.57
2018-07-11T14:05:28.125Z,20.10
2018-07-11T14:08:32.668Z,20.32
2018-07-11T14:11:38.252Z,20.70
2018-07-11T14:14:42.565Z,19.06
2018-07-11T14:17:46.854Z,18.92
2018-07-11T14:20:51.623Z,19.11
2018-07-11T14:23:56.305Z,19.39
2018-07-11T14:27:00.612Z,20.14
2018-07-11T14:30:04.931Z,19.96
2018-07-11T14:33:10.162Z,19.41
2018-07-11T14:36:14.565Z,19.76
2018-07-11T14:39:18.857Z,19.99
2018-07-11T14:42:23.275Z,19.96
2018-07-11T14:45:34.912Z,20.08
2018-07-11T14:48:39.521Z,19.94
2018-07-11T14:51:43.857Z,19.25
2018-07-11T14:54:49.492Z,19.76
2018-07-11T14:57:54.240Z,19.91
2018-07-11T15:00:58.600Z,19.69
2018-07-11T15:04:02.975Z,19.93
2018-07-11T15:07:07.205Z,19.72
2018-07-11T15:10:11.395Z,19.89
2018-07-11T15:13:15.809Z,20.06
2018-07-11T15:19:16.492Z,19.71
2018-07-11T15:22:21.898Z,20.04
2018-07-11T15:25:27.013Z,19.53
2018-07-11T15:28:36.859Z,19.58
2018-07-11T15:31:41.441Z,19.59
2018-07-11T15:34:45.828Z,19.68
2018-07-11T15:37:50.309Z,19.26
2018-07-11T15:40:55.401Z,18.98
2018-07-11T15:43:59.855Z,19.18
2018-07-11T15:47:04.154Z,19.49
2018-07-11T15:50:08.483Z,19.16
2018-07-11T15:53:12.773Z,19.48
2018-07-11T15:56:17.819Z,19.39
2018-07-11T15:59:24.290Z,18.86
2018-07-11T16:02:28.426Z,18.89
2018-07-11T16:05:33.180Z,18.81
2018-07-11T16:08:37.745Z,18.49
2018-07-11T16:11:42.085Z,18.40
2018-07-11T16:14:46.388Z,18.41
2018-07-11T16:17:50.794Z,18.60
2018-07-11T16:20:55.306Z,18.73
2018-07-11T16:24:00.089Z,18.73
2018-07-11T16:27:04.453Z,18.40
2018-07-11T16:30:08.949Z,18.12
2018-07-11T16:33:13.306Z,18.35
2018-07-11T16:36:20.230Z,18.81
2018-07-11T16:39:25.132Z,19.14
2018-07-11T16:42:29.453Z,19.16
2018-07-11T16:45:33.966Z,19.10
2018-07-11T16:48:38.320Z,19.30
2018-07-11T16:51:42.666Z,19.49
2018-07-11T16:54:47.291Z,19.20
2018-07-11T16:57:52.738Z,19.20
2018-07-11T17:00:57.245Z,19.18
2018-07-11T17:04:05.679Z,18.74
2018-07-11T17:07:15.557Z,18.73
2018-07-11T17:10:22.796Z,18.51
2018-07-11T17:13:27.145Z,18.48
2018-07-11T17:17:04.870Z,18.38
2018-07-11T17:20:11.338Z,18.52
2018-07-11T17:23:15.643Z,18.73
2018-07-11T17:26:19.981Z,18.87
2018-07-11T17:29:28.230Z,18.90
2018-07-11T17:32:32.887Z,18.63
2018-07-11T17:35:58.143Z,18.42
2018-07-11T17:39:03.188Z,18.27
2018-07-11T17:42:08.175Z,18.22
2018-07-11T17:45:15.983Z,18.07
2018-07-11T17:49:11.482Z,18.19
2018-07-11T17:52:15.920Z,18.15
2018-07-11T17:55:34.657Z,18.07
2018-07-11T17:58:52.431Z,18.01
2018-07-11T18:01:58.757Z,18.03
2018-07-11T18:05:27.138Z,18.00
2018-07-11T18:08:46.541Z,18.08
2018-07-11T18:11:59.323Z,17.97
2018-07-11T18:17:22.061Z,17.92
2018-07-11T18:20:39.042Z,17.81
2018-07-11T18:26:09.787Z,17.76
2018-07-11T18:29:35.723Z,17.58
2018-07-11T18:33:03.157Z,17.40
2018-07-11T18:39:30.664Z,17.21
2018-07-11T18:43:58.725Z,17.05
2018-07-11T18:47:21.210Z,16.87
2018-07-11T18:52:48.229Z,16.81
2018-07-11T18:56:06.538Z,16.59
2018-07-11T19:01:34.460Z,16.44
2018-07-11T19:06:59.195Z,16.17
2018-07-11T19:10:06.883Z,16.01
2018-07-11T19:13:25.200Z,15.92
2018-07-11T19:16:45.572Z,15.92
2018-07-11T19:20:06.828Z,15.84
2018-07-11T19:24:14.368Z,15.80
2018-07-11T19:27:34.682Z,15.76
2018-07-11T19:31:08.645Z,15.65
2018-07-11T19:36:32.757Z,15.58
2018-07-11T19:41:55.578Z,15.51
2018-07-11T19:45:15.946Z,15.38
2018-07-11T19:50:42.256Z,15.34
2018-07-11T19:54:01.181Z,15.31
2018-07-11T19:57:05.562Z,15.21
2018-07-11T20:00:10.310Z,15.24
2018-07-11T20:03:14.920Z,15.16
2018-07-11T20:06:20.045Z,15.13
2018-07-11T20:09:24.347Z,15.09
2018-07-11T20:12:28.789Z,15.09
2018-07-11T20:15:34.605Z,15.08
2018-07-11T20:18:38.990Z,15.05
2018-07-11T20:21:43.753Z,15.07
2018-07-11T20:24:48.257Z,15.04
2018-07-11T20:27:52.716Z,15.02
2018-07-11T20:30:57.272Z,15.07
2018-07-11T20:34:01.707Z,15.07
2018-07-11T20:37:06.601Z,15.08
2018-07-11T20:40:11.209Z,14.97
2018-07-11T20:43:18.398Z,14.98
2018-07-11T20:46:23.113Z,14.98
2018-07-11T20:49:34.190Z,14.94
2018-07-11T20:52:38.799Z,14.87
2018-07-11T20:55:43.038Z,14.86
2018-07-11T21:00:07.190Z,14.92
2018-07-11T21:03:28.448Z,14.88
2018-07-11T21:07:24.267Z,14.85
2018-07-11T21:10:52.201Z,14.91
2018-07-11T21:16:20.496Z,14.95
2018-07-11T21:19:25.065Z,14.74
2018-07-11T21:22:29.796Z,14.69
2018-07-11T21:25:34.216Z,14.54
2018-07-11T21:28:38.535Z,14.62
2018-07-11T21:31:43.032Z,14.60
2018-07-11T21:34:48.397Z,14.55
2018-07-11T21:37:53.411Z,14.55
2018-07-11T21:40:57.726Z,14.57
2018-07-11T21:44:02.055Z,14.52
2018-07-11T21:47:08.755Z,14.50
2018-07-11T21:50:13.035Z,14.47
2018-07-11T21:53:17.408Z,14.43
2018-07-11T21:56:21.671Z,14.44
2018-07-11T21:59:25.976Z,14.36
2018-07-11T22:02:30.626Z,14.09
2018-07-11T22:05:36.054Z,13.98
2018-07-11T22:08:40.804Z,13.93
2018-07-11T22:11:45.571Z,13.84
2018-07-11T22:14:49.846Z,13.81
2018-07-11T22:18:11.289Z,13.74
2018-07-11T22:21:14.995Z,13.66
2018-07-11T22:24:17.783Z,13.66
2018-07-11T22:27:21.156Z,13.50
2018-07-11T22:30:24.753Z,13.49
2018-07-11T22:33:27.441Z,13.37
2018-07-11T22:36:30.273Z,13.28
2018-07-11T22:39:33.141Z,13.27
2018-07-11T22:42:35.851Z,12.91
2018-07-11T22:45:38.587Z,12.93
2018-07-11T22:48:41.525Z,12.85
2018-07-11T22:51:44.253Z,12.87
2018-07-11T22:54:46.953Z,12.83
2018-07-11T22:57:49.951Z,12.82
2018-07-11T23:00:52.688Z,12.76
2018-07-11T23:03:55.397Z,12.73
2018-07-11T23:06:58.093Z,12.53
2018-07-11T23:10:00.801Z,12.53
2018-07-11T23:13:04.270Z,12.60
2018-07-11T23:16:06.988Z,12.60
2018-07-11T23:19:09.682Z,12.59
2018-07-11T23:22:12.557Z,12.53
2018-07-11T23:25:16.207Z,12.46
2018-07-11T23:28:19.065Z,12.44
2018-07-11T23:31:21.885Z,12.41
2018-07-11T23:34:24.627Z,12.41
2018-07-11T23:37:27.410Z,12.39
2018-07-11T23:40:30.110Z,12.38
2018-07-11T23:43:32.808Z,12.35
2018-07-11T23:46:35.513Z,12.32
2018-07-11T23:49:38.208Z,12.29
2018-07-11T23:52:40.915Z,12.22
2018-07-11T23:55:43.645Z,12.22
2018-07-11T23:58:47.044Z,12.21
