createdAt,value
2022-12-19T00:01:37.336Z,0.46
2022-12-19T00:04:10.860Z,0.52
2022-12-19T00:06:43.525Z,0.51
2022-12-19T00:09:12.570Z,0.54
2022-12-19T00:11:39.950Z,0.56
2022-12-19T00:14:07.142Z,0.54
2022-12-19T00:16:34.022Z,0.63
2022-12-19T00:19:01.629Z,0.59
2022-12-19T00:21:30.609Z,0.66
2022-12-19T00:23:58.079Z,0.70
2022-12-19T00:26:30.137Z,0.64
2022-12-19T00:29:02.429Z,0.69
2022-12-19T00:31:31.279Z,0.76
2022-12-19T00:33:58.390Z,0.82
2022-12-19T00:36:27.864Z,0.85
2022-12-19T00:38:56.325Z,0.80
2022-12-19T00:41:25.818Z,0.82
2022-12-19T00:43:57.818Z,0.79
2022-12-19T00:46:25.373Z,0.86
2022-12-19T00:48:52.266Z,0.89
2022-12-19T00:51:21.782Z,0.91
2022-12-19T00:53:49.609Z,0.98
2022-12-19T00:56:19.667Z,0.97
2022-12-19T00:58:47.300Z,0.99
2022-12-19T01:01:17.184Z,1.02
2022-12-19T01:04:04.522Z,1.08
2022-12-19T01:06:32.359Z,1.09
2022-12-19T01:09:00.023Z,1.15
2022-12-19T01:11:45.701Z,1.19
2022-12-19T01:14:18.997Z,1.20
2022-12-19T01:16:49.668Z,1.22
2022-12-19T01:19:16.491Z,1.24
2022-12-19T01:21:43.140Z,1.24
2022-12-19T01:24:11.788Z,1.30
2022-12-19T01:26:38.970Z,1.35
2022-12-19T01:29:06.802Z,1.33
2022-12-19T01:31:33.809Z,1.40
2022-12-19T01:34:03.061Z,1.43
2022-12-19T01:36:29.931Z,1.51
2022-12-19T01:38:59.719Z,1.55
2022-12-19T01:41:27.243Z,1.55
2022-12-19T01:44:00.696Z,1.59
2022-12-19T01:46:37.490Z,1.57
2022-12-19T01:49:05.313Z,1.61
2022-12-19T01:51:43.601Z,1.72
2022-12-19T01:54:12.798Z,1.74
2022-12-19T01:56:49.145Z,1.75
2022-12-19T01:59:20.509Z,1.83
2022-12-19T02:01:51.899Z,1.81
2022-12-19T02:04:24.530Z,1.80
2022-12-19T02:06:57.678Z,1.93
2022-12-19T02:09:24.598Z,1.97
2022-12-19T02:11:52.225Z,2.03
2022-12-19T02:14:19.274Z,2.06
2022-12-19T02:17:05.530Z,2.14
2022-12-19T02:19:47.582Z,2.22
2022-12-19T02:22:32.462Z,2.31
2022-12-19T02:25:05.034Z,2.34
2022-12-19T02:27:47.666Z,2.39
2022-12-19T02:30:16.519Z,2.47
2022-12-19T02:32:49.168Z,2.46
2022-12-19T02:36:04.123Z,2.51
2022-12-19T02:38:41.048Z,2.57
2022-12-19T02:41:17.159Z,2.52
2022-12-19T02:43:48.252Z,2.47
2022-12-19T02:46:17.866Z,2.50
2022-12-19T02:48:45.179Z,2.48
2022-12-19T02:51:12.165Z,2.48
2022-12-19T02:53:39.142Z,2.56
2022-12-19T02:56:29.188Z,2.57
2022-12-19T02:59:27.813Z,2.58
2022-12-19T03:02:05.339Z,2.65
2022-12-19T03:05:12.150Z,2.75
2022-12-19T03:07:56.764Z,2.77
2022-12-19T03:10:46.368Z,2.85
2022-12-19T03:13:20.787Z,2.83
2022-12-19T03:15:49.045Z,2.87
2022-12-19T03:18:15.790Z,2.96
2022-12-19T03:20:53.190Z,2.98
2022-12-19T03:23:20.657Z,2.99
2022-12-19T03:25:52.469Z,3.01
2022-12-19T03:28:31.565Z,3.13
2022-12-19T03:30:59.623Z,3.16
2022-12-19T03:33:27.848Z,3.21
2022-12-19T03:35:55.811Z,3.20
2022-12-19T03:38:22.843Z,3.23
2022-12-19T03:40:50.116Z,3.27
2022-12-19T03:43:17.651Z,3.37
2022-12-19T03:45:54.595Z,3.39
2022-12-19T03:48:29.688Z,3.40
2022-12-19T03:51:11.433Z,3.42
2022-12-19T03:54:00.491Z,3.46
2022-12-19T03:56:47.961Z,3.44
2022-12-19T03:59:28.113Z,3.51
2022-12-19T04:01:55.624Z,3.49
2022-12-19T04:04:23.719Z,3.50
2022-12-19T04:06:51.589Z,3.56
2022-12-19T04:09:22.741Z,3.57
2022-12-19T04:12:02.129Z,3.54
2022-12-19T04:14:31.625Z,3.61
2022-12-19T04:17:08.883Z,3.62
2022-12-19T04:20:08.212Z,3.69
2022-12-19T04:23:06.004Z,3.67
2022-12-19T04:25:37.214Z,3.70
2022-12-19T04:28:08.678Z,3.74
2022-12-19T04:30:37.876Z,3.75
2022-12-19T04:33:04.975Z,3.75
2022-12-19T04:35:32.046Z,3.82
2022-12-19T04:37:58.701Z,3.80
2022-12-19T04:40:25.506Z,3.81
2022-12-19T04:42:52.772Z,3.86
2022-12-19T04:45:19.473Z,3.87
2022-12-19T04:47:46.826Z,3.90
2022-12-19T04:50:13.616Z,3.91
2022-12-19T04:52:40.623Z,4.00
2022-12-19T04:55:08.107Z,3.97
2022-12-19T04:57:35.123Z,4.05
2022-12-19T05:00:03.949Z,4.09
2022-12-19T05:02:30.856Z,4.12
2022-12-19T05:04:57.664Z,4.16
2022-12-19T05:07:24.443Z,4.23
2022-12-19T05:09:51.101Z,4.27
2022-12-19T05:12:17.873Z,4.28
2022-12-19T05:14:44.791Z,4.35
2022-12-19T05:17:11.595Z,4.36
2022-12-19T05:19:38.263Z,4.44
2022-12-19T05:22:05.433Z,4.45
2022-12-19T05:24:32.263Z,4.50
2022-12-19T05:27:01.316Z,4.54
2022-12-19T05:29:28.160Z,4.55
2022-12-19T05:31:55.220Z,4.60
2022-12-19T05:34:21.989Z,4.69
2022-12-19T05:36:48.706Z,4.69
2022-12-19T05:39:15.562Z,4.77
2022-12-19T05:41:46.287Z,4.84
2022-12-19T05:44:15.607Z,4.92
2022-12-19T05:46:42.540Z,4.99
2022-12-19T05:49:09.266Z,5.07
2022-12-19T05:51:36.598Z,5.09
2022-12-19T05:54:03.844Z,5.20
2022-12-19T05:56:30.864Z,5.24
2022-12-19T05:58:57.483Z,5.35
2022-12-19T06:01:26.374Z,5.36
2022-12-19T06:03:54.119Z,5.46
2022-12-19T06:06:26.192Z,5.47
2022-12-19T06:08:54.943Z,5.53
2022-12-19T06:11:22.073Z,5.56
2022-12-19T06:13:49.553Z,5.65
2022-12-19T06:16:19.800Z,5.72
2022-12-19T06:18:47.560Z,5.68
2022-12-19T06:21:16.503Z,5.74
2022-12-19T06:23:44.034Z,5.76
2022-12-19T06:26:17.072Z,5.78
2022-12-19T06:28:45.575Z,5.80
2022-12-19T06:31:13.432Z,5.84
2022-12-19T06:33:40.903Z,5.88
2022-12-19T06:36:11.031Z,5.94
2022-12-19T06:38:37.868Z,5.94
2022-12-19T06:41:23.618Z,5.94
2022-12-19T06:43:53.541Z,6.02
2022-12-19T06:46:20.882Z,6.05
2022-12-19T06:48:48.097Z,6.14
2022-12-19T06:51:14.954Z,6.26
2022-12-19T06:53:41.927Z,6.31
2022-12-19T06:56:08.873Z,6.23
2022-12-19T06:58:35.829Z,6.25
2022-12-19T07:01:02.626Z,6.32
2022-12-19T07:03:36.545Z,6.46
2022-12-19T07:06:04.851Z,6.49
2022-12-19T07:08:32.363Z,6.52
2022-12-19T07:10:59.963Z,6.59
2022-12-19T07:13:27.722Z,6.62
2022-12-19T07:15:59.447Z,6.73
2022-12-19T07:18:27.134Z,6.74
2022-12-19T07:20:54.669Z,6.74
2022-12-19T07:23:22.917Z,6.71
2022-12-19T07:25:50.408Z,6.71
2022-12-19T07:28:17.777Z,6.75
2022-12-19T07:30:45.448Z,6.81
2022-12-19T07:33:18.281Z,6.87
2022-12-19T07:35:48.640Z,6.88
2022-12-19T07:38:15.706Z,6.85
2022-12-19T07:40:43.147Z,6.86
2022-12-19T07:43:10.531Z,6.87
2022-12-19T07:45:39.099Z,6.87
2022-12-19T07:48:07.335Z,6.87
2022-12-19T07:50:35.584Z,6.91
2022-12-19T07:53:02.958Z,6.89
2022-12-19T07:55:30.370Z,6.87
2022-12-19T07:57:59.987Z,6.77
2022-12-19T08:00:27.205Z,6.78
2022-12-19T08:02:54.637Z,6.84
2022-12-19T08:05:24.266Z,6.93
2022-12-19T08:07:52.989Z,6.90
2022-12-19T08:10:23.004Z,6.99
2022-12-19T08:12:50.383Z,6.91
2022-12-19T08:15:18.145Z,6.91
2022-12-19T08:17:45.339Z,6.90
2022-12-19T08:20:12.965Z,6.87
2022-12-19T08:22:40.400Z,6.95
2022-12-19T08:25:08.405Z,6.96
2022-12-19T08:27:35.969Z,6.95
2022-12-19T08:30:04.296Z,6.95
2022-12-19T08:32:31.364Z,6.92
2022-12-19T08:34:59.045Z,6.90
2022-12-19T08:37:25.993Z,6.95
2022-12-19T08:39:53.393Z,7.00
2022-12-19T08:42:20.609Z,7.01
2022-12-19T08:44:48.271Z,7.06
2022-12-19T08:47:16.474Z,7.04
2022-12-19T08:49:43.577Z,7.09
2022-12-19T08:52:10.820Z,7.17
2022-12-19T08:54:38.126Z,7.13
2022-12-19T08:57:05.231Z,7.13
2022-12-19T08:59:32.606Z,7.10
2022-12-19T09:02:00.833Z,7.09
2022-12-19T09:06:00.497Z,7.10
2022-12-19T09:07:16.303Z,7.10
2022-12-19T09:09:44.501Z,7.14
2022-12-19T09:12:13.402Z,7.11
2022-12-19T09:14:40.383Z,7.12
2022-12-19T09:17:07.461Z,7.18
2022-12-19T09:19:34.897Z,7.15
2022-12-19T09:22:02.034Z,7.14
2022-12-19T09:24:29.067Z,7.14
2022-12-19T09:26:56.790Z,7.18
2022-12-19T09:29:25.001Z,7.15
2022-12-19T09:31:56.166Z,7.15
2022-12-19T09:34:31.745Z,7.14
2022-12-19T09:37:07.586Z,7.17
2022-12-19T09:39:36.305Z,7.17
2022-12-19T09:42:12.716Z,7.16
2022-12-19T09:44:42.853Z,7.19
2022-12-19T09:47:16.525Z,7.13
2022-12-19T09:49:44.921Z,7.19
2022-12-19T09:52:27.816Z,7.17
2022-12-19T09:55:13.949Z,7.20
2022-12-19T09:57:57.938Z,7.15
2022-12-19T10:00:33.519Z,7.17
2022-12-19T10:03:06.555Z,7.20
2022-12-19T10:07:07.674Z,7.20
2022-12-19T10:09:22.253Z,7.26
2022-12-19T10:12:12.841Z,7.31
2022-12-19T10:15:02.906Z,7.32
2022-12-19T10:17:42.268Z,7.31
2022-12-19T10:20:20.624Z,7.32
2022-12-19T10:23:16.001Z,7.35
2022-12-19T10:26:10.013Z,7.43
2022-12-19T10:28:46.882Z,7.49
2022-12-19T10:31:22.064Z,7.56
2022-12-19T10:33:58.673Z,7.60
2022-12-19T10:36:48.819Z,7.64
2022-12-19T10:39:21.236Z,7.70
2022-12-19T10:41:49.345Z,7.76
2022-12-19T10:44:16.483Z,7.82
2022-12-19T10:46:49.532Z,7.85
2022-12-19T10:49:22.367Z,7.85
2022-12-19T10:51:55.608Z,7.81
2022-12-19T10:54:37.661Z,7.84
2022-12-19T10:57:22.981Z,7.88
2022-12-19T10:59:55.927Z,7.89
2022-12-19T11:02:38.693Z,7.85
2022-12-19T11:05:27.568Z,7.81
2022-12-19T11:08:06.687Z,7.79
2022-12-19T11:11:35.096Z,7.78
2022-12-19T11:18:31.408Z,7.74
2022-12-19T11:22:19.162Z,7.76
2022-12-19T11:29:24.948Z,7.77
2022-12-19T11:29:27.584Z,7.74
2022-12-19T11:29:31.091Z,7.83
2022-12-19T11:30:48.665Z,7.84
2022-12-19T11:33:18.686Z,7.79
2022-12-19T11:36:05.150Z,7.84
2022-12-19T11:38:37.515Z,7.86
2022-12-19T11:41:12.447Z,7.85
2022-12-19T11:43:51.337Z,7.86
2022-12-19T11:46:34.511Z,7.85
2022-12-19T11:49:06.374Z,7.94
2022-12-19T11:51:40.698Z,7.97
2022-12-19T11:54:22.724Z,8.06
2022-12-19T11:56:49.693Z,8.12
2022-12-19T11:59:22.389Z,8.11
2022-12-19T12:02:18.427Z,8.17
2022-12-19T12:05:19.840Z,8.19
2022-12-19T12:10:35.265Z,8.18
2022-12-19T12:19:14.569Z,8.15
2022-12-19T12:26:33.537Z,8.19
2022-12-19T12:31:01.974Z,8.23
2022-12-19T12:31:20.756Z,8.17
2022-12-19T12:31:27.245Z,8.15
2022-12-19T12:31:47.317Z,8.21
2022-12-19T12:35:22.543Z,8.16
2022-12-19T12:35:46.222Z,8.14
2022-12-19T12:39:05.380Z,8.05
2022-12-19T12:42:02.339Z,8.00
2022-12-19T12:44:33.548Z,7.99
2022-12-19T12:47:21.279Z,8.01
2022-12-19T12:50:04.431Z,7.99
2022-12-19T12:52:38.611Z,7.99
2022-12-19T12:55:32.847Z,8.04
2022-12-19T12:58:00.392Z,8.03
2022-12-19T13:00:32.879Z,8.00
2022-12-19T13:03:14.184Z,8.08
2022-12-19T13:05:54.219Z,8.10
2022-12-19T13:08:36.515Z,8.12
2022-12-19T13:11:35.699Z,8.12
2022-12-19T13:14:02.845Z,8.08
2022-12-19T13:16:45.082Z,8.08
2022-12-19T13:19:28.020Z,8.08
2022-12-19T13:22:05.365Z,8.08
2022-12-19T13:24:39.070Z,8.12
2022-12-19T13:27:21.292Z,8.14
2022-12-19T13:29:57.072Z,8.17
2022-12-19T13:32:24.166Z,8.19
2022-12-19T13:35:04.754Z,8.23
2022-12-19T13:39:54.163Z,8.26
2022-12-19T13:40:44.669Z,8.30
2022-12-19T13:43:29.949Z,8.38
2022-12-19T13:45:57.553Z,8.38
2022-12-19T13:48:31.238Z,8.42
2022-12-19T13:51:00.051Z,8.45
2022-12-19T13:53:29.245Z,8.48
2022-12-19T13:56:20.930Z,8.51
2022-12-19T13:59:02.966Z,8.52
2022-12-19T14:01:33.767Z,8.57
2022-12-19T14:04:15.132Z,8.62
2022-12-19T14:06:46.950Z,8.62
2022-12-19T14:11:28.002Z,8.61
2022-12-19T14:13:41.589Z,8.63
2022-12-19T14:15:40.753Z,8.62
2022-12-19T14:18:45.086Z,8.59
2022-12-19T14:22:03.707Z,8.58
2022-12-19T14:24:17.438Z,8.64
2022-12-19T14:28:26.678Z,8.63
2022-12-19T14:30:29.205Z,8.69
2022-12-19T14:33:40.804Z,8.64
2022-12-19T14:36:08.559Z,8.58
2022-12-19T14:39:19.656Z,8.53
2022-12-19T14:41:09.153Z,8.47
2022-12-19T14:43:59.709Z,8.39
2022-12-19T14:54:14.922Z,8.27
2022-12-19T14:54:15.972Z,8.28
2022-12-19T14:54:55.255Z,8.22
2022-12-19T14:56:00.496Z,8.32
2022-12-19T14:58:53.924Z,8.30
2022-12-19T15:01:23.366Z,8.23
2022-12-19T15:04:51.504Z,8.17
2022-12-19T15:07:07.867Z,8.14
2022-12-19T15:11:05.453Z,8.13
2022-12-19T15:14:54.392Z,8.04
2022-12-19T15:16:28.115Z,7.98
2022-12-19T15:18:59.469Z,7.98
2022-12-19T15:21:28.592Z,7.99
2022-12-19T15:23:56.168Z,7.94
2022-12-19T15:26:34.432Z,7.98
2022-12-19T15:29:02.174Z,7.95
2022-12-19T15:31:38.988Z,8.01
2022-12-19T15:34:50.158Z,7.96
2022-12-19T15:37:14.235Z,7.96
2022-12-19T15:39:42.150Z,7.87
2022-12-19T15:42:35.375Z,7.96
2022-12-19T15:45:03.091Z,7.97
2022-12-19T15:47:33.391Z,8.08
2022-12-19T15:50:06.629Z,8.09
2022-12-19T15:52:34.010Z,8.15
2022-12-19T15:55:01.262Z,8.05
2022-12-19T15:57:36.752Z,8.03
2022-12-19T16:00:07.891Z,8.07
2022-12-19T16:05:24.611Z,8.09
2022-12-19T16:07:52.292Z,8.15
2022-12-19T16:10:19.388Z,8.19
2022-12-19T16:12:48.907Z,8.22
2022-12-19T16:15:21.552Z,8.26
2022-12-19T16:17:48.423Z,8.31
2022-12-19T16:20:21.734Z,8.32
2022-12-19T16:22:48.913Z,8.52
2022-12-19T16:25:16.099Z,8.42
2022-12-19T16:27:44.408Z,8.32
2022-12-19T16:30:24.764Z,8.32
2022-12-19T16:32:52.728Z,8.32
2022-12-19T16:35:40.189Z,8.28
2022-12-19T16:38:09.930Z,8.29
2022-12-19T16:40:37.273Z,8.12
2022-12-19T16:43:15.738Z,8.09
2022-12-19T16:45:43.999Z,8.14
2022-12-19T16:48:21.374Z,8.09
2022-12-19T16:50:49.249Z,8.04
2022-12-19T16:53:17.003Z,7.90
2022-12-19T16:55:44.928Z,7.88
2022-12-19T16:58:18.933Z,7.79
2022-12-19T17:00:46.691Z,7.83
2022-12-19T17:03:34.711Z,7.93
2022-12-19T17:06:02.812Z,7.88
2022-12-19T17:08:30.167Z,7.89
2022-12-19T17:10:57.830Z,7.90
2022-12-19T17:13:25.577Z,7.82
2022-12-19T17:15:57.074Z,7.78
2022-12-19T17:18:44.273Z,7.76
2022-12-19T17:21:23.232Z,7.69
2022-12-19T17:23:51.324Z,7.69
2022-12-19T17:26:18.766Z,7.58
2022-12-19T17:28:48.561Z,7.56
2022-12-19T17:31:27.718Z,7.57
2022-12-19T17:33:56.124Z,7.58
2022-12-19T17:36:31.184Z,7.53
2022-12-19T17:39:02.319Z,7.58
2022-12-19T17:41:30.735Z,7.57
2022-12-19T17:43:58.170Z,7.52
2022-12-19T17:46:26.037Z,7.49
2022-12-19T17:48:53.896Z,7.46
2022-12-19T17:51:22.917Z,7.42
2022-12-19T17:53:50.266Z,7.44
2022-12-19T17:56:19.073Z,7.52
2022-12-19T17:58:48.542Z,7.45
2022-12-19T18:01:24.226Z,7.46
2022-12-19T18:03:53.449Z,7.51
2022-12-19T18:06:20.910Z,7.45
2022-12-19T18:08:48.313Z,7.42
2022-12-19T18:11:24.374Z,7.30
2022-12-19T18:13:52.514Z,7.37
2022-12-19T18:16:27.425Z,7.39
2022-12-19T18:18:54.987Z,7.43
2022-12-19T18:21:25.054Z,7.44
2022-12-19T18:23:52.680Z,7.38
2022-12-19T18:26:20.239Z,7.36
2022-12-19T18:28:48.053Z,7.34
2022-12-19T18:31:16.655Z,7.29
2022-12-19T18:33:46.240Z,7.22
2022-12-19T18:36:25.768Z,7.18
2022-12-19T18:38:53.748Z,7.19
2022-12-19T18:41:21.530Z,7.20
2022-12-19T18:43:49.317Z,7.25
2022-12-19T18:46:27.684Z,7.29
2022-12-19T18:48:55.846Z,7.24
2022-12-19T18:51:23.468Z,7.29
2022-12-19T18:53:52.337Z,7.32
2022-12-19T18:56:20.012Z,7.29
2022-12-19T18:58:47.601Z,7.42
2022-12-19T19:01:16.969Z,7.38
2022-12-19T19:03:52.177Z,7.34
2022-12-19T19:06:24.018Z,7.31
2022-12-19T19:08:52.428Z,7.29
2022-12-19T19:11:40.195Z,7.35
2022-12-19T19:14:07.296Z,7.44
2022-12-19T19:16:34.656Z,7.46
2022-12-19T19:19:02.151Z,7.53
2022-12-19T19:21:33.174Z,7.56
2022-12-19T19:24:04.072Z,7.52
2022-12-19T19:26:31.210Z,7.50
2022-12-19T19:28:58.997Z,7.59
2022-12-19T19:31:28.288Z,7.65
2022-12-19T19:34:03.948Z,7.68
2022-12-19T19:36:33.368Z,7.82
2022-12-19T19:39:00.650Z,7.77
2022-12-19T19:41:30.066Z,7.84
2022-12-19T19:43:58.999Z,7.99
2022-12-19T19:46:27.243Z,8.00
2022-12-19T19:48:54.699Z,8.05
2022-12-19T19:51:21.931Z,8.13
2022-12-19T19:53:49.410Z,8.14
2022-12-19T19:56:16.518Z,8.20
2022-12-19T19:58:43.795Z,8.22
2022-12-19T20:01:13.366Z,8.26
2022-12-19T20:03:42.823Z,8.27
2022-12-19T20:06:10.870Z,8.32
2022-12-19T20:08:39.952Z,8.39
2022-12-19T20:11:37.767Z,8.39
2022-12-19T20:14:05.657Z,8.51
2022-12-19T20:16:32.430Z,8.53
2022-12-19T20:18:59.693Z,8.61
2022-12-19T20:21:27.047Z,8.65
2022-12-19T20:23:54.436Z,8.67
2022-12-19T20:26:21.320Z,8.68
2022-12-19T20:28:50.797Z,8.67
2022-12-19T20:31:22.534Z,8.69
2022-12-19T20:33:50.597Z,8.73
2022-12-19T20:36:17.696Z,8.69
2022-12-19T20:38:45.110Z,8.69
2022-12-19T20:41:12.006Z,8.69
2022-12-19T20:43:39.123Z,8.72
2022-12-19T20:46:12.029Z,8.68
2022-12-19T20:48:40.056Z,8.72
2022-12-19T20:51:07.660Z,8.69
2022-12-19T20:53:35.827Z,8.67
2022-12-19T20:56:04.022Z,8.67
2022-12-19T20:58:33.512Z,8.65
2022-12-19T21:01:08.103Z,8.63
2022-12-19T21:03:35.984Z,8.59
2022-12-19T21:06:03.620Z,8.62
2022-12-19T21:08:31.086Z,8.60
2022-12-19T21:10:57.949Z,8.61
2022-12-19T21:13:24.720Z,8.59
2022-12-19T21:15:57.221Z,8.50
2022-12-19T21:18:24.185Z,8.56
2022-12-19T21:20:52.970Z,8.56
2022-12-19T21:23:19.857Z,8.63
2022-12-19T21:25:46.715Z,8.63
2022-12-19T21:28:14.265Z,8.68
2022-12-19T21:30:41.469Z,8.76
2022-12-19T21:33:08.661Z,8.69
2022-12-19T21:35:36.166Z,8.70
2022-12-19T21:38:03.020Z,8.82
2022-12-19T21:40:29.908Z,8.85
2022-12-19T21:42:56.691Z,8.92
2022-12-19T21:45:23.470Z,8.94
2022-12-19T21:47:50.664Z,9.00
2022-12-19T21:50:17.526Z,8.98
2022-12-19T21:52:44.651Z,8.99
2022-12-19T21:55:11.353Z,9.06
2022-12-19T21:57:42.127Z,9.05
2022-12-19T22:00:11.907Z,9.15
2022-12-19T22:02:39.530Z,9.19
2022-12-19T22:05:08.381Z,9.19
2022-12-19T22:07:35.167Z,9.28
2022-12-19T22:10:02.117Z,9.30
2022-12-19T22:12:28.988Z,9.25
2022-12-19T22:14:55.788Z,9.27
2022-12-19T22:17:22.444Z,9.19
2022-12-19T22:19:49.215Z,9.21
2022-12-19T22:22:15.943Z,9.19
2022-12-19T22:24:42.702Z,9.17
2022-12-19T22:27:09.439Z,9.16
2022-12-19T22:29:36.756Z,9.15
2022-12-19T22:32:04.616Z,9.05
2022-12-19T22:34:31.966Z,9.10
2022-12-19T22:36:58.883Z,8.98
2022-12-19T22:39:25.855Z,8.96
2022-12-19T22:41:52.815Z,8.91
2022-12-19T22:44:21.851Z,8.86
2022-12-19T22:46:49.045Z,8.82
2022-12-19T22:49:16.558Z,8.82
2022-12-19T22:51:43.438Z,8.81
2022-12-19T22:54:11.133Z,8.81
2022-12-19T22:56:37.887Z,8.75
2022-12-19T22:59:07.082Z,8.74
2022-12-19T23:01:39.744Z,8.71
2022-12-19T23:04:08.680Z,8.78
2022-12-19T23:06:37.029Z,8.71
2022-12-19T23:09:06.080Z,8.65
2022-12-19T23:11:36.243Z,8.67
2022-12-19T23:14:04.881Z,8.61
2022-12-19T23:16:31.913Z,8.62
2022-12-19T23:18:58.851Z,8.62
2022-12-19T23:21:26.640Z,8.57
2022-12-19T23:23:54.787Z,8.55
2022-12-19T23:26:23.037Z,8.53
2022-12-19T23:28:55.669Z,8.45
2022-12-19T23:31:22.606Z,8.46
2022-12-19T23:33:49.758Z,8.45
2022-12-19T23:36:27.446Z,8.41
2022-12-19T23:39:04.143Z,8.43
2022-12-19T23:41:31.092Z,8.39
2022-12-19T23:43:57.878Z,8.38
2022-12-19T23:46:26.489Z,8.40
2022-12-19T23:48:54.006Z,8.43
2022-12-19T23:51:26.450Z,8.43
2022-12-19T23:53:54.458Z,8.34
2022-12-19T23:56:29.819Z,8.26
2022-12-19T23:58:56.977Z,8.34
