createdAt,value
2022-11-05T04:53:48.588Z,9.309101
2022-11-05T04:54:48.595Z,9.309072
2022-11-05T04:55:48.552Z,9.309062
2022-11-05T04:56:48.621Z,9.309055
2022-11-05T04:57:48.589Z,9.309061
2022-11-05T04:58:49.401Z,9.309051
2022-11-05T04:59:48.585Z,9.309061
2022-11-05T05:00:48.472Z,9.309044
2022-11-05T05:01:48.556Z,9.309086
2022-11-05T05:02:48.449Z,9.309098
2022-11-05T05:03:48.496Z,9.309174
2022-11-05T05:04:48.546Z,9.309094
2022-11-05T05:05:48.457Z,9.309031
2022-11-05T05:06:48.432Z,9.309052
2022-11-05T05:07:48.457Z,9.309028
2022-11-05T05:08:48.455Z,9.309027
2022-11-05T05:09:48.419Z,9.309093
2022-11-05T05:10:48.451Z,9.309044
2022-11-05T05:11:48.486Z,9.309023
2022-11-05T05:12:48.451Z,9.309000
2022-11-05T05:13:48.489Z,9.309175
2022-11-05T05:14:48.467Z,9.309143
2022-11-05T05:15:48.463Z,9.309053
2022-11-05T05:16:48.447Z,9.309005
2022-11-05T05:17:48.402Z,9.309069
2022-11-05T05:18:48.423Z,9.308952
2022-11-05T05:19:48.513Z,9.308986
2022-11-05T05:20:48.397Z,9.308910
2022-11-05T05:21:48.455Z,9.308993
2022-11-05T05:22:48.424Z,9.309070
2022-11-05T05:23:48.285Z,9.309115
2022-11-05T05:24:52.559Z,9.309044
2022-11-05T05:25:49.312Z,9.309142
2022-11-05T05:26:48.367Z,9.309034
2022-11-05T05:27:48.286Z,9.308969
2022-11-05T05:28:48.340Z,9.308989
2022-11-05T05:29:48.405Z,9.309032
2022-11-05T05:30:48.325Z,9.309124
2022-11-05T05:31:48.321Z,9.309039
2022-11-05T05:32:48.301Z,9.309114
2022-11-05T05:33:48.292Z,9.309369
2022-11-05T05:34:48.306Z,9.309447
2022-11-05T05:35:48.376Z,9.309188
2022-11-05T05:36:49.313Z,9.309293
2022-11-05T05:37:48.285Z,9.309235
2022-11-05T05:38:48.284Z,9.309189
2022-11-05T05:39:48.288Z,9.309135
2022-11-05T05:40:48.271Z,9.309099
2022-11-05T05:41:48.184Z,9.309057
2022-11-05T05:42:48.137Z,9.309101
2022-11-05T05:43:48.170Z,9.309044
2022-11-05T05:44:48.152Z,9.309121
2022-11-05T05:45:48.292Z,9.309022
2022-11-05T05:46:48.342Z,9.309010
2022-11-05T05:47:48.235Z,9.309115
2022-11-05T05:48:48.246Z,9.309073
2022-11-05T05:49:48.274Z,9.309156
2022-11-05T05:50:48.279Z,9.309132
2022-11-05T05:51:48.239Z,9.309093
2022-11-05T05:52:48.196Z,9.309101
2022-11-05T05:53:48.212Z,9.309084
2022-11-05T05:54:48.176Z,9.308957
2022-11-05T05:55:48.191Z,9.308947
2022-11-05T05:56:48.179Z,9.308965
2022-11-05T05:57:48.261Z,9.308975
2022-11-05T05:58:48.198Z,9.309123
2022-11-05T05:59:48.137Z,9.309066
2022-11-05T06:00:48.044Z,9.309032
2022-11-05T06:01:48.218Z,9.309053
2022-11-05T06:02:48.310Z,9.309111
2022-11-05T06:03:48.048Z,9.309110
2022-11-05T06:04:48.059Z,9.309161
2022-11-05T06:05:48.018Z,9.309081
2022-11-05T06:06:47.987Z,9.309078
2022-11-05T06:07:48.176Z,9.309076
2022-11-05T06:08:48.123Z,9.309047
2022-11-05T06:09:48.114Z,9.309029
2022-11-05T06:10:48.088Z,9.309027
2022-11-05T06:11:48.040Z,9.308990
2022-11-05T06:12:48.035Z,9.309021
2022-11-05T06:13:48.195Z,9.309069
2022-11-05T06:14:48.063Z,9.309026
2022-11-05T06:15:48.042Z,9.309011
2022-11-05T06:16:48.015Z,9.308993
2022-11-05T06:17:48.020Z,9.309009
2022-11-05T06:18:48.019Z,9.309002
2022-11-05T06:19:48.039Z,9.309048
2022-11-05T06:20:47.986Z,9.309127
2022-11-05T06:21:47.969Z,9.309082
2022-11-05T06:22:48.006Z,9.309102
2022-11-05T06:23:47.898Z,9.309022
2022-11-05T06:24:47.912Z,9.308957
2022-11-05T06:25:47.934Z,9.308965
2022-11-05T06:26:47.893Z,9.309010
2022-11-05T06:27:47.886Z,9.309003
2022-11-05T06:28:47.921Z,9.309040
2022-11-05T06:29:47.853Z,9.309047
2022-11-05T06:30:48.043Z,9.309022
2022-11-05T06:31:47.929Z,9.309038
2022-11-05T06:32:47.989Z,9.308980
2022-11-05T06:33:47.910Z,9.308968
2022-11-05T06:34:47.889Z,9.309030
2022-11-05T06:35:47.944Z,9.309051
2022-11-05T06:36:47.893Z,9.309055
2022-11-05T06:37:47.890Z,9.309031
2022-11-05T06:38:47.900Z,9.309044
2022-11-05T06:39:47.839Z,9.309103
2022-11-05T06:40:47.862Z,9.309064
2022-11-05T06:42:16.696Z,9.309151
2022-11-05T06:42:49.777Z,9.309135
2022-11-05T06:43:47.849Z,9.309079
2022-11-05T06:44:47.905Z,9.309068
2022-11-05T06:45:47.823Z,9.309046
2022-11-05T06:46:48.775Z,9.309075
2022-11-05T06:47:48.810Z,9.309054
2022-11-05T06:48:47.877Z,9.309044
2022-11-05T06:49:47.679Z,9.309007
2022-11-05T06:50:47.739Z,9.309026
2022-11-05T06:51:47.735Z,9.309046
2022-11-05T06:52:47.809Z,9.309044
2022-11-05T06:53:47.709Z,9.309056
2022-11-05T06:54:47.649Z,9.309061
2022-11-05T06:55:47.645Z,9.309113
2022-11-05T06:56:47.793Z,9.309119
2022-11-05T06:57:48.157Z,9.309071
2022-11-05T06:58:47.728Z,9.309072
2022-11-05T06:59:47.693Z,9.309036
2022-11-05T07:00:47.686Z,9.308938
2022-11-05T07:01:47.828Z,9.309046
2022-11-05T07:02:47.706Z,9.308965
2022-11-05T07:03:47.725Z,9.308983
2022-11-05T07:04:47.677Z,9.309067
2022-11-05T07:05:47.657Z,9.308959
2022-11-05T07:06:47.646Z,9.308996
2022-11-05T07:07:47.659Z,9.309025
2022-11-05T07:08:47.727Z,9.308990
2022-11-05T07:09:47.651Z,9.309052
2022-11-05T07:10:47.659Z,9.309079
2022-11-05T07:11:47.542Z,9.309065
2022-11-05T07:12:47.525Z,9.309190
2022-11-05T07:13:47.576Z,9.309214
2022-11-05T07:14:47.704Z,9.309212
2022-11-05T07:15:47.558Z,9.309218
2022-11-05T07:16:47.520Z,9.309065
2022-11-05T07:17:47.512Z,9.309146
2022-11-05T07:18:47.654Z,9.309132
2022-11-05T07:19:47.645Z,9.309169
2022-11-05T07:20:47.548Z,9.309070
2022-11-05T07:21:47.585Z,9.309118
2022-11-05T07:22:47.536Z,9.309139
2022-11-05T07:23:48.544Z,9.309171
2022-11-05T07:24:47.554Z,9.309099
2022-11-05T07:25:47.582Z,9.309038
2022-11-05T07:26:47.565Z,9.309021
2022-11-05T07:27:47.546Z,9.309023
2022-11-05T07:28:47.512Z,9.308976
2022-11-05T07:29:47.531Z,9.308983
2022-11-05T07:30:47.583Z,9.309026
2022-11-05T07:31:47.507Z,9.309035
2022-11-05T07:32:47.506Z,9.308969
2022-11-05T07:33:47.503Z,9.308923
2022-11-05T07:34:47.391Z,9.308957
2022-11-05T07:35:47.357Z,9.309084
2022-11-05T07:36:47.511Z,9.309042
2022-11-05T07:37:47.368Z,9.309022
2022-11-05T07:38:47.346Z,9.308908
2022-11-05T07:39:48.387Z,9.308928
2022-11-05T07:40:47.373Z,9.308872
2022-11-05T07:41:47.597Z,9.309018
2022-11-05T07:42:47.459Z,9.309059
2022-11-05T07:43:47.387Z,9.309076
2022-11-05T07:44:47.400Z,9.309095
2022-11-05T07:45:47.387Z,9.309036
2022-11-05T07:46:47.374Z,9.309002
2022-11-05T07:47:47.410Z,9.309043
2022-11-05T07:48:47.344Z,9.308908
2022-11-05T07:49:47.389Z,9.308881
2022-11-05T07:50:47.381Z,9.308814
2022-11-05T07:51:47.348Z,9.308996
2022-11-05T07:52:47.393Z,9.308957
2022-11-05T07:53:47.345Z,9.309014
2022-11-05T07:54:47.207Z,9.308986
2022-11-05T07:55:47.250Z,9.308917
2022-11-05T07:56:47.237Z,9.309029
2022-11-05T07:57:47.231Z,9.309149
2022-11-05T07:58:47.618Z,9.309053
2022-11-05T07:59:47.216Z,9.309061
2022-11-05T08:00:47.310Z,9.308915
2022-11-05T08:01:47.373Z,9.309061
2022-11-05T08:02:47.481Z,9.309031
2022-11-05T08:03:47.304Z,9.309125
2022-11-05T08:04:47.467Z,9.309040
2022-11-05T08:05:47.252Z,9.309028
2022-11-05T08:06:47.266Z,9.309016
2022-11-05T08:07:47.230Z,9.309044
2022-11-05T08:08:47.359Z,9.308975
2022-11-05T08:09:47.233Z,9.309011
2022-11-05T08:10:47.181Z,9.308992
2022-11-05T08:11:47.188Z,9.308976
2022-11-05T08:12:47.170Z,9.308935
2022-11-05T08:13:47.178Z,9.308971
2022-11-05T08:14:47.243Z,9.309053
2022-11-05T08:15:47.192Z,9.309019
2022-11-05T08:16:47.120Z,9.308947
2022-11-05T08:17:47.068Z,9.309059
2022-11-05T08:18:47.139Z,9.309048
2022-11-05T08:19:47.120Z,9.309053
2022-11-05T08:20:47.260Z,9.308971
2022-11-05T08:21:47.155Z,9.308961
2022-11-05T08:22:47.134Z,9.309030
2022-11-05T08:23:47.173Z,9.309016
2022-11-05T08:24:47.222Z,9.309146
2022-11-05T08:25:47.223Z,9.309113
2022-11-05T08:26:47.155Z,9.309087
2022-11-05T08:27:47.097Z,9.309015
2022-11-05T08:28:47.086Z,9.309054
2022-11-05T08:29:47.074Z,9.309115
2022-11-05T08:30:47.122Z,9.309025
2022-11-05T08:31:47.117Z,9.309053
2022-11-05T08:32:47.142Z,9.309015
2022-11-05T08:33:47.012Z,9.309075
2022-11-05T08:34:47.018Z,9.309121
2022-11-05T08:35:47.085Z,9.309076
2022-11-05T08:36:47.055Z,9.309060
2022-11-05T08:37:47.015Z,9.309106
2022-11-05T08:38:47.039Z,9.309072
2022-11-05T08:39:47.067Z,9.309005
2022-11-05T08:40:47.009Z,9.309054
2022-11-05T08:41:48.526Z,9.308968
2022-11-05T08:42:47.049Z,9.308958
2022-11-05T08:43:46.993Z,9.309017
2022-11-05T08:44:47.967Z,9.309083
2022-11-05T08:45:46.967Z,9.309119
2022-11-05T08:46:47.009Z,9.309102
2022-11-05T08:47:47.017Z,9.309071
2022-11-05T08:48:47.040Z,9.309132
2022-11-05T08:49:47.059Z,9.309084
2022-11-05T08:50:47.011Z,9.309067
2022-11-05T08:51:46.949Z,9.309139
2022-11-05T08:52:46.976Z,9.309138
2022-11-05T08:53:46.906Z,9.308955
2022-11-05T08:54:46.918Z,9.308966
2022-11-05T08:55:47.186Z,9.308978
2022-11-05T08:56:47.823Z,9.308979
2022-11-05T08:57:46.928Z,9.309040
2022-11-05T08:58:46.825Z,9.309034
2022-11-05T08:59:46.779Z,9.309013
2022-11-05T09:00:46.893Z,9.308990
2022-11-05T09:01:46.912Z,9.309085
2022-11-05T09:02:46.870Z,9.309115
2022-11-05T09:03:46.955Z,9.309088
2022-11-05T09:04:46.874Z,9.309113
2022-11-05T09:05:46.859Z,9.309073
2022-11-05T09:06:46.867Z,9.309079
2022-11-05T09:07:46.967Z,9.309101
2022-11-05T09:08:46.823Z,9.309082
2022-11-05T09:09:46.920Z,9.309051
2022-11-05T09:10:46.852Z,9.309155
2022-11-05T09:12:10.709Z,9.309134
2022-11-05T09:12:48.712Z,9.309090
2022-11-05T09:13:46.879Z,9.309029
2022-11-05T09:14:46.794Z,9.309061
2022-11-05T09:15:46.680Z,9.309044
2022-11-05T09:16:46.710Z,9.308997
2022-11-05T09:17:46.691Z,9.309028
2022-11-05T09:18:46.664Z,9.309112
2022-11-05T09:19:46.819Z,9.309015
2022-11-05T09:20:47.858Z,9.308999
2022-11-05T09:21:46.735Z,9.309072
2022-11-05T09:22:46.846Z,9.309108
2022-11-05T09:23:46.626Z,9.309030
2022-11-05T09:24:46.711Z,9.309058
2022-11-05T09:25:46.734Z,9.309075
2022-11-05T09:26:46.689Z,9.309029
2022-11-05T09:27:46.673Z,9.309024
2022-11-05T09:28:46.675Z,9.308993
2022-11-05T09:29:46.715Z,9.308984
2022-11-05T09:30:46.625Z,9.309019
2022-11-05T09:31:46.656Z,9.309081
2022-11-05T09:32:46.755Z,9.309064
2022-11-05T09:33:46.527Z,9.309065
2022-11-05T09:34:46.611Z,9.309043
2022-11-05T09:35:46.527Z,9.309067
2022-11-05T09:36:46.582Z,9.309022
2022-11-05T09:37:46.626Z,9.309005
2022-11-05T09:38:46.661Z,9.309155
2022-11-05T09:39:46.583Z,9.309066
2022-11-05T09:40:46.618Z,9.308946
2022-11-05T09:41:46.653Z,9.308999
2022-11-05T09:42:46.555Z,9.308953
2022-11-05T09:43:46.573Z,9.308963
2022-11-05T09:44:47.278Z,9.309006
2022-11-05T09:45:46.585Z,9.309038
2022-11-05T09:46:46.549Z,9.309036
2022-11-05T09:47:46.540Z,9.309044
2022-11-05T09:48:46.440Z,9.309053
2022-11-05T09:49:46.531Z,9.309109
2022-11-05T09:50:46.443Z,9.309067
2022-11-05T09:51:46.531Z,9.309056
2022-11-05T09:52:46.467Z,9.309130
2022-11-05T09:53:46.450Z,9.309135
2022-11-05T09:54:46.406Z,9.309102
2022-11-05T09:55:46.579Z,9.309070
2022-11-05T09:56:46.482Z,9.309028
2022-11-05T09:57:46.641Z,9.309069
2022-11-05T09:58:46.463Z,9.309098
2022-11-05T09:59:46.459Z,9.309034
2022-11-05T10:00:46.433Z,9.309045
2022-11-05T10:04:50.227Z,9.309229
2022-11-05T10:05:18.198Z,9.309058
2022-11-05T10:06:51.360Z,9.309059
2022-11-05T10:07:18.058Z,9.309105
2022-11-05T10:08:52.497Z,9.309114
2022-11-05T10:10:10.764Z,9.309135
2022-11-05T10:10:18.074Z,9.309080
2022-11-05T10:12:16.388Z,9.309115
2022-11-05T10:12:18.081Z,9.309115
2022-11-05T10:13:18.119Z,9.309013
2022-11-05T10:14:18.130Z,9.309019
2022-11-05T10:15:18.030Z,9.309134
2022-11-05T10:16:18.018Z,9.309231
2022-11-05T10:17:18.050Z,9.309176
2022-11-05T10:18:18.077Z,9.309144
2022-11-05T10:19:18.000Z,9.309216
2022-11-05T10:20:17.960Z,9.309290
2022-11-05T10:21:27.758Z,9.309319
2022-11-05T10:22:19.014Z,9.309237
2022-11-05T10:23:17.981Z,9.309111
2022-11-05T10:24:18.120Z,9.309191
2022-11-05T10:25:18.056Z,9.309080
2022-11-05T10:26:18.014Z,9.309218
2022-11-05T10:27:18.096Z,9.309249
2022-11-05T10:28:18.025Z,9.309190
2022-11-05T10:29:18.036Z,9.309152
2022-11-05T10:30:18.021Z,9.309315
2022-11-05T10:31:18.018Z,9.309230
2022-11-05T10:32:18.018Z,9.309127
2022-11-05T10:33:17.960Z,9.309104
2022-11-05T10:34:17.953Z,9.309143
2022-11-05T10:35:17.975Z,9.309123
2022-11-05T10:36:17.979Z,9.309039
2022-11-05T10:37:18.137Z,9.309107
2022-11-05T10:38:17.884Z,9.309057
2022-11-05T10:39:17.862Z,9.309133
2022-11-05T10:40:17.848Z,9.309211
2022-11-05T10:41:17.859Z,9.309209
2022-11-05T10:42:17.766Z,9.309212
2022-11-05T10:43:17.884Z,9.309234
2022-11-05T10:44:19.062Z,9.309351
2022-11-05T10:45:18.821Z,9.309260
2022-11-05T10:46:17.906Z,9.309031
2022-11-05T10:47:17.877Z,9.309026
2022-11-05T10:48:17.923Z,9.309134
2022-11-05T10:49:17.894Z,9.309045
2022-11-05T10:50:17.976Z,9.309076
2022-11-05T10:51:17.864Z,9.309098
2022-11-05T10:52:17.826Z,9.309144
2022-11-05T10:53:17.813Z,9.309151
2022-11-05T10:54:17.831Z,9.309219
2022-11-05T10:55:17.836Z,9.309114
2022-11-05T10:56:17.846Z,9.309121
2022-11-05T10:57:17.866Z,9.309045
2022-11-05T10:58:17.677Z,9.309112
2022-11-05T10:59:17.707Z,9.309098
2022-11-05T11:00:17.679Z,9.309114
2022-11-05T11:01:17.883Z,9.309032
2022-11-05T11:02:17.853Z,9.309048
2022-11-05T11:03:17.714Z,9.309127
2022-11-05T11:04:17.735Z,9.309118
2022-11-05T11:05:17.846Z,9.309113
2022-11-05T11:06:17.805Z,9.309155
2022-11-05T11:07:17.759Z,9.309184
2022-11-05T11:08:17.725Z,9.309207
2022-11-05T11:09:17.755Z,9.309297
2022-11-05T11:10:17.787Z,9.309174
2022-11-05T11:11:17.726Z,9.309120
2022-11-05T11:12:17.731Z,9.309121
2022-11-05T11:13:18.035Z,9.309152
2022-11-05T11:14:17.600Z,9.309117
2022-11-05T11:15:17.549Z,9.309106
2022-11-05T11:16:17.604Z,9.309111
2022-11-05T11:17:17.592Z,9.309072
2022-11-05T11:18:17.891Z,9.309091
2022-11-05T11:19:17.694Z,9.309149
2022-11-05T11:20:17.714Z,9.309055
2022-11-05T11:21:17.645Z,9.309044
2022-11-05T11:22:17.636Z,9.309026
2022-11-05T11:23:17.576Z,9.309052
2022-11-05T11:24:17.760Z,9.309014
2022-11-05T11:25:17.627Z,9.309067
2022-11-05T11:26:17.558Z,9.309081
2022-11-05T11:27:17.610Z,9.309046
2022-11-05T11:28:17.572Z,9.309019
2022-11-05T11:29:18.302Z,9.309042
2022-11-05T11:30:17.656Z,9.309041
2022-11-05T11:31:18.399Z,9.309117
2022-11-05T11:32:17.434Z,9.309114
2022-11-05T11:33:17.453Z,9.309069
2022-11-05T11:34:17.472Z,9.309088
2022-11-05T11:35:17.498Z,9.309036
2022-11-05T11:36:17.463Z,9.309050
2022-11-05T11:37:19.633Z,9.309039
2022-11-05T11:38:18.482Z,9.309094
2022-11-05T11:39:17.481Z,9.309110
2022-11-05T11:40:17.545Z,9.309070
2022-11-05T11:41:18.528Z,9.309036
2022-11-05T11:42:17.486Z,9.309143
2022-11-05T11:43:17.442Z,9.309041
2022-11-05T11:44:17.432Z,9.308998
2022-11-05T11:45:17.594Z,9.309035
2022-11-05T11:46:17.532Z,9.309077
2022-11-05T11:47:17.526Z,9.309036
2022-11-05T11:48:17.422Z,9.309090
2022-11-05T11:49:17.444Z,9.309088
2022-11-05T11:50:17.458Z,9.309073
2022-11-05T11:51:17.402Z,9.309027
2022-11-05T11:52:17.341Z,9.308987
2022-11-05T11:53:17.987Z,9.309050
2022-11-05T11:54:17.293Z,9.309155
2022-11-05T11:55:17.519Z,9.309089
2022-11-05T11:56:17.436Z,9.309131
2022-11-05T11:57:17.430Z,9.309005
2022-11-05T11:58:17.311Z,9.309076
2022-11-05T11:59:17.378Z,9.309156
2022-11-05T12:00:17.268Z,9.309098
2022-11-05T12:01:17.470Z,9.309033
2022-11-05T12:02:17.497Z,9.309078
2022-11-05T12:03:17.862Z,9.309086
2022-11-05T12:04:17.348Z,9.309055
2022-11-05T12:05:17.375Z,9.309091
2022-11-05T12:06:17.373Z,9.309167
2022-11-05T12:07:17.753Z,9.309196
2022-11-05T12:08:17.425Z,9.309088
2022-11-05T12:09:17.352Z,9.309079
2022-11-05T12:10:17.299Z,9.309009
2022-11-05T12:11:17.358Z,9.309092
2022-11-05T12:12:17.342Z,9.309066
2022-11-05T12:13:17.320Z,9.309069
2022-11-05T12:14:17.332Z,9.308983
2022-11-05T12:15:17.274Z,9.308938
2022-11-05T12:16:17.324Z,9.309004
2022-11-05T12:17:17.242Z,9.309029
2022-11-05T12:18:17.615Z,9.309115
2022-11-05T12:19:17.417Z,9.309128
2022-11-05T12:20:17.390Z,9.309196
2022-11-05T12:21:34.649Z,9.309132
2022-11-05T12:22:19.138Z,9.309132
2022-11-05T12:23:17.086Z,9.309170
2022-11-05T12:24:17.112Z,9.309114
2022-11-05T12:25:17.143Z,9.309141
2022-11-05T12:26:17.157Z,9.309144
2022-11-05T12:27:17.085Z,9.309136
2022-11-05T12:28:17.018Z,9.309183
2022-11-05T12:29:19.322Z,9.309121
2022-11-05T12:30:18.074Z,9.309163
2022-11-05T12:31:17.089Z,9.309181
2022-11-05T12:32:17.686Z,9.309179
2022-11-05T12:33:17.529Z,9.309173
2022-11-05T12:34:17.324Z,9.309120
2022-11-05T12:35:17.218Z,9.309005
2022-11-05T12:36:17.168Z,9.308982
2022-11-05T12:37:17.155Z,9.309075
2022-11-05T12:38:17.116Z,9.309091
2022-11-05T12:39:17.135Z,9.309094
2022-11-05T12:40:17.318Z,9.309121
2022-11-05T12:41:17.173Z,9.309269
2022-11-05T12:42:17.049Z,9.309166
2022-11-05T12:43:17.539Z,9.309180
2022-11-05T12:44:16.997Z,9.309249
2022-11-05T12:45:17.014Z,9.309214
2022-11-05T12:46:17.024Z,9.309147
2022-11-05T12:47:17.049Z,9.309128
2022-11-05T12:48:17.059Z,9.309134
2022-11-05T12:49:16.999Z,9.309278
2022-11-05T12:50:16.990Z,9.309099
2022-11-05T12:51:16.987Z,9.309101
2022-11-05T12:52:16.913Z,9.309153
2022-11-05T12:53:16.850Z,9.309209
2022-11-05T12:54:17.841Z,9.309202
2022-11-05T12:55:16.873Z,9.309250
2022-11-05T12:56:16.959Z,9.309173
2022-11-05T12:57:16.850Z,9.309154
2022-11-05T12:58:16.875Z,9.309120
2022-11-05T12:59:16.825Z,9.309172
2022-11-05T13:00:16.842Z,9.309154
2022-11-05T13:01:16.890Z,9.309156
2022-11-05T13:02:16.980Z,9.309126
2022-11-05T13:03:17.742Z,9.309134
2022-11-05T13:04:16.930Z,9.309151
2022-11-05T13:05:16.865Z,9.309132
2022-11-05T13:06:16.967Z,9.309107
2022-11-05T13:07:16.923Z,9.309116
2022-11-05T13:08:16.929Z,9.309169
2022-11-05T13:09:16.836Z,9.309207
2022-11-05T13:10:16.832Z,9.309107
2022-11-05T13:11:16.930Z,9.309110
2022-11-05T13:12:16.884Z,9.309208
2022-11-05T13:13:16.868Z,9.309258
2022-11-05T13:14:16.782Z,9.309192
2022-11-05T13:15:17.685Z,9.309240
2022-11-05T13:16:16.700Z,9.309179
2022-11-05T13:17:16.707Z,9.309178
2022-11-05T13:18:16.904Z,9.309143
2022-11-05T13:19:16.797Z,9.309135
2022-11-05T13:20:17.742Z,9.309163
2022-11-05T13:21:17.686Z,9.309237
2022-11-05T13:22:16.757Z,9.309130
2022-11-05T13:23:16.819Z,9.309170
2022-11-05T13:24:17.071Z,9.309134
2022-11-05T13:25:16.793Z,9.309170
2022-11-05T13:26:19.658Z,9.309179
2022-11-05T13:27:17.727Z,9.309102
2022-11-05T13:28:16.831Z,9.309134
2022-11-05T13:29:16.924Z,9.309177
2022-11-05T13:30:16.679Z,9.309179
2022-11-05T13:31:16.709Z,9.309147
2022-11-05T13:32:16.681Z,9.309088
2022-11-05T13:33:16.673Z,9.309090
2022-11-05T13:34:16.672Z,9.309054
2022-11-05T13:35:16.728Z,9.309030
2022-11-05T13:36:16.588Z,9.309069
2022-11-05T13:37:16.610Z,9.308942
2022-11-05T13:38:16.732Z,9.309053
2022-11-05T13:39:16.630Z,9.309133
2022-11-05T13:40:16.686Z,9.309092
2022-11-05T13:41:16.591Z,9.309078
2022-11-05T13:42:16.855Z,9.308983
2022-11-05T13:43:16.544Z,9.309070
2022-11-05T13:44:16.698Z,9.309114
2022-11-05T13:45:16.807Z,9.309086
2022-11-05T13:46:16.681Z,9.309125
2022-11-05T13:47:16.646Z,9.309082
2022-11-05T13:48:16.596Z,9.309086
2022-11-05T13:49:16.603Z,9.309088
2022-11-05T13:50:16.746Z,9.309082
2022-11-05T13:51:16.630Z,9.309069
2022-11-05T13:52:16.544Z,9.309054
2022-11-05T13:53:16.537Z,9.309092
2022-11-05T13:54:16.507Z,9.309120
2022-11-05T13:55:16.557Z,9.309125
2022-11-05T13:56:16.583Z,9.309101
2022-11-05T13:57:16.501Z,9.309093
2022-11-05T13:58:16.466Z,9.309078
2022-11-05T13:59:16.435Z,9.309091
2022-11-05T14:00:16.445Z,9.309077
2022-11-05T14:01:16.447Z,9.309044
2022-11-05T14:02:16.693Z,9.309088
2022-11-05T14:03:16.557Z,9.309209
2022-11-05T14:04:16.406Z,9.309123
2022-11-05T14:05:16.408Z,9.309075
2022-11-05T14:06:16.342Z,9.309098
2022-11-05T14:07:16.595Z,9.309109
2022-11-05T14:08:16.532Z,9.309100
2022-11-05T14:09:16.519Z,9.309161
2022-11-05T14:10:16.541Z,9.309221
2022-11-05T14:11:16.582Z,9.309220
2022-11-05T14:12:16.377Z,9.309113
2022-11-05T14:13:16.490Z,9.309147
2022-11-05T14:14:16.385Z,9.309130
2022-11-05T14:15:16.366Z,9.309113
2022-11-05T14:16:16.378Z,9.309105
2022-11-05T14:17:16.367Z,9.309099
2022-11-05T14:18:16.373Z,9.309139
2022-11-05T14:19:16.374Z,9.309161
2022-11-05T14:20:16.346Z,9.309134
2022-11-05T14:21:16.305Z,9.309228
2022-11-05T14:22:16.264Z,9.309156
2022-11-05T14:23:16.368Z,9.309089
2022-11-05T14:24:16.378Z,9.309116
2022-11-05T14:25:16.241Z,9.309174
2022-11-05T14:26:16.215Z,9.309209
2022-11-05T14:27:16.265Z,9.309142
2022-11-05T14:28:16.307Z,9.309119
2022-11-05T14:29:16.594Z,9.309111
2022-11-05T14:30:16.518Z,9.309068
2022-11-05T14:31:16.297Z,9.309051
2022-11-05T14:32:16.333Z,9.309047
2022-11-05T14:33:16.228Z,9.309091
2022-11-05T14:34:16.383Z,9.309095
2022-11-05T14:35:16.316Z,9.309097
2022-11-05T14:36:16.403Z,9.309081
2022-11-05T14:37:16.280Z,9.309109
2022-11-05T14:38:16.230Z,9.309120
2022-11-05T14:39:16.348Z,9.309101
2022-11-05T14:40:16.206Z,9.309122
2022-11-05T14:41:16.309Z,9.309151
2022-11-05T14:42:16.172Z,9.309169
2022-11-05T14:43:16.246Z,9.309183
2022-11-05T14:44:16.156Z,9.309175
2022-11-05T14:45:16.111Z,9.309129
2022-11-05T14:46:16.252Z,9.309088
2022-11-05T14:47:16.188Z,9.309130
2022-11-05T14:48:16.148Z,9.309092
2022-11-05T14:49:16.200Z,9.309109
2022-11-05T14:50:16.407Z,9.309065
2022-11-05T14:51:16.240Z,9.309078
2022-11-05T14:52:16.358Z,9.309076
2022-11-05T14:53:16.229Z,9.309022
2022-11-05T14:54:16.245Z,9.308969
2022-11-05T14:55:16.542Z,9.309003
2022-11-05T14:56:16.084Z,9.309001
2022-11-05T14:57:16.262Z,9.308941
2022-11-05T14:58:16.130Z,9.308969
2022-11-05T14:59:16.250Z,9.309004
2022-11-05T15:00:16.130Z,9.309006
2022-11-05T15:01:16.157Z,9.309015
2022-11-05T15:02:16.351Z,9.309039
2022-11-05T15:03:16.125Z,9.309093
2022-11-05T15:04:16.312Z,9.309045
2022-11-05T15:05:16.098Z,9.308969
2022-11-05T15:06:15.951Z,9.308903
2022-11-05T15:07:15.901Z,9.308861
2022-11-05T15:08:16.042Z,9.308830
2022-11-05T15:09:15.920Z,9.308923
2022-11-05T15:10:15.905Z,9.308838
2022-11-05T15:11:16.165Z,9.308819
2022-11-05T15:12:15.932Z,9.308887
2022-11-05T15:13:16.289Z,9.308933
2022-11-05T15:14:16.076Z,9.308910
2022-11-05T15:15:21.266Z,9.308953
2022-11-05T15:16:17.898Z,9.308978
2022-11-05T15:17:15.997Z,9.309055
2022-11-05T15:18:16.082Z,9.308967
2022-11-05T15:19:16.270Z,9.309062
2022-11-05T15:20:16.088Z,9.308956
2022-11-05T15:21:15.953Z,9.308940
2022-11-05T15:22:15.941Z,9.309145
2022-11-05T15:23:16.139Z,9.309114
2022-11-05T15:24:16.550Z,9.309075
2022-11-05T15:25:15.908Z,9.308874
2022-11-05T15:26:15.958Z,9.309052
2022-11-05T15:27:16.022Z,9.309057
2022-11-05T15:28:15.917Z,9.308973
2022-11-05T15:29:15.900Z,9.308992
2022-11-05T15:30:15.893Z,9.309108
2022-11-05T15:31:15.841Z,9.309021
2022-11-05T15:32:16.286Z,9.309096
2022-11-05T15:33:16.018Z,9.309134
2022-11-05T15:34:16.869Z,9.309131
2022-11-05T15:35:15.934Z,9.309071
2022-11-05T15:36:15.828Z,9.309021
2022-11-05T15:37:15.994Z,9.309025
2022-11-05T15:38:16.248Z,9.308994
2022-11-05T15:39:29.115Z,9.309072
2022-11-05T15:40:17.822Z,9.309078
2022-11-05T15:41:15.678Z,9.309150
2022-11-05T15:42:15.794Z,9.309240
2022-11-05T15:43:15.776Z,9.309094
2022-11-05T15:44:15.856Z,9.309079
2022-11-05T15:45:15.763Z,9.309011
2022-11-05T15:46:17.021Z,9.308991
2022-11-05T15:47:15.762Z,9.308967
2022-11-05T15:48:15.753Z,9.309006
2022-11-05T15:49:15.802Z,9.308982
2022-11-05T15:50:15.774Z,9.308999
2022-11-05T15:51:15.758Z,9.308992
2022-11-05T15:52:15.743Z,9.308940
2022-11-05T15:53:41.628Z,9.309065
2022-11-05T15:54:29.874Z,9.308921
2022-11-05T15:55:17.631Z,9.308925
2022-11-05T15:56:15.679Z,9.308997
2022-11-05T15:57:15.681Z,9.308912
2022-11-05T15:58:15.770Z,9.309002
2022-11-05T15:59:16.278Z,9.309016
2022-11-05T16:00:15.560Z,9.308995
2022-11-05T16:01:15.728Z,9.309102
2022-11-05T16:02:15.850Z,9.309048
2022-11-05T16:03:15.513Z,9.309093
2022-11-05T16:04:16.611Z,9.309199
2022-11-05T16:05:15.782Z,9.309077
2022-11-05T16:06:15.612Z,9.309087
2022-11-05T16:07:15.615Z,9.308924
2022-11-05T16:08:15.608Z,9.309037
2022-11-05T16:09:15.580Z,9.308961
2022-11-05T16:10:15.568Z,9.309042
2022-11-05T16:11:15.522Z,9.309012
2022-11-05T16:12:15.557Z,9.308967
2022-11-05T16:13:15.628Z,9.309072
2022-11-05T16:14:15.537Z,9.309169
2022-11-05T16:15:15.541Z,9.309171
2022-11-05T16:16:15.510Z,9.309208
2022-11-05T16:17:15.491Z,9.309325
2022-11-05T16:18:15.548Z,9.309143
2022-11-05T16:19:15.994Z,9.309077
2022-11-05T16:20:15.536Z,9.308994
2022-11-05T16:21:15.514Z,9.309226
2022-11-05T16:22:15.491Z,9.309258
2022-11-05T16:23:16.579Z,9.309077
2022-11-05T16:24:15.515Z,9.309072
2022-11-05T16:25:15.580Z,9.308982
2022-11-05T16:26:15.502Z,9.308951
2022-11-05T16:27:19.480Z,9.308994
2022-11-05T16:28:16.403Z,9.308568
2022-11-05T16:29:15.406Z,9.308756
2022-11-05T16:30:15.719Z,9.309002
2022-11-05T16:31:15.361Z,9.309019
2022-11-05T16:32:15.278Z,9.309067
2022-11-05T16:33:15.283Z,9.308969
2022-11-05T16:34:15.320Z,9.308969
2022-11-05T16:35:15.622Z,9.309011
2022-11-05T16:36:15.273Z,9.308989
2022-11-05T16:37:15.445Z,9.309132
2022-11-05T16:38:15.348Z,9.309200
2022-11-05T16:39:16.361Z,9.309263
2022-11-05T16:40:17.309Z,9.309174