createdAt,value
2019-06-15T00:24:19.556Z,20.10
2019-06-15T00:29:13.496Z,20.00
2019-06-15T00:31:40.408Z,19.70
2019-06-15T00:34:07.369Z,19.60
2019-06-15T00:36:34.305Z,19.60
2019-06-15T00:39:01.244Z,17.90
2019-06-15T00:41:28.185Z,19.40
2019-06-15T00:43:55.703Z,19.30
2019-06-15T00:46:22.698Z,19.30
2019-06-15T00:48:49.648Z,19.20
2019-06-15T00:51:16.572Z,19.20
2019-06-15T00:53:43.551Z,19.10
2019-06-15T00:56:10.485Z,19.10
2019-06-15T00:58:37.417Z,19.20
2019-06-15T01:01:04.390Z,19.10
2019-06-15T01:03:31.372Z,18.00
2019-06-15T01:05:58.299Z,19.00
2019-06-15T01:08:25.264Z,18.80
2019-06-15T01:10:52.217Z,18.90
2019-06-15T01:13:19.156Z,18.90
2019-06-15T01:15:46.144Z,18.80
2019-06-15T01:18:13.132Z,18.90
2019-06-15T01:20:40.087Z,15.40
2019-06-15T01:23:07.056Z,18.80
2019-06-15T01:25:34.043Z,18.80
2019-06-15T01:28:00.965Z,18.80
2019-06-15T01:30:27.940Z,18.90
2019-06-15T01:32:54.892Z,18.90
2019-06-15T01:35:21.813Z,18.90
2019-06-15T01:37:48.746Z,19.00
2019-06-15T01:40:15.689Z,19.00
2019-06-15T01:42:42.631Z,19.00
2019-06-15T01:45:09.813Z,18.90
2019-06-15T01:47:36.819Z,18.90
2019-06-15T01:52:30.764Z,18.80
2019-06-15T01:54:57.700Z,18.70
2019-06-15T01:57:24.640Z,15.60
2019-06-15T01:59:51.607Z,17.60
2019-06-15T02:02:18.559Z,16.00
2019-06-15T02:04:45.480Z,18.80
2019-06-15T02:07:12.409Z,18.70
2019-06-15T02:09:39.383Z,18.70
2019-06-15T02:12:06.299Z,18.60
2019-06-15T02:14:33.233Z,18.60
2019-06-15T02:21:54.241Z,18.50
2019-06-15T02:24:21.213Z,18.40
2019-06-15T02:26:48.106Z,18.30
2019-06-15T02:29:15.020Z,18.30
2019-06-15T02:31:41.972Z,18.20
2019-06-15T02:34:08.905Z,18.10
2019-06-15T02:36:35.824Z,18.10
2019-06-15T02:39:02.971Z,18.20
2019-06-15T02:41:29.896Z,18.20
2019-06-15T02:43:56.833Z,18.10
2019-06-15T02:46:26.390Z,18.00
2019-06-15T02:48:51.044Z,18.00
2019-06-15T02:51:18.023Z,17.90
2019-06-15T02:53:45.593Z,17.90
2019-06-15T02:56:11.901Z,17.90
2019-06-15T02:58:38.873Z,17.90
2019-06-15T03:01:06.336Z,17.80
2019-06-15T03:03:33.328Z,17.80
2019-06-15T03:06:00.285Z,17.70
2019-06-15T03:08:27.235Z,17.80
2019-06-15T03:10:54.172Z,17.20
2019-06-15T03:13:21.158Z,17.80
2019-06-15T03:15:48.094Z,17.70
2019-06-15T03:18:15.054Z,17.20
2019-06-15T03:20:42.010Z,17.60
2019-06-15T03:23:09.001Z,17.60
2019-06-15T03:25:35.937Z,17.60
2019-06-15T03:28:02.896Z,17.50
2019-06-15T03:30:29.897Z,17.50
2019-06-15T03:32:56.825Z,17.60
2019-06-15T03:35:23.802Z,17.60
2019-06-15T03:37:50.754Z,17.70
2019-06-15T03:40:17.803Z,17.70
2019-06-15T03:42:44.798Z,17.70
2019-06-15T03:47:40.116Z,17.60
2019-06-15T03:50:07.060Z,17.60
2019-06-15T03:52:34.020Z,17.50
2019-06-15T03:55:00.965Z,17.70
2019-06-15T03:57:27.903Z,17.60
2019-06-15T03:59:54.849Z,17.70
2019-06-15T04:02:21.810Z,16.20
2019-06-15T04:04:48.743Z,17.60
2019-06-15T04:07:15.674Z,17.60
2019-06-15T04:12:09.621Z,17.70
2019-06-15T04:14:36.565Z,17.80
2019-06-15T04:17:03.589Z,17.80
2019-06-15T04:19:30.470Z,18.00
2019-06-15T04:21:57.402Z,18.10
2019-06-15T04:24:24.325Z,18.10
2019-06-15T04:26:51.288Z,18.10
2019-06-15T04:29:18.272Z,18.20
2019-06-15T04:31:45.216Z,18.20
2019-06-15T04:34:12.152Z,18.20
2019-06-15T04:36:39.108Z,18.30
2019-06-15T04:39:06.038Z,18.40
2019-06-15T04:41:32.983Z,18.50
2019-06-15T04:43:59.932Z,18.50
2019-06-15T04:46:26.860Z,18.60
2019-06-15T04:48:55.144Z,16.40
2019-06-15T04:51:22.089Z,18.70
2019-06-15T04:53:49.045Z,18.70
2019-06-15T04:56:15.973Z,18.80
2019-06-15T04:58:42.949Z,18.70
2019-06-15T05:01:09.880Z,18.80
2019-06-15T05:03:36.846Z,18.80
2019-06-15T05:06:03.915Z,18.80
2019-06-15T05:08:30.869Z,18.90
2019-06-15T05:10:59.933Z,18.90
2019-06-15T05:13:24.746Z,18.80
2019-06-15T05:15:51.716Z,18.50
2019-06-15T05:18:18.682Z,17.10
2019-06-15T05:20:45.656Z,18.60
2019-06-15T05:23:12.611Z,18.70
2019-06-15T05:25:39.580Z,18.90
2019-06-15T05:28:06.546Z,19.00
2019-06-15T05:30:33.561Z,19.10
2019-06-15T05:33:00.478Z,19.50
2019-06-15T05:35:27.424Z,21.80
2019-06-15T05:37:54.392Z,19.60
2019-06-15T05:40:21.444Z,19.80
2019-06-15T05:42:48.392Z,19.80
2019-06-15T05:45:15.342Z,19.90
2019-06-15T05:47:42.280Z,17.10
2019-06-15T05:50:09.378Z,19.90
2019-06-15T05:52:36.340Z,19.90
2019-06-15T05:55:04.280Z,20.00
2019-06-15T05:57:31.223Z,20.00
2019-06-15T05:59:58.156Z,20.10
2019-06-15T06:02:25.087Z,19.40
2019-06-15T06:04:52.050Z,20.40
2019-06-15T06:07:18.985Z,20.60
2019-06-15T06:09:45.905Z,20.90
2019-06-15T06:12:13.544Z,21.00
2019-06-15T06:14:40.511Z,20.90
2019-06-15T06:17:07.430Z,21.30
2019-06-15T06:19:34.373Z,21.20
2019-06-15T06:22:01.349Z,21.50
2019-06-15T06:24:28.223Z,21.70
2019-06-15T06:26:55.182Z,21.80
2019-06-15T06:29:22.147Z,21.90
2019-06-15T06:31:49.123Z,22.10
2019-06-15T06:34:16.057Z,21.90
2019-06-15T06:39:10.111Z,22.00
2019-06-15T06:41:37.007Z,22.20
2019-06-15T06:44:03.928Z,22.20
2019-06-15T06:46:30.860Z,22.10
2019-06-15T06:48:57.835Z,21.90
2019-06-15T06:51:25.993Z,21.90
2019-06-15T06:53:52.924Z,21.00
2019-06-15T06:56:19.869Z,21.90
2019-06-15T06:58:46.841Z,22.00
2019-06-15T07:01:13.781Z,21.50
2019-06-15T07:03:40.767Z,22.10
2019-06-15T07:06:08.620Z,21.40
2019-06-15T07:08:35.608Z,22.20
2019-06-15T07:11:02.626Z,22.00
2019-06-15T07:13:29.516Z,22.10
2019-06-15T07:15:56.482Z,22.20
2019-06-15T07:18:23.458Z,22.40
2019-06-15T07:20:50.392Z,22.70
2019-06-15T07:23:17.349Z,22.70
2019-06-15T07:25:44.285Z,23.10
2019-06-15T07:28:11.219Z,23.50
2019-06-15T07:30:38.190Z,21.90
2019-06-15T07:33:05.203Z,23.80
2019-06-15T07:35:32.131Z,25.00
2019-06-15T07:37:59.121Z,23.70
2019-06-15T07:40:26.060Z,24.50
2019-06-15T07:42:53.012Z,23.90
2019-06-15T07:45:20.013Z,25.00
2019-06-15T07:47:46.939Z,25.10
2019-06-15T07:50:13.958Z,25.20
2019-06-15T07:52:42.337Z,25.20
2019-06-15T07:55:09.289Z,25.70
2019-06-15T07:57:36.213Z,25.50
2019-06-15T08:00:04.132Z,25.60
2019-06-15T08:02:31.118Z,24.80
2019-06-15T08:04:58.054Z,25.00
2019-06-15T08:09:52.049Z,25.50
2019-06-15T08:12:18.967Z,25.80
2019-06-15T08:14:45.896Z,25.90
2019-06-15T08:17:12.841Z,25.90
2019-06-15T08:19:39.797Z,25.10
2019-06-15T08:22:07.834Z,25.50
2019-06-15T08:24:34.816Z,25.10
2019-06-15T08:27:01.778Z,24.90
2019-06-15T08:29:28.735Z,24.60
2019-06-15T08:31:55.788Z,24.60
2019-06-15T08:34:22.724Z,24.80
2019-06-15T08:36:49.696Z,24.60
2019-06-15T08:39:16.680Z,24.50
2019-06-15T08:41:43.628Z,24.40
2019-06-15T08:44:11.160Z,24.30
2019-06-15T08:46:38.142Z,24.30
2019-06-15T08:49:05.065Z,24.40
2019-06-15T08:51:32.032Z,24.10
2019-06-15T08:56:26.341Z,24.30
2019-06-15T08:58:55.740Z,24.40
2019-06-15T09:01:20.321Z,24.00
2019-06-15T09:03:49.425Z,24.40
2019-06-15T09:08:41.189Z,25.00
2019-06-15T09:11:08.118Z,25.00
2019-06-15T09:13:35.069Z,25.00
2019-06-15T09:16:02.151Z,25.00
2019-06-15T09:18:29.075Z,25.30
2019-06-15T09:20:56.006Z,25.10
2019-06-15T09:23:22.965Z,25.20
2019-06-15T09:28:17.005Z,25.40
2019-06-15T09:30:43.910Z,25.10
2019-06-15T09:33:10.829Z,25.80
2019-06-15T09:35:37.767Z,26.10
2019-06-15T09:38:04.803Z,26.50
2019-06-15T09:40:31.766Z,26.50
2019-06-15T09:42:58.706Z,26.50
2019-06-15T09:45:25.675Z,26.60
2019-06-15T09:47:52.609Z,27.00
2019-06-15T09:50:19.587Z,27.10
2019-06-15T09:52:46.617Z,27.40
2019-06-15T09:55:15.320Z,27.70
2019-06-15T09:57:42.585Z,28.20
2019-06-15T10:00:09.533Z,28.40
2019-06-15T10:02:36.593Z,28.50
2019-06-15T10:05:03.857Z,28.40
2019-06-15T10:07:30.808Z,28.30
2019-06-15T10:09:57.755Z,28.20
2019-06-15T10:12:24.818Z,25.80
2019-06-15T10:14:51.836Z,27.50
2019-06-15T10:17:18.782Z,26.60
2019-06-15T10:19:45.748Z,26.50
2019-06-15T10:22:12.749Z,26.20
2019-06-15T10:24:39.659Z,26.30
2019-06-15T10:27:06.631Z,26.30
2019-06-15T10:29:41.924Z,24.70
2019-06-15T10:32:00.497Z,27.20
2019-06-15T10:34:27.477Z,27.10
2019-06-15T10:36:54.401Z,27.10
2019-06-15T10:39:21.357Z,27.50
2019-06-15T10:41:48.280Z,27.40
2019-06-15T10:44:15.297Z,26.60
2019-06-15T10:46:42.222Z,26.70
2019-06-15T10:49:09.223Z,26.50
2019-06-15T10:51:36.165Z,26.40
2019-06-15T10:54:03.108Z,26.30
2019-06-15T10:56:30.528Z,26.30
2019-06-15T10:58:57.459Z,27.30
2019-06-15T11:01:24.404Z,27.40
2019-06-15T11:03:51.337Z,27.60
2019-06-15T11:06:18.284Z,28.20
2019-06-15T11:08:45.222Z,28.20
2019-06-15T11:11:21.837Z,28.10
2019-06-15T11:13:46.967Z,28.40
2019-06-15T11:16:13.905Z,27.20
2019-06-15T11:18:41.744Z,28.90
2019-06-15T11:21:08.680Z,28.90
2019-06-15T11:23:35.640Z,29.30
2019-06-15T11:26:02.594Z,29.60
2019-06-15T11:28:29.528Z,29.60
2019-06-15T11:30:56.461Z,29.90
2019-06-15T11:33:23.433Z,29.60
2019-06-15T11:35:50.373Z,30.00
2019-06-15T11:38:17.309Z,30.00
2019-06-15T11:40:44.341Z,28.90
2019-06-15T11:43:11.377Z,28.90
2019-06-15T11:45:38.312Z,29.00
2019-06-15T11:48:05.330Z,28.70
2019-06-15T11:50:32.318Z,27.80
2019-06-15T11:52:59.246Z,27.80
2019-06-15T11:55:38.691Z,28.30
2019-06-15T11:57:53.358Z,28.30
2019-06-15T12:00:30.893Z,28.50
2019-06-15T12:02:47.234Z,28.50
2019-06-15T12:05:14.169Z,28.30
2019-06-15T12:07:41.092Z,28.30
2019-06-15T12:10:08.874Z,28.80
2019-06-15T12:12:35.788Z,28.90
2019-06-15T12:15:02.746Z,29.20
2019-06-15T12:17:29.725Z,29.40
2019-06-15T12:19:56.688Z,29.30
2019-06-15T12:22:23.648Z,28.70
2019-06-15T12:24:50.595Z,28.70
2019-06-15T12:27:17.642Z,28.70
2019-06-15T12:29:44.576Z,28.80
2019-06-15T12:32:11.580Z,28.90
2019-06-15T12:34:38.543Z,29.20
2019-06-15T12:37:05.478Z,29.40
2019-06-15T12:39:32.518Z,29.50
2019-06-15T12:41:59.487Z,29.50
2019-06-15T12:44:26.419Z,29.80
2019-06-15T12:46:53.456Z,29.90
2019-06-15T12:49:20.432Z,30.00
2019-06-15T12:51:47.394Z,30.20
2019-06-15T12:54:14.469Z,30.40
2019-06-15T12:56:41.391Z,30.20
2019-06-15T12:59:08.751Z,30.20
2019-06-15T13:01:35.692Z,29.90
2019-06-15T13:04:02.599Z,29.50
2019-06-15T13:06:29.523Z,29.20
2019-06-15T13:08:56.469Z,29.20
2019-06-15T13:11:23.415Z,29.20
2019-06-15T13:13:50.332Z,29.20
2019-06-15T13:16:17.527Z,28.90
2019-06-15T13:18:44.409Z,28.90
2019-06-15T13:21:11.358Z,28.90
2019-06-15T13:23:38.635Z,28.90
2019-06-15T13:26:05.245Z,28.50
2019-06-15T13:28:32.176Z,28.90
2019-06-15T13:30:59.143Z,28.70
2019-06-15T13:33:26.215Z,28.80
2019-06-15T13:35:53.139Z,28.80
2019-06-15T13:38:20.138Z,27.90
2019-06-15T13:40:47.140Z,25.20
2019-06-15T13:43:14.058Z,28.00
2019-06-15T13:45:40.999Z,27.70
2019-06-15T13:48:10.914Z,27.70
2019-06-15T13:50:34.895Z,27.90
2019-06-15T13:53:01.873Z,28.20
2019-06-15T13:55:28.817Z,28.10
2019-06-15T13:57:55.749Z,27.00
2019-06-15T14:00:23.122Z,28.10
2019-06-15T14:02:50.080Z,27.70
2019-06-15T14:05:16.996Z,27.60
2019-06-15T14:07:43.941Z,27.60
2019-06-15T14:10:10.873Z,27.60
2019-06-15T14:12:37.805Z,27.80
2019-06-15T14:15:04.904Z,27.80
2019-06-15T14:17:31.837Z,27.20
2019-06-15T14:19:58.778Z,27.30
2019-06-15T14:22:25.728Z,27.30
2019-06-15T14:24:52.669Z,25.60
2019-06-15T14:27:19.600Z,27.30
2019-06-15T14:29:46.540Z,26.50
2019-06-15T14:32:13.616Z,26.40
2019-06-15T14:34:40.548Z,26.50
2019-06-15T14:37:07.497Z,25.50
2019-06-15T14:39:34.421Z,26.90
2019-06-15T14:42:01.357Z,26.90
2019-06-15T14:44:28.316Z,27.20
2019-06-15T14:46:55.243Z,26.90
2019-06-15T14:49:22.174Z,26.50
2019-06-15T14:51:51.074Z,26.50
2019-06-15T14:54:16.296Z,26.60
2019-06-15T14:56:43.036Z,26.50
2019-06-15T14:59:09.986Z,26.50
2019-06-15T15:01:38.153Z,26.40
2019-06-15T15:04:06.310Z,26.90
2019-06-15T15:06:32.051Z,26.50
2019-06-15T15:08:58.987Z,23.30
2019-06-15T15:11:26.419Z,26.70
2019-06-15T15:13:52.884Z,26.90
2019-06-15T15:16:19.810Z,26.90
2019-06-15T15:18:46.748Z,26.90
2019-06-15T15:21:16.360Z,27.00
2019-06-15T15:23:40.652Z,26.90
2019-06-15T15:26:08.383Z,26.80
2019-06-15T15:28:36.524Z,26.80
2019-06-15T15:31:02.292Z,26.30
2019-06-15T15:33:29.220Z,26.50
2019-06-15T15:35:56.200Z,26.30
2019-06-15T15:38:23.125Z,26.40
2019-06-15T15:40:50.163Z,26.40
2019-06-15T15:43:17.154Z,26.30
2019-06-15T15:45:46.074Z,26.40
2019-06-15T15:48:11.096Z,26.30
2019-06-15T15:50:38.060Z,26.10
2019-06-15T15:57:59.060Z,25.90
2019-06-15T16:00:30.317Z,26.00
2019-06-15T16:02:57.441Z,26.10
2019-06-15T16:05:26.438Z,26.00
2019-06-15T16:07:51.354Z,26.10
2019-06-15T16:10:18.293Z,26.10
2019-06-15T16:12:46.460Z,26.00
2019-06-15T16:15:12.405Z,26.10
2019-06-15T16:17:39.327Z,26.10
2019-06-15T16:20:06.697Z,25.10
2019-06-15T16:22:33.480Z,25.90
2019-06-15T16:25:00.392Z,24.40
2019-06-15T16:27:27.370Z,26.00
2019-06-15T16:29:56.597Z,25.80
2019-06-15T16:32:21.320Z,25.80
2019-06-15T16:34:48.268Z,25.80
2019-06-15T16:37:16.982Z,25.80
2019-06-15T16:39:42.156Z,25.80
2019-06-15T16:42:09.107Z,25.60
2019-06-15T16:44:36.621Z,25.50
2019-06-15T16:47:02.993Z,25.50
2019-06-15T16:49:29.952Z,25.50
2019-06-15T16:51:56.893Z,25.10
2019-06-15T16:54:23.841Z,24.80
2019-06-15T16:56:50.806Z,24.80
2019-06-15T16:59:17.736Z,24.80
2019-06-15T17:01:44.688Z,25.00
2019-06-15T17:04:13.075Z,24.80
2019-06-15T17:06:40.805Z,24.90
2019-06-15T17:09:06.951Z,25.00
2019-06-15T17:11:36.558Z,24.80
2019-06-15T17:14:00.894Z,24.70
2019-06-15T17:16:27.815Z,24.70
2019-06-15T17:18:56.254Z,24.80
2019-06-15T17:21:21.749Z,24.90
2019-06-15T17:23:48.688Z,25.00
2019-06-15T17:26:16.850Z,24.90
2019-06-15T17:28:42.579Z,24.90
2019-06-15T17:31:09.525Z,24.90
2019-06-15T17:33:38.257Z,24.70
2019-06-15T17:36:03.561Z,24.70
2019-06-15T17:38:30.337Z,24.80
2019-06-15T17:40:57.306Z,24.80
2019-06-15T17:43:26.662Z,24.70
2019-06-15T17:45:51.140Z,24.70
2019-06-15T17:48:18.112Z,24.80
2019-06-15T17:50:47.463Z,24.70
2019-06-15T17:53:11.996Z,24.70
2019-06-15T17:55:38.945Z,24.60
2019-06-15T17:58:06.461Z,22.50
2019-06-15T18:00:37.522Z,24.30
2019-06-15T18:05:33.955Z,24.50
2019-06-15T18:08:01.668Z,24.30
2019-06-15T18:10:27.868Z,24.40
2019-06-15T18:12:56.316Z,24.40
2019-06-15T18:15:21.726Z,24.40
2019-06-15T18:17:48.703Z,24.40
2019-06-15T18:20:16.337Z,24.20
2019-06-15T18:22:43.274Z,24.20
2019-06-15T18:25:10.236Z,24.20
2019-06-15T18:27:37.439Z,24.10
2019-06-15T18:32:31.161Z,23.90
2019-06-15T18:34:58.116Z,23.50
2019-06-15T18:37:25.060Z,23.80
2019-06-15T18:39:52.069Z,23.90
2019-06-15T18:42:19.184Z,23.90
2019-06-15T18:44:47.882Z,21.10
2019-06-15T18:47:13.047Z,23.80
2019-06-15T18:49:40.524Z,23.70
2019-06-15T18:54:36.381Z,23.60
2019-06-15T18:57:01.448Z,23.60
2019-06-15T18:59:28.383Z,23.50
2019-06-15T19:01:56.106Z,23.40
2019-06-15T19:04:27.166Z,23.30
2019-06-15T19:06:49.545Z,23.30
2019-06-15T19:09:16.491Z,23.20
2019-06-15T19:11:43.461Z,23.40
2019-06-15T19:14:10.405Z,23.30
2019-06-15T19:16:37.364Z,23.50
2019-06-15T19:19:04.308Z,23.20
2019-06-15T19:21:31.239Z,23.30
2019-06-15T19:23:58.196Z,23.30
2019-06-15T19:26:26.873Z,23.00
2019-06-15T19:28:52.192Z,22.70
2019-06-15T19:31:19.143Z,22.70
2019-06-15T19:33:46.837Z,22.80
2019-06-15T19:36:13.052Z,22.80
2019-06-15T19:38:40.080Z,22.70
2019-06-15T19:41:07.206Z,22.70
2019-06-15T19:46:01.055Z,22.60
2019-06-15T19:48:27.967Z,22.60
2019-06-15T19:50:56.616Z,22.50
2019-06-15T19:55:48.981Z,22.50
2019-06-15T19:58:16.351Z,22.50
2019-06-15T20:00:42.937Z,22.40
2019-06-15T20:03:09.941Z,22.20
2019-06-15T20:08:06.742Z,22.10
2019-06-15T20:10:30.994Z,22.10
2019-06-15T20:12:58.709Z,22.00
2019-06-15T20:15:26.420Z,21.90
2019-06-15T20:17:52.592Z,21.90
2019-06-15T20:22:46.909Z,21.80
2019-06-15T20:27:40.746Z,21.70
2019-06-15T20:30:07.709Z,21.70
2019-06-15T20:35:16.100Z,21.60
2019-06-15T20:37:28.660Z,21.40
2019-06-15T20:39:56.123Z,21.30
2019-06-15T20:44:49.659Z,21.20
2019-06-15T20:47:16.565Z,21.40
2019-06-15T20:49:43.504Z,21.50
2019-06-15T20:52:10.453Z,21.40
2019-06-15T20:54:37.399Z,21.50
2019-06-15T20:57:06.372Z,21.50
2019-06-15T20:59:31.540Z,21.40
2019-06-15T21:01:58.488Z,21.40
2019-06-15T21:04:26.755Z,21.50
2019-06-15T21:06:52.424Z,21.40
2019-06-15T21:11:46.512Z,21.50
2019-06-15T21:14:13.468Z,21.50
2019-06-15T21:16:41.163Z,21.30
2019-06-15T21:21:37.213Z,21.30
2019-06-15T21:24:01.969Z,21.30
2019-06-15T21:26:28.909Z,21.30
2019-06-15T21:28:56.603Z,21.30
2019-06-15T21:31:22.813Z,21.30
2019-06-15T21:33:49.756Z,21.40
2019-06-15T21:38:43.787Z,21.40
2019-06-15T21:43:37.781Z,21.30
2019-06-15T21:46:06.364Z,21.20
2019-06-15T21:48:31.650Z,21.20
2019-06-15T21:50:59.628Z,21.10
2019-06-15T21:53:26.704Z,21.00
2019-06-15T22:00:56.792Z,20.80
2019-06-15T22:08:17.673Z,20.60
2019-06-15T22:10:46.962Z,20.40
2019-06-15T22:13:15.953Z,20.30
2019-06-15T22:15:40.879Z,20.40
2019-06-15T22:18:07.853Z,22.10
2019-06-15T22:20:35.977Z,19.90
2019-06-15T22:23:02.594Z,20.00
2019-06-15T22:25:29.577Z,19.80
2019-06-15T22:27:56.516Z,19.70
2019-06-15T22:30:23.464Z,19.60
2019-06-15T22:32:50.444Z,19.60
2019-06-15T22:35:17.419Z,19.50
2019-06-15T22:37:46.598Z,19.50
2019-06-15T22:40:11.296Z,19.50
2019-06-15T22:42:38.225Z,19.20
2019-06-15T22:45:06.658Z,19.20
2019-06-15T22:47:32.116Z,19.00
2019-06-15T22:49:59.044Z,18.90
2019-06-15T22:52:26.480Z,19.00
2019-06-15T22:54:52.956Z,19.00
2019-06-15T22:57:19.904Z,19.00
2019-06-15T22:59:46.885Z,19.10
2019-06-15T23:02:13.845Z,19.00
2019-06-15T23:07:07.805Z,18.80
2019-06-15T23:09:36.042Z,18.60
2019-06-15T23:12:02.230Z,18.60
2019-06-15T23:14:29.171Z,18.60
2019-06-15T23:16:56.697Z,18.70
2019-06-15T23:19:23.080Z,18.00
2019-06-15T23:21:50.031Z,18.60
2019-06-15T23:24:16.988Z,18.50
2019-06-15T23:26:46.054Z,18.40
2019-06-15T23:29:10.880Z,16.40
2019-06-15T23:31:37.856Z,18.30
2019-06-15T23:34:07.041Z,18.30
2019-06-15T23:36:33.176Z,18.30
2019-06-15T23:39:00.111Z,18.40
2019-06-15T23:41:27.440Z,18.40
2019-06-15T23:43:55.947Z,18.40
2019-06-15T23:46:20.998Z,18.30
2019-06-15T23:48:47.932Z,18.40
2019-06-15T23:51:17.016Z,16.90
2019-06-15T23:56:08.834Z,18.50
2019-06-15T23:58:37.036Z,17.50
