createdAt,value
2019-03-27T00:00:50.625Z,18.87
2019-03-27T00:05:57.394Z,17.50
2019-03-27T00:11:04.595Z,13.48
2019-03-27T00:16:11.340Z,15.20
2019-03-27T00:21:19.001Z,18.15
2019-03-27T00:26:26.921Z,17.20
2019-03-27T00:31:33.616Z,19.50
2019-03-27T00:36:40.666Z,18.82
2019-03-27T00:41:47.309Z,19.25
2019-03-27T00:46:53.890Z,18.85
2019-03-27T00:52:00.724Z,16.67
2019-03-27T00:57:07.376Z,17.10
2019-03-27T01:02:15.679Z,15.80
2019-03-27T01:07:22.535Z,21.97
2019-03-27T01:12:29.214Z,15.83
2019-03-27T01:17:35.858Z,19.32
2019-03-27T01:22:42.572Z,21.02
2019-03-27T01:27:49.294Z,23.80
2019-03-27T01:32:55.845Z,18.25
2019-03-27T01:38:02.710Z,16.52
2019-03-27T01:43:09.514Z,17.82
2019-03-27T01:48:16.136Z,22.60
2019-03-27T01:53:22.919Z,19.80
2019-03-27T01:58:29.660Z,25.72
2019-03-27T02:03:36.194Z,20.43
2019-03-27T02:08:43.049Z,22.65
2019-03-27T02:13:49.649Z,15.68
2019-03-27T02:18:56.288Z,16.42
2019-03-27T02:24:03.078Z,14.45
2019-03-27T02:29:09.673Z,20.90
2019-03-27T02:34:16.476Z,13.93
2019-03-27T02:39:23.150Z,17.37
2019-03-27T02:44:30.044Z,19.30
2019-03-27T02:49:36.655Z,18.25
2019-03-27T02:54:43.482Z,19.02
2019-03-27T02:59:50.300Z,17.45
2019-03-27T03:04:56.992Z,20.05
2019-03-27T03:10:03.623Z,18.37
2019-03-27T03:15:10.846Z,19.85
2019-03-27T03:20:17.646Z,14.15
2019-03-27T03:25:24.333Z,15.75
2019-03-27T03:30:31.133Z,19.25
2019-03-27T03:35:37.872Z,19.12
2019-03-27T03:40:44.839Z,20.75
2019-03-27T03:45:51.737Z,15.95
2019-03-27T03:51:00.774Z,23.15
2019-03-27T03:56:08.467Z,15.70
2019-03-27T04:01:16.226Z,14.58
2019-03-27T04:06:22.946Z,19.07
2019-03-27T04:11:29.741Z,22.60
2019-03-27T04:16:36.404Z,19.15
2019-03-27T04:21:43.183Z,15.63
2019-03-27T04:26:49.999Z,19.60
2019-03-27T04:31:56.672Z,17.95
2019-03-27T04:37:03.318Z,20.10
2019-03-27T04:42:10.265Z,17.00
2019-03-27T04:47:31.548Z,15.70
2019-03-27T04:52:26.827Z,17.52
2019-03-27T04:57:33.830Z,14.87
2019-03-27T05:02:40.934Z,17.90
2019-03-27T05:07:47.597Z,19.82
2019-03-27T05:12:54.252Z,18.52
2019-03-27T05:18:00.960Z,21.65
2019-03-27T05:23:07.550Z,28.02
2019-03-27T05:28:14.449Z,18.67
2019-03-27T05:33:21.194Z,24.25
2019-03-27T05:38:27.896Z,25.08
2019-03-27T05:43:34.721Z,16.97
2019-03-27T05:48:41.380Z,23.00
2019-03-27T05:53:48.251Z,23.60
2019-03-27T05:58:54.817Z,26.30
2019-03-27T06:04:01.460Z,24.92
2019-03-27T06:09:08.677Z,27.40
2019-03-27T06:14:15.620Z,49.23
2019-03-27T06:19:23.587Z,34.83
2019-03-27T06:24:30.400Z,34.33
2019-03-27T06:29:37.292Z,35.30
2019-03-27T06:34:44.092Z,27.83
2019-03-27T06:39:50.825Z,27.70
2019-03-27T06:44:57.365Z,33.33
2019-03-27T06:50:04.469Z,30.20
2019-03-27T06:55:11.230Z,29.25
2019-03-27T07:00:20.367Z,36.73
2019-03-27T07:05:26.956Z,27.98
2019-03-27T07:10:33.534Z,33.18
2019-03-27T07:15:40.125Z,31.12
2019-03-27T07:20:46.815Z,36.20
2019-03-27T07:25:53.426Z,30.95
2019-03-27T07:31:00.273Z,32.28
2019-03-27T07:36:07.065Z,28.12
2019-03-27T07:41:13.666Z,35.15
2019-03-27T07:46:20.632Z,31.48
2019-03-27T07:51:28.006Z,32.28
2019-03-27T07:56:34.668Z,25.92
2019-03-27T08:01:41.722Z,29.90
2019-03-27T08:06:48.363Z,26.82
2019-03-27T08:11:55.032Z,33.08
2019-03-27T08:17:01.795Z,27.87
2019-03-27T08:22:08.388Z,24.43
2019-03-27T08:27:15.008Z,30.37
2019-03-27T08:32:21.619Z,28.60
2019-03-27T08:37:28.598Z,27.52
2019-03-27T08:42:35.799Z,26.95
2019-03-27T08:47:42.434Z,24.92
2019-03-27T08:52:49.151Z,27.75
2019-03-27T08:57:55.930Z,26.30
2019-03-27T09:03:02.500Z,27.20
2019-03-27T09:08:09.408Z,27.35
2019-03-27T09:13:17.461Z,23.00
2019-03-27T09:18:24.326Z,25.15
2019-03-27T09:23:30.936Z,23.15
2019-03-27T09:28:37.611Z,19.70
2019-03-27T09:33:45.611Z,26.70
2019-03-27T09:38:52.387Z,21.90
2019-03-27T09:44:00.223Z,21.00
2019-03-27T09:49:09.407Z,18.82
2019-03-27T09:54:16.152Z,16.95
2019-03-27T09:59:22.942Z,21.50
2019-03-27T10:04:29.642Z,14.10
2019-03-27T10:09:36.637Z,14.55
2019-03-27T10:14:43.258Z,15.55
2019-03-27T10:20:02.888Z,14.03
2019-03-27T10:24:58.629Z,18.95
2019-03-27T10:30:05.577Z,13.95
2019-03-27T10:35:13.074Z,12.53
2019-03-27T10:40:20.028Z,15.50
2019-03-27T10:45:26.973Z,14.60
2019-03-27T10:50:33.592Z,14.58
2019-03-27T10:55:40.468Z,16.40
2019-03-27T11:00:47.089Z,15.50
2019-03-27T11:05:53.706Z,17.17
2019-03-27T11:11:00.552Z,16.00
2019-03-27T11:16:07.293Z,13.93
2019-03-27T11:21:14.086Z,20.00
2019-03-27T11:26:20.880Z,16.25
2019-03-27T11:31:27.633Z,13.60
2019-03-27T11:36:35.281Z,17.90
2019-03-27T11:41:42.147Z,20.77
2019-03-27T11:46:48.824Z,12.10
2019-03-27T11:51:55.530Z,17.87
2019-03-27T11:57:03.458Z,12.88
2019-03-27T12:02:10.499Z,15.65
2019-03-27T12:07:17.220Z,11.00
2019-03-27T12:12:23.844Z,13.75
2019-03-27T12:17:30.695Z,13.65
2019-03-27T12:22:37.591Z,12.93
2019-03-27T12:27:44.286Z,15.23
2019-03-27T12:32:51.189Z,13.60
2019-03-27T12:37:59.216Z,14.40
2019-03-27T12:43:06.211Z,12.90
2019-03-27T12:48:12.982Z,12.78
2019-03-27T12:53:20.202Z,13.78
2019-03-27T12:58:28.962Z,12.55
2019-03-27T13:03:35.710Z,10.88
2019-03-27T13:08:42.668Z,13.15
2019-03-27T13:13:49.282Z,9.80
2019-03-27T13:18:57.718Z,12.43
2019-03-27T13:24:04.643Z,10.78
2019-03-27T13:29:12.842Z,12.55
2019-03-27T13:34:19.685Z,13.78
2019-03-27T13:39:26.564Z,16.07
2019-03-27T13:44:37.195Z,14.80
2019-03-27T13:49:42.253Z,13.18
2019-03-27T13:54:48.948Z,14.95
2019-03-27T13:59:56.721Z,14.87
2019-03-27T14:05:03.710Z,13.98
2019-03-27T14:10:10.913Z,12.93
2019-03-27T14:15:19.127Z,15.28
2019-03-27T14:20:45.825Z,14.50
2019-03-27T14:25:53.163Z,11.78
2019-03-27T14:31:00.831Z,13.03
2019-03-27T14:36:07.555Z,19.17
2019-03-27T14:41:15.038Z,11.05
2019-03-27T14:46:21.553Z,15.38
2019-03-27T14:51:28.440Z,11.57
2019-03-27T14:56:35.209Z,9.15
2019-03-27T15:01:42.081Z,16.10
2019-03-27T15:06:50.111Z,9.28
2019-03-27T15:11:58.362Z,9.88
2019-03-27T15:17:05.657Z,10.30
2019-03-27T15:22:22.481Z,13.13
2019-03-27T15:27:22.271Z,11.18
2019-03-27T15:32:29.108Z,16.60
2019-03-27T15:37:36.006Z,12.65
2019-03-27T15:42:42.702Z,11.83
2019-03-27T15:47:50.375Z,12.45
2019-03-27T15:52:59.631Z,13.60
2019-03-27T15:58:06.529Z,13.20
2019-03-27T16:03:13.209Z,12.93
2019-03-27T16:08:20.838Z,12.55
2019-03-27T16:13:27.533Z,12.43
2019-03-27T16:18:34.328Z,16.75
2019-03-27T16:23:41.013Z,15.05
2019-03-27T16:28:47.780Z,12.73
2019-03-27T16:33:54.449Z,13.45
2019-03-27T16:39:01.150Z,12.10
2019-03-27T16:44:08.041Z,12.78
2019-03-27T16:49:14.737Z,14.33
2019-03-27T16:54:22.660Z,14.07
2019-03-27T16:59:29.514Z,12.53
2019-03-27T17:04:36.148Z,16.90
2019-03-27T17:09:42.947Z,15.80
2019-03-27T17:14:49.559Z,16.20
2019-03-27T17:19:56.899Z,14.47
2019-03-27T17:25:03.595Z,17.02
2019-03-27T17:30:10.914Z,16.42
2019-03-27T17:35:17.835Z,12.60
2019-03-27T17:40:24.919Z,12.13
2019-03-27T17:45:33.085Z,15.15
2019-03-27T17:50:40.554Z,10.93
2019-03-27T17:55:47.621Z,12.20
2019-03-27T18:00:57.120Z,12.10
2019-03-27T18:06:03.968Z,11.00
2019-03-27T18:11:10.804Z,13.00
2019-03-27T18:16:17.568Z,18.60
2019-03-27T18:21:24.329Z,14.15
2019-03-27T18:26:32.368Z,16.50
2019-03-27T18:31:39.203Z,11.78
2019-03-27T18:36:46.191Z,16.87
2019-03-27T18:41:52.912Z,10.55
2019-03-27T18:46:59.641Z,16.30
2019-03-27T18:52:06.656Z,13.55
2019-03-27T18:57:13.400Z,13.20
2019-03-27T19:02:20.041Z,15.28
2019-03-27T19:07:27.002Z,14.75
2019-03-27T19:12:34.972Z,12.47
2019-03-27T19:17:41.796Z,17.00
2019-03-27T19:22:49.689Z,15.95
2019-03-27T19:27:56.621Z,15.60
2019-03-27T19:33:04.711Z,15.13
2019-03-27T19:38:11.358Z,17.55
2019-03-27T19:43:17.921Z,20.43
2019-03-27T19:48:24.617Z,18.05
2019-03-27T19:53:32.716Z,16.25
2019-03-27T19:58:39.413Z,13.65
2019-03-27T20:03:46.068Z,19.40
2019-03-27T20:08:56.592Z,15.23
2019-03-27T20:14:02.106Z,18.50
2019-03-27T20:19:08.850Z,16.60
2019-03-27T20:24:15.528Z,15.65
2019-03-27T20:29:22.955Z,20.72
2019-03-27T20:34:29.609Z,21.30
2019-03-27T20:39:36.301Z,19.57
2019-03-27T20:44:43.250Z,17.27
2019-03-27T20:49:49.889Z,18.45
2019-03-27T20:54:56.991Z,20.40
2019-03-27T21:00:04.160Z,18.87
2019-03-27T21:05:11.089Z,20.82
2019-03-27T21:10:17.891Z,25.48
2019-03-27T21:15:24.458Z,21.90
2019-03-27T21:20:31.069Z,27.60
2019-03-27T21:25:37.510Z,24.27
2019-03-27T21:30:44.100Z,23.02
2019-03-27T21:35:50.859Z,25.35
2019-03-27T21:40:57.361Z,20.25
2019-03-27T21:46:04.853Z,23.85
2019-03-27T21:51:11.803Z,25.65
2019-03-27T21:56:18.387Z,25.15
2019-03-27T22:01:25.031Z,23.47
2019-03-27T22:06:31.778Z,25.57
2019-03-27T22:11:38.370Z,19.62
2019-03-27T22:16:45.070Z,20.62
2019-03-27T22:21:51.711Z,22.27
2019-03-27T22:26:58.603Z,23.20
2019-03-27T22:32:05.379Z,18.95
2019-03-27T22:37:11.977Z,26.57
2019-03-27T22:42:18.806Z,20.85
2019-03-27T22:47:25.534Z,27.00
2019-03-27T22:52:32.289Z,19.73
2019-03-27T22:57:39.828Z,24.32
2019-03-27T23:02:46.461Z,26.97
2019-03-27T23:07:53.093Z,34.30
2019-03-27T23:12:59.792Z,27.13
2019-03-27T23:18:07.598Z,20.45
2019-03-27T23:23:16.654Z,24.40
2019-03-27T23:28:23.491Z,26.37
2019-03-27T23:33:30.235Z,25.45
2019-03-27T23:38:36.938Z,24.00
2019-03-27T23:43:43.942Z,29.67
2019-03-27T23:48:50.682Z,26.52
2019-03-27T23:53:57.440Z,27.55
2019-03-27T23:59:04.520Z,26.62
