createdAt,value
2023-04-18T00:00:07.043Z,7.10
2023-04-18T00:02:33.828Z,6.30
2023-04-18T00:05:00.635Z,6.97
2023-04-18T00:07:27.435Z,7.10
2023-04-18T00:12:21.102Z,5.75
2023-04-18T00:14:50.431Z,6.28
2023-04-18T00:17:17.133Z,5.90
2023-04-18T00:22:11.525Z,6.15
2023-04-18T00:24:38.136Z,6.13
2023-04-18T00:27:04.794Z,5.72
2023-04-18T00:29:32.016Z,6.55
2023-04-18T00:31:58.813Z,6.28
2023-04-18T00:36:52.025Z,6.40
2023-04-18T00:39:18.645Z,6.13
2023-04-18T00:41:45.233Z,7.10
2023-04-18T00:44:12.047Z,6.60
2023-04-18T00:46:38.740Z,7.32
2023-04-18T00:49:05.941Z,6.22
2023-04-18T00:51:34.746Z,7.07
2023-04-18T00:54:03.704Z,7.45
2023-04-18T00:56:30.785Z,7.40
2023-04-18T00:58:57.661Z,7.05
2023-04-18T01:01:24.394Z,6.88
2023-04-18T01:06:18.452Z,7.22
2023-04-18T01:08:45.860Z,9.25
2023-04-18T01:11:12.511Z,7.43
2023-04-18T01:13:39.233Z,8.02
2023-04-18T01:16:06.119Z,8.85
2023-04-18T01:21:02.009Z,7.57
2023-04-18T01:23:28.867Z,9.05
2023-04-18T01:25:55.531Z,7.60
2023-04-18T01:28:23.015Z,8.38
2023-04-18T01:30:49.831Z,7.30
2023-04-18T01:35:43.207Z,7.65
2023-04-18T01:38:09.815Z,7.55
2023-04-18T01:40:36.671Z,8.48
2023-04-18T01:45:29.887Z,7.10
2023-04-18T01:47:56.636Z,7.43
2023-04-18T01:52:49.932Z,6.72
2023-04-18T01:55:16.576Z,7.95
2023-04-18T01:57:43.325Z,7.75
2023-04-18T02:02:36.821Z,6.63
2023-04-18T02:07:30.151Z,7.20
2023-04-18T02:12:23.370Z,6.43
2023-04-18T02:17:23.816Z,6.70
2023-04-18T02:19:53.674Z,7.05
2023-04-18T02:22:20.315Z,8.57
2023-04-18T02:24:46.986Z,8.65
2023-04-18T02:27:13.734Z,7.90
2023-04-18T02:32:07.306Z,7.75
2023-04-18T02:34:34.178Z,7.78
2023-04-18T02:39:27.421Z,8.27
2023-04-18T02:41:54.065Z,7.10
2023-04-18T02:44:20.798Z,8.85
2023-04-18T02:46:47.492Z,8.18
2023-04-18T02:49:14.514Z,9.45
2023-04-18T02:51:41.274Z,7.97
2023-04-18T02:56:39.981Z,9.32
2023-04-18T02:59:07.392Z,8.05
2023-04-18T03:01:34.346Z,7.47
2023-04-18T03:04:01.033Z,8.82
2023-04-18T03:06:27.662Z,7.65
2023-04-18T03:08:55.517Z,8.43
2023-04-18T03:11:22.626Z,8.15
2023-04-18T03:13:49.333Z,8.35
2023-04-18T03:18:43.506Z,8.02
2023-04-18T03:21:10.345Z,8.65
2023-04-18T03:23:37.042Z,8.73
2023-04-18T03:26:05.779Z,9.18
2023-04-18T03:28:32.480Z,9.70
2023-04-18T03:33:25.843Z,8.32
2023-04-18T03:35:52.509Z,9.13
2023-04-18T03:38:19.156Z,10.30
2023-04-18T03:40:46.410Z,9.88
2023-04-18T03:43:13.052Z,10.50
2023-04-18T03:45:39.707Z,12.35
2023-04-18T03:48:07.391Z,10.30
2023-04-18T03:50:34.241Z,9.13
2023-04-18T03:53:00.898Z,10.48
2023-04-18T03:55:27.704Z,12.23
2023-04-18T04:00:20.877Z,9.55
2023-04-18T04:02:47.651Z,9.52
2023-04-18T04:05:14.355Z,10.65
2023-04-18T04:07:41.043Z,9.43
2023-04-18T04:10:07.999Z,10.57
2023-04-18T04:12:34.767Z,10.48
2023-04-18T04:17:28.003Z,9.63
2023-04-18T04:19:54.637Z,9.60
2023-04-18T04:22:21.202Z,5.95
2023-04-18T04:24:48.087Z,7.13
2023-04-18T04:29:41.561Z,8.75
2023-04-18T04:32:08.404Z,8.40
2023-04-18T04:34:35.779Z,10.82
2023-04-18T04:37:03.319Z,9.63
2023-04-18T04:39:29.911Z,10.52
2023-04-18T04:41:57.718Z,10.57
2023-04-18T04:44:26.279Z,10.75
2023-04-18T04:46:54.594Z,10.02
2023-04-18T04:49:21.288Z,8.77
2023-04-18T04:54:14.664Z,8.52
2023-04-18T04:56:41.342Z,10.85
2023-04-18T04:59:07.897Z,9.55
2023-04-18T05:01:34.522Z,14.13
2023-04-18T05:06:27.848Z,9.82
2023-04-18T05:08:56.965Z,9.98
2023-04-18T05:11:23.737Z,9.93
2023-04-18T05:16:16.964Z,9.48
2023-04-18T05:18:43.664Z,10.38
2023-04-18T05:21:10.643Z,10.13
2023-04-18T05:23:37.375Z,10.50
2023-04-18T05:28:31.090Z,10.65
2023-04-18T05:33:29.340Z,9.30
2023-04-18T05:35:56.853Z,10.02
2023-04-18T05:38:23.785Z,10.32
2023-04-18T05:40:55.911Z,10.52
2023-04-18T05:43:22.991Z,9.55
2023-04-18T05:45:50.711Z,10.40
2023-04-18T05:48:17.250Z,9.05
2023-04-18T05:50:43.808Z,8.95
2023-04-18T05:53:10.467Z,8.55
2023-04-18T05:55:37.039Z,10.50
2023-04-18T05:58:03.666Z,9.85
2023-04-18T06:00:30.275Z,9.05
2023-04-18T06:02:57.438Z,9.52
2023-04-18T06:05:24.377Z,10.98
2023-04-18T06:07:51.235Z,9.32
2023-04-18T06:10:17.877Z,8.73
2023-04-18T06:12:44.495Z,9.50
2023-04-18T06:15:11.525Z,9.35
2023-04-18T06:17:38.146Z,8.73
2023-04-18T06:27:31.519Z,8.05
2023-04-18T06:29:58.552Z,9.70
2023-04-18T06:32:25.218Z,9.95
2023-04-18T06:34:53.216Z,10.27
2023-04-18T06:37:20.263Z,9.23
2023-04-18T06:39:47.036Z,9.60
2023-04-18T06:42:13.628Z,9.02
2023-04-18T06:44:40.239Z,9.82
2023-04-18T06:47:06.847Z,10.05
2023-04-18T06:49:33.414Z,9.35
2023-04-18T06:51:59.955Z,10.35
2023-04-18T06:54:26.820Z,11.00
2023-04-18T06:56:53.878Z,10.88
2023-04-18T06:59:21.689Z,10.23
2023-04-18T07:01:49.058Z,11.27
2023-04-18T07:04:15.974Z,10.73
2023-04-18T07:06:43.148Z,9.98
2023-04-18T07:09:09.855Z,10.40
2023-04-18T07:14:02.919Z,9.63
2023-04-18T07:16:29.574Z,10.23
2023-04-18T07:18:56.162Z,10.55
2023-04-18T07:21:24.042Z,10.88
2023-04-18T07:23:50.592Z,9.75
2023-04-18T07:26:17.252Z,9.18
2023-04-18T07:28:43.790Z,9.73
2023-04-18T07:31:11.799Z,10.27
2023-04-18T07:33:38.824Z,10.45
2023-04-18T07:36:06.197Z,10.43
2023-04-18T07:38:35.349Z,10.07
2023-04-18T07:41:02.878Z,9.48
2023-04-18T07:43:29.810Z,11.50
2023-04-18T07:45:56.552Z,9.60
2023-04-18T07:48:23.196Z,11.43
2023-04-18T07:50:49.783Z,9.15
2023-04-18T07:53:16.674Z,9.98
2023-04-18T07:55:45.857Z,9.35
2023-04-18T07:58:12.791Z,11.40
2023-04-18T08:00:39.815Z,11.98
2023-04-18T08:03:07.868Z,11.93
2023-04-18T08:05:34.918Z,12.68
2023-04-18T08:08:01.635Z,12.50
2023-04-18T08:12:55.063Z,11.07
2023-04-18T08:15:21.618Z,11.15
2023-04-18T08:17:49.284Z,10.02
2023-04-18T08:20:15.994Z,9.95
2023-04-18T08:25:29.380Z,9.48
2023-04-18T08:27:55.996Z,10.52
2023-04-18T08:30:22.686Z,10.88
2023-04-18T08:35:16.673Z,9.68
2023-04-18T08:37:43.559Z,10.05
2023-04-18T08:40:10.300Z,10.13
2023-04-18T08:42:39.703Z,9.38
2023-04-18T08:45:07.068Z,10.80
2023-04-18T08:47:35.547Z,10.15
2023-04-18T08:50:02.319Z,8.95
2023-04-18T08:52:31.215Z,10.75
2023-04-18T08:54:57.786Z,9.20
2023-04-18T08:59:54.504Z,7.35
2023-04-18T09:02:26.985Z,9.05
2023-04-18T09:04:53.720Z,9.38
2023-04-18T09:09:52.886Z,8.55
2023-04-18T09:12:25.472Z,8.82
2023-04-18T09:14:56.676Z,8.88
2023-04-18T09:17:38.207Z,8.40
2023-04-18T09:20:06.865Z,7.85
2023-04-18T09:22:54.468Z,9.07
2023-04-18T09:25:36.027Z,9.45
2023-04-18T09:28:05.550Z,8.77
2023-04-18T09:30:40.177Z,9.45
2023-04-18T09:33:12.778Z,7.88
2023-04-18T09:35:39.537Z,8.20
2023-04-18T09:38:07.667Z,9.23
2023-04-18T09:40:34.560Z,10.02
2023-04-18T09:43:01.319Z,10.65
2023-04-18T09:45:27.911Z,9.90
2023-04-18T09:47:55.914Z,9.40
2023-04-18T09:50:22.637Z,10.00
2023-04-18T09:55:19.658Z,8.23
2023-04-18T09:57:48.513Z,8.32
2023-04-18T10:00:21.734Z,10.15
2023-04-18T10:02:50.534Z,8.43
2023-04-18T10:05:20.786Z,8.52
2023-04-18T10:07:49.901Z,8.38
2023-04-18T10:10:17.152Z,7.78
2023-04-18T10:12:44.866Z,7.45
2023-04-18T10:15:11.990Z,7.63
2023-04-18T10:18:04.439Z,7.70
2023-04-18T10:20:33.659Z,7.55
2023-04-18T10:23:00.629Z,6.00
2023-04-18T10:25:39.357Z,7.20
2023-04-18T10:28:07.370Z,6.47
2023-04-18T10:30:50.161Z,7.40
2023-04-18T10:36:05.649Z,6.35
2023-04-18T10:38:33.933Z,7.18
2023-04-18T10:41:19.953Z,8.02
2023-04-18T10:44:06.343Z,7.15
2023-04-18T10:46:35.959Z,7.47
2023-04-18T10:49:16.689Z,7.72
2023-04-18T10:51:45.415Z,7.30
2023-04-18T10:54:46.182Z,7.25
2023-04-18T10:57:13.914Z,6.85
2023-04-18T10:59:59.186Z,7.15
2023-04-18T11:02:30.177Z,6.60
2023-04-18T11:04:58.850Z,7.10
2023-04-18T11:07:39.525Z,6.53
2023-04-18T11:10:07.967Z,6.93
2023-04-18T11:12:37.193Z,7.47
2023-04-18T11:15:10.994Z,7.40
2023-04-18T11:17:40.377Z,6.50
2023-04-18T11:20:11.340Z,6.80
2023-04-18T11:22:48.010Z,6.72
2023-04-18T11:25:16.482Z,7.00
2023-04-18T11:27:44.638Z,6.50
2023-04-18T11:30:12.821Z,6.43
2023-04-18T11:32:40.049Z,6.70
2023-04-18T11:35:11.223Z,7.28
2023-04-18T11:37:39.014Z,6.40
2023-04-18T11:40:09.497Z,6.32
2023-04-18T11:42:39.348Z,6.65
2023-04-18T11:45:13.642Z,6.75
2023-04-18T11:47:42.897Z,5.80
2023-04-18T11:50:11.636Z,6.45
2023-04-18T11:52:40.429Z,7.07
2023-04-18T11:55:21.832Z,6.43
2023-04-18T11:57:59.240Z,5.85
2023-04-18T12:00:40.185Z,6.28
2023-04-18T12:03:15.710Z,6.70
2023-04-18T12:05:42.881Z,5.85
2023-04-18T12:08:20.196Z,6.72
2023-04-18T12:13:14.506Z,6.97
2023-04-18T12:15:44.665Z,5.57
2023-04-18T12:18:13.251Z,5.90
2023-04-18T12:20:50.581Z,6.28
2023-04-18T12:23:34.030Z,6.22
2023-04-18T12:26:08.070Z,5.95
2023-04-18T12:28:35.729Z,6.40
2023-04-18T12:31:03.259Z,6.03
2023-04-18T12:33:30.611Z,6.78
2023-04-18T12:35:57.515Z,6.65
2023-04-18T12:38:24.286Z,6.85
2023-04-18T12:40:51.895Z,6.07
2023-04-18T12:43:19.198Z,6.40
2023-04-18T12:45:47.051Z,6.20
2023-04-18T12:48:13.992Z,6.20
2023-04-18T12:50:40.810Z,6.63
2023-04-18T12:53:07.582Z,6.00
2023-04-18T12:55:34.243Z,6.38
2023-04-18T13:00:30.356Z,5.72
2023-04-18T13:02:58.093Z,5.90
2023-04-18T13:05:29.222Z,6.15
2023-04-18T13:08:12.698Z,6.85
2023-04-18T13:10:42.521Z,6.57
2023-04-18T13:15:36.368Z,6.80
2023-04-18T13:18:06.362Z,6.32
2023-04-18T13:20:34.194Z,6.05
2023-04-18T13:23:02.599Z,6.50
2023-04-18T13:25:29.237Z,6.25
2023-04-18T13:30:23.007Z,7.20
2023-04-18T13:35:16.200Z,6.38
2023-04-18T13:40:09.734Z,7.80
2023-04-18T13:42:37.685Z,7.85
2023-04-18T13:45:04.695Z,7.18
2023-04-18T13:47:31.452Z,8.45
2023-04-18T13:49:58.177Z,8.38
2023-04-18T13:54:51.501Z,5.80
2023-04-18T13:57:18.064Z,6.50
2023-04-18T13:59:44.655Z,7.72
2023-04-18T14:04:38.237Z,6.22
2023-04-18T14:07:06.448Z,6.68
2023-04-18T14:09:33.157Z,5.45
2023-04-18T14:14:26.400Z,4.97
2023-04-18T14:19:20.590Z,5.65
2023-04-18T14:21:48.159Z,4.78
2023-04-18T14:24:14.712Z,6.20
2023-04-18T14:29:07.767Z,5.22
2023-04-18T14:34:01.016Z,5.53
2023-04-18T14:38:55.228Z,5.30
2023-04-18T14:41:21.970Z,5.18
2023-04-18T14:43:48.688Z,5.70
2023-04-18T14:46:18.402Z,5.20
2023-04-18T14:48:46.957Z,5.57
2023-04-18T14:51:16.056Z,4.90
2023-04-18T14:53:42.773Z,5.13
2023-04-18T14:56:09.394Z,5.25
2023-04-18T14:58:36.368Z,5.50
2023-04-18T15:01:04.156Z,5.75
2023-04-18T15:03:30.953Z,5.10
2023-04-18T15:05:57.792Z,5.05
2023-04-18T15:08:24.429Z,5.85
2023-04-18T15:10:51.019Z,5.85
2023-04-18T15:15:51.539Z,4.93
2023-04-18T15:18:18.044Z,4.50
2023-04-18T15:23:13.840Z,5.15
2023-04-18T15:25:41.836Z,5.50
2023-04-18T15:28:08.575Z,5.47
2023-04-18T15:30:35.158Z,6.22
2023-04-18T15:35:29.113Z,5.03
2023-04-18T15:37:56.681Z,5.60
2023-04-18T15:40:23.927Z,5.15
2023-04-18T15:42:51.304Z,5.30
2023-04-18T15:45:18.014Z,6.30
2023-04-18T15:47:44.605Z,5.13
2023-04-18T15:52:38.520Z,5.43
2023-04-18T15:55:05.718Z,5.35
2023-04-18T15:57:32.415Z,6.28
2023-04-18T15:59:59.773Z,5.43
2023-04-18T16:02:27.041Z,6.07
2023-04-18T16:04:53.727Z,5.43
2023-04-18T16:09:47.001Z,5.35
2023-04-18T16:12:13.706Z,7.00
2023-04-18T16:14:40.353Z,6.60
2023-04-18T16:19:36.206Z,6.35
2023-04-18T16:22:03.132Z,6.10
2023-04-18T16:24:30.545Z,6.57
2023-04-18T16:26:57.203Z,6.43
2023-04-18T16:31:51.853Z,6.25
2023-04-18T16:34:18.778Z,7.13
2023-04-18T16:36:45.438Z,6.68
2023-04-18T16:39:12.336Z,6.40
2023-04-18T16:41:39.116Z,7.28
2023-04-18T16:44:05.784Z,6.88
2023-04-18T16:46:32.680Z,5.93
2023-04-18T16:48:59.577Z,6.72
2023-04-18T16:51:27.018Z,7.57
2023-04-18T16:53:53.660Z,6.68
2023-04-18T16:58:46.925Z,6.45
2023-04-18T17:01:13.660Z,6.85
2023-04-18T17:03:40.413Z,7.40
2023-04-18T17:06:07.184Z,7.05
2023-04-18T17:08:36.014Z,7.18
2023-04-18T17:11:02.822Z,7.88
2023-04-18T17:13:31.661Z,7.80
2023-04-18T17:15:58.554Z,7.38
2023-04-18T17:18:25.391Z,6.72
2023-04-18T17:20:52.562Z,6.97
2023-04-18T17:23:19.554Z,6.93
2023-04-18T17:25:46.494Z,7.47
2023-04-18T17:28:14.127Z,6.38
2023-04-18T17:30:43.791Z,6.95
2023-04-18T17:33:11.226Z,7.50
2023-04-18T17:35:41.101Z,7.63
2023-04-18T17:38:10.769Z,7.20
2023-04-18T17:40:37.510Z,7.43
2023-04-18T17:43:04.177Z,8.05
2023-04-18T17:45:30.877Z,6.30
2023-04-18T17:47:59.578Z,7.68
2023-04-18T17:50:26.311Z,7.93
2023-04-18T17:52:53.407Z,7.05
2023-04-18T17:55:20.123Z,7.05
2023-04-18T17:57:46.823Z,7.65
2023-04-18T18:00:14.858Z,7.82
2023-04-18T18:02:42.926Z,8.02
2023-04-18T18:05:13.892Z,7.63
2023-04-18T18:07:43.874Z,7.80
2023-04-18T18:10:11.489Z,8.10
2023-04-18T18:12:38.356Z,6.95
2023-04-18T18:17:34.414Z,9.05
2023-04-18T18:20:01.155Z,8.20
2023-04-18T18:22:29.496Z,7.82
2023-04-18T18:24:56.700Z,8.45
2023-04-18T18:27:23.464Z,8.40
2023-04-18T18:29:50.640Z,7.70
2023-04-18T18:32:17.310Z,8.40
2023-04-18T18:37:10.585Z,7.05
2023-04-18T18:42:04.186Z,6.60
2023-04-18T18:46:58.928Z,6.78
2023-04-18T18:49:26.748Z,7.10
2023-04-18T18:51:53.683Z,8.32
2023-04-18T18:54:20.508Z,7.80
2023-04-18T18:56:47.261Z,7.68
2023-04-18T18:59:14.278Z,7.55
2023-04-18T19:01:41.585Z,9.05
2023-04-18T19:04:08.487Z,7.63
2023-04-18T19:06:35.417Z,7.97
2023-04-18T19:09:02.281Z,8.80
2023-04-18T19:11:29.405Z,7.68
2023-04-18T19:13:56.101Z,9.30
2023-04-18T19:18:50.752Z,7.45
2023-04-18T19:21:17.600Z,8.15
2023-04-18T19:23:44.335Z,7.32
2023-04-18T19:26:10.968Z,7.70
2023-04-18T19:31:04.406Z,7.30
2023-04-18T19:33:31.146Z,7.93
2023-04-18T19:38:25.546Z,7.75
2023-04-18T21:53:49.445Z,4.10
2023-04-18T21:58:43.506Z,5.18
2023-04-18T22:01:10.310Z,5.47
2023-04-18T22:03:37.186Z,4.22
2023-04-18T22:06:04.566Z,4.65
2023-04-18T22:08:31.279Z,4.82
2023-04-18T22:13:30.302Z,5.18
2023-04-18T22:15:58.400Z,4.88
2023-04-18T22:18:25.344Z,5.28
2023-04-18T22:20:53.913Z,5.57
2023-04-18T22:23:20.797Z,5.38
2023-04-18T22:25:47.879Z,5.72
2023-04-18T22:28:14.570Z,5.20
2023-04-18T22:33:07.689Z,4.50
2023-04-18T22:35:34.387Z,5.05
2023-04-18T22:40:27.521Z,5.05
2023-04-18T22:45:21.164Z,4.40
2023-04-18T22:50:14.850Z,4.30
2023-04-18T22:52:41.678Z,5.45
2023-04-18T22:55:08.967Z,4.93
2023-04-18T22:57:35.536Z,4.35
2023-04-18T23:00:02.475Z,4.85
2023-04-18T23:02:29.202Z,4.95
2023-04-18T23:04:59.071Z,4.80
2023-04-18T23:07:25.743Z,4.97
2023-04-18T23:12:18.820Z,4.78
2023-04-18T23:14:45.484Z,4.35
2023-04-18T23:19:38.812Z,5.43
2023-04-18T23:22:05.624Z,5.60
2023-04-18T23:24:32.575Z,5.53
2023-04-18T23:26:59.179Z,5.15
2023-04-18T23:29:25.759Z,4.68
2023-04-18T23:31:52.312Z,5.05
2023-04-18T23:34:18.919Z,5.85
2023-04-18T23:36:45.872Z,5.60
2023-04-18T23:39:12.456Z,5.82
2023-04-18T23:41:38.988Z,5.95
2023-04-18T23:44:05.861Z,5.97
2023-04-18T23:46:33.761Z,5.53
2023-04-18T23:49:01.579Z,4.75
2023-04-18T23:51:28.353Z,6.25
2023-04-18T23:56:23.278Z,4.50
2023-04-18T23:58:49.900Z,5.80
