createdAt,value
2018-03-25T00:02:24.014Z,36.70
2018-03-25T00:04:52.441Z,33.90
2018-03-25T00:07:19.872Z,32.90
2018-03-25T00:09:47.430Z,32.60
2018-03-25T00:12:15.210Z,34.43
2018-03-25T00:14:43.450Z,33.63
2018-03-25T00:17:11.380Z,34.40
2018-03-25T00:19:38.870Z,33.87
2018-03-25T00:22:06.329Z,32.80
2018-03-25T00:24:33.790Z,33.43
2018-03-25T00:27:01.242Z,31.87
2018-03-25T00:29:29.651Z,35.87
2018-03-25T00:31:57.132Z,33.93
2018-03-25T00:34:24.588Z,32.60
2018-03-25T00:36:52.143Z,35.77
2018-03-25T00:39:19.608Z,37.43
2018-03-25T00:41:47.856Z,34.53
2018-03-25T00:44:15.330Z,37.17
2018-03-25T00:46:42.771Z,36.60
2018-03-25T00:49:10.270Z,32.77
2018-03-25T00:51:37.732Z,35.77
2018-03-25T00:54:05.233Z,44.73
2018-03-25T00:56:32.672Z,34.43
2018-03-25T00:59:00.148Z,36.77
2018-03-25T01:01:27.627Z,36.77
2018-03-25T01:03:55.047Z,34.73
2018-03-25T01:06:22.490Z,34.77
2018-03-25T01:08:49.963Z,33.87
2018-03-25T01:11:17.416Z,35.93
2018-03-25T01:13:44.880Z,42.03
2018-03-25T01:16:12.387Z,36.07
2018-03-25T01:18:40.297Z,32.53
2018-03-25T01:21:07.788Z,33.17
2018-03-25T01:23:35.270Z,34.63
2018-03-25T01:26:02.731Z,33.53
2018-03-25T01:28:30.318Z,33.47
2018-03-25T01:30:57.764Z,36.53
2018-03-25T01:33:25.221Z,43.50
2018-03-25T01:35:54.474Z,34.33
2018-03-25T01:38:23.354Z,42.30
2018-03-25T01:40:51.673Z,35.13
2018-03-25T01:43:19.262Z,31.30
2018-03-25T01:45:46.807Z,39.90
2018-03-25T01:48:14.258Z,31.53
2018-03-25T01:50:41.795Z,40.17
2018-03-25T01:53:09.279Z,35.13
2018-03-25T01:55:36.751Z,35.30
2018-03-25T01:58:04.369Z,31.80
2018-03-25T02:00:31.859Z,35.30
2018-03-25T02:02:59.312Z,44.63
2018-03-25T02:05:26.805Z,34.73
2018-03-25T02:07:54.259Z,34.27
2018-03-25T02:10:21.720Z,38.93
2018-03-25T02:12:49.156Z,34.17
2018-03-25T02:15:16.708Z,41.13
2018-03-25T02:17:44.165Z,33.07
2018-03-25T02:20:11.703Z,36.87
2018-03-25T02:22:39.151Z,32.40
2018-03-25T02:25:06.719Z,43.27
2018-03-25T02:27:34.199Z,33.30
2018-03-25T02:30:01.650Z,36.20
2018-03-25T02:32:29.145Z,34.03
2018-03-25T02:34:56.628Z,35.30
2018-03-25T02:37:24.075Z,34.57
2018-03-25T02:39:51.508Z,36.30
2018-03-25T02:42:18.975Z,43.03
2018-03-25T02:44:46.500Z,35.67
2018-03-25T02:47:13.945Z,33.10
2018-03-25T02:49:41.517Z,45.73
2018-03-25T02:52:08.970Z,32.93
2018-03-25T02:54:36.427Z,49.67
2018-03-25T02:57:03.931Z,45.30
2018-03-25T02:59:31.434Z,37.17
2018-03-25T03:01:59.253Z,47.50
2018-03-25T03:04:26.692Z,35.90
2018-03-25T03:06:54.183Z,46.80
2018-03-25T03:09:21.648Z,36.40
2018-03-25T03:11:49.172Z,32.63
2018-03-25T03:14:16.667Z,46.10
2018-03-25T03:16:44.180Z,34.90
2018-03-25T03:19:12.715Z,47.03
2018-03-25T03:21:40.203Z,35.50
2018-03-25T03:24:07.658Z,34.50
2018-03-25T03:26:35.183Z,49.33
2018-03-25T03:29:02.648Z,34.50
2018-03-25T03:31:30.098Z,44.23
2018-03-25T03:33:57.586Z,34.40
2018-03-25T03:36:25.046Z,34.77
2018-03-25T03:38:52.489Z,37.67
2018-03-25T03:41:19.962Z,45.13
2018-03-25T03:43:47.748Z,38.10
2018-03-25T03:46:15.226Z,35.73
2018-03-25T03:48:42.663Z,51.50
2018-03-25T03:51:10.234Z,40.10
2018-03-25T03:53:37.679Z,34.23
2018-03-25T03:56:05.136Z,35.27
2018-03-25T03:58:32.719Z,37.57
2018-03-25T04:01:00.158Z,36.63
2018-03-25T04:03:27.618Z,44.97
2018-03-25T04:05:55.148Z,33.03
2018-03-25T04:08:22.611Z,34.90
2018-03-25T04:10:50.065Z,36.10
2018-03-25T04:13:17.522Z,38.63
2018-03-25T04:15:44.982Z,39.20
2018-03-25T04:18:12.455Z,39.13
2018-03-25T04:20:39.961Z,47.77
2018-03-25T04:23:07.666Z,36.83
2018-03-25T04:25:35.107Z,44.07
2018-03-25T04:28:02.637Z,33.03
2018-03-25T04:30:31.323Z,33.80
2018-03-25T04:32:58.780Z,38.83
2018-03-25T04:35:26.241Z,39.27
2018-03-25T04:37:54.656Z,37.87
2018-03-25T04:40:22.140Z,37.87
2018-03-25T04:42:49.589Z,50.20
2018-03-25T04:45:17.049Z,41.87
2018-03-25T04:47:44.795Z,49.40
2018-03-25T04:50:12.251Z,36.40
2018-03-25T04:52:39.771Z,37.53
2018-03-25T04:55:07.269Z,39.60
2018-03-25T04:57:34.739Z,41.57
2018-03-25T05:00:02.213Z,38.40
2018-03-25T05:02:29.710Z,38.30
2018-03-25T05:04:57.177Z,37.10
2018-03-25T05:07:24.675Z,40.13
2018-03-25T05:09:52.141Z,48.40
2018-03-25T05:12:19.629Z,36.43
2018-03-25T05:14:47.095Z,36.90
2018-03-25T05:17:14.540Z,38.93
2018-03-25T05:19:42.005Z,36.80
2018-03-25T05:22:09.431Z,35.37
2018-03-25T05:24:36.885Z,39.57
2018-03-25T05:27:04.343Z,38.87
2018-03-25T05:29:31.768Z,35.63
2018-03-25T05:31:59.292Z,38.37
2018-03-25T05:34:26.753Z,46.73
2018-03-25T05:36:54.235Z,40.50
2018-03-25T05:39:22.189Z,39.10
2018-03-25T05:41:49.643Z,37.43
2018-03-25T05:44:17.108Z,40.37
2018-03-25T05:46:44.557Z,37.17
2018-03-25T05:49:12.939Z,37.10
2018-03-25T05:51:40.420Z,40.07
2018-03-25T05:54:07.885Z,41.33
2018-03-25T05:56:35.339Z,39.47
2018-03-25T05:59:02.785Z,38.80
2018-03-25T06:01:30.273Z,36.17
2018-03-25T06:03:57.805Z,36.70
2018-03-25T06:06:25.981Z,42.23
2018-03-25T06:08:53.459Z,38.87
2018-03-25T06:11:20.917Z,39.90
2018-03-25T06:13:48.418Z,39.30
2018-03-25T06:16:15.881Z,49.10
2018-03-25T06:18:43.369Z,39.50
2018-03-25T06:21:11.007Z,48.67
2018-03-25T06:23:38.513Z,40.47
2018-03-25T06:26:06.119Z,42.10
2018-03-25T06:28:33.707Z,53.20
2018-03-25T06:31:01.162Z,37.27
2018-03-25T06:33:28.626Z,42.07
2018-03-25T06:35:56.107Z,39.07
2018-03-25T06:38:23.643Z,41.53
2018-03-25T06:40:51.145Z,50.27
2018-03-25T06:43:18.656Z,39.27
2018-03-25T06:45:47.133Z,37.87
2018-03-25T06:48:14.599Z,39.53
2018-03-25T06:50:42.294Z,40.27
2018-03-25T06:53:09.814Z,40.00
2018-03-25T06:55:37.511Z,41.03
2018-03-25T06:58:05.077Z,42.10
2018-03-25T07:00:32.557Z,51.23
2018-03-25T07:03:00.023Z,44.73
2018-03-25T07:05:28.168Z,45.03
2018-03-25T07:07:55.629Z,40.03
2018-03-25T07:10:23.147Z,44.43
2018-03-25T07:12:50.607Z,42.37
2018-03-25T07:15:18.155Z,40.97
2018-03-25T07:17:45.743Z,41.13
2018-03-25T07:20:13.265Z,41.77
2018-03-25T07:22:40.889Z,56.37
2018-03-25T07:25:08.390Z,40.63
2018-03-25T07:27:35.888Z,43.97
2018-03-25T07:30:03.395Z,47.60
2018-03-25T07:32:30.892Z,41.13
2018-03-25T07:34:58.396Z,42.57
2018-03-25T07:37:25.978Z,51.73
2018-03-25T07:39:53.472Z,38.97
2018-03-25T07:42:20.920Z,40.10
2018-03-25T07:44:48.358Z,51.90
2018-03-25T07:47:16.839Z,41.90
2018-03-25T07:49:44.290Z,39.70
2018-03-25T07:52:11.778Z,54.23
2018-03-25T07:54:39.282Z,42.23
2018-03-25T07:57:06.772Z,58.67
2018-03-25T07:59:34.356Z,45.57
2018-03-25T08:02:01.860Z,43.70
2018-03-25T08:04:29.434Z,53.50
2018-03-25T08:06:56.933Z,38.83
2018-03-25T08:09:24.530Z,44.67
2018-03-25T08:11:52.004Z,45.30
2018-03-25T08:14:19.476Z,53.70
2018-03-25T08:16:47.004Z,42.90
2018-03-25T08:19:14.611Z,53.53
2018-03-25T08:21:42.114Z,41.83
2018-03-25T08:24:09.614Z,42.40
2018-03-25T08:26:37.104Z,52.13
2018-03-25T08:29:04.615Z,39.47
2018-03-25T08:31:32.065Z,44.43
2018-03-25T08:33:59.592Z,42.63
2018-03-25T08:36:27.059Z,42.87
2018-03-25T08:38:54.608Z,42.30
2018-03-25T08:41:22.341Z,45.60
2018-03-25T08:43:49.803Z,46.07
2018-03-25T08:46:17.288Z,42.97
2018-03-25T08:48:44.798Z,43.23
2018-03-25T08:51:12.335Z,43.63
2018-03-25T08:53:39.908Z,46.10
2018-03-25T08:56:07.401Z,43.37
2018-03-25T08:58:34.908Z,42.93
2018-03-25T09:01:02.468Z,45.30
2018-03-25T09:03:29.920Z,45.27
2018-03-25T09:05:57.467Z,46.30
2018-03-25T09:08:24.942Z,43.60
2018-03-25T09:19:53.219Z,45.33
2018-03-25T09:22:20.804Z,43.27
2018-03-25T09:24:48.348Z,45.30
2018-03-25T09:27:15.835Z,48.13
2018-03-25T09:29:43.514Z,44.20
2018-03-25T09:32:10.976Z,46.77
2018-03-25T09:34:38.538Z,45.77
2018-03-25T09:37:06.088Z,49.63
2018-03-25T09:39:33.681Z,46.07
2018-03-25T09:42:01.147Z,46.93
2018-03-25T09:44:28.718Z,48.10
2018-03-25T09:46:56.268Z,46.40
2018-03-25T09:49:24.046Z,45.93
2018-03-25T09:51:51.560Z,43.33
2018-03-25T09:54:19.016Z,46.97
2018-03-25T09:56:46.565Z,43.37
2018-03-25T09:59:14.054Z,44.83
2018-03-25T10:01:47.142Z,42.97
2018-03-25T10:04:14.678Z,41.83
2018-03-25T10:06:42.746Z,44.87
2018-03-25T10:09:10.202Z,43.93
2018-03-25T10:11:37.660Z,43.77
2018-03-25T10:14:05.166Z,44.10
2018-03-25T10:16:32.705Z,46.30
2018-03-25T10:19:00.232Z,42.10
2018-03-25T10:21:27.744Z,45.30
2018-03-25T10:23:55.255Z,44.40
2018-03-25T10:26:23.645Z,46.30
2018-03-25T10:28:51.206Z,47.20
2018-03-25T10:31:18.860Z,46.27
2018-03-25T10:33:46.418Z,40.40
2018-03-25T10:36:13.882Z,44.77
2018-03-25T10:38:41.490Z,43.70
2018-03-25T10:41:09.006Z,43.77
2018-03-25T10:43:36.503Z,42.07
2018-03-25T10:46:04.014Z,41.87
2018-03-25T10:48:31.504Z,41.93
2018-03-25T10:50:59.412Z,40.57
2018-03-25T10:53:26.977Z,42.00
2018-03-25T10:55:54.503Z,38.05
2018-03-25T10:58:21.982Z,42.67
2018-03-25T11:00:49.467Z,39.88
2018-03-25T11:03:17.016Z,39.60
2018-03-25T11:05:44.512Z,36.13
2018-03-25T11:08:11.961Z,35.28
2018-03-25T11:10:39.527Z,36.08
2018-03-25T11:13:07.036Z,35.58
2018-03-25T11:15:34.594Z,38.28
2018-03-25T11:18:02.258Z,37.90
2018-03-25T11:20:29.736Z,37.65
2018-03-25T11:22:57.253Z,35.70
2018-03-25T11:25:24.821Z,32.70
2018-03-25T11:27:52.327Z,32.33
2018-03-25T11:30:19.799Z,33.30
2018-03-25T11:32:47.284Z,31.58
2018-03-25T11:35:14.797Z,31.48
2018-03-25T11:37:42.303Z,33.60
2018-03-25T11:40:09.855Z,31.70
2018-03-25T11:42:37.313Z,32.70
2018-03-25T11:45:04.790Z,34.42
2018-03-25T11:47:32.376Z,32.00
2018-03-25T11:49:59.822Z,32.28
2018-03-25T11:52:27.403Z,30.45
2018-03-25T11:54:54.870Z,29.77
2018-03-25T11:57:22.348Z,32.67
2018-03-25T11:59:49.965Z,33.97
2018-03-25T12:02:17.455Z,32.80
2018-03-25T12:04:44.949Z,32.13
2018-03-25T12:07:12.447Z,34.42
2018-03-25T12:09:40.427Z,31.48
2018-03-25T12:12:07.936Z,29.87
2018-03-25T12:14:35.404Z,31.42
2018-03-25T12:17:03.146Z,29.67
2018-03-25T12:19:30.669Z,31.50
2018-03-25T12:21:58.181Z,31.33
2018-03-25T12:24:25.740Z,31.23
2018-03-25T12:26:53.397Z,30.98
2018-03-25T12:29:20.923Z,31.52
2018-03-25T12:31:48.429Z,31.25
2018-03-25T12:34:15.963Z,29.83
2018-03-25T12:36:43.445Z,32.42
2018-03-25T12:39:10.933Z,33.45
2018-03-25T12:41:38.696Z,33.72
2018-03-25T12:44:06.143Z,30.77
2018-03-25T12:46:33.708Z,32.22
2018-03-25T12:49:01.224Z,33.47
2018-03-25T12:51:28.797Z,32.30
2018-03-25T12:53:56.525Z,30.40
2018-03-25T12:56:23.983Z,30.60
2018-03-25T12:58:51.438Z,31.67
2018-03-25T13:01:18.966Z,33.50
2018-03-25T13:03:46.444Z,31.15
2018-03-25T13:06:13.967Z,31.62
2018-03-25T13:08:41.460Z,31.35
2018-03-25T13:17:13.210Z,31.42
2018-03-25T13:19:45.641Z,33.33
2018-03-25T13:22:13.173Z,34.05
2018-03-25T13:24:40.651Z,33.35
2018-03-25T13:27:08.129Z,32.63
2018-03-25T13:29:35.622Z,31.23
2018-03-25T13:32:03.126Z,31.12
2018-03-25T13:34:30.593Z,33.40
2018-03-25T13:36:58.079Z,32.33
2018-03-25T13:39:25.583Z,29.98
2018-03-25T13:41:53.419Z,32.33
2018-03-25T13:44:20.935Z,31.35
2018-03-25T13:46:48.374Z,30.35
2018-03-25T13:49:15.867Z,32.88
2018-03-25T13:51:43.335Z,33.53
2018-03-25T13:54:10.843Z,35.45
2018-03-25T13:56:38.435Z,35.33
2018-03-25T13:59:05.966Z,32.25
2018-03-25T14:01:33.522Z,35.92
2018-03-25T14:04:01.124Z,33.70
2018-03-25T14:06:29.018Z,35.42
2018-03-25T14:08:56.475Z,34.30
2018-03-25T14:11:23.982Z,37.22
2018-03-25T14:13:51.533Z,36.30
2018-03-25T14:16:19.023Z,36.50
2018-03-25T14:18:46.555Z,35.70
2018-03-25T14:21:14.952Z,38.03
2018-03-25T14:23:42.474Z,37.30
2018-03-25T14:26:10.163Z,37.27
2018-03-25T14:28:37.686Z,35.33
2018-03-25T14:31:05.156Z,36.93
2018-03-25T14:33:32.657Z,34.13
2018-03-25T14:36:00.143Z,38.27
2018-03-25T14:38:27.945Z,36.87
2018-03-25T14:40:55.416Z,35.47
2018-03-25T14:43:23.031Z,34.37
2018-03-25T14:45:50.618Z,39.53
2018-03-25T14:48:18.101Z,34.77
2018-03-25T14:50:45.629Z,38.27
2018-03-25T14:53:13.098Z,35.73
2018-03-25T14:55:40.611Z,35.57
2018-03-25T14:58:08.047Z,33.87
2018-03-25T15:00:35.560Z,35.40
2018-03-25T15:03:03.057Z,34.40
2018-03-25T15:05:30.512Z,34.83
2018-03-25T15:07:58.397Z,34.47
2018-03-25T15:10:25.848Z,37.50
2018-03-25T15:12:53.314Z,35.33
2018-03-25T15:15:20.854Z,39.47
2018-03-25T15:17:48.389Z,39.43
2018-03-25T15:20:15.882Z,36.80
2018-03-25T15:22:43.458Z,40.70
2018-03-25T15:25:10.948Z,40.03
2018-03-25T15:27:38.424Z,37.33
2018-03-25T15:32:58.326Z,36.63
2018-03-25T15:35:25.834Z,39.20
2018-03-25T15:37:53.375Z,39.30
2018-03-25T15:40:20.913Z,38.73
2018-03-25T15:42:48.492Z,38.97
2018-03-25T15:45:16.040Z,42.20
2018-03-25T15:47:43.508Z,45.10
2018-03-25T15:50:11.020Z,43.70
2018-03-25T15:52:38.526Z,39.70
2018-03-25T15:55:05.988Z,44.70
2018-03-25T15:57:33.505Z,43.90
2018-03-25T16:00:00.994Z,40.80
2018-03-25T16:02:28.462Z,41.03
2018-03-25T16:04:56.051Z,39.23
2018-03-25T16:07:23.532Z,41.70
2018-03-25T16:09:51.159Z,40.70
2018-03-25T16:12:18.591Z,41.57
2018-03-25T16:14:46.044Z,42.23
2018-03-25T16:17:13.521Z,42.27
2018-03-25T16:19:41.040Z,40.43
2018-03-25T16:22:08.548Z,40.33
2018-03-25T16:24:36.081Z,43.10
2018-03-25T16:27:03.548Z,40.73
2018-03-25T16:29:31.128Z,42.07
2018-03-25T16:31:58.601Z,40.20
2018-03-25T16:34:26.068Z,39.40
2018-03-25T16:36:53.516Z,39.03
2018-03-25T16:39:21.470Z,44.40
2018-03-25T16:41:48.996Z,41.17
2018-03-25T16:44:16.471Z,37.73
2018-03-25T16:46:43.979Z,40.37
2018-03-25T16:49:11.444Z,42.97
2018-03-25T16:51:38.893Z,39.97
2018-03-25T16:54:06.388Z,40.83
2018-03-25T16:56:33.905Z,38.07
2018-03-25T16:59:01.399Z,38.03
2018-03-25T17:01:28.888Z,38.43
2018-03-25T17:03:56.423Z,41.80
2018-03-25T17:06:23.922Z,42.03
2018-03-25T17:08:51.503Z,39.90
2018-03-25T17:11:19.071Z,41.93
2018-03-25T17:13:46.513Z,43.13
2018-03-25T17:16:14.076Z,42.27
2018-03-25T17:18:41.547Z,45.23
2018-03-25T17:21:09.028Z,44.93
2018-03-25T17:23:36.531Z,41.97
2018-03-25T17:26:03.988Z,43.70
2018-03-25T17:28:31.491Z,47.20
2018-03-25T17:30:58.991Z,43.13
2018-03-25T17:33:26.611Z,46.83
2018-03-25T17:35:54.148Z,44.60
2018-03-25T17:38:21.619Z,48.93
2018-03-25T17:40:49.410Z,45.90
2018-03-25T17:43:16.937Z,44.07
2018-03-25T17:45:44.385Z,43.40
2018-03-25T17:48:11.893Z,44.23
2018-03-25T17:50:39.403Z,42.80
2018-03-25T17:53:06.898Z,50.10
2018-03-25T17:55:34.481Z,42.87
2018-03-25T17:58:01.940Z,45.93
2018-03-25T18:00:29.417Z,45.27
2018-03-25T18:02:56.915Z,45.83
2018-03-25T18:05:24.674Z,47.37
2018-03-25T18:07:52.266Z,44.90
2018-03-25T18:10:19.713Z,44.60
2018-03-25T18:12:47.237Z,48.13
2018-03-25T18:15:14.801Z,43.83
2018-03-25T18:17:42.328Z,46.30
2018-03-25T18:20:09.831Z,47.87
2018-03-25T18:22:37.521Z,46.10
2018-03-25T18:25:05.148Z,49.27
2018-03-25T18:27:32.618Z,48.60
2018-03-25T18:30:00.167Z,45.83
2018-03-25T18:32:27.737Z,44.43
2018-03-25T18:34:55.233Z,49.77
2018-03-25T18:37:22.790Z,47.60
2018-03-25T18:39:50.427Z,49.00
2018-03-25T18:42:18.219Z,45.63
2018-03-25T18:44:45.920Z,49.93
2018-03-25T18:47:13.641Z,48.17
2018-03-25T18:49:41.227Z,48.70
2018-03-25T18:52:08.720Z,48.40
2018-03-25T18:54:36.227Z,45.63
2018-03-25T18:57:03.716Z,47.17
2018-03-25T18:59:31.272Z,48.77
2018-03-25T19:01:58.840Z,48.03
2018-03-25T19:04:26.354Z,47.40
2018-03-25T19:06:53.904Z,48.03
2018-03-25T19:09:21.405Z,50.37
2018-03-25T19:11:48.905Z,49.63
2018-03-25T19:14:16.448Z,48.47
2018-03-25T19:16:44.010Z,50.27
2018-03-25T19:19:11.522Z,51.37
2018-03-25T19:21:39.025Z,48.93
2018-03-25T19:24:06.573Z,47.57
2018-03-25T19:26:34.288Z,50.57
2018-03-25T19:29:01.798Z,47.20
2018-03-25T19:31:29.343Z,53.17
2018-03-25T19:33:56.944Z,48.30
2018-03-25T19:36:24.389Z,51.37
2018-03-25T19:38:51.910Z,51.70
2018-03-25T19:41:19.422Z,49.10
2018-03-25T19:43:46.974Z,52.80
2018-03-25T19:46:14.455Z,51.33
2018-03-25T19:48:41.960Z,49.87
2018-03-25T19:51:23.752Z,50.00
2018-03-25T19:53:51.247Z,50.10
2018-03-25T19:56:18.772Z,47.73
2018-03-25T19:58:46.327Z,50.47
2018-03-25T20:01:13.898Z,53.00
2018-03-25T20:03:41.479Z,51.80
2018-03-25T20:06:08.966Z,49.23
2018-03-25T20:08:36.469Z,51.33
2018-03-25T20:11:03.997Z,49.03
2018-03-25T20:13:31.514Z,49.60
2018-03-25T20:15:59.008Z,54.63
2018-03-25T20:18:26.490Z,54.10
2018-03-25T20:20:53.947Z,53.27
2018-03-25T20:23:21.445Z,50.67
2018-03-25T20:25:48.944Z,53.77
2018-03-25T20:28:16.412Z,61.03
2018-03-25T20:30:43.880Z,60.50
2018-03-25T20:33:11.440Z,52.00
2018-03-25T20:35:38.983Z,55.27
2018-03-25T20:38:06.546Z,55.37
2018-03-25T20:40:34.050Z,55.80
2018-03-25T20:43:01.549Z,51.23
2018-03-25T20:45:29.025Z,53.37
2018-03-25T20:47:56.567Z,67.77
2018-03-25T20:50:24.028Z,49.57
2018-03-25T20:52:51.565Z,55.90
2018-03-25T20:55:19.092Z,67.50
2018-03-25T20:57:47.397Z,55.97
2018-03-25T21:00:24.510Z,55.93
2018-03-25T21:02:51.990Z,58.83
2018-03-25T21:05:19.523Z,79.03
2018-03-25T21:07:47.014Z,59.27
2018-03-25T21:10:24.218Z,70.67
2018-03-25T21:12:51.651Z,56.43
2018-03-25T21:15:19.122Z,60.17
2018-03-25T21:17:46.649Z,73.83
2018-03-25T21:20:14.109Z,56.47
2018-03-25T21:22:41.586Z,74.53
2018-03-25T21:25:09.072Z,60.40
2018-03-25T21:27:36.602Z,62.40
2018-03-25T21:30:04.049Z,63.20
2018-03-25T21:32:31.500Z,77.83
2018-03-25T21:34:58.987Z,59.60
2018-03-25T21:37:26.429Z,74.80
2018-03-25T21:39:53.867Z,61.53
2018-03-25T21:42:21.381Z,77.27
2018-03-25T21:44:48.843Z,59.67
2018-03-25T21:47:16.334Z,79.17
2018-03-25T21:49:43.789Z,66.93
2018-03-25T21:52:11.268Z,77.60
2018-03-25T21:54:38.731Z,61.03
2018-03-25T21:57:06.236Z,87.10
2018-03-25T21:59:33.675Z,62.50
2018-03-25T22:02:01.135Z,79.17
2018-03-25T22:04:28.614Z,62.63
2018-03-25T22:06:56.116Z,85.07
2018-03-25T22:09:23.582Z,61.70
2018-03-25T22:11:51.096Z,85.30
2018-03-25T22:14:18.590Z,63.77
2018-03-25T22:16:46.155Z,77.73
2018-03-25T22:19:13.613Z,65.97
2018-03-25T22:21:41.068Z,81.87
2018-03-25T22:24:08.581Z,62.03
2018-03-25T22:26:36.085Z,80.47
2018-03-25T22:29:03.553Z,58.40
2018-03-25T22:31:31.338Z,81.03
2018-03-25T22:33:58.885Z,60.70
2018-03-25T22:36:26.393Z,75.60
2018-03-25T22:38:53.883Z,57.30
2018-03-25T22:41:21.377Z,73.60
2018-03-25T22:43:48.835Z,58.57
2018-03-25T22:46:16.349Z,79.30
2018-03-25T22:48:43.816Z,59.63
2018-03-25T22:51:11.316Z,77.47
2018-03-25T22:53:38.775Z,56.20
2018-03-25T22:56:06.231Z,72.87
2018-03-25T22:58:33.676Z,55.93
2018-03-25T23:01:01.197Z,74.33
2018-03-25T23:03:28.680Z,55.70
2018-03-25T23:05:56.159Z,70.80
2018-03-25T23:08:23.614Z,55.50
2018-03-25T23:10:51.085Z,73.17
2018-03-25T23:13:18.532Z,75.53
2018-03-25T23:15:46.104Z,70.80
2018-03-25T23:18:13.552Z,78.43
2018-03-25T23:20:40.986Z,57.73
2018-03-25T23:23:08.487Z,69.33
2018-03-25T23:25:36.108Z,53.70
2018-03-25T23:28:03.510Z,71.23
2018-03-25T23:30:31.035Z,73.27
2018-03-25T23:32:58.557Z,70.60
2018-03-25T23:35:26.009Z,72.57
2018-03-25T23:37:53.464Z,71.60
2018-03-25T23:40:20.965Z,69.33
2018-03-25T23:42:48.704Z,70.87
2018-03-25T23:45:16.144Z,67.57
2018-03-25T23:47:43.654Z,67.17
2018-03-25T23:50:11.130Z,68.43
2018-03-25T23:52:38.584Z,65.13
2018-03-25T23:55:06.328Z,70.13
2018-03-25T23:57:33.752Z,68.23
