createdAt,value
2016-05-21T00:00:31.748Z,70.36
2016-05-21T00:01:31.688Z,70.11
2016-05-21T00:02:34.784Z,69.89
2016-05-21T00:03:34.631Z,70.07
2016-05-21T00:04:34.617Z,69.89
2016-05-21T00:05:34.886Z,70.07
2016-05-21T00:06:34.763Z,69.92
2016-05-21T00:07:34.548Z,69.98
2016-05-21T00:08:31.488Z,69.79
2016-05-21T00:09:31.428Z,69.7
2016-05-21T00:10:31.399Z,70.36
2016-05-21T00:11:34.633Z,69.79
2016-05-21T00:12:31.417Z,70.07
2016-05-21T00:13:34.201Z,70.36
2016-05-21T00:14:31.250Z,70.17
2016-05-21T00:15:31.097Z,70.65
2016-05-21T00:16:31.233Z,70.65
2016-05-21T00:17:31.054Z,70.65
2016-05-21T00:18:30.985Z,70.56
2016-05-21T00:19:30.930Z,70.46
2016-05-21T00:20:30.891Z,70.46
2016-05-21T00:21:30.851Z,70.65
2016-05-21T00:22:30.794Z,70.75
2016-05-21T00:23:30.782Z,71.32
2016-05-21T00:24:30.835Z,71.51
2016-05-21T00:25:30.511Z,71.22
2016-05-21T00:26:30.609Z,71.51
2016-05-21T00:27:30.769Z,71.51
2016-05-21T00:28:30.507Z,71.32
2016-05-21T00:29:30.463Z,70.75
2016-05-21T00:30:33.434Z,70.56
2016-05-21T00:31:30.360Z,70.46
2016-05-21T00:32:33.348Z,70.46
2016-05-21T00:33:30.272Z,70.17
2016-05-21T00:34:30.243Z,70.46
2016-05-21T00:35:30.184Z,70.46
2016-05-21T00:36:33.155Z,70.56
2016-05-21T00:37:30.111Z,70.65
2016-05-21T00:38:33.239Z,71.13
2016-05-21T00:39:30.194Z,71.51
2016-05-21T00:40:32.947Z,71.13
2016-05-21T00:41:30.278Z,71.32
2016-05-21T00:42:32.874Z,71.32
2016-05-21T00:43:29.799Z,71.13
2016-05-21T00:44:32.738Z,71.22
2016-05-21T00:45:32.695Z,71.13
2016-05-21T00:46:32.651Z,71.13
2016-05-21T00:47:29.653Z,71.51
2016-05-21T00:48:29.719Z,71.42
2016-05-21T00:49:29.924Z,71.51
2016-05-21T00:50:29.489Z,71.51
2016-05-21T00:51:32.430Z,71.13
2016-05-21T00:52:32.776Z,70.17
2016-05-21T00:53:32.326Z,70.56
2016-05-21T00:54:29.312Z,70.56
2016-05-21T00:55:29.237Z,70.17
2016-05-21T00:56:29.177Z,70.46
2016-05-21T00:57:29.117Z,70.36
2016-05-21T00:58:29.073Z,70.36
2016-05-21T00:59:29.029Z,71.32
2016-05-21T01:00:29.376Z,71.22
2016-05-21T01:01:31.941Z,71.13
2016-05-21T01:02:28.881Z,70.94
2016-05-21T01:03:29.040Z,70.94
2016-05-21T01:04:28.621Z,71.03
2016-05-21T01:05:28.733Z,70.94
2016-05-21T01:06:28.689Z,71.03
2016-05-21T01:07:28.692Z,71.51
2016-05-21T01:08:28.631Z,71.42
2016-05-21T01:09:28.540Z,71.51
2016-05-21T01:10:28.496Z,71.51
2016-05-21T01:11:28.467Z,71.22
2016-05-21T01:12:28.611Z,71.89
2016-05-21T01:13:31.394Z,71.8
2016-05-21T01:14:31.304Z,72.28
2016-05-21T01:15:28.275Z,72.08
2016-05-21T01:16:31.231Z,72.28
2016-05-21T01:17:28.156Z,72.05
2016-05-21T01:18:28.127Z,72.33
2016-05-21T01:19:28.067Z,72.43
2016-05-21T01:20:28.024Z,72.62
2016-05-21T01:21:31.119Z,72.53
2016-05-21T01:22:27.935Z,72.53
2016-05-21T01:23:28.078Z,72.53
2016-05-21T01:24:31.096Z,72.53
2016-05-21T01:25:33.802Z,72.91
2016-05-21T01:26:27.882Z,72.91
2016-05-21T01:27:27.682Z,72.81
2016-05-21T01:28:30.638Z,72.81
2016-05-21T01:29:27.782Z,72.81
2016-05-21T01:30:30.535Z,73.19
2016-05-21T01:31:27.490Z,73.19
2016-05-21T01:32:30.524Z,73
2016-05-21T01:33:33.465Z,73.19
2016-05-21T01:34:30.342Z,73.48
2016-05-21T01:35:30.157Z,73.1
2016-05-21T01:36:27.238Z,73.19
2016-05-21T01:37:27.194Z,73.1
2016-05-21T01:38:27.353Z,73.77
2016-05-21T01:39:27.106Z,73.58
2016-05-21T01:40:27.045Z,73.48
2016-05-21T01:41:26.845Z,73.48
2016-05-21T01:42:29.958Z,73.77
2016-05-21T01:43:26.914Z,73.39
2016-05-21T01:44:26.870Z,73.1
2016-05-21T01:45:26.841Z,73.58
2016-05-21T01:46:29.781Z,73.39
2016-05-21T01:47:29.783Z,73.39
2016-05-21T01:48:26.661Z,73.96
2016-05-21T01:49:26.617Z,73.96
2016-05-21T01:50:26.572Z,74.05
2016-05-21T01:51:26.528Z,74.24
2016-05-21T01:52:26.468Z,73.96
2016-05-21T01:53:26.627Z,74.05
2016-05-21T01:54:26.365Z,74.05
2016-05-21T01:55:26.321Z,73.86
2016-05-21T01:56:26.496Z,73.67
2016-05-21T01:57:26.232Z,73.96
2016-05-21T01:58:26.188Z,74.24
2016-05-21T01:59:26.144Z,74.44
2016-05-21T02:00:26.287Z,74.53
2016-05-21T02:01:29.040Z,74.44
2016-05-21T02:02:34.995Z,74.24
2016-05-21T02:03:26.154Z,74.53
2016-05-21T02:04:25.751Z,74.34
2016-05-21T02:05:25.847Z,74.44
2016-05-21T02:06:25.787Z,74.24
2016-05-21T02:07:25.743Z,74.78
2016-05-21T02:08:25.933Z,74.82
2016-05-21T02:09:25.655Z,74.69
2016-05-21T02:10:25.595Z,74.88
2016-05-21T02:11:25.411Z,74.78
2016-05-21T02:12:25.507Z,75.07
2016-05-21T02:13:25.509Z,74.98
2016-05-21T02:14:25.622Z,75.07
2016-05-21T02:15:25.375Z,74.88
2016-05-21T02:16:25.314Z,74.98
2016-05-21T02:17:31.286Z,74.78
2016-05-21T02:18:25.210Z,74.91
2016-05-21T02:19:25.572Z,75.1
2016-05-21T02:20:25.122Z,75.01
2016-05-21T02:21:25.078Z,74.78
2016-05-21T02:22:28.033Z,75.01
2016-05-21T02:23:24.974Z,74.82
2016-05-21T02:24:24.914Z,74.82
2016-05-21T02:25:24.714Z,75.1
2016-05-21T02:26:24.872Z,74.59
2016-05-21T02:27:24.781Z,74.91
2016-05-21T02:28:24.722Z,75.07
2016-05-21T02:29:27.693Z,74.88
2016-05-21T02:30:24.633Z,75.07
2016-05-21T02:31:24.590Z,75.78
2016-05-21T02:32:24.529Z,75.64
2016-05-21T02:33:24.688Z,75.64
2016-05-21T02:34:24.503Z,74.98
2016-05-21T02:35:24.226Z,75.45
2016-05-21T02:36:24.602Z,75.1
2016-05-21T02:37:24.293Z,75.78
2016-05-21T02:38:24.249Z,75.07
2016-05-21T02:39:24.189Z,75.16
2016-05-21T02:40:24.145Z,75.54
2016-05-21T02:41:24.116Z,75.35
2016-05-21T02:42:24.056Z,75.64
2016-05-21T02:43:23.997Z,75.83
2016-05-21T02:44:23.811Z,75.83
2016-05-21T02:45:23.923Z,75.64
2016-05-21T02:46:23.847Z,75.35
2016-05-21T02:47:23.803Z,75.93
2016-05-21T02:48:23.760Z,76.6
2016-05-21T02:49:29.716Z,76.4
2016-05-21T02:50:23.672Z,76.12
2016-05-21T02:51:26.736Z,76.21
2016-05-21T02:52:23.614Z,76.21
2016-05-21T02:53:23.524Z,76.12
2016-05-21T02:54:23.447Z,76.31
2016-05-21T02:55:26.575Z,76.5
2016-05-21T02:56:23.375Z,76.21
2016-05-21T02:57:26.330Z,76.31
2016-05-21T02:58:26.271Z,76.12
2016-05-21T02:59:23.446Z,76.03
2016-05-21T03:00:23.183Z,76.21
2016-05-21T03:01:23.123Z,76.12
2016-05-21T03:02:23.078Z,76.03
2016-05-21T03:03:23.035Z,76.6
2016-05-21T03:04:22.974Z,76.12
2016-05-21T03:05:22.931Z,76.21
2016-05-21T03:06:22.870Z,75.93
2016-05-21T03:07:22.826Z,76.31
2016-05-21T03:08:22.798Z,76.31
2016-05-21T03:09:22.738Z,76.4
2016-05-21T03:10:22.569Z,76.4
2016-05-21T03:11:22.947Z,76.69
2016-05-21T03:12:22.575Z,76.31
2016-05-21T03:13:22.545Z,76.31
2016-05-21T03:14:22.486Z,76.4
2016-05-21T03:15:22.458Z,76.5
2016-05-21T03:16:25.397Z,76.12
2016-05-21T03:17:22.338Z,76.03
2016-05-21T03:18:22.294Z,76.5
2016-05-21T03:19:22.249Z,76.6
2016-05-21T03:20:22.206Z,76.79
2016-05-21T03:21:22.145Z,76.21
2016-05-21T03:22:22.102Z,76.69
2016-05-21T03:23:22.042Z,76.4
2016-05-21T03:24:24.997Z,76.5
2016-05-21T03:25:24.953Z,76.79
2016-05-21T03:26:22.018Z,76.31
2016-05-21T03:27:22.100Z,76.12
2016-05-21T03:28:21.805Z,76.21
2016-05-21T03:29:21.760Z,76.12
2016-05-21T03:30:21.560Z,76.5
2016-05-21T03:31:24.657Z,76.12
2016-05-21T03:32:21.628Z,76.12
2016-05-21T03:33:21.552Z,76.03
2016-05-21T03:34:21.555Z,76.12
2016-05-21T03:35:21.293Z,76.21
2016-05-21T03:36:21.420Z,76.12
2016-05-21T03:37:21.360Z,76.31
2016-05-21T03:38:21.332Z,76.12
2016-05-21T03:39:21.475Z,76.03
2016-05-21T03:40:21.212Z,76.03
2016-05-21T03:41:21.637Z,76.12
2016-05-21T03:42:21.311Z,76.03
2016-05-21T03:43:21.064Z,75.93
2016-05-21T03:44:21.020Z,76.31
2016-05-21T03:45:20.975Z,76.21
2016-05-21T03:46:23.931Z,76.21
2016-05-21T03:47:21.075Z,75.93
2016-05-21T03:48:20.828Z,76.4
2016-05-21T03:49:23.767Z,76.03
2016-05-21T03:50:20.739Z,76.12
2016-05-21T03:51:20.695Z,76.12
2016-05-21T03:52:20.635Z,76.21
2016-05-21T03:53:20.435Z,76.4
2016-05-21T03:54:23.547Z,76.4
2016-05-21T03:55:23.502Z,76.21
2016-05-21T03:56:20.443Z,76.21
2016-05-21T03:57:20.383Z,75.64
2016-05-21T03:58:20.339Z,76.5
2016-05-21T03:59:23.497Z,76.21
2016-05-21T04:00:23.469Z,75.83
2016-05-21T04:01:20.190Z,75.83
2016-05-21T04:02:20.130Z,75.83
2016-05-21T04:03:23.102Z,76.4
2016-05-21T04:04:23.246Z,76.21
2016-05-21T04:05:19.998Z,75.83
2016-05-21T04:06:22.938Z,76.21
2016-05-21T04:07:22.910Z,76.03
2016-05-21T04:08:22.912Z,76.5
2016-05-21T04:09:19.806Z,76.21
2016-05-21T04:10:20.168Z,76.12
2016-05-21T04:11:19.936Z,76.03
2016-05-21T04:12:22.673Z,76.03
2016-05-21T04:13:22.629Z,76.69
2016-05-21T04:14:19.663Z,75.83
2016-05-21T04:15:19.510Z,76.12
2016-05-21T04:16:22.715Z,76.31
2016-05-21T04:17:19.265Z,75.93
2016-05-21T04:18:19.564Z,75.93
2016-05-21T04:19:19.520Z,76.03
2016-05-21T04:20:19.258Z,76.31
2016-05-21T04:21:19.417Z,76.31
2016-05-21T04:22:19.169Z,76.12
2016-05-21T04:23:19.125Z,76.21
2016-05-21T04:24:19.064Z,76.03
2016-05-21T04:25:19.068Z,76.25
2016-05-21T04:26:28.319Z,76.25
2016-05-21T04:27:21.963Z,76.4
2016-05-21T04:28:18.888Z,76.64
2016-05-21T04:29:18.860Z,76.73
2016-05-21T04:30:18.972Z,76.45
2016-05-21T04:31:21.583Z,76.16
2016-05-21T04:32:18.680Z,76.45
2016-05-21T04:33:21.667Z,76.06
2016-05-21T04:34:21.576Z,75.49
2016-05-21T04:35:18.532Z,75.68
2016-05-21T04:36:18.331Z,75.68
2016-05-21T04:37:21.444Z,75.68
2016-05-21T04:38:18.384Z,75.87
2016-05-21T04:39:18.590Z,75.78
2016-05-21T04:40:18.483Z,75.87
2016-05-21T04:41:18.423Z,75.87
2016-05-21T04:42:18.192Z,75.68
2016-05-21T04:43:21.162Z,75.49
2016-05-21T04:44:18.103Z,75.68
2016-05-21T04:45:27.075Z,75.78
2016-05-21T04:46:18.046Z,75.87
2016-05-21T04:47:20.955Z,75.59
2016-05-21T04:48:17.895Z,75.68
2016-05-21T04:49:17.695Z,75.78
2016-05-21T04:50:17.854Z,75.3
2016-05-21T04:51:17.747Z,75.39
2016-05-21T04:52:20.765Z,75.39
2016-05-21T04:53:17.658Z,75.2
2016-05-21T04:54:20.614Z,75.49
2016-05-21T04:55:20.570Z,75.2
2016-05-21T04:56:17.589Z,75.49
2016-05-21T04:57:17.482Z,75.2
2016-05-21T04:58:17.403Z,75.39
2016-05-21T04:59:17.374Z,75.3
2016-05-21T05:00:20.318Z,75.49
2016-05-21T05:01:17.271Z,75.68
2016-05-21T05:02:17.414Z,75.2
2016-05-21T05:03:17.026Z,75.1
2016-05-21T05:04:17.123Z,75.2
2016-05-21T05:05:17.079Z,75.14
2016-05-21T05:06:17.222Z,74.63
2016-05-21T05:07:16.974Z,75.2
2016-05-21T05:08:17.134Z,75.1
2016-05-21T05:09:16.886Z,75.1
2016-05-21T05:10:16.811Z,75.01
2016-05-21T05:11:16.798Z,74.91
2016-05-21T05:12:16.738Z,74.44
2016-05-21T05:13:16.694Z,74.76
2016-05-21T05:14:16.962Z,74.28
2016-05-21T05:15:16.590Z,74.66
2016-05-21T05:16:16.546Z,73.71
2016-05-21T05:17:31.629Z,74.09
2016-05-21T05:18:19.445Z,74.09
2016-05-21T05:19:16.414Z,74.19
2016-05-21T05:20:16.587Z,74.09
2016-05-21T05:21:16.309Z,74.28
2016-05-21T05:22:16.328Z,73.8
2016-05-21T05:23:19.223Z,73.9
2016-05-21T05:24:16.161Z,73.99
2016-05-21T05:25:16.117Z,73.71
2016-05-21T05:26:16.885Z,73.43
2016-05-21T05:27:15.997Z,73.43
2016-05-21T05:28:18.986Z,73.61
2016-05-21T05:29:18.912Z,73.75
2016-05-21T05:30:18.883Z,73.65
2016-05-21T05:31:16.024Z,73.36
2016-05-21T05:32:15.760Z,73.27
2016-05-21T05:33:15.732Z,72.79
2016-05-21T05:34:15.672Z,72.5
2016-05-21T05:35:15.628Z,72.79
2016-05-21T05:36:24.588Z,72.41
2016-05-21T05:37:18.541Z,72.69
2016-05-21T05:38:15.526Z,72.22
2016-05-21T05:39:15.420Z,72.02
2016-05-21T05:40:15.391Z,72.22
2016-05-21T05:41:15.348Z,72.41
2016-05-21T05:42:18.318Z,71.64
2016-05-21T05:43:18.353Z,71.73
2016-05-21T05:44:18.199Z,71.73
2016-05-21T05:45:15.155Z,71.97
2016-05-21T05:46:15.095Z,71.77
2016-05-21T05:47:14.910Z,71.58
2016-05-21T05:48:18.022Z,71.2
2016-05-21T05:49:15.150Z,71.01
2016-05-21T05:50:17.965Z,70.91
2016-05-21T05:51:17.859Z,71.39
2016-05-21T05:52:18.017Z,71.3
2016-05-21T05:53:14.770Z,70.24
2016-05-21T05:54:14.914Z,70.53
2016-05-21T05:55:14.666Z,70.72
2016-05-21T05:56:14.669Z,70.53
2016-05-21T05:57:14.562Z,70.15
2016-05-21T05:58:14.519Z,70.15
2016-05-21T05:59:14.474Z,69.99
2016-05-21T06:00:14.430Z,69.99
2016-05-21T06:01:17.385Z,69.6
2016-05-21T06:02:17.341Z,69.8
2016-05-21T06:03:14.578Z,69.7
2016-05-21T06:04:14.238Z,69.13
2016-05-21T06:05:26.227Z,69.42
2016-05-21T06:06:17.165Z,69.03
2016-05-21T06:07:22.966Z,68.74
2016-05-21T06:08:20.045Z,69.07
2016-05-21T06:09:14.219Z,68.94
2016-05-21T06:10:16.816Z,68.46
2016-05-21T06:11:14.210Z,68.4
2016-05-21T06:12:13.868Z,68.3
2016-05-21T06:13:13.809Z,68.59
2016-05-21T06:14:13.608Z,68.17
2016-05-21T06:15:18.142Z,68.36
2016-05-21T06:16:16.692Z,68.94
2016-05-21T06:17:13.632Z,68.65
2016-05-21T06:18:13.431Z,68.94
2016-05-21T06:19:16.731Z,68.84
2016-05-21T06:20:13.484Z,68.84
2016-05-21T06:21:16.439Z,68.55
2016-05-21T06:22:16.379Z,68.17
2016-05-21T06:23:16.351Z,68.36
2016-05-21T06:24:13.339Z,68.46
2016-05-21T06:25:13.434Z,68.27
2016-05-21T06:26:16.219Z,68.55
2016-05-21T06:27:13.159Z,68.68
2016-05-21T06:28:13.192Z,68.36
2016-05-21T06:29:16.070Z,68.36
2016-05-21T06:30:13.214Z,68.49
2016-05-21T06:31:15.982Z,68.27
2016-05-21T06:32:21.924Z,68.46
2016-05-21T06:33:16.065Z,68.27
2016-05-21T06:34:16.052Z,68.55
2016-05-21T06:35:12.789Z,68.36
2016-05-21T06:36:12.933Z,68.65
2016-05-21T06:37:12.686Z,68.59
2016-05-21T06:38:12.813Z,68.49
2016-05-21T06:39:12.800Z,68.36
2016-05-21T06:40:12.397Z,68.55
2016-05-21T06:41:12.338Z,68.46
2016-05-21T06:42:15.479Z,68.49
2016-05-21T06:43:12.233Z,68.46
2016-05-21T06:44:12.188Z,68.46
2016-05-21T06:45:12.363Z,68.27
2016-05-21T06:46:12.256Z,68.46
2016-05-21T06:47:12.259Z,68.65
2016-05-21T06:48:12.168Z,68.46
2016-05-21T06:49:15.327Z,68.84
2016-05-21T06:50:12.284Z,68.59
2016-05-21T06:51:15.036Z,68.21
2016-05-21T06:52:11.976Z,68.21
2016-05-21T06:53:15.244Z,68.11
2016-05-21T06:54:18.090Z,67.82
2016-05-21T06:55:23.862Z,67.72
2016-05-21T06:56:15.050Z,67.63
2016-05-21T06:57:14.755Z,67.72
2016-05-21T06:58:11.555Z,67.15
2016-05-21T06:59:11.651Z,67.44
2016-05-21T07:00:14.622Z,67.25
2016-05-21T07:01:20.563Z,67.25
2016-05-21T07:02:14.534Z,66.96
2016-05-21T07:03:11.521Z,66.77
2016-05-21T07:04:11.414Z,66.77
2016-05-21T07:05:11.370Z,66.42
2016-05-21T07:06:11.530Z,66.38
2016-05-21T07:07:11.485Z,66.67
2016-05-21T07:08:11.222Z,66.86
2016-05-21T07:09:11.522Z,66.77
2016-05-21T07:10:11.118Z,66
2016-05-21T07:11:10.917Z,66.22
2016-05-21T07:12:14.296Z,66.13
2016-05-21T07:13:23.204Z,66.13
2016-05-21T07:14:14.223Z,65.46
2016-05-21T07:15:10.897Z,65.26
2016-05-21T07:16:14.071Z,64.79
2016-05-21T07:17:10.809Z,64.63
2016-05-21T07:18:13.765Z,64.34
2016-05-21T07:19:10.721Z,64.53
2016-05-21T07:20:10.520Z,64.34
2016-05-21T07:21:13.632Z,63.76
2016-05-21T07:22:16.588Z,64.05
2016-05-21T07:23:10.575Z,63.48
2016-05-21T07:24:10.687Z,63.57
2016-05-21T07:25:13.470Z,63.7
2016-05-21T07:26:10.256Z,63.42
2016-05-21T07:27:10.367Z,63.12
2016-05-21T07:28:10.275Z,62.93
2016-05-21T07:29:13.248Z,62.84
2016-05-21T07:30:13.219Z,62.84
2016-05-21T07:31:10.347Z,62.45
2016-05-21T07:32:10.318Z,62.26
2016-05-21T07:33:09.899Z,62.45
2016-05-21T07:34:10.042Z,62.26
2016-05-21T07:35:09.982Z,62.36
2016-05-21T07:36:09.985Z,62.45
2016-05-21T07:37:09.878Z,62.07
2016-05-21T07:38:10.052Z,61.88
2016-05-21T07:39:09.790Z,61.59
2016-05-21T07:40:10.355Z,61.69
2016-05-21T07:41:12.921Z,61.49
2016-05-21T07:42:09.673Z,61.49
2016-05-21T07:43:12.613Z,61.4
2016-05-21T07:44:13.960Z,61.59
2016-05-21T07:45:09.509Z,61.78
2016-05-21T07:46:15.902Z,61.88
2016-05-21T07:47:12.421Z,61.62
2016-05-21T07:48:12.377Z,61.05
2016-05-21T07:49:09.551Z,61.05
2016-05-21T07:50:12.288Z,61.05
2016-05-21T07:51:12.307Z,60.85
2016-05-21T07:52:09.200Z,61.33
2016-05-21T07:53:15.170Z,61.05
2016-05-21T07:54:12.096Z,61.05
2016-05-21T07:55:09.458Z,60.66
2016-05-21T07:56:09.007Z,60.75
2016-05-21T07:57:09.167Z,60.28
2016-05-21T07:58:11.934Z,60.75
2016-05-21T07:59:11.875Z,60.47
2016-05-21T08:00:11.847Z,60.78
2016-05-21T08:01:08.990Z,59.73
2016-05-21T08:02:11.742Z,60.11
2016-05-21T08:03:08.698Z,59.64
2016-05-21T08:04:14.857Z,59.92
2016-05-21T08:05:14.813Z,59.64
2016-05-21T08:06:08.566Z,59.44
2016-05-21T08:07:11.522Z,59.16
2016-05-21T08:08:11.461Z,59.06
2016-05-21T08:09:08.277Z,58.96
2016-05-21T08:10:08.389Z,59.34
2016-05-21T08:11:08.579Z,58.58
2016-05-21T08:12:08.129Z,58.89
2016-05-21T08:13:08.225Z,58.61
2016-05-21T08:14:08.212Z,58.89
2016-05-21T08:15:08.138Z,58.89
2016-05-21T08:16:07.982Z,58.8
2016-05-21T08:17:08.049Z,58.99
2016-05-21T08:18:08.066Z,58.7
2016-05-21T08:19:07.804Z,58.32
2016-05-21T08:20:07.901Z,58.22
2016-05-21T08:21:07.871Z,58.61
2016-05-21T08:22:07.827Z,58.13
2016-05-21T08:23:07.784Z,57.29
2016-05-21T08:24:07.598Z,57.2
2016-05-21T08:25:07.914Z,57.1
2016-05-21T08:26:07.854Z,57.2
2016-05-21T08:27:07.637Z,57.29
2016-05-21T08:28:10.781Z,57.1
2016-05-21T08:29:07.721Z,57.2
2016-05-21T08:30:10.459Z,57
2016-05-21T08:31:07.414Z,57.29
2016-05-21T08:32:07.386Z,56.71
2016-05-21T08:33:10.341Z,57.2
2016-05-21T08:34:07.484Z,57.29
2016-05-21T08:35:10.441Z,57.29
2016-05-21T08:36:10.194Z,57.48
2016-05-21T08:37:10.165Z,57.2
2016-05-21T08:38:07.105Z,56.81
2016-05-21T08:39:07.077Z,56.71
2016-05-21T08:40:07.016Z,56.91
2016-05-21T08:41:06.972Z,56.14
2016-05-21T08:42:10.053Z,56.04
2016-05-21T08:43:09.883Z,56.23
2016-05-21T08:44:09.824Z,56.14
2016-05-21T08:45:09.796Z,56.14
2016-05-21T08:46:06.751Z,56.52
2016-05-21T08:47:06.707Z,56.52
2016-05-21T08:48:06.491Z,56.81
2016-05-21T08:49:06.604Z,56.52
2016-05-21T08:50:06.418Z,56.52
2016-05-21T08:51:09.515Z,56.14
2016-05-21T08:52:06.501Z,56.43
2016-05-21T08:53:06.426Z,56.33
2016-05-21T08:54:06.226Z,55.78
2016-05-21T08:55:06.354Z,55.76
2016-05-21T08:56:06.309Z,55.46
2016-05-21T08:57:06.453Z,55.85
2016-05-21T08:58:06.221Z,55.56
2016-05-21T08:59:06.177Z,55.56
2016-05-21T09:00:06.133Z,55.76
2016-05-21T09:01:06.073Z,55.94
2016-05-21T09:02:06.028Z,55.49
2016-05-21T09:03:05.845Z,55.59
2016-05-21T09:04:05.925Z,55.01
2016-05-21T09:05:09.114Z,55.11
2016-05-21T09:06:05.853Z,55.11
2016-05-21T09:07:05.886Z,55.11
2016-05-21T09:08:08.983Z,55.01
2016-05-21T09:09:05.720Z,54.43
2016-05-21T09:10:05.676Z,54.05
2016-05-21T09:11:05.678Z,53.88
2016-05-21T09:12:09.150Z,53.69
2016-05-21T09:13:08.543Z,53.59
2016-05-21T09:14:08.483Z,53.78
2016-05-21T09:15:05.439Z,53.11
2016-05-21T09:16:05.394Z,53.5
2016-05-21T09:17:05.366Z,53.66
2016-05-21T09:18:08.547Z,53.11
2016-05-21T09:19:08.337Z,53.21
2016-05-21T09:20:05.188Z,52.92
2016-05-21T09:21:11.696Z,52.92
2016-05-21T09:22:05.236Z,53.11
2016-05-21T09:23:15.667Z,52.34
2016-05-21T09:24:05.365Z,52.25
2016-05-21T09:25:08.142Z,52.34
2016-05-21T09:26:08.105Z,52.37
2016-05-21T09:27:05.568Z,52.37
2016-05-21T09:28:11.089Z,52.18
2016-05-21T09:29:04.828Z,52.47
2016-05-21T09:30:04.803Z,51.98
2016-05-21T09:31:04.902Z,51.98
2016-05-21T09:32:07.845Z,51.79
2016-05-21T09:33:04.818Z,51.34
2016-05-21T09:34:04.649Z,51.62
2016-05-21T09:35:07.732Z,51.31
2016-05-21T09:36:07.688Z,51.7
2016-05-21T09:37:05.052Z,51.21
2016-05-21T09:38:04.789Z,50.73
2016-05-21T09:39:04.559Z,50.83
2016-05-21T09:40:04.514Z,50.63
2016-05-21T09:41:04.470Z,50.73
2016-05-21T09:42:07.787Z,51.02
2016-05-21T09:43:04.586Z,50.25
2016-05-21T09:44:04.542Z,49.96
2016-05-21T09:45:04.294Z,50.35
2016-05-21T09:46:04.250Z,50.06
2016-05-21T09:47:07.190Z,49.89
2016-05-21T09:48:04.224Z,50.09
2016-05-21T09:49:04.118Z,49.99
2016-05-21T09:50:04.088Z,50.18
2016-05-21T09:51:04.123Z,49.6
2016-05-21T09:52:04.000Z,49.6
2016-05-21T09:53:03.941Z,49.51
2016-05-21T09:54:03.755Z,49.02
2016-05-21T09:55:03.867Z,49.12
2016-05-21T09:56:03.808Z,49.15
2016-05-21T09:57:06.779Z,49.15
2016-05-21T09:58:03.719Z,49.15
2016-05-21T09:59:06.691Z,49.22
2016-05-21T10:00:03.944Z,49.12
2016-05-21T10:01:03.602Z,49.02
2016-05-21T10:02:03.543Z,49.12
2016-05-21T10:03:06.733Z,48.93
2016-05-21T10:04:06.330Z,48.83
2016-05-21T10:05:03.426Z,49.12
2016-05-21T10:06:03.460Z,48.64
2016-05-21T10:07:03.338Z,48.64
2016-05-21T10:08:03.293Z,48.25
2016-05-21T10:09:06.077Z,48.35
2016-05-21T10:10:03.190Z,48.54
2016-05-21T10:11:03.176Z,48.25
2016-05-21T10:12:06.820Z,47.87
2016-05-21T10:13:02.916Z,46.91
2016-05-21T10:14:03.028Z,46.71
2016-05-21T10:15:02.984Z,46.62
2016-05-21T10:16:02.939Z,46.62
2016-05-21T10:17:02.756Z,46.14
2016-05-21T10:18:02.851Z,45.75
2016-05-21T10:19:02.791Z,46.33
2016-05-21T10:20:05.763Z,45.94
2016-05-21T10:21:05.720Z,45.46
2016-05-21T10:22:02.940Z,45.65
2016-05-21T10:23:02.631Z,45.75
2016-05-21T10:24:02.603Z,45.46
2016-05-21T10:25:02.558Z,45.56
2016-05-21T10:26:02.513Z,45.46
2016-05-21T10:27:02.672Z,45.36
2016-05-21T10:28:05.628Z,45.07
2016-05-21T10:29:02.366Z,44.81
2016-05-21T10:30:02.336Z,44.62
2016-05-21T10:31:05.496Z,44.23
2016-05-21T10:32:02.249Z,43.55
2016-05-21T10:33:05.095Z,43.67
2016-05-21T10:34:02.160Z,43.29
2016-05-21T10:35:02.100Z,42.61
2016-05-21T10:36:05.072Z,42.54
2016-05-21T10:37:05.028Z,42.54
2016-05-21T10:38:04.983Z,42.15
2016-05-21T10:39:01.940Z,42.54
2016-05-21T10:40:01.911Z,42.05
2016-05-21T10:41:01.866Z,41.86
2016-05-21T10:42:01.822Z,41.75
2016-05-21T10:43:04.778Z,41.75
2016-05-21T10:44:01.609Z,42.13
2016-05-21T10:45:01.518Z,42.32
2016-05-21T10:46:01.833Z,42.61
2016-05-21T10:47:05.007Z,42.69
2016-05-21T10:48:01.760Z,42.3
2016-05-21T10:49:01.498Z,42.59
2016-05-21T10:50:01.297Z,42.59
2016-05-21T10:51:04.425Z,42.79
2016-05-21T10:52:04.396Z,42.88
2016-05-21T10:53:01.384Z,42.88
2016-05-21T10:54:01.276Z,42.88
2016-05-21T10:55:01.264Z,42.49
2016-05-21T10:56:01.204Z,42.79
2016-05-21T10:57:01.645Z,42.59
2016-05-21T10:58:01.130Z,42.79
2016-05-21T10:59:01.072Z,42.4
2016-05-21T11:00:01.027Z,42.11
2016-05-21T11:01:01.202Z,42.11
2016-05-21T11:02:00.954Z,41.82
2016-05-21T11:03:03.911Z,41.63
2016-05-21T11:04:03.866Z,41.44
2016-05-21T11:05:00.821Z,41.36
2016-05-21T11:06:00.762Z,41.75
2016-05-21T11:07:00.718Z,40.49
2016-05-21T11:08:00.689Z,39.74
2016-05-21T11:09:00.645Z,39.64
2016-05-21T11:10:00.788Z,39.54
2016-05-21T11:11:03.557Z,39.06
2016-05-21T11:12:06.622Z,38.97
2016-05-21T11:13:00.499Z,37.93
2016-05-21T11:14:00.424Z,38.2
2016-05-21T11:15:00.365Z,38.1
2016-05-21T11:16:00.335Z,38.21
2016-05-21T11:17:00.495Z,38.12
2016-05-21T11:18:00.310Z,37.45
2016-05-21T11:19:00.218Z,37.54
2016-05-21T11:20:00.628Z,37.45
2016-05-21T11:21:00.334Z,37.63
2016-05-21T11:22:03.101Z,37.54
2016-05-21T11:23:00.058Z,37.63
2016-05-21T11:23:59.998Z,37.71
2016-05-21T11:24:59.797Z,37.62
2016-05-21T11:25:59.909Z,37.62
2016-05-21T11:27:00.130Z,37.54
2016-05-21T11:28:00.040Z,37.35
2016-05-21T11:28:59.995Z,37.06
2016-05-21T11:29:59.733Z,36.96
2016-05-21T11:30:59.907Z,36.96
2016-05-21T11:31:59.660Z,36.87
2016-05-21T11:32:59.616Z,36.96
2016-05-21T11:33:59.572Z,37.15
2016-05-21T11:34:59.527Z,36.87
2016-05-21T11:36:02.499Z,36.96
2016-05-21T11:36:59.439Z,36.87
2016-05-21T11:38:02.411Z,36.59
2016-05-21T11:38:59.569Z,36.5
2016-05-21T11:40:02.729Z,36.4
2016-05-21T11:40:59.277Z,36.3
2016-05-21T11:41:59.280Z,36.3
2016-05-21T11:42:59.204Z,36.01
2016-05-21T11:44:02.146Z,35.92
2016-05-21T11:44:59.320Z,35.92
2016-05-21T11:45:59.260Z,35.63
2016-05-21T11:46:58.873Z,35.26
2016-05-21T11:47:58.985Z,35.16
2016-05-21T11:49:01.956Z,34.78
2016-05-21T11:49:58.912Z,34.87
2016-05-21T11:50:59.070Z,34.76
2016-05-21T11:51:58.807Z,35.34
2016-05-21T11:52:58.779Z,35.24
2016-05-21T11:54:01.734Z,35.82
2016-05-21T11:55:01.690Z,35.14
2016-05-21T11:56:01.647Z,35.34
2016-05-21T11:56:58.650Z,35.05
2016-05-21T11:57:58.542Z,35.24
2016-05-21T11:58:58.358Z,35.34
2016-05-21T11:59:58.672Z,35.34
2016-05-21T12:00:58.425Z,35.34
2016-05-21T12:01:58.380Z,35.34
2016-05-21T12:02:58.337Z,35.16
2016-05-21T12:03:58.309Z,35.26
2016-05-21T12:04:58.264Z,35.06
2016-05-21T12:05:58.438Z,34.87
2016-05-21T12:06:58.176Z,34.58
2016-05-21T12:07:58.163Z,34.87
2016-05-21T12:08:58.088Z,34.95
2016-05-21T12:10:00.888Z,35.14
2016-05-21T12:11:01.202Z,35.05
2016-05-21T12:11:57.971Z,35.34
2016-05-21T12:12:58.129Z,35.34
2016-05-21T12:13:58.085Z,35.82
2016-05-21T12:15:00.854Z,35.92
2016-05-21T12:15:57.826Z,35.72
2016-05-21T12:17:00.796Z,35.34
2016-05-21T12:17:57.706Z,35.16
2016-05-21T12:18:57.709Z,35.14
2016-05-21T12:19:57.820Z,34.95
2016-05-21T12:21:00.589Z,35.05
2016-05-21T12:21:57.529Z,35.14
2016-05-21T12:23:00.500Z,34.87
2016-05-21T12:23:57.472Z,34.97
2016-05-21T12:25:03.475Z,34.58
2016-05-21T12:26:03.398Z,34.39
2016-05-21T12:26:57.542Z,33.63
2016-05-21T12:28:00.279Z,33.54
2016-05-21T12:29:00.250Z,33.73
2016-05-21T12:29:57.191Z,33.83
2016-05-21T12:30:57.006Z,33.54
2016-05-21T12:31:57.119Z,34.02
2016-05-21T12:33:00.106Z,34.29
2016-05-21T12:34:03.061Z,34.2
2016-05-21T12:35:00.064Z,34.68
2016-05-21T12:35:59.957Z,34.48
2016-05-21T12:37:02.913Z,34.58
2016-05-21T12:37:57.055Z,34.48
2016-05-21T12:38:59.841Z,34.58
2016-05-21T12:39:56.796Z,34.68
2016-05-21T12:40:56.751Z,34.58
2016-05-21T12:41:57.208Z,33.73
2016-05-21T12:42:56.648Z,33.44
2016-05-21T12:43:59.619Z,33.25
2016-05-21T12:44:59.575Z,33.34
2016-05-21T12:45:56.515Z,32.67
2016-05-21T12:46:56.502Z,32.67
2016-05-21T12:47:56.442Z,32.49
2016-05-21T12:48:56.414Z,32.59
2016-05-21T12:49:59.385Z,32.49
2016-05-21T12:50:56.326Z,32.2
2016-05-21T12:51:56.282Z,32.2
2016-05-21T12:53:02.268Z,32.2
2016-05-21T12:54:00.631Z,32.1
2016-05-21T12:55:02.383Z,32.29