createdAt,value
2022-10-29T00:00:06.541Z,21.94
2022-10-29T00:02:36.401Z,21.92
2022-10-29T00:05:04.562Z,21.93
2022-10-29T00:07:32.430Z,21.94
2022-10-29T00:10:00.388Z,21.94
2022-10-29T00:12:30.003Z,21.94
2022-10-29T00:14:57.871Z,21.93
2022-10-29T00:17:25.772Z,21.94
2022-10-29T00:19:53.720Z,21.94
2022-10-29T00:22:21.684Z,21.93
2022-10-29T00:24:49.559Z,21.94
2022-10-29T00:27:17.478Z,21.93
2022-10-29T00:29:46.697Z,21.95
2022-10-29T00:32:14.661Z,21.91
2022-10-29T00:34:42.566Z,21.94
2022-10-29T00:37:10.453Z,21.94
2022-10-29T00:39:38.313Z,21.94
2022-10-29T00:42:06.302Z,21.94
2022-10-29T00:44:36.463Z,21.93
2022-10-29T00:47:17.900Z,21.94
2022-10-29T00:49:48.640Z,21.86
2022-10-29T00:52:17.772Z,21.93
2022-10-29T00:54:47.976Z,21.92
2022-10-29T00:57:21.019Z,21.93
2022-10-29T01:02:25.017Z,21.93
2022-10-29T01:04:54.189Z,21.91
2022-10-29T01:07:23.336Z,21.85
2022-10-29T01:09:51.900Z,21.91
2022-10-29T01:12:56.640Z,21.91
2022-10-29T01:15:30.174Z,21.90
2022-10-29T01:18:11.152Z,21.92
2022-10-29T01:21:02.405Z,21.92
2022-10-29T01:23:56.451Z,21.91
2022-10-29T01:26:48.866Z,21.90
2022-10-29T01:29:36.752Z,21.89
2022-10-29T01:32:13.115Z,21.90
2022-10-29T01:34:47.767Z,21.89
2022-10-29T01:37:21.607Z,21.90
2022-10-29T01:39:56.913Z,21.91
2022-10-29T01:42:30.768Z,21.91
2022-10-29T01:45:05.123Z,21.91
2022-10-29T01:47:41.797Z,21.91
2022-10-29T01:50:14.163Z,21.91
2022-10-29T01:52:43.595Z,21.89
2022-10-29T01:55:11.533Z,21.90
2022-10-29T01:57:40.096Z,21.91
2022-10-29T02:00:10.688Z,21.92
2022-10-29T02:03:00.043Z,21.90
2022-10-29T02:05:34.962Z,21.91
2022-10-29T02:08:15.185Z,21.91
2022-10-29T02:10:49.408Z,21.79
2022-10-29T02:13:20.580Z,21.90
2022-10-29T02:15:51.348Z,21.90
2022-10-29T02:18:20.960Z,21.89
2022-10-29T02:20:49.013Z,21.90
2022-10-29T02:23:17.324Z,21.89
2022-10-29T02:25:45.603Z,21.90
2022-10-29T02:28:13.649Z,21.89
2022-10-29T02:30:41.580Z,21.88
2022-10-29T02:33:09.467Z,21.90
2022-10-29T02:35:38.710Z,21.89
2022-10-29T02:38:06.631Z,21.90
2022-10-29T02:40:34.562Z,21.89
2022-10-29T02:43:02.415Z,21.89
2022-10-29T02:45:30.300Z,21.89
2022-10-29T02:47:58.423Z,21.87
2022-10-29T02:50:26.478Z,21.90
2022-10-29T02:52:55.703Z,21.90
2022-10-29T02:55:23.653Z,21.89
2022-10-29T02:57:51.575Z,21.89
2022-10-29T03:00:19.912Z,21.90
2022-10-29T03:02:51.129Z,21.89
2022-10-29T03:05:19.150Z,21.89
2022-10-29T03:07:46.999Z,21.90
2022-10-29T03:10:16.414Z,21.92
2022-10-29T03:12:44.299Z,21.91
2022-10-29T03:15:12.358Z,21.78
2022-10-29T03:17:40.245Z,21.92
2022-10-29T03:20:09.041Z,21.92
2022-10-29T03:22:37.761Z,21.91
2022-10-29T03:25:06.204Z,21.91
2022-10-29T03:27:41.663Z,21.92
2022-10-29T03:30:11.259Z,21.92
2022-10-29T03:32:40.933Z,21.90
2022-10-29T03:35:10.407Z,21.93
2022-10-29T03:37:38.426Z,21.93
2022-10-29T03:40:07.232Z,21.95
2022-10-29T03:42:36.523Z,21.94
2022-10-29T03:45:04.860Z,21.90
2022-10-29T03:47:34.367Z,21.93
2022-10-29T03:50:02.258Z,21.92
2022-10-29T03:52:30.155Z,21.93
2022-10-29T03:54:58.024Z,21.93
2022-10-29T03:57:26.001Z,21.87
2022-10-29T03:59:56.114Z,21.96
2022-10-29T04:02:24.540Z,21.90
2022-10-29T04:04:52.489Z,21.95
2022-10-29T04:07:20.648Z,21.95
2022-10-29T04:09:48.576Z,21.95
2022-10-29T04:12:16.569Z,21.96
2022-10-29T04:14:45.946Z,21.96
2022-10-29T04:17:15.542Z,21.98
2022-10-29T04:19:43.684Z,21.96
2022-10-29T04:30:35.319Z,21.95
2022-10-29T04:33:04.697Z,21.97
2022-10-29T04:35:32.632Z,21.97
2022-10-29T04:38:00.506Z,21.99
2022-10-29T04:40:28.359Z,21.99
2022-10-29T04:42:56.520Z,22.00
2022-10-29T04:45:24.793Z,21.97
2022-10-29T04:48:00.174Z,22.02
2022-10-29T04:50:29.564Z,22.00
2022-10-29T04:52:59.619Z,22.01
2022-10-29T04:55:27.942Z,22.02
2022-10-29T04:57:56.184Z,22.02
2022-10-29T05:00:24.951Z,22.04
2022-10-29T05:02:54.211Z,22.04
2022-10-29T05:05:23.061Z,21.98
2022-10-29T05:07:57.770Z,22.05
2022-10-29T05:10:26.776Z,22.04
2022-10-29T05:12:58.594Z,22.04
2022-10-29T05:15:27.436Z,22.03
2022-10-29T05:17:55.831Z,22.03
2022-10-29T05:20:24.602Z,22.02
2022-10-29T05:22:59.751Z,22.04
2022-10-29T05:25:28.058Z,22.03
2022-10-29T05:28:03.332Z,22.04
2022-10-29T05:30:31.527Z,22.02
2022-10-29T05:32:59.658Z,22.03
2022-10-29T05:35:28.639Z,22.04
2022-10-29T05:37:57.874Z,22.05
2022-10-29T05:40:26.026Z,22.04
2022-10-29T05:42:54.093Z,22.03
2022-10-29T05:45:22.595Z,22.03
2022-10-29T05:47:56.287Z,22.04
2022-10-29T05:50:24.244Z,22.04
2022-10-29T05:52:58.161Z,22.05
2022-10-29T05:55:27.039Z,22.04
2022-10-29T05:57:57.996Z,22.05
2022-10-29T06:00:26.874Z,22.04
2022-10-29T06:02:55.165Z,22.04
2022-10-29T06:05:23.585Z,22.04
2022-10-29T06:07:56.108Z,22.08
2022-10-29T06:10:26.792Z,22.07
2022-10-29T06:12:54.959Z,22.06
2022-10-29T06:15:23.041Z,22.07
2022-10-29T06:17:51.372Z,22.06
2022-10-29T06:20:21.700Z,22.08
2022-10-29T06:22:57.406Z,22.09
2022-10-29T06:25:27.892Z,22.02
2022-10-29T06:28:01.064Z,22.08
2022-10-29T06:30:29.919Z,22.08
2022-10-29T06:32:58.564Z,22.06
2022-10-29T06:35:27.126Z,22.07
2022-10-29T06:37:55.695Z,22.08
2022-10-29T06:40:24.636Z,22.08
2022-10-29T06:43:01.131Z,22.08
2022-10-29T06:45:29.432Z,22.06
2022-10-29T06:47:57.701Z,22.05
2022-10-29T06:50:26.422Z,22.07
2022-10-29T06:52:59.414Z,22.07
2022-10-29T06:55:27.910Z,22.06
2022-10-29T06:58:01.843Z,22.07
2022-10-29T07:00:30.495Z,22.04
2022-10-29T07:02:58.805Z,22.05
2022-10-29T07:05:27.395Z,22.04
2022-10-29T07:07:59.203Z,22.03
2022-10-29T07:10:29.365Z,22.04
2022-10-29T07:12:57.299Z,22.04
2022-10-29T07:15:27.697Z,22.05
2022-10-29T07:17:59.388Z,22.04
2022-10-29T07:20:28.186Z,22.03
2022-10-29T07:22:57.666Z,22.04
2022-10-29T07:25:26.245Z,22.03
2022-10-29T07:27:54.388Z,22.03
2022-10-29T07:30:22.936Z,21.99
2022-10-29T07:32:52.268Z,22.04
2022-10-29T07:35:20.171Z,22.03
2022-10-29T07:37:48.144Z,22.01
2022-10-29T07:40:16.134Z,22.03
2022-10-29T07:42:44.058Z,22.04
2022-10-29T07:45:12.237Z,22.01
2022-10-29T07:47:40.312Z,22.02
2022-10-29T07:50:10.538Z,22.04
2022-10-29T07:52:38.475Z,22.02
2022-10-29T07:55:07.128Z,22.01
2022-10-29T07:57:35.409Z,22.02
2022-10-29T08:00:03.325Z,22.02
2022-10-29T08:02:40.327Z,22.02
2022-10-29T08:05:10.295Z,22.02
2022-10-29T08:07:38.163Z,21.95
2022-10-29T08:10:06.823Z,22.01
2022-10-29T08:12:34.699Z,21.99
2022-10-29T08:15:02.557Z,21.99
2022-10-29T08:17:30.667Z,21.98
2022-10-29T08:19:58.672Z,22.00
2022-10-29T08:22:27.889Z,21.99
2022-10-29T08:24:55.758Z,21.89
2022-10-29T08:27:23.679Z,21.97
2022-10-29T08:29:51.563Z,21.98
2022-10-29T08:32:19.483Z,21.97
2022-10-29T08:34:47.445Z,21.98
2022-10-29T08:37:15.327Z,21.97
2022-10-29T08:39:44.604Z,21.97
2022-10-29T08:42:24.726Z,21.98
2022-10-29T08:45:18.146Z,21.97
2022-10-29T08:48:05.311Z,21.96
2022-10-29T08:50:41.131Z,21.89
2022-10-29T08:53:26.712Z,21.96
2022-10-29T08:55:59.791Z,21.95
2022-10-29T08:58:34.621Z,21.97
2022-10-29T09:01:03.001Z,21.95
2022-10-29T09:03:31.275Z,21.95
2022-10-29T09:06:09.200Z,21.96
2022-10-29T09:08:54.972Z,21.95
2022-10-29T09:11:44.782Z,21.96
2022-10-29T09:14:30.663Z,21.96
2022-10-29T09:17:05.677Z,21.98
2022-10-29T09:19:51.950Z,22.00
2022-10-29T09:22:25.740Z,22.02
2022-10-29T09:25:05.117Z,22.02
2022-10-29T09:27:47.470Z,22.04
2022-10-29T09:30:17.706Z,22.04
2022-10-29T09:32:55.760Z,21.96
2022-10-29T09:35:38.188Z,22.05
2022-10-29T09:38:13.950Z,22.05
2022-10-29T09:40:43.584Z,22.06
2022-10-29T09:43:36.640Z,22.09
2022-10-29T09:46:13.370Z,22.07
2022-10-29T09:48:49.370Z,22.09
2022-10-29T09:51:27.237Z,22.07
2022-10-29T09:53:55.774Z,21.95
2022-10-29T09:56:23.788Z,22.08
2022-10-29T09:58:57.319Z,22.10
2022-10-29T10:01:25.373Z,22.08
2022-10-29T10:07:04.157Z,22.10
2022-10-29T10:09:52.645Z,22.10
2022-10-29T10:12:21.844Z,22.09
2022-10-29T10:15:03.541Z,22.03
2022-10-29T10:18:00.937Z,22.12
2022-10-29T10:20:38.639Z,22.07
2022-10-29T10:23:24.675Z,22.11
2022-10-29T10:25:55.766Z,22.11
2022-10-29T10:28:27.290Z,22.07
2022-10-29T10:31:13.182Z,22.13
2022-10-29T10:33:51.882Z,22.12
2022-10-29T10:36:23.135Z,21.98
2022-10-29T10:38:53.012Z,22.11
2022-10-29T10:41:25.716Z,22.10
2022-10-29T10:43:56.516Z,22.14
2022-10-29T10:46:30.922Z,22.15
2022-10-29T10:49:04.645Z,22.14
2022-10-29T10:51:34.844Z,22.13
2022-10-29T10:54:07.959Z,22.16
2022-10-29T10:56:53.314Z,22.16
2022-10-29T10:59:22.028Z,22.15
2022-10-29T11:01:52.615Z,22.16
2022-10-29T11:04:25.651Z,22.16
2022-10-29T11:06:56.686Z,22.17
2022-10-29T11:09:30.068Z,22.18
2022-10-29T11:12:01.992Z,22.17
2022-10-29T11:14:36.664Z,22.15
2022-10-29T11:17:16.006Z,22.19
2022-10-29T11:19:48.418Z,22.18
2022-10-29T11:22:23.987Z,22.17
2022-10-29T11:24:58.248Z,22.21
2022-10-29T11:27:35.540Z,22.22
2022-10-29T11:30:06.208Z,22.22
2022-10-29T11:32:53.294Z,22.22
2022-10-29T11:35:28.116Z,22.21
2022-10-29T11:38:00.811Z,22.20
2022-10-29T11:40:43.280Z,22.23
2022-10-29T11:43:13.006Z,22.17
2022-10-29T11:45:48.744Z,22.24
2022-10-29T11:48:27.423Z,22.24
2022-10-29T11:51:03.322Z,22.25
2022-10-29T11:53:46.027Z,22.25
2022-10-29T11:56:23.133Z,22.21
2022-10-29T11:58:57.960Z,22.26
2022-10-29T12:01:32.733Z,22.26
2022-10-29T12:04:21.353Z,22.26
2022-10-29T12:07:05.515Z,22.26
2022-10-29T12:09:57.084Z,22.27
2022-10-29T12:12:32.387Z,22.25
2022-10-29T12:15:11.912Z,22.19
2022-10-29T12:17:46.717Z,22.28
2022-10-29T12:20:27.732Z,22.28
2022-10-29T12:23:03.967Z,22.18
2022-10-29T12:25:40.534Z,22.28
2022-10-29T12:28:20.110Z,22.30
2022-10-29T12:31:10.517Z,22.30
2022-10-29T12:33:48.764Z,22.30
2022-10-29T12:36:24.073Z,22.30
2022-10-29T12:38:55.290Z,22.30
2022-10-29T12:41:26.542Z,22.31
2022-10-29T12:44:01.960Z,22.32
2022-10-29T12:46:36.890Z,22.32
2022-10-29T12:49:10.540Z,22.29
2022-10-29T12:51:47.604Z,22.32
2022-10-29T12:54:32.143Z,22.34
2022-10-29T12:57:06.419Z,22.34
2022-10-29T12:59:37.258Z,22.34
2022-10-29T13:02:47.179Z,22.35
2022-10-29T13:05:17.584Z,22.33
2022-10-29T13:08:20.611Z,22.33
2022-10-29T13:10:53.361Z,22.33
2022-10-29T13:13:56.355Z,22.35
2022-10-29T13:16:32.262Z,22.34
2022-10-29T13:19:23.309Z,22.27
2022-10-29T13:22:03.028Z,22.33
2022-10-29T13:24:31.785Z,22.32
2022-10-29T13:27:09.656Z,22.36
2022-10-29T13:29:42.101Z,22.35
2022-10-29T13:32:29.532Z,22.36
2022-10-29T13:34:59.968Z,22.35
2022-10-29T13:37:52.004Z,22.36
2022-10-29T13:41:02.910Z,22.36
2022-10-29T13:43:33.740Z,22.33
2022-10-29T13:46:29.274Z,22.36
2022-10-29T13:49:00.335Z,22.34
2022-10-29T13:51:42.897Z,22.38
2022-10-29T13:54:18.820Z,22.36
2022-10-29T13:56:51.336Z,22.34
2022-10-29T13:59:29.358Z,22.39
2022-10-29T14:02:15.783Z,22.36
2022-10-29T14:04:50.111Z,22.38
2022-10-29T14:07:22.873Z,22.40
2022-10-29T14:09:56.125Z,22.42
2022-10-29T14:12:28.864Z,22.42
2022-10-29T14:15:03.999Z,22.42
2022-10-29T14:17:32.016Z,22.41
2022-10-29T14:20:01.350Z,22.42
2022-10-29T14:22:36.480Z,22.43
2022-10-29T14:25:21.460Z,22.44
2022-10-29T14:28:08.841Z,22.41
2022-10-29T14:30:38.176Z,22.42
2022-10-29T14:33:19.251Z,22.39
2022-10-29T14:35:47.980Z,22.39
2022-10-29T14:38:17.277Z,22.39
2022-10-29T14:40:47.500Z,22.39
2022-10-29T14:43:25.057Z,22.39
2022-10-29T14:45:55.558Z,22.37
2022-10-29T14:48:23.736Z,22.34
2022-10-29T14:50:56.595Z,22.35
2022-10-29T14:53:31.123Z,22.36
2022-10-29T14:56:01.217Z,22.33
2022-10-29T14:58:32.222Z,22.35
2022-10-29T15:01:05.972Z,22.33
2022-10-29T15:03:36.113Z,22.33
2022-10-29T15:06:16.673Z,22.10
2022-10-29T15:08:46.267Z,22.32
2022-10-29T15:11:38.095Z,22.34
2022-10-29T15:14:25.194Z,22.30
2022-10-29T15:16:54.605Z,22.31
2022-10-29T15:19:22.819Z,22.30
2022-10-29T15:21:51.403Z,22.28
2022-10-29T15:24:22.951Z,22.26
2022-10-29T15:26:55.088Z,22.26
2022-10-29T15:29:30.609Z,22.25
2022-10-29T15:32:03.002Z,22.23
2022-10-29T15:34:34.076Z,22.24
2022-10-29T15:37:22.603Z,22.24
2022-10-29T15:40:02.337Z,22.21
2022-10-29T15:42:32.988Z,22.22
2022-10-29T15:45:27.189Z,22.21
2022-10-29T15:48:21.070Z,22.12
2022-10-29T15:50:48.960Z,22.18
2022-10-29T15:53:17.951Z,22.19
2022-10-29T15:55:46.389Z,22.19
2022-10-29T15:58:16.215Z,22.19
2022-10-29T16:00:44.707Z,22.17
2022-10-29T16:03:16.710Z,22.17
2022-10-29T16:05:47.015Z,22.17
2022-10-29T16:08:24.752Z,22.16
2022-10-29T16:10:53.318Z,22.07
2022-10-29T16:13:22.376Z,22.13
2022-10-29T16:15:50.270Z,22.11
2022-10-29T16:18:19.510Z,22.12
2022-10-29T16:20:48.095Z,22.12
2022-10-29T16:23:16.299Z,22.10
2022-10-29T16:25:44.234Z,22.10
2022-10-29T16:28:12.108Z,22.09
2022-10-29T16:33:13.415Z,22.09
2022-10-29T16:35:42.691Z,22.10
2022-10-29T16:38:11.203Z,22.08
2022-10-29T16:40:39.568Z,22.07
2022-10-29T16:43:07.450Z,22.07
2022-10-29T16:45:35.315Z,22.05
2022-10-29T16:48:03.370Z,22.06
2022-10-29T16:50:33.087Z,22.06
2022-10-29T16:53:06.301Z,22.06
2022-10-29T16:55:36.669Z,22.01
2022-10-29T16:58:04.980Z,21.97
2022-10-29T17:00:36.368Z,22.04
2022-10-29T17:03:09.920Z,22.04
2022-10-29T17:05:40.954Z,22.02
2022-10-29T17:08:10.957Z,22.03
2022-10-29T17:10:38.903Z,22.01
2022-10-29T17:13:09.094Z,22.02
2022-10-29T17:15:40.133Z,22.01
2022-10-29T17:18:08.246Z,21.99
2022-10-29T17:20:36.168Z,21.95
2022-10-29T17:23:04.143Z,21.98
2022-10-29T17:25:33.423Z,21.96
2022-10-29T17:28:01.295Z,21.99
2022-10-29T17:30:29.259Z,21.95
2022-10-29T17:32:57.381Z,21.92
2022-10-29T17:35:25.453Z,21.93
2022-10-29T17:37:53.304Z,21.96
2022-10-29T17:40:21.337Z,21.95
2022-10-29T17:42:50.553Z,21.96
2022-10-29T17:45:20.492Z,21.95
2022-10-29T17:47:48.379Z,21.96
2022-10-29T17:50:16.346Z,21.96
2022-10-29T17:52:44.384Z,21.95
2022-10-29T17:55:12.245Z,21.95
2022-10-29T17:57:40.150Z,21.96
2022-10-29T18:00:11.218Z,21.96
2022-10-29T18:02:39.195Z,21.94
2022-10-29T18:05:07.447Z,21.95
2022-10-29T18:07:35.459Z,21.95
2022-10-29T18:10:03.370Z,21.91
2022-10-29T18:12:31.287Z,21.95
2022-10-29T18:14:59.156Z,21.94
2022-10-29T18:17:28.987Z,21.95
2022-10-29T18:19:56.903Z,21.95
2022-10-29T18:22:24.823Z,21.94
2022-10-29T18:24:52.695Z,21.94
2022-10-29T18:27:21.159Z,21.95
2022-10-29T18:29:49.147Z,21.95
2022-10-29T18:32:17.411Z,21.94
2022-10-29T18:34:46.711Z,21.95
2022-10-29T18:37:14.683Z,21.92
2022-10-29T18:39:42.559Z,21.92
2022-10-29T18:42:10.495Z,21.92
2022-10-29T18:44:39.133Z,21.92
2022-10-29T18:47:09.868Z,21.94
2022-10-29T18:49:37.837Z,21.93
2022-10-29T18:52:07.113Z,21.93
2022-10-29T18:54:35.088Z,21.92
2022-10-29T18:57:03.001Z,21.85
2022-10-29T18:59:31.042Z,21.93
2022-10-29T19:01:59.035Z,21.89
2022-10-29T19:04:26.999Z,21.84
2022-10-29T19:06:55.709Z,21.91
2022-10-29T19:09:25.128Z,21.92
2022-10-29T19:11:55.394Z,21.92
2022-10-29T19:14:26.362Z,21.92
2022-10-29T19:16:54.252Z,21.92
2022-10-29T19:19:24.005Z,21.92
2022-10-29T19:21:52.099Z,21.93
2022-10-29T19:24:20.185Z,21.93
2022-10-29T19:26:49.511Z,21.92
2022-10-29T19:29:17.514Z,21.90
2022-10-29T19:31:46.417Z,21.90
2022-10-29T19:34:14.482Z,21.89
2022-10-29T19:36:42.423Z,21.89
2022-10-29T19:39:10.380Z,21.88
2022-10-29T19:41:38.357Z,21.86
2022-10-29T19:44:07.776Z,21.87
2022-10-29T19:46:35.961Z,21.83
2022-10-29T19:49:03.902Z,21.85
2022-10-29T19:51:31.936Z,21.84
2022-10-29T19:54:02.083Z,21.83
2022-10-29T19:56:30.113Z,21.79
2022-10-29T19:58:57.977Z,21.83
2022-10-29T20:01:27.325Z,21.83
2022-10-29T20:03:55.364Z,21.82
2022-10-29T20:06:23.256Z,21.82
2022-10-29T20:08:51.244Z,21.81
2022-10-29T20:11:19.169Z,21.80
2022-10-29T20:13:47.087Z,21.79
2022-10-29T20:16:17.284Z,21.80
2022-10-29T20:18:47.396Z,21.79
2022-10-29T20:21:15.769Z,21.79
2022-10-29T20:23:44.735Z,21.72
2022-10-29T20:26:13.317Z,21.78
2022-10-29T20:28:41.223Z,21.75
2022-10-29T20:31:29.730Z,21.78
2022-10-29T20:34:01.348Z,21.75
2022-10-29T20:36:31.578Z,21.72
2022-10-29T20:38:59.871Z,21.72
2022-10-29T20:41:28.852Z,21.71
2022-10-29T20:43:59.375Z,21.71
2022-10-29T20:46:27.837Z,21.71
2022-10-29T20:48:55.798Z,21.68
2022-10-29T20:51:26.024Z,21.69
2022-10-29T20:53:54.658Z,21.68
2022-10-29T20:56:24.285Z,21.69
2022-10-29T20:58:52.180Z,21.67
2022-10-29T21:01:22.922Z,21.67
2022-10-29T21:03:51.603Z,21.66
2022-10-29T21:06:20.400Z,21.68
2022-10-29T21:08:50.926Z,21.67
2022-10-29T21:11:20.630Z,21.53
2022-10-29T21:13:48.772Z,21.65
2022-10-29T21:16:18.907Z,21.65
2022-10-29T21:18:49.428Z,21.63
2022-10-29T21:21:17.958Z,21.62
2022-10-29T21:23:46.404Z,21.61
2022-10-29T21:26:18.083Z,21.61
2022-10-29T21:28:46.583Z,21.61
2022-10-29T21:31:14.513Z,21.60
2022-10-29T21:33:42.483Z,21.60
2022-10-29T21:36:13.034Z,21.60
2022-10-29T21:38:41.454Z,21.58
2022-10-29T21:41:09.755Z,21.56
2022-10-29T21:43:39.261Z,21.56
2022-10-29T21:46:07.688Z,21.53
2022-10-29T21:48:35.732Z,21.39
2022-10-29T21:51:06.103Z,21.53
2022-10-29T21:53:34.527Z,21.53
2022-10-29T21:56:03.644Z,21.50
2022-10-29T21:58:31.805Z,21.51
2022-10-29T22:01:07.166Z,21.52
2022-10-29T22:03:36.199Z,21.38
2022-10-29T22:06:05.999Z,21.39
2022-10-29T22:08:34.024Z,21.50
2022-10-29T22:11:02.487Z,21.51
2022-10-29T22:13:31.380Z,21.51
2022-10-29T22:15:59.392Z,21.50
2022-10-29T22:18:29.146Z,21.52
2022-10-29T22:21:05.208Z,21.52
2022-10-29T22:23:33.354Z,21.48
2022-10-29T22:26:01.605Z,21.51
2022-10-29T22:28:29.550Z,21.50
2022-10-29T22:31:01.689Z,21.50
2022-10-29T22:33:31.410Z,21.50
2022-10-29T22:36:05.499Z,21.48
2022-10-29T22:38:33.391Z,21.50
2022-10-29T22:41:05.606Z,21.50
2022-10-29T22:43:33.486Z,21.48
2022-10-29T22:46:01.735Z,21.49
2022-10-29T22:48:31.084Z,21.47
2022-10-29T22:51:03.331Z,21.48
2022-10-29T22:53:31.349Z,21.45
2022-10-29T22:55:59.800Z,21.39
2022-10-29T22:58:27.762Z,21.41
2022-10-29T23:01:02.711Z,21.42
2022-10-29T23:03:32.358Z,21.41
2022-10-29T23:06:01.876Z,21.35
2022-10-29T23:08:30.041Z,21.38
2022-10-29T23:10:58.025Z,21.28
2022-10-29T23:13:25.994Z,21.39
2022-10-29T23:15:54.448Z,21.38
2022-10-29T23:18:22.351Z,21.36
2022-10-29T23:20:58.872Z,21.39
2022-10-29T23:23:26.976Z,21.37
2022-10-29T23:25:58.134Z,21.39
2022-10-29T23:28:26.164Z,21.40
2022-10-29T23:30:54.938Z,21.34
2022-10-29T23:33:23.391Z,21.39
2022-10-29T23:35:52.644Z,21.39
2022-10-29T23:38:20.521Z,21.38
2022-10-29T23:40:49.228Z,21.39
2022-10-29T23:43:17.093Z,21.39
2022-10-29T23:45:44.952Z,21.38
2022-10-29T23:48:12.883Z,21.38
2022-10-29T23:50:41.302Z,21.38
2022-10-29T23:53:10.710Z,21.38
2022-10-29T23:55:38.723Z,21.36
2022-10-29T23:58:06.767Z,21.37
