createdAt,value
2023-08-12T00:01:17.156Z,973.06
2023-08-12T00:11:17.194Z,973.00
2023-08-12T00:21:17.406Z,973.10
2023-08-12T00:31:17.999Z,973.02
2023-08-12T00:41:17.737Z,972.96
2023-08-12T00:51:18.205Z,972.78
2023-08-12T01:01:18.125Z,972.72
2023-08-12T01:11:18.427Z,972.68
2023-08-12T01:21:18.404Z,972.56
2023-08-12T01:31:18.751Z,972.59
2023-08-12T01:41:19.007Z,972.47
2023-08-12T01:51:18.951Z,972.47
2023-08-12T02:01:19.287Z,972.42
2023-08-12T02:11:19.511Z,972.26
2023-08-12T02:21:19.395Z,972.21
2023-08-12T02:31:19.766Z,972.16
2023-08-12T02:41:19.788Z,972.22
2023-08-12T02:51:20.094Z,972.09
2023-08-12T03:01:20.258Z,972.19
2023-08-12T03:11:20.564Z,972.02
2023-08-12T03:21:20.427Z,971.92
2023-08-12T03:31:20.654Z,971.91
2023-08-12T03:41:20.809Z,971.81
2023-08-12T03:51:20.974Z,971.66
2023-08-12T04:01:21.235Z,971.74
2023-08-12T04:11:21.320Z,971.77
2023-08-12T04:21:21.585Z,971.82
2023-08-12T04:31:21.651Z,971.82
2023-08-12T04:41:21.791Z,971.95
2023-08-12T04:51:22.114Z,971.98
2023-08-12T05:01:22.248Z,971.99
2023-08-12T05:11:22.355Z,972.08
2023-08-12T05:21:22.555Z,972.05
2023-08-12T05:31:22.780Z,972.09
2023-08-12T05:41:22.859Z,972.14
2023-08-12T05:51:23.022Z,972.04
2023-08-12T06:01:23.317Z,972.14
2023-08-12T06:11:23.420Z,971.97
2023-08-12T06:21:23.524Z,972.11
2023-08-12T06:31:23.748Z,972.16
2023-08-12T06:41:23.863Z,972.05
2023-08-12T06:51:24.036Z,971.85
2023-08-12T07:01:24.185Z,971.84
2023-08-12T07:11:24.501Z,971.79
2023-08-12T07:21:24.610Z,971.69
2023-08-12T07:31:24.739Z,971.85
2023-08-12T07:41:25.033Z,971.80
2023-08-12T07:51:24.963Z,971.81
2023-08-12T08:01:25.276Z,971.72
2023-08-12T08:11:25.340Z,971.74
2023-08-12T08:21:26.529Z,971.69
2023-08-12T08:31:25.776Z,971.76
2023-08-12T08:41:26.383Z,971.65
2023-08-12T08:51:26.027Z,971.71
2023-08-12T09:01:26.390Z,971.78
2023-08-12T09:11:26.283Z,971.73
2023-08-12T09:21:26.387Z,971.84
2023-08-12T09:31:26.643Z,971.98
2023-08-12T09:41:26.826Z,971.72
2023-08-12T09:51:26.879Z,971.79
2023-08-12T10:01:27.412Z,971.69
2023-08-12T10:11:28.053Z,971.53
2023-08-12T10:21:27.480Z,971.32
2023-08-12T10:31:27.786Z,971.02
2023-08-12T10:41:27.876Z,971.00
2023-08-12T10:51:27.956Z,971.09
2023-08-12T11:01:28.194Z,971.22
2023-08-12T11:11:28.183Z,971.25
2023-08-12T11:21:28.423Z,971.24
2023-08-12T11:31:29.580Z,971.12
2023-08-12T11:41:28.932Z,970.92
2023-08-12T11:51:28.764Z,970.63
2023-08-12T12:01:29.256Z,970.59
2023-08-12T12:11:29.137Z,970.78
2023-08-12T12:21:29.246Z,970.95
2023-08-12T12:31:29.428Z,970.94
2023-08-12T12:41:29.698Z,970.91
2023-08-12T12:51:29.765Z,971.12
2023-08-12T13:01:30.274Z,971.64
2023-08-12T13:11:30.132Z,972.77
2023-08-12T13:21:30.486Z,972.58
2023-08-12T13:31:31.729Z,972.74
2023-08-12T13:41:30.777Z,972.38
2023-08-12T13:51:30.937Z,972.27
2023-08-12T14:01:31.289Z,972.25
2023-08-12T14:11:31.545Z,971.78
2023-08-12T14:21:31.435Z,971.68
2023-08-12T14:31:31.852Z,971.44
2023-08-12T14:41:31.795Z,971.27
2023-08-12T14:51:31.851Z,971.35
2023-08-12T15:01:32.068Z,971.42
2023-08-12T15:11:32.287Z,971.23
2023-08-12T15:21:32.402Z,971.25
2023-08-12T15:31:32.561Z,971.28
2023-08-12T15:41:33.715Z,971.17
2023-08-12T15:51:33.051Z,971.00
2023-08-12T16:01:33.475Z,971.04
2023-08-12T16:11:33.423Z,971.26
2023-08-12T16:21:33.658Z,971.16
2023-08-12T16:31:33.966Z,971.40
2023-08-12T16:41:33.848Z,971.58
2023-08-12T16:51:34.061Z,971.41
2023-08-12T17:01:34.465Z,971.65
2023-08-12T17:11:34.339Z,971.69
2023-08-12T17:21:34.707Z,971.65
2023-08-12T17:31:34.974Z,971.77
2023-08-12T17:41:34.952Z,971.97
2023-08-12T17:51:35.211Z,972.17
2023-08-12T18:01:35.307Z,972.37
2023-08-12T18:11:35.762Z,972.47
2023-08-12T18:21:35.637Z,972.56
2023-08-12T18:31:36.027Z,972.60
2023-08-12T18:41:36.408Z,972.48
2023-08-12T18:51:36.262Z,972.74
2023-08-12T19:01:36.731Z,972.86
2023-08-12T19:11:36.482Z,973.06
2023-08-12T19:21:36.726Z,973.01
2023-08-12T19:31:36.862Z,973.14
2023-08-12T19:41:37.067Z,973.00
2023-08-12T19:51:37.317Z,973.13
2023-08-12T20:01:37.412Z,973.31
2023-08-12T20:11:37.560Z,973.35
2023-08-12T20:21:37.780Z,973.52
2023-08-12T20:31:38.133Z,973.56
2023-08-12T20:41:38.853Z,973.54
2023-08-12T20:51:38.244Z,973.56
2023-08-12T21:01:38.504Z,973.59
2023-08-12T21:11:38.552Z,973.43
2023-08-12T21:21:38.924Z,973.49
2023-08-12T21:31:39.020Z,973.45
2023-08-12T21:41:39.113Z,973.56
2023-08-12T21:51:39.430Z,973.51
2023-08-12T22:01:39.421Z,973.54
2023-08-12T22:11:39.679Z,973.39
2023-08-12T22:21:39.766Z,973.14
2023-08-12T22:31:39.953Z,973.27
2023-08-12T22:41:40.061Z,973.31
2023-08-12T22:51:40.234Z,973.30
2023-08-12T23:01:40.447Z,973.33
2023-08-12T23:11:40.636Z,973.25
2023-08-12T23:21:40.819Z,973.21
2023-08-12T23:31:40.972Z,973.19
2023-08-12T23:41:41.179Z,973.20
2023-08-12T23:51:41.527Z,973.17
