createdAt,value
2023-05-24T00:00:48.841Z,535.00
2023-05-24T00:01:48.863Z,532.00
2023-05-24T00:02:48.868Z,532.00
2023-05-24T00:03:48.917Z,533.00
2023-05-24T00:04:48.846Z,534.00
2023-05-24T00:05:48.767Z,535.00
2023-05-24T00:06:48.784Z,534.00
2023-05-24T00:07:48.783Z,531.00
2023-05-24T00:08:48.769Z,532.00
2023-05-24T00:09:48.751Z,532.00
2023-05-24T00:10:48.773Z,532.00
2023-05-24T00:11:48.806Z,531.00
2023-05-24T00:12:48.738Z,532.00
2023-05-24T00:13:48.754Z,532.00
2023-05-24T00:14:48.705Z,530.00
2023-05-24T00:15:48.766Z,531.00
2023-05-24T00:16:48.810Z,530.00
2023-05-24T00:17:48.853Z,529.00
2023-05-24T00:18:48.898Z,528.00
2023-05-24T00:19:49.038Z,531.00
2023-05-24T00:20:49.062Z,533.00
2023-05-24T00:21:49.065Z,534.00
2023-05-24T00:22:49.111Z,535.00
2023-05-24T00:23:49.146Z,537.00
2023-05-24T00:24:49.204Z,536.00
2023-05-24T00:25:49.248Z,533.00
2023-05-24T00:26:49.311Z,535.00
2023-05-24T00:27:49.378Z,535.00
2023-05-24T00:28:49.418Z,533.00
2023-05-24T00:29:49.454Z,534.00
2023-05-24T00:30:49.501Z,538.00
2023-05-24T00:31:49.579Z,537.00
2023-05-24T00:32:49.676Z,537.00
2023-05-24T00:33:49.641Z,539.00
2023-05-24T00:34:49.666Z,538.00
2023-05-24T00:35:50.290Z,537.00
2023-05-24T00:36:49.803Z,536.00
2023-05-24T00:37:49.852Z,536.00
2023-05-24T00:38:49.872Z,536.00
2023-05-24T00:39:49.916Z,538.00
2023-05-24T00:40:49.997Z,541.00
2023-05-24T00:41:50.037Z,542.00
2023-05-24T00:42:50.102Z,545.00
2023-05-24T00:43:50.177Z,544.00
2023-05-24T00:44:50.173Z,545.00
2023-05-24T00:45:50.268Z,544.00
2023-05-24T00:46:50.274Z,543.00
2023-05-24T00:47:50.377Z,540.00
2023-05-24T00:48:50.379Z,543.00
2023-05-24T00:49:50.474Z,542.00
2023-05-24T00:50:50.501Z,541.00
2023-05-24T00:51:50.516Z,541.00
2023-05-24T00:52:50.601Z,541.00
2023-05-24T00:53:50.621Z,543.00
2023-05-24T00:54:50.716Z,544.00
2023-05-24T00:55:50.749Z,545.00
2023-05-24T00:56:50.791Z,546.00
2023-05-24T00:57:50.834Z,546.00
2023-05-24T00:58:50.889Z,546.00
2023-05-24T00:59:50.964Z,546.00
2023-05-24T01:00:51.011Z,546.00
2023-05-24T01:01:51.068Z,543.00
2023-05-24T01:02:51.221Z,543.00
2023-05-24T01:03:51.225Z,543.00
2023-05-24T01:04:51.192Z,542.00
2023-05-24T01:05:51.249Z,541.00
2023-05-24T01:06:51.277Z,540.00
2023-05-24T01:07:51.357Z,540.00
2023-05-24T01:08:51.401Z,538.00
2023-05-24T01:09:51.428Z,536.00
2023-05-24T01:10:51.491Z,535.00
2023-05-24T01:11:51.536Z,535.00
2023-05-24T01:12:51.589Z,532.00
2023-05-24T01:13:51.641Z,532.00
2023-05-24T01:14:51.695Z,530.00
2023-05-24T01:15:51.783Z,532.00
2023-05-24T01:16:51.873Z,533.00
2023-05-24T01:17:51.911Z,533.00
2023-05-24T01:18:51.904Z,535.00
2023-05-24T01:19:51.999Z,533.00
2023-05-24T01:20:52.014Z,534.00
2023-05-24T01:21:52.081Z,536.00
2023-05-24T01:22:52.127Z,537.00
2023-05-24T01:23:52.200Z,536.00
2023-05-24T01:24:52.248Z,534.00
2023-05-24T01:25:52.309Z,535.00
2023-05-24T01:26:52.373Z,533.00
2023-05-24T01:27:52.414Z,531.00
2023-05-24T01:28:52.463Z,531.00
2023-05-24T01:29:52.513Z,531.00
2023-05-24T01:30:52.596Z,533.00
2023-05-24T01:31:52.671Z,532.00
2023-05-24T01:32:52.812Z,532.00
2023-05-24T01:33:52.733Z,531.00
2023-05-24T01:34:52.767Z,529.00
2023-05-24T01:35:52.868Z,530.00
2023-05-24T01:36:52.881Z,527.00
2023-05-24T01:37:52.947Z,528.00
2023-05-24T01:38:53.001Z,530.00
2023-05-24T01:39:53.070Z,530.00
2023-05-24T01:40:53.090Z,530.00
2023-05-24T01:41:53.151Z,533.00
2023-05-24T01:42:53.220Z,534.00
2023-05-24T01:43:53.285Z,537.00
2023-05-24T01:44:53.316Z,536.00
2023-05-24T01:45:53.360Z,535.00
2023-05-24T01:46:53.456Z,534.00
2023-05-24T01:47:53.533Z,533.00
2023-05-24T01:48:53.484Z,531.00
2023-05-24T01:49:53.570Z,528.00
2023-05-24T01:50:53.638Z,526.00
2023-05-24T01:51:53.739Z,528.00
2023-05-24T01:52:53.764Z,530.00
2023-05-24T01:53:53.768Z,533.00
2023-05-24T01:54:53.805Z,532.00
2023-05-24T01:55:53.887Z,528.00
2023-05-24T01:56:53.935Z,527.00
2023-05-24T01:57:53.978Z,527.00
2023-05-24T01:58:54.064Z,528.00
2023-05-24T01:59:54.098Z,526.00
2023-05-24T02:00:54.214Z,528.00
2023-05-24T02:01:54.220Z,528.00
2023-05-24T02:02:54.466Z,526.00
2023-05-24T02:03:54.376Z,525.00
2023-05-24T02:04:54.385Z,523.00
2023-05-24T02:05:54.424Z,524.00
2023-05-24T02:06:54.488Z,524.00
2023-05-24T02:07:54.529Z,523.00
2023-05-24T02:08:54.600Z,524.00
2023-05-24T02:09:54.637Z,524.00
2023-05-24T02:10:54.751Z,524.00
2023-05-24T02:11:54.790Z,523.00
2023-05-24T02:12:54.833Z,523.00
2023-05-24T02:13:54.942Z,524.00
2023-05-24T02:14:54.948Z,524.00
2023-05-24T02:15:55.053Z,523.00
2023-05-24T02:16:55.089Z,521.00
2023-05-24T02:17:55.175Z,519.00
2023-05-24T02:18:55.191Z,519.00
2023-05-24T02:19:55.309Z,521.00
2023-05-24T02:20:55.289Z,521.00
2023-05-24T02:21:55.388Z,520.00
2023-05-24T02:22:55.412Z,522.00
2023-05-24T02:23:55.476Z,523.00
2023-05-24T02:24:55.533Z,522.00
2023-05-24T02:25:55.555Z,523.00
2023-05-24T02:26:55.637Z,522.00
2023-05-24T02:27:55.697Z,522.00
2023-05-24T02:28:55.753Z,521.00
2023-05-24T02:29:55.813Z,524.00
2023-05-24T02:30:55.883Z,527.00
2023-05-24T02:31:55.900Z,527.00
2023-05-24T02:32:55.990Z,529.00
2023-05-24T02:33:56.033Z,532.00
2023-05-24T02:34:56.074Z,534.00
2023-05-24T02:35:56.138Z,533.00
2023-05-24T02:36:56.206Z,532.00
2023-05-24T02:37:56.284Z,532.00
2023-05-24T02:38:56.337Z,531.00
2023-05-24T02:39:56.371Z,527.00
2023-05-24T02:40:56.436Z,525.00
2023-05-24T02:41:56.496Z,524.00
2023-05-24T02:42:56.567Z,525.00
2023-05-24T02:43:56.613Z,528.00
2023-05-24T02:44:56.675Z,528.00
2023-05-24T02:45:56.748Z,529.00
2023-05-24T02:46:56.816Z,528.00
2023-05-24T02:47:56.892Z,527.00
2023-05-24T02:48:56.910Z,528.00
2023-05-24T02:49:56.976Z,527.00
2023-05-24T02:50:56.990Z,525.00
2023-05-24T02:51:57.059Z,525.00
2023-05-24T02:52:57.119Z,522.00
2023-05-24T02:53:57.155Z,523.00
2023-05-24T02:54:57.243Z,524.00
2023-05-24T02:55:57.289Z,524.00
2023-05-24T02:56:57.323Z,524.00
2023-05-24T02:57:57.403Z,525.00
2023-05-24T02:58:57.453Z,523.00
2023-05-24T02:59:57.527Z,521.00
2023-05-24T03:00:57.596Z,517.00
2023-05-24T03:01:57.713Z,517.00
2023-05-24T03:02:57.753Z,516.00
2023-05-24T03:03:57.802Z,517.00
2023-05-24T03:04:57.770Z,517.00
2023-05-24T03:05:57.836Z,518.00
2023-05-24T03:06:57.889Z,518.00
2023-05-24T03:07:57.923Z,520.00
2023-05-24T03:08:57.986Z,519.00
2023-05-24T03:09:58.030Z,521.00
2023-05-24T03:10:58.086Z,520.00
2023-05-24T03:11:58.143Z,520.00
2023-05-24T03:12:58.195Z,521.00
2023-05-24T03:13:58.268Z,520.00
2023-05-24T03:14:58.286Z,518.00
2023-05-24T03:15:58.373Z,520.00
2023-05-24T03:16:58.386Z,522.00
2023-05-24T03:17:58.463Z,525.00
2023-05-24T03:18:58.509Z,527.00
2023-05-24T03:19:58.587Z,528.00
2023-05-24T03:20:58.625Z,528.00
2023-05-24T03:21:58.680Z,528.00
2023-05-24T03:22:58.717Z,528.00
2023-05-24T03:23:58.778Z,530.00
2023-05-24T03:24:58.837Z,528.00
2023-05-24T03:25:58.943Z,528.00
2023-05-24T03:26:58.978Z,530.00
2023-05-24T03:27:59.053Z,530.00
2023-05-24T03:28:59.108Z,530.00
2023-05-24T03:29:59.148Z,531.00
2023-05-24T03:30:59.208Z,532.00
2023-05-24T03:31:59.335Z,533.00
2023-05-24T03:32:59.367Z,532.00
2023-05-24T03:33:59.417Z,534.00
2023-05-24T03:34:59.473Z,532.00
2023-05-24T03:35:59.550Z,532.00
2023-05-24T03:36:59.554Z,532.00
2023-05-24T03:37:59.636Z,530.00
2023-05-24T03:38:59.670Z,528.00
2023-05-24T03:39:59.737Z,526.00
2023-05-24T03:40:59.820Z,526.00
2023-05-24T03:41:59.894Z,524.00
2023-05-24T03:43:00.673Z,525.00
2023-05-24T03:43:59.966Z,526.00
2023-05-24T03:45:00.044Z,525.00
2023-05-24T03:46:00.160Z,525.00
2023-05-24T03:47:00.151Z,525.00
2023-05-24T03:48:00.326Z,527.00
2023-05-24T03:49:00.290Z,527.00
2023-05-24T03:50:00.346Z,527.00
2023-05-24T03:51:00.410Z,527.00
2023-05-24T03:52:00.454Z,527.00
2023-05-24T03:53:00.512Z,527.00
2023-05-24T03:54:00.542Z,526.00
2023-05-24T03:55:00.631Z,525.00
2023-05-24T03:56:00.682Z,524.00
2023-05-24T03:57:00.742Z,526.00
2023-05-24T03:58:00.784Z,525.00
2023-05-24T03:59:00.921Z,524.00
2023-05-24T04:00:00.931Z,523.00
2023-05-24T04:01:00.967Z,522.00
2023-05-24T04:02:01.055Z,522.00
2023-05-24T04:03:01.178Z,521.00
2023-05-24T04:04:01.221Z,525.00
2023-05-24T04:05:01.186Z,524.00
2023-05-24T04:06:01.248Z,523.00
2023-05-24T04:07:01.317Z,523.00
2023-05-24T04:08:01.370Z,524.00
2023-05-24T04:09:01.415Z,526.00
2023-05-24T04:10:01.474Z,527.00
2023-05-24T04:11:01.524Z,525.00
2023-05-24T04:12:01.619Z,526.00
2023-05-24T04:13:01.667Z,527.00
2023-05-24T04:14:01.736Z,525.00
2023-05-24T04:15:01.782Z,528.00
2023-05-24T04:16:01.833Z,528.00
2023-05-24T04:17:01.911Z,527.00
2023-05-24T04:18:02.006Z,527.00
2023-05-24T04:19:02.139Z,526.00
2023-05-24T04:20:02.159Z,525.00
2023-05-24T04:21:02.105Z,523.00
2023-05-24T04:22:02.164Z,522.00
2023-05-24T04:23:02.251Z,522.00
2023-05-24T04:24:02.311Z,524.00
2023-05-24T04:25:02.397Z,522.00
2023-05-24T04:26:02.427Z,519.00
2023-05-24T04:27:02.459Z,519.00
2023-05-24T04:28:02.504Z,518.00
2023-05-24T04:29:02.568Z,519.00
2023-05-24T04:30:02.658Z,520.00
2023-05-24T04:31:02.723Z,521.00
2023-05-24T04:32:02.759Z,521.00
2023-05-24T04:33:02.800Z,520.00
2023-05-24T04:34:02.893Z,520.00
2023-05-24T04:35:02.927Z,521.00
2023-05-24T04:36:02.947Z,523.00
2023-05-24T04:37:03.049Z,525.00
2023-05-24T04:38:03.113Z,528.00
2023-05-24T04:39:03.196Z,530.00
2023-05-24T04:40:03.220Z,532.00
2023-05-24T04:41:03.267Z,533.00
2023-05-24T04:42:03.338Z,532.00
2023-05-24T04:43:03.388Z,532.00
2023-05-24T04:44:03.460Z,533.00
2023-05-24T04:45:03.530Z,533.00
2023-05-24T04:46:03.646Z,532.00
2023-05-24T04:47:03.683Z,532.00
2023-05-24T04:48:03.727Z,530.00
2023-05-24T04:49:03.737Z,531.00
2023-05-24T04:50:03.812Z,529.00
2023-05-24T04:51:03.834Z,526.00
2023-05-24T04:52:03.909Z,526.00
2023-05-24T04:53:03.977Z,524.00
2023-05-24T04:54:04.046Z,524.00
2023-05-24T04:55:04.088Z,521.00
2023-05-24T04:56:04.155Z,520.00
2023-05-24T04:57:04.223Z,521.00
2023-05-24T04:58:04.285Z,517.00
2023-05-24T04:59:04.325Z,518.00
2023-05-24T05:00:04.396Z,519.00
2023-05-24T05:01:04.488Z,519.00
2023-05-24T05:02:04.656Z,517.00
2023-05-24T05:03:04.705Z,518.00
2023-05-24T05:04:04.788Z,518.00
2023-05-24T05:05:04.705Z,518.00
2023-05-24T05:06:04.729Z,517.00
2023-05-24T05:07:04.768Z,518.00
2023-05-24T05:08:04.814Z,518.00
2023-05-24T05:09:04.822Z,519.00
2023-05-24T05:10:04.891Z,519.00
2023-05-24T05:11:04.963Z,518.00
2023-05-24T05:12:04.998Z,515.00
2023-05-24T05:13:05.028Z,516.00
2023-05-24T05:14:05.059Z,516.00
2023-05-24T05:15:05.069Z,515.00
2023-05-24T05:16:05.102Z,514.00
2023-05-24T05:17:05.087Z,513.00
2023-05-24T05:18:05.161Z,513.00
2023-05-24T05:19:05.134Z,512.00
2023-05-24T05:20:05.247Z,511.00
2023-05-24T05:21:05.144Z,512.00
2023-05-24T05:22:05.129Z,513.00
2023-05-24T05:23:05.132Z,513.00
2023-05-24T05:24:05.158Z,514.00
2023-05-24T05:25:05.150Z,513.00
2023-05-24T05:26:05.151Z,514.00
2023-05-24T05:27:05.193Z,515.00
2023-05-24T05:28:05.219Z,515.00
2023-05-24T05:29:05.222Z,512.00
2023-05-24T05:30:05.264Z,512.00
2023-05-24T05:31:05.255Z,512.00
2023-05-24T05:32:05.288Z,513.00
2023-05-24T05:33:05.382Z,512.00
2023-05-24T05:34:05.306Z,514.00
2023-05-24T05:35:05.300Z,518.00
2023-05-24T05:36:05.307Z,518.00
2023-05-24T05:37:05.377Z,528.00
2023-05-24T05:38:05.385Z,540.00
2023-05-24T05:39:05.444Z,568.00
2023-05-24T05:40:05.446Z,545.00
2023-05-24T05:41:05.517Z,542.00
2023-05-24T05:42:05.536Z,544.00
2023-05-24T05:43:05.577Z,544.00
2023-05-24T05:44:05.675Z,546.00
2023-05-24T05:45:05.697Z,548.00
2023-05-24T05:46:05.882Z,557.00
2023-05-24T05:47:05.904Z,572.00
2023-05-24T05:48:05.933Z,572.00
2023-05-24T05:49:05.928Z,581.00
2023-05-24T05:50:05.983Z,584.00
2023-05-24T05:51:06.045Z,595.00
2023-05-24T05:52:06.117Z,617.00
2023-05-24T05:53:06.161Z,621.00
2023-05-24T05:54:06.294Z,616.00
2023-05-24T05:55:06.262Z,620.00
2023-05-24T05:56:06.322Z,630.00
2023-05-24T05:57:06.366Z,635.00
2023-05-24T05:58:06.456Z,662.00
2023-05-24T05:59:06.491Z,656.00
2023-05-24T06:00:06.520Z,647.00
2023-05-24T06:01:06.589Z,641.00
2023-05-24T06:02:06.803Z,640.00
2023-05-24T06:03:06.800Z,640.00
2023-05-24T06:04:06.813Z,639.00
2023-05-24T06:05:06.789Z,644.00
2023-05-24T06:06:06.845Z,643.00
2023-05-24T06:07:06.893Z,644.00
2023-05-24T06:08:06.956Z,643.00
2023-05-24T06:09:06.990Z,646.00
2023-05-24T06:10:07.065Z,645.00
2023-05-24T06:11:07.245Z,645.00
2023-05-24T06:12:07.194Z,644.00
2023-05-24T06:13:07.215Z,644.00
2023-05-24T06:14:07.271Z,641.00
2023-05-24T06:15:07.326Z,641.00
2023-05-24T06:16:07.417Z,640.00
2023-05-24T06:17:07.454Z,644.00
2023-05-24T06:18:07.554Z,648.00
2023-05-24T06:19:07.566Z,651.00
2023-05-24T06:20:07.704Z,650.00
2023-05-24T06:21:07.739Z,651.00
2023-05-24T06:22:07.799Z,651.00
2023-05-24T06:23:07.945Z,647.00
2023-05-24T06:24:07.882Z,647.00
2023-05-24T06:25:07.972Z,648.00
2023-05-24T06:26:08.033Z,648.00
2023-05-24T06:27:08.048Z,646.00
2023-05-24T06:28:08.137Z,645.00
2023-05-24T06:29:08.157Z,647.00
2023-05-24T06:30:08.290Z,644.00
2023-05-24T06:31:08.379Z,643.00
2023-05-24T06:32:08.441Z,644.00
2023-05-24T06:33:08.447Z,647.00
2023-05-24T06:34:08.491Z,645.00
2023-05-24T06:35:08.612Z,648.00
2023-05-24T06:36:08.629Z,651.00
2023-05-24T06:37:08.680Z,655.00
2023-05-24T06:38:08.753Z,654.00
2023-05-24T06:39:08.800Z,654.00
2023-05-24T06:40:08.871Z,653.00
2023-05-24T06:41:08.930Z,651.00
2023-05-24T06:42:09.095Z,654.00
2023-05-24T06:43:09.173Z,663.00
2023-05-24T06:44:09.114Z,669.00
2023-05-24T06:45:09.134Z,670.00
2023-05-24T06:46:09.203Z,670.00
2023-05-24T06:47:09.334Z,679.00
2023-05-24T06:48:09.433Z,683.00
2023-05-24T06:49:09.363Z,691.00
2023-05-24T06:50:09.445Z,704.00
2023-05-24T06:51:09.486Z,732.00
2023-05-24T06:52:09.556Z,741.00
2023-05-24T06:53:09.629Z,742.00
2023-05-24T06:54:09.690Z,742.00
2023-05-24T06:55:09.722Z,742.00
2023-05-24T06:56:09.782Z,743.00
2023-05-24T06:57:09.896Z,743.00
2023-05-24T06:58:09.998Z,744.00
2023-05-24T06:59:09.906Z,743.00
2023-05-24T07:00:09.976Z,738.00
2023-05-24T07:01:10.055Z,734.00
2023-05-24T07:02:10.249Z,734.00
2023-05-24T07:03:10.176Z,738.00
2023-05-24T07:04:10.439Z,737.00
2023-05-24T07:05:10.216Z,736.00
2023-05-24T07:06:10.255Z,736.00
2023-05-24T07:07:10.377Z,733.00
2023-05-24T07:08:10.427Z,731.00
2023-05-24T07:09:10.500Z,730.00
2023-05-24T07:10:10.430Z,729.00
2023-05-24T07:11:10.526Z,727.00
2023-05-24T07:12:10.525Z,726.00
2023-05-24T07:13:10.616Z,729.00
2023-05-24T07:14:10.677Z,731.00
2023-05-24T07:15:10.686Z,731.00
2023-05-24T07:16:10.732Z,732.00
2023-05-24T07:17:10.820Z,732.00
2023-05-24T07:18:10.845Z,731.00
2023-05-24T07:19:10.972Z,731.00
2023-05-24T07:20:11.040Z,732.00
2023-05-24T07:21:10.976Z,734.00
2023-05-24T07:22:11.070Z,738.00
2023-05-24T07:23:11.059Z,739.00
2023-05-24T07:24:11.203Z,742.00
2023-05-24T07:25:11.164Z,745.00
2023-05-24T07:26:11.218Z,748.00
2023-05-24T07:27:11.268Z,751.00
2023-05-24T07:28:11.312Z,748.00
2023-05-24T07:29:11.363Z,748.00
2023-05-24T07:30:23.472Z,743.00
2023-05-24T07:31:12.436Z,741.00
2023-05-24T07:32:11.586Z,737.00
2023-05-24T07:33:11.478Z,735.00
2023-05-24T07:34:11.373Z,734.00
2023-05-24T07:35:11.370Z,735.00
2023-05-24T07:36:11.510Z,734.00
2023-05-24T07:37:11.364Z,731.00
2023-05-24T07:38:11.369Z,732.00
2023-05-24T07:39:11.390Z,734.00
2023-05-24T07:40:11.376Z,741.00
2023-05-24T07:41:11.321Z,805.00
2023-05-24T07:42:11.368Z,860.00
2023-05-24T07:43:11.404Z,865.00
2023-05-24T07:44:11.481Z,861.00
2023-05-24T07:45:11.594Z,855.00
2023-05-24T07:46:11.612Z,845.00
2023-05-24T07:47:11.620Z,846.00
2023-05-24T07:48:12.031Z,851.00
2023-05-24T07:49:11.703Z,856.00
2023-05-24T07:50:11.742Z,853.00
2023-05-24T07:51:11.892Z,848.00
2023-05-24T07:52:11.970Z,839.00
2023-05-24T07:53:11.887Z,831.00
2023-05-24T07:54:12.116Z,820.00
2023-05-24T07:55:11.942Z,812.00
2023-05-24T07:56:11.972Z,806.00
2023-05-24T07:57:12.007Z,799.00
2023-05-24T07:58:12.054Z,800.00
2023-05-24T07:59:12.095Z,799.00
2023-05-24T08:00:12.162Z,797.00
2023-05-24T08:01:12.219Z,794.00
2023-05-24T08:02:12.212Z,788.00
2023-05-24T08:03:12.268Z,782.00
2023-05-24T08:04:12.245Z,781.00
2023-05-24T08:05:12.234Z,779.00
2023-05-24T08:06:12.267Z,773.00
2023-05-24T08:07:12.307Z,774.00
2023-05-24T08:08:12.314Z,779.00
2023-05-24T08:09:12.313Z,788.00
2023-05-24T08:10:12.354Z,785.00
2023-05-24T08:11:12.405Z,779.00
2023-05-24T08:12:13.423Z,771.00
2023-05-24T08:13:12.440Z,766.00
2023-05-24T08:14:12.443Z,761.00
2023-05-24T08:15:12.487Z,758.00
2023-05-24T08:16:12.583Z,756.00
2023-05-24T08:17:12.576Z,755.00
2023-05-24T08:18:12.672Z,761.00
2023-05-24T08:19:12.661Z,841.00
2023-05-24T08:20:12.768Z,827.00
2023-05-24T08:21:12.719Z,813.00
2023-05-24T08:22:12.783Z,808.00
2023-05-24T08:23:12.796Z,816.00
2023-05-24T08:24:12.897Z,825.00
2023-05-24T08:25:12.895Z,834.00
2023-05-24T08:26:13.001Z,889.00
2023-05-24T08:27:13.054Z,861.00
2023-05-24T08:28:13.106Z,860.00
2023-05-24T08:29:13.166Z,856.00
2023-05-24T08:30:13.233Z,850.00
2023-05-24T08:31:13.327Z,836.00
2023-05-24T08:32:13.400Z,821.00
2023-05-24T08:33:13.383Z,803.00
2023-05-24T08:34:13.385Z,791.00
2023-05-24T08:35:21.126Z,784.00
2023-05-24T08:36:14.522Z,782.00
2023-05-24T08:37:16.113Z,773.00
2023-05-24T08:38:13.419Z,782.00
2023-05-24T08:39:13.454Z,809.00
2023-05-24T08:40:13.432Z,835.00
2023-05-24T08:41:13.469Z,812.00
2023-05-24T08:42:13.413Z,803.00
2023-05-24T08:43:13.447Z,800.00
2023-05-24T08:44:13.475Z,799.00
2023-05-24T08:45:13.424Z,808.00
2023-05-24T08:46:13.497Z,812.00
2023-05-24T08:47:13.399Z,817.00
2023-05-24T08:48:13.509Z,819.00
2023-05-24T08:49:13.415Z,826.00
2023-05-24T08:50:13.429Z,845.00
2023-05-24T08:51:13.414Z,855.00
2023-05-24T08:52:13.454Z,858.00
2023-05-24T08:53:13.507Z,854.00
2023-05-24T08:54:13.386Z,847.00
2023-05-24T08:55:13.408Z,836.00
2023-05-24T08:56:13.393Z,826.00
2023-05-24T08:57:13.396Z,827.00
2023-05-24T08:58:13.367Z,849.00
2023-05-24T08:59:13.367Z,848.00
2023-05-24T09:00:13.356Z,841.00
2023-05-24T09:01:13.399Z,830.00
2023-05-24T09:02:13.472Z,821.00
2023-05-24T09:03:13.433Z,817.00
2023-05-24T09:04:13.414Z,815.00
2023-05-24T09:05:13.344Z,813.00
2023-05-24T09:06:13.350Z,812.00
2023-05-24T09:07:13.355Z,812.00
2023-05-24T09:08:13.323Z,810.00
2023-05-24T09:09:13.281Z,805.00
2023-05-24T09:10:13.308Z,804.00
2023-05-24T09:11:13.272Z,803.00
2023-05-24T09:12:19.121Z,803.00
2023-05-24T09:13:14.278Z,803.00
2023-05-24T09:14:13.266Z,805.00
2023-05-24T09:15:13.259Z,809.00
2023-05-24T09:16:13.315Z,815.00
2023-05-24T09:17:13.257Z,823.00
2023-05-24T09:18:13.253Z,926.00
2023-05-24T09:19:13.246Z,919.00
2023-05-24T09:20:13.304Z,872.00
2023-05-24T09:21:13.232Z,867.00
2023-05-24T09:22:13.211Z,863.00
2023-05-24T09:23:13.270Z,854.00
2023-05-24T09:24:13.224Z,843.00
2023-05-24T09:25:13.315Z,833.00
2023-05-24T09:26:13.236Z,822.00
2023-05-24T09:27:13.220Z,815.00
2023-05-24T09:28:13.213Z,809.00
2023-05-24T09:29:13.194Z,799.00
2023-05-24T09:30:13.242Z,788.00
2023-05-24T09:31:13.219Z,779.00
2023-05-24T09:32:13.161Z,774.00
2023-05-24T09:33:13.184Z,769.00
2023-05-24T09:34:13.166Z,765.00
2023-05-24T09:35:13.177Z,761.00
2023-05-24T09:36:13.216Z,759.00
2023-05-24T09:37:13.163Z,757.00
2023-05-24T09:38:13.170Z,754.00
2023-05-24T09:39:13.151Z,752.00
2023-05-24T09:40:13.150Z,750.00
2023-05-24T09:41:13.199Z,746.00
2023-05-24T09:42:13.245Z,749.00
2023-05-24T09:43:13.247Z,756.00
2023-05-24T09:44:13.281Z,764.00
2023-05-24T09:45:13.347Z,768.00
2023-05-24T09:46:13.320Z,767.00
2023-05-24T09:47:13.366Z,768.00
2023-05-24T09:48:13.535Z,771.00
2023-05-24T09:49:13.416Z,765.00
2023-05-24T09:50:14.066Z,760.00
2023-05-24T09:51:13.505Z,757.00
2023-05-24T09:52:13.478Z,758.00
2023-05-24T09:53:13.521Z,761.00
2023-05-24T09:54:13.508Z,765.00
2023-05-24T09:55:13.579Z,767.00
2023-05-24T09:56:13.596Z,768.00
2023-05-24T09:57:13.608Z,769.00
2023-05-24T09:58:13.604Z,767.00
2023-05-24T09:59:13.622Z,767.00
2023-05-24T10:00:13.644Z,768.00
2023-05-24T10:01:13.689Z,764.00
2023-05-24T10:02:13.690Z,761.00
2023-05-24T10:03:14.001Z,753.00
2023-05-24T10:04:13.783Z,750.00
2023-05-24T10:05:13.726Z,750.00
2023-05-24T10:06:13.765Z,746.00
2023-05-24T10:07:13.764Z,742.00
2023-05-24T10:08:13.822Z,737.00
2023-05-24T10:09:13.835Z,732.00
2023-05-24T10:10:13.833Z,729.00
2023-05-24T10:11:13.870Z,725.00
2023-05-24T10:12:13.905Z,726.00
2023-05-24T10:13:13.889Z,726.00
2023-05-24T10:14:13.963Z,722.00
2023-05-24T10:15:14.036Z,717.00
2023-05-24T10:16:14.057Z,717.00
2023-05-24T10:17:14.150Z,713.00
2023-05-24T10:18:14.518Z,709.00
2023-05-24T10:19:14.096Z,704.00
2023-05-24T10:20:14.272Z,699.00
2023-05-24T10:21:14.273Z,694.00
2023-05-24T10:22:14.174Z,690.00
2023-05-24T10:23:14.150Z,690.00
2023-05-24T10:24:14.281Z,688.00
2023-05-24T10:25:14.199Z,687.00
2023-05-24T10:26:14.247Z,682.00
2023-05-24T10:27:14.275Z,679.00
2023-05-24T10:28:14.314Z,676.00
2023-05-24T10:29:21.281Z,673.00
2023-05-24T10:30:14.379Z,673.00
2023-05-24T10:31:14.340Z,670.00
2023-05-24T10:32:14.266Z,666.00
2023-05-24T10:33:14.364Z,663.00
2023-05-24T10:34:14.269Z,666.00
2023-05-24T10:35:14.244Z,667.00
2023-05-24T10:36:14.290Z,683.00
2023-05-24T10:37:14.297Z,685.00
2023-05-24T10:38:14.348Z,692.00
2023-05-24T10:39:14.251Z,695.00
2023-05-24T10:40:14.282Z,696.00
2023-05-24T10:41:14.259Z,745.00
2023-05-24T10:42:14.197Z,752.00
2023-05-24T10:43:14.210Z,754.00
2023-05-24T10:44:14.298Z,762.00
2023-05-24T10:45:14.214Z,764.00
2023-05-24T10:46:14.318Z,762.00
2023-05-24T10:47:14.212Z,758.00
2023-05-24T10:48:14.264Z,752.00
2023-05-24T10:49:14.175Z,743.00
2023-05-24T10:50:14.172Z,730.00
2023-05-24T10:51:14.162Z,724.00
2023-05-24T10:52:14.166Z,715.00
2023-05-24T10:53:14.160Z,708.00
2023-05-24T10:54:14.148Z,694.00
2023-05-24T10:55:14.136Z,683.00
2023-05-24T10:56:14.102Z,672.00
2023-05-24T10:57:14.100Z,667.00
2023-05-24T10:58:14.103Z,731.00
2023-05-24T10:59:14.110Z,754.00
2023-05-24T11:00:17.975Z,770.00
2023-05-24T11:01:15.107Z,782.00
2023-05-24T11:02:14.300Z,780.00
2023-05-24T11:03:14.125Z,776.00
2023-05-24T11:04:14.054Z,777.00
2023-05-24T11:05:14.123Z,780.00
2023-05-24T11:06:14.079Z,784.00
2023-05-24T11:07:14.606Z,782.00
2023-05-24T11:08:14.093Z,783.00
2023-05-24T11:09:14.071Z,791.00
2023-05-24T11:10:14.072Z,799.00
2023-05-24T11:11:23.359Z,808.00
2023-05-24T11:12:15.039Z,810.00
2023-05-24T11:13:14.056Z,802.00
2023-05-24T11:14:14.085Z,805.00
2023-05-24T11:15:14.070Z,818.00
2023-05-24T11:16:14.097Z,826.00
2023-05-24T11:17:14.058Z,823.00
2023-05-24T11:18:14.125Z,806.00
2023-05-24T11:19:14.058Z,790.00
2023-05-24T11:20:14.002Z,776.00
2023-05-24T11:21:13.967Z,773.00
2023-05-24T11:22:13.958Z,772.00
2023-05-24T11:23:13.999Z,768.00
2023-05-24T11:24:13.961Z,766.00
2023-05-24T11:25:13.986Z,761.00
2023-05-24T11:26:13.957Z,759.00
2023-05-24T11:27:13.924Z,759.00
2023-05-24T11:28:13.995Z,760.00
2023-05-24T11:29:13.898Z,759.00
2023-05-24T11:30:13.949Z,761.00
2023-05-24T11:31:13.953Z,769.00
2023-05-24T11:32:14.169Z,775.00
2023-05-24T11:33:14.105Z,781.00
2023-05-24T11:34:14.116Z,791.00
2023-05-24T11:35:14.170Z,799.00
2023-05-24T11:36:14.212Z,799.00
2023-05-24T11:37:16.896Z,798.00
2023-05-24T11:38:14.238Z,793.00
2023-05-24T11:39:14.245Z,791.00
2023-05-24T11:40:14.217Z,791.00
2023-05-24T11:41:14.210Z,793.00
2023-05-24T11:42:14.211Z,795.00
2023-05-24T11:43:16.691Z,795.00
2023-05-24T11:44:14.183Z,796.00
2023-05-24T11:45:14.259Z,795.00
2023-05-24T11:46:14.256Z,793.00
2023-05-24T11:47:14.194Z,793.00
2023-05-24T11:48:14.180Z,796.00
2023-05-24T11:49:14.168Z,798.00
2023-05-24T11:50:14.166Z,798.00
2023-05-24T11:51:14.185Z,801.00
2023-05-24T11:52:14.147Z,799.00
2023-05-24T11:53:14.150Z,800.00
2023-05-24T11:54:14.119Z,798.00
2023-05-24T11:55:15.696Z,796.00
2023-05-24T11:56:14.251Z,792.00
2023-05-24T11:57:14.358Z,786.00
2023-05-24T11:58:14.328Z,785.00
2023-05-24T11:59:14.434Z,786.00
2023-05-24T12:00:14.434Z,781.00
2023-05-24T12:01:14.474Z,779.00
2023-05-24T12:02:14.632Z,773.00
2023-05-24T12:03:14.747Z,767.00
2023-05-24T12:04:14.774Z,762.00
2023-05-24T12:05:14.683Z,761.00
2023-05-24T12:06:14.736Z,763.00
2023-05-24T12:07:14.792Z,766.00
2023-05-24T12:08:14.832Z,765.00
2023-05-24T12:09:14.848Z,767.00
2023-05-24T12:10:14.880Z,770.00
2023-05-24T12:11:14.958Z,765.00
2023-05-24T12:12:14.969Z,762.00
2023-05-24T12:13:15.025Z,763.00
2023-05-24T12:14:15.071Z,761.00
2023-05-24T12:15:15.167Z,765.00
2023-05-24T12:16:15.175Z,771.00
2023-05-24T12:17:15.202Z,787.00
2023-05-24T12:18:15.319Z,806.00
2023-05-24T12:20:15.387Z,790.00
2023-05-24T12:21:15.336Z,793.00
2023-05-24T12:22:15.403Z,792.00
2023-05-24T12:23:15.422Z,787.00
2023-05-24T12:24:16.107Z,782.00
2023-05-24T12:25:15.482Z,776.00
2023-05-24T12:26:15.526Z,773.00
2023-05-24T12:27:15.554Z,769.00
2023-05-24T12:28:15.625Z,766.00
2023-05-24T12:29:15.615Z,761.00
2023-05-24T12:30:15.659Z,763.00