createdAt,value
2019-02-17T00:01:31.094Z,7.19
2019-02-17T00:04:21.004Z,7.19
2019-02-17T00:07:11.642Z,7.21
2019-02-17T00:10:02.022Z,7.21
2019-02-17T00:12:52.380Z,7.24
2019-02-17T00:15:42.736Z,7.18
2019-02-17T00:18:33.670Z,7.24
2019-02-17T00:21:24.108Z,7.23
2019-02-17T00:24:15.578Z,7.26
2019-02-17T00:27:05.660Z,7.21
2019-02-17T00:29:56.254Z,7.18
2019-02-17T00:32:46.504Z,7.28
2019-02-17T00:35:37.079Z,7.23
2019-02-17T00:38:27.363Z,7.28
2019-02-17T00:41:18.786Z,7.21
2019-02-17T00:44:09.077Z,7.16
2019-02-17T00:46:59.472Z,7.13
2019-02-17T00:49:49.602Z,7.26
2019-02-17T00:52:40.041Z,7.19
2019-02-17T00:55:30.509Z,7.09
2019-02-17T00:58:39.272Z,6.99
2019-02-17T01:01:29.531Z,6.97
2019-02-17T01:04:20.036Z,6.91
2019-02-17T01:07:10.434Z,6.83
2019-02-17T01:10:03.467Z,6.75
2019-02-17T01:12:53.507Z,6.79
2019-02-17T01:15:43.817Z,6.87
2019-02-17T01:18:34.196Z,6.89
2019-02-17T01:21:24.484Z,6.87
2019-02-17T01:24:17.434Z,6.93
2019-02-17T01:27:07.657Z,6.91
2019-02-17T01:29:59.257Z,6.82
2019-02-17T01:32:49.418Z,6.90
2019-02-17T01:35:39.714Z,7.01
2019-02-17T01:38:30.101Z,6.94
2019-02-17T01:41:20.353Z,6.83
2019-02-17T01:44:11.079Z,6.84
2019-02-17T01:47:01.467Z,6.80
2019-02-17T01:49:51.885Z,6.74
2019-02-17T01:52:42.218Z,6.75
2019-02-17T01:55:32.646Z,6.83
2019-02-17T01:58:22.869Z,6.90
2019-02-17T02:01:13.112Z,6.96
2019-02-17T02:04:03.736Z,6.93
2019-02-17T02:06:53.854Z,6.91
2019-02-17T02:09:44.186Z,6.95
2019-02-17T02:12:34.674Z,6.91
2019-02-17T02:15:25.068Z,6.93
2019-02-17T02:18:15.460Z,6.93
2019-02-17T02:21:05.609Z,6.90
2019-02-17T02:23:55.987Z,6.91
2019-02-17T02:26:45.955Z,6.95
2019-02-17T02:29:41.001Z,6.95
2019-02-17T02:32:28.221Z,6.97
2019-02-17T02:35:18.528Z,6.99
2019-02-17T02:38:13.496Z,6.92
2019-02-17T02:41:03.334Z,6.98
2019-02-17T02:43:53.591Z,6.94
2019-02-17T02:46:43.944Z,6.98
2019-02-17T02:49:34.080Z,6.96
2019-02-17T02:52:24.717Z,7.03
2019-02-17T02:55:14.885Z,7.03
2019-02-17T02:58:06.259Z,6.96
2019-02-17T03:00:56.505Z,6.98
2019-02-17T03:03:49.133Z,6.99
2019-02-17T03:06:44.291Z,6.92
2019-02-17T03:09:34.744Z,7.01
2019-02-17T03:12:24.964Z,7.06
2019-02-17T03:15:16.966Z,7.00
2019-02-17T03:18:07.120Z,6.96
2019-02-17T03:20:57.220Z,7.00
2019-02-17T03:23:47.459Z,6.87
2019-02-17T03:26:38.813Z,6.85
2019-02-17T03:29:29.172Z,6.90
2019-02-17T03:32:19.292Z,6.90
2019-02-17T03:35:09.521Z,6.83
2019-02-17T03:37:59.875Z,6.81
2019-02-17T03:40:50.285Z,6.86
2019-02-17T03:43:40.782Z,7.00
2019-02-17T03:46:31.098Z,6.90
2019-02-17T03:49:21.314Z,6.96
2019-02-17T03:52:11.411Z,6.97
2019-02-17T03:55:01.727Z,6.95
2019-02-17T03:57:53.067Z,6.97
2019-02-17T04:00:43.613Z,6.99
2019-02-17T04:03:34.813Z,7.01
2019-02-17T04:06:24.885Z,6.94
2019-02-17T04:09:15.286Z,7.01
2019-02-17T04:12:05.767Z,6.91
2019-02-17T04:14:56.059Z,6.97
2019-02-17T04:17:46.390Z,6.86
2019-02-17T04:20:36.693Z,6.93
2019-02-17T04:23:31.243Z,6.87
2019-02-17T04:26:18.655Z,6.86
2019-02-17T04:29:10.279Z,6.83
2019-02-17T04:32:00.384Z,6.82
2019-02-17T04:34:50.840Z,6.85
2019-02-17T04:37:40.853Z,6.95
2019-02-17T04:40:31.204Z,6.94
2019-02-17T04:43:21.604Z,6.94
2019-02-17T04:46:12.144Z,6.92
2019-02-17T04:49:02.546Z,7.02
2019-02-17T04:51:52.888Z,6.95
2019-02-17T04:54:43.134Z,6.81
2019-02-17T04:57:33.364Z,6.70
2019-02-17T05:00:23.663Z,6.69
2019-02-17T05:03:14.563Z,6.73
2019-02-17T05:06:04.763Z,6.65
2019-02-17T05:08:54.939Z,6.72
2019-02-17T05:11:45.199Z,6.70
2019-02-17T05:14:35.721Z,6.81
2019-02-17T05:17:26.060Z,6.89
2019-02-17T05:20:16.350Z,6.90
2019-02-17T05:23:06.606Z,6.77
2019-02-17T05:25:57.016Z,6.84
2019-02-17T05:28:47.193Z,6.86
2019-02-17T05:31:37.464Z,6.77
2019-02-17T05:34:27.762Z,6.84
2019-02-17T05:37:17.940Z,6.98
2019-02-17T05:40:08.363Z,7.16
2019-02-17T05:42:58.939Z,7.37
2019-02-17T05:45:49.181Z,7.56
2019-02-17T05:48:42.296Z,7.54
2019-02-17T05:51:32.763Z,7.83
2019-02-17T05:54:23.216Z,8.19
2019-02-17T05:57:13.248Z,8.45
2019-02-17T06:00:03.689Z,8.73
2019-02-17T06:02:54.064Z,8.89
2019-02-17T06:05:44.554Z,9.14
2019-02-17T06:08:34.802Z,9.60
2019-02-17T06:11:24.875Z,10.01
2019-02-17T06:14:15.169Z,10.02
2019-02-17T06:17:05.692Z,10.68
2019-02-17T06:19:56.147Z,10.78
2019-02-17T06:22:46.430Z,10.75
2019-02-17T06:25:36.444Z,10.72
2019-02-17T06:28:26.755Z,11.04
2019-02-17T06:31:16.993Z,11.80
2019-02-17T06:34:07.780Z,12.71
2019-02-17T06:36:57.844Z,13.26
2019-02-17T06:39:48.218Z,14.41
2019-02-17T06:42:38.308Z,15.65
2019-02-17T06:45:28.837Z,16.86
2019-02-17T06:48:19.002Z,17.53
2019-02-17T06:51:09.324Z,16.96
2019-02-17T06:53:59.579Z,16.42
2019-02-17T06:56:56.476Z,16.28
2019-02-17T06:59:46.702Z,16.79
2019-02-17T07:02:37.170Z,18.43
2019-02-17T07:05:36.054Z,18.44
2019-02-17T07:08:26.440Z,19.03
2019-02-17T07:11:16.706Z,19.43
2019-02-17T07:14:07.310Z,18.65
2019-02-17T07:16:57.595Z,18.86
2019-02-17T07:19:47.940Z,19.11
2019-02-17T07:22:38.074Z,17.69
2019-02-17T07:25:30.362Z,17.15
2019-02-17T07:28:20.429Z,17.56
2019-02-17T07:31:10.782Z,16.24
2019-02-17T07:34:01.136Z,17.83
2019-02-17T07:36:51.202Z,17.08
2019-02-17T07:39:41.517Z,17.25
2019-02-17T07:42:31.838Z,17.74
2019-02-17T07:45:22.126Z,17.92
2019-02-17T07:48:12.411Z,19.99
2019-02-17T07:51:02.834Z,19.12
2019-02-17T07:53:53.113Z,19.12
2019-02-17T07:56:43.416Z,19.88
2019-02-17T07:59:33.626Z,19.45
2019-02-17T08:02:23.930Z,19.72
2019-02-17T08:05:14.606Z,20.73
2019-02-17T08:08:04.983Z,21.59
2019-02-17T08:11:03.656Z,20.86
2019-02-17T08:13:47.216Z,21.98
2019-02-17T08:16:37.429Z,20.19
2019-02-17T08:19:27.498Z,21.10
2019-02-17T08:22:17.798Z,20.97
2019-02-17T08:25:09.438Z,22.53
2019-02-17T08:28:00.290Z,23.56
2019-02-17T08:30:51.121Z,23.47
2019-02-17T08:33:42.089Z,23.82
2019-02-17T08:36:32.869Z,24.49
2019-02-17T08:39:24.289Z,23.20
2019-02-17T08:42:14.640Z,21.77
2019-02-17T08:45:05.029Z,21.33
2019-02-17T08:47:55.271Z,20.42
2019-02-17T08:50:45.499Z,19.19
2019-02-17T08:53:35.898Z,18.94
2019-02-17T08:56:26.398Z,18.24
2019-02-17T08:59:16.694Z,18.02
2019-02-17T09:02:06.849Z,17.03
2019-02-17T09:04:57.220Z,16.56
2019-02-17T09:07:47.265Z,16.32
2019-02-17T09:10:37.747Z,16.27
2019-02-17T09:13:28.117Z,16.01
2019-02-17T09:16:18.498Z,15.75
2019-02-17T09:19:08.967Z,15.37
2019-02-17T09:21:59.238Z,15.23
2019-02-17T09:24:49.545Z,15.29
2019-02-17T09:27:39.990Z,15.55
2019-02-17T09:30:30.308Z,15.67
2019-02-17T09:33:20.639Z,15.43
2019-02-17T09:36:11.035Z,15.83
2019-02-17T09:39:01.239Z,15.65
2019-02-17T09:41:53.481Z,15.50
2019-02-17T09:44:43.818Z,15.14
2019-02-17T09:47:34.163Z,14.90
2019-02-17T09:50:24.585Z,14.48
2019-02-17T09:53:15.116Z,14.20
2019-02-17T09:56:05.567Z,14.32
2019-02-17T09:58:55.827Z,13.92
2019-02-17T10:01:46.069Z,13.88
2019-02-17T10:04:36.569Z,13.55
2019-02-17T10:07:26.879Z,13.60
2019-02-17T10:10:17.281Z,13.51
2019-02-17T10:13:07.563Z,13.39
2019-02-17T10:15:57.915Z,13.25
2019-02-17T10:18:48.196Z,13.23
2019-02-17T10:21:38.640Z,13.21
2019-02-17T10:24:29.038Z,13.25
2019-02-17T10:27:19.440Z,13.30
2019-02-17T10:30:11.288Z,13.33
2019-02-17T10:33:01.711Z,13.21
2019-02-17T10:35:52.027Z,13.03
2019-02-17T10:38:42.398Z,12.92
2019-02-17T10:41:32.349Z,12.95
2019-02-17T10:44:22.695Z,12.89
2019-02-17T10:47:12.950Z,12.91
2019-02-17T10:50:03.286Z,12.86
2019-02-17T10:52:53.526Z,12.47
2019-02-17T10:55:43.741Z,12.41
2019-02-17T10:58:34.550Z,12.50
2019-02-17T11:01:24.715Z,12.57
2019-02-17T11:04:14.962Z,12.53
2019-02-17T11:07:05.429Z,12.35
2019-02-17T11:09:55.736Z,12.45
2019-02-17T11:12:46.102Z,12.45
2019-02-17T11:15:36.609Z,12.55
2019-02-17T11:18:26.831Z,12.53
2019-02-17T11:21:16.837Z,12.64
2019-02-17T11:24:07.616Z,12.65
2019-02-17T11:26:57.825Z,12.60
2019-02-17T11:29:48.351Z,12.68
2019-02-17T11:32:38.614Z,12.58
2019-02-17T11:35:29.964Z,12.54
2019-02-17T11:38:20.388Z,12.42
2019-02-17T11:41:12.567Z,12.40
2019-02-17T11:44:02.537Z,12.45
2019-02-17T11:46:53.270Z,12.49
2019-02-17T11:49:43.540Z,12.50
2019-02-17T11:52:33.984Z,12.57
2019-02-17T11:55:24.294Z,12.65
2019-02-17T11:58:14.815Z,12.71
2019-02-17T12:01:05.526Z,12.58
2019-02-17T12:03:55.763Z,12.54
2019-02-17T12:06:46.045Z,12.75
2019-02-17T12:09:36.377Z,12.79
2019-02-17T12:12:26.783Z,12.60
2019-02-17T12:15:17.481Z,12.52
2019-02-17T12:18:07.916Z,12.58
2019-02-17T12:21:07.933Z,12.74
2019-02-17T12:24:15.807Z,12.81
2019-02-17T12:27:14.509Z,12.83
2019-02-17T12:30:08.201Z,12.76
2019-02-17T12:32:58.469Z,12.73
2019-02-17T12:35:49.894Z,12.69
2019-02-17T12:38:40.145Z,12.65
2019-02-17T12:41:30.342Z,12.83
2019-02-17T12:44:20.933Z,12.80
2019-02-17T12:47:11.324Z,12.86
2019-02-17T12:50:01.934Z,12.72
2019-02-17T12:52:53.210Z,12.79
2019-02-17T12:55:48.179Z,12.70
2019-02-17T12:58:41.778Z,12.73
2019-02-17T13:01:32.518Z,12.63
2019-02-17T13:04:22.817Z,12.72
2019-02-17T13:07:13.515Z,12.68
2019-02-17T13:10:03.934Z,12.87
2019-02-17T13:12:54.076Z,12.84
2019-02-17T13:15:44.157Z,12.87
2019-02-17T13:18:34.558Z,12.69
2019-02-17T13:21:24.814Z,12.83
2019-02-17T13:24:15.301Z,12.76
2019-02-17T13:27:05.582Z,12.61
2019-02-17T13:29:55.968Z,12.77
2019-02-17T13:32:48.970Z,12.82
2019-02-17T13:35:39.257Z,12.74
2019-02-17T13:38:29.679Z,12.48
2019-02-17T13:41:20.286Z,12.48
2019-02-17T13:44:10.734Z,12.53
2019-02-17T13:47:00.798Z,12.52
2019-02-17T13:49:51.019Z,12.40
2019-02-17T13:52:41.342Z,12.41
2019-02-17T13:55:31.694Z,12.50
2019-02-17T13:58:22.056Z,12.40
2019-02-17T14:01:12.322Z,12.45
2019-02-17T14:04:02.657Z,12.34
2019-02-17T14:06:52.927Z,12.34
2019-02-17T14:09:43.827Z,12.43
2019-02-17T14:12:34.055Z,12.36
2019-02-17T14:15:24.456Z,12.42
2019-02-17T14:18:14.432Z,12.32
2019-02-17T14:21:05.005Z,12.47
2019-02-17T14:23:55.458Z,12.33
2019-02-17T14:26:45.851Z,12.42
2019-02-17T14:29:36.102Z,12.35
2019-02-17T14:32:26.350Z,12.24
2019-02-17T14:35:16.638Z,12.23
2019-02-17T14:38:07.259Z,12.20
2019-02-17T14:40:59.654Z,12.18
2019-02-17T14:43:50.252Z,12.21
2019-02-17T14:46:40.647Z,12.08
2019-02-17T14:49:31.090Z,12.04
2019-02-17T14:52:21.427Z,12.13
2019-02-17T14:55:11.791Z,12.07
2019-02-17T14:58:05.525Z,12.07
2019-02-17T15:00:56.490Z,12.09
2019-02-17T15:03:46.439Z,12.19
2019-02-17T15:06:36.766Z,12.10
2019-02-17T15:09:27.093Z,12.13
2019-02-17T15:12:19.455Z,12.17
2019-02-17T15:15:09.976Z,12.11
2019-02-17T15:18:00.139Z,12.10
2019-02-17T15:20:50.479Z,12.12
2019-02-17T15:23:41.118Z,12.15
2019-02-17T15:26:31.626Z,11.99
2019-02-17T15:29:22.114Z,12.07
2019-02-17T15:32:12.284Z,12.09
2019-02-17T15:35:02.674Z,12.07
2019-02-17T15:37:52.682Z,12.04
2019-02-17T15:40:42.793Z,12.01
2019-02-17T15:43:32.886Z,11.92
2019-02-17T15:46:23.150Z,11.85
2019-02-17T15:49:13.453Z,11.91
2019-02-17T15:52:03.833Z,11.89
2019-02-17T15:54:54.197Z,11.80
2019-02-17T15:57:44.330Z,11.75
2019-02-17T16:00:34.485Z,11.72
2019-02-17T16:03:25.511Z,11.50
2019-02-17T16:06:15.465Z,11.33
2019-02-17T16:09:05.947Z,11.26
2019-02-17T16:11:55.932Z,11.18
2019-02-17T16:14:46.071Z,11.10
2019-02-17T16:17:36.410Z,10.95
2019-02-17T16:20:26.948Z,10.96
2019-02-17T16:23:17.432Z,10.89
2019-02-17T16:26:07.969Z,10.81
2019-02-17T16:29:00.801Z,10.83
2019-02-17T16:31:51.263Z,10.82
2019-02-17T16:34:41.560Z,10.78
2019-02-17T16:37:31.711Z,10.76
2019-02-17T16:40:21.949Z,10.74
2019-02-17T16:43:11.929Z,10.75
2019-02-17T16:46:02.062Z,10.71
2019-02-17T16:48:52.345Z,10.60
2019-02-17T16:51:42.487Z,10.63
2019-02-17T16:54:33.141Z,10.64
2019-02-17T16:57:23.481Z,10.68
2019-02-17T17:00:16.265Z,10.67
2019-02-17T17:03:06.313Z,10.68
2019-02-17T17:05:56.694Z,10.67
2019-02-17T17:08:47.655Z,10.68
2019-02-17T17:11:37.994Z,10.69
2019-02-17T17:14:28.202Z,10.66
2019-02-17T17:17:18.308Z,10.63
2019-02-17T17:20:09.185Z,10.64
2019-02-17T17:22:59.632Z,10.61
2019-02-17T17:25:50.280Z,10.58
2019-02-17T17:28:40.590Z,10.56
2019-02-17T17:31:30.925Z,10.52
2019-02-17T17:34:21.043Z,10.49
2019-02-17T17:37:11.306Z,10.46
2019-02-17T17:40:01.751Z,10.33
2019-02-17T17:42:53.115Z,10.35
2019-02-17T17:45:43.368Z,10.18
2019-02-17T17:48:33.457Z,10.25
2019-02-17T17:51:23.871Z,10.22
2019-02-17T17:54:14.109Z,10.19
2019-02-17T17:57:06.956Z,10.24
2019-02-17T17:59:56.988Z,10.33
2019-02-17T18:02:47.459Z,10.25
2019-02-17T18:05:40.611Z,10.10
2019-02-17T18:08:30.791Z,10.11
2019-02-17T18:11:20.992Z,10.16
2019-02-17T18:14:11.671Z,10.07
2019-02-17T18:17:01.942Z,10.06
2019-02-17T18:19:52.176Z,10.07
2019-02-17T18:22:42.456Z,10.01
2019-02-17T18:25:32.829Z,10.05
2019-02-17T18:28:23.154Z,9.99
2019-02-17T18:31:14.182Z,9.99
2019-02-17T18:34:04.400Z,10.02
2019-02-17T18:36:54.641Z,9.96
2019-02-17T18:39:49.262Z,9.98
2019-02-17T18:42:41.005Z,9.96
2019-02-17T18:45:31.324Z,9.88
2019-02-17T18:48:21.799Z,9.92
2019-02-17T18:51:12.228Z,9.91
2019-02-17T18:54:02.419Z,9.95
2019-02-17T18:56:52.623Z,9.96
2019-02-17T18:59:45.872Z,9.91
2019-02-17T19:02:35.871Z,9.89
2019-02-17T19:05:32.146Z,9.93
2019-02-17T19:08:17.756Z,10.03
2019-02-17T19:11:08.416Z,9.96
2019-02-17T19:13:58.430Z,9.99
2019-02-17T19:16:49.466Z,10.04
2019-02-17T19:19:39.726Z,10.07
2019-02-17T19:22:30.153Z,10.15
2019-02-17T19:25:22.630Z,10.16
2019-02-17T19:28:12.996Z,10.15
2019-02-17T19:31:03.206Z,10.08
2019-02-17T19:33:53.750Z,10.09
2019-02-17T19:36:43.698Z,10.09
2019-02-17T19:39:35.440Z,10.08
2019-02-17T19:42:25.435Z,10.11
2019-02-17T19:45:15.845Z,10.10
2019-02-17T19:48:08.712Z,10.11
2019-02-17T19:50:59.214Z,10.11
2019-02-17T19:53:49.269Z,10.13
2019-02-17T19:56:39.963Z,10.13
2019-02-17T19:59:29.871Z,10.07
2019-02-17T20:02:24.773Z,10.08
2019-02-17T20:05:17.619Z,10.05
2019-02-17T20:08:08.938Z,10.06
2019-02-17T20:10:59.272Z,10.05
2019-02-17T20:13:49.664Z,10.05
2019-02-17T20:16:39.687Z,10.09
2019-02-17T20:19:32.665Z,10.09
2019-02-17T20:22:22.808Z,10.06
2019-02-17T20:25:13.391Z,10.08
2019-02-17T20:28:03.868Z,10.01
2019-02-17T20:30:54.064Z,9.96
2019-02-17T20:33:44.296Z,10.00
2019-02-17T20:36:34.844Z,9.96
2019-02-17T20:39:25.003Z,10.03
2019-02-17T20:42:15.400Z,9.99
2019-02-17T20:45:05.920Z,10.01
2019-02-17T20:47:56.354Z,9.98
2019-02-17T20:50:46.683Z,10.04
2019-02-17T20:53:37.069Z,9.92
2019-02-17T20:56:27.590Z,9.99
2019-02-17T20:59:18.254Z,9.97
2019-02-17T21:02:08.681Z,9.95
2019-02-17T21:04:59.751Z,9.88
2019-02-17T21:07:50.009Z,9.93
2019-02-17T21:10:40.292Z,9.87
2019-02-17T21:13:30.508Z,9.99
2019-02-17T21:16:20.512Z,9.99
2019-02-17T21:19:10.583Z,9.94
2019-02-17T21:22:01.087Z,9.89
2019-02-17T21:24:51.658Z,9.87
2019-02-17T21:27:42.081Z,9.78
2019-02-17T21:30:32.092Z,9.90
2019-02-17T21:33:22.200Z,9.94
2019-02-17T21:36:22.783Z,9.92
2019-02-17T21:39:07.219Z,9.86
2019-02-17T21:41:58.502Z,9.90
2019-02-17T21:44:48.581Z,9.97
2019-02-17T21:47:39.271Z,10.01
2019-02-17T21:50:29.698Z,10.02
2019-02-17T21:53:21.031Z,10.03
2019-02-17T21:56:11.246Z,9.96
2019-02-17T21:59:01.221Z,9.88
2019-02-17T22:01:51.406Z,9.88
2019-02-17T22:04:41.989Z,9.85
2019-02-17T22:07:32.233Z,9.94
2019-02-17T22:10:22.465Z,9.96
2019-02-17T22:13:12.797Z,10.03
2019-02-17T22:16:03.126Z,9.97
2019-02-17T22:18:53.492Z,9.96
2019-02-17T22:21:43.620Z,9.92
2019-02-17T22:24:33.889Z,9.95
2019-02-17T22:27:24.110Z,9.99
2019-02-17T22:30:14.024Z,9.98
2019-02-17T22:33:04.490Z,10.06
2019-02-17T22:35:55.347Z,10.05
2019-02-17T22:38:45.772Z,10.07
2019-02-17T22:41:35.965Z,10.04
2019-02-17T22:44:27.194Z,10.07
2019-02-17T22:47:17.823Z,10.09
2019-02-17T22:50:08.773Z,10.07
2019-02-17T22:52:58.818Z,10.07
2019-02-17T22:55:49.109Z,10.03
2019-02-17T22:58:39.724Z,10.02
2019-02-17T23:01:32.496Z,9.99
2019-02-17T23:04:23.207Z,9.96
2019-02-17T23:07:13.266Z,9.92
2019-02-17T23:10:05.212Z,9.88
2019-02-17T23:12:55.474Z,9.86
2019-02-17T23:15:45.589Z,9.80
2019-02-17T23:18:37.809Z,9.76
2019-02-17T23:21:28.494Z,9.72
2019-02-17T23:24:18.600Z,9.65
2019-02-17T23:27:08.818Z,9.63
2019-02-17T23:29:59.109Z,9.69
2019-02-17T23:32:49.541Z,9.71
2019-02-17T23:35:39.582Z,9.70
2019-02-17T23:38:29.783Z,9.70
2019-02-17T23:41:20.082Z,9.70
2019-02-17T23:44:10.566Z,9.64
2019-02-17T23:47:00.810Z,9.64
2019-02-17T23:49:54.497Z,9.68
2019-02-17T23:52:44.884Z,9.70
2019-02-17T23:55:35.274Z,9.65
2019-02-17T23:58:25.623Z,9.57
