createdAt,value
2023-05-23T00:00:07.674Z,77.7967
2023-05-23T00:01:15.562Z,77.5545
2023-05-23T00:02:23.694Z,77.4246
2023-05-23T00:03:31.715Z,77.2703
2023-05-23T00:04:39.889Z,77.3450
2023-05-23T00:05:47.911Z,77.2485
2023-05-23T00:06:56.075Z,77.0284
2023-05-23T00:08:03.752Z,76.8615
2023-05-23T00:09:11.996Z,76.8429
2023-05-23T00:10:19.874Z,76.9795
2023-05-23T00:11:28.308Z,77.2024
2023-05-23T00:12:36.148Z,77.3068
2023-05-23T00:13:44.212Z,77.5183
2023-05-23T00:14:52.235Z,77.6838
2023-05-23T00:16:00.478Z,77.8153
2023-05-23T00:17:08.504Z,77.9127
2023-05-23T00:18:16.465Z,77.9309
2023-05-23T00:19:24.414Z,77.9248
2023-05-23T00:20:32.550Z,77.9754
2023-05-23T00:21:40.714Z,77.8832
2023-05-23T00:22:48.729Z,77.8858
2023-05-23T00:23:56.741Z,78.0354
2023-05-23T00:25:04.920Z,78.1247
2023-05-23T00:26:12.888Z,78.1183
2023-05-23T00:27:20.909Z,78.2149
2023-05-23T00:28:29.020Z,78.3031
2023-05-23T00:29:37.109Z,78.3248
2023-05-23T00:30:45.065Z,78.3746
2023-05-23T00:31:53.311Z,78.4530
2023-05-23T00:33:01.506Z,78.5400
2023-05-23T00:34:09.249Z,78.6891
2023-05-23T00:35:17.398Z,78.6453
2023-05-23T00:36:25.392Z,78.5313
2023-05-23T00:37:33.610Z,78.5129
2023-05-23T00:38:41.731Z,78.5098
2023-05-23T00:39:49.675Z,78.5445
2023-05-23T00:40:57.735Z,78.5977
2023-05-23T00:42:05.727Z,78.5561
2023-05-23T00:43:14.003Z,78.5252
2023-05-23T00:44:22.560Z,78.5254
2023-05-23T00:45:29.993Z,78.4739
2023-05-23T00:46:38.339Z,78.4510
2023-05-23T00:47:46.151Z,78.4652
2023-05-23T00:48:54.192Z,78.5646
2023-05-23T00:50:02.241Z,78.5962
2023-05-23T00:51:10.445Z,78.5919
2023-05-23T00:52:18.410Z,78.6209
2023-05-23T00:53:26.674Z,78.6619
2023-05-23T00:54:34.460Z,78.6803
2023-05-23T00:55:42.689Z,78.7571
2023-05-23T00:56:50.641Z,78.8082
2023-05-23T00:57:58.692Z,78.8713
2023-05-23T00:59:06.623Z,78.9603
2023-05-23T01:00:14.775Z,79.0991
2023-05-23T01:01:23.044Z,79.3055
2023-05-23T01:02:30.977Z,79.4267
2023-05-23T01:03:39.153Z,79.4610
2023-05-23T01:04:46.882Z,79.4481
2023-05-23T01:05:55.187Z,79.4942
2023-05-23T01:07:03.216Z,79.7671
2023-05-23T01:08:11.243Z,79.7621
2023-05-23T01:09:19.300Z,79.7686
2023-05-23T01:10:27.451Z,79.8401
2023-05-23T01:11:35.438Z,79.8773
2023-05-23T01:12:43.486Z,79.9250
2023-05-23T01:13:51.503Z,79.8620
2023-05-23T01:14:59.567Z,79.7676
2023-05-23T01:16:07.655Z,79.6801
2023-05-23T01:17:15.649Z,79.5769
2023-05-23T01:18:23.766Z,79.6297
2023-05-23T01:19:31.683Z,79.6775
2023-05-23T01:20:39.855Z,79.7166
2023-05-23T01:21:47.936Z,79.7582
2023-05-23T01:22:55.895Z,79.8086
2023-05-23T01:24:04.051Z,79.9396
2023-05-23T01:25:12.057Z,80.0025
2023-05-23T01:26:20.323Z,80.0964
2023-05-23T01:27:28.222Z,80.2604
2023-05-23T01:28:36.362Z,80.3212
2023-05-23T01:29:44.391Z,80.2763
2023-05-23T01:30:52.442Z,80.2889
2023-05-23T01:32:00.497Z,80.3263
2023-05-23T01:33:08.592Z,80.4265
2023-05-23T01:34:16.478Z,80.5377
2023-05-23T01:35:24.688Z,80.6388
2023-05-23T01:36:32.715Z,80.6995
2023-05-23T01:37:40.761Z,80.7541
2023-05-23T01:38:49.036Z,80.7249
2023-05-23T01:39:56.774Z,80.6231
2023-05-23T01:41:05.046Z,80.6194
2023-05-23T01:42:13.072Z,80.7009
2023-05-23T01:43:21.051Z,80.6282
2023-05-23T01:44:29.268Z,80.5524
2023-05-23T01:45:37.207Z,80.4849
2023-05-23T01:46:45.240Z,80.4781
2023-05-23T01:47:53.379Z,80.5127
2023-05-23T01:49:01.522Z,80.5188
2023-05-23T01:50:09.392Z,80.5259
2023-05-23T01:51:17.354Z,80.5028
2023-05-23T01:52:25.534Z,80.5185
2023-05-23T01:53:33.603Z,80.5574
2023-05-23T01:54:41.941Z,80.5540
2023-05-23T01:55:49.724Z,80.5557
2023-05-23T01:56:57.699Z,80.5626
2023-05-23T01:58:05.798Z,80.5710
2023-05-23T01:59:13.864Z,80.5652
2023-05-23T02:00:22.005Z,80.5729
2023-05-23T02:01:30.048Z,80.5490
2023-05-23T02:02:38.230Z,80.5506
2023-05-23T02:03:46.136Z,80.5521
2023-05-23T02:04:54.248Z,80.5528
2023-05-23T02:06:02.310Z,80.5505
2023-05-23T02:07:10.287Z,80.5492
2023-05-23T02:08:18.355Z,80.5260
2023-05-23T02:09:26.523Z,80.5156
2023-05-23T02:10:34.571Z,80.5313
2023-05-23T02:11:42.546Z,80.5334
2023-05-23T02:12:50.714Z,80.5515
2023-05-23T02:13:58.654Z,80.5660
2023-05-23T02:15:06.712Z,80.5461
2023-05-23T02:16:14.969Z,80.5062
2023-05-23T02:17:22.897Z,80.4586
2023-05-23T02:18:30.915Z,80.5365
2023-05-23T02:19:38.906Z,80.5627
2023-05-23T02:20:47.030Z,80.5755
2023-05-23T02:21:55.136Z,80.5477
2023-05-23T02:23:03.157Z,80.5232
2023-05-23T02:24:11.453Z,80.4849
2023-05-23T02:25:19.326Z,80.4904
2023-05-23T02:26:27.367Z,80.4712
2023-05-23T02:27:35.419Z,80.5033
2023-05-23T02:28:43.391Z,80.4974
2023-05-23T02:29:51.506Z,80.4386
2023-05-23T02:30:59.806Z,80.4156
2023-05-23T02:32:07.663Z,80.5085
2023-05-23T02:33:15.764Z,80.5907
2023-05-23T02:34:23.889Z,80.6783
2023-05-23T02:35:31.822Z,80.7782
2023-05-23T02:36:39.925Z,80.7445
2023-05-23T02:37:47.921Z,80.7048
2023-05-23T02:38:56.211Z,80.7093
2023-05-23T02:40:03.924Z,80.7048
2023-05-23T02:41:12.187Z,80.6354
2023-05-23T02:42:20.208Z,80.5837
2023-05-23T02:43:28.091Z,80.5479
2023-05-23T02:44:36.372Z,80.5217
2023-05-23T02:45:44.389Z,80.5974
2023-05-23T02:46:52.629Z,80.6557
2023-05-23T02:48:00.458Z,80.7169
2023-05-23T02:49:08.546Z,80.7114
2023-05-23T02:50:16.552Z,80.6900
2023-05-23T02:51:24.531Z,80.6250
2023-05-23T02:52:32.722Z,80.5819
2023-05-23T02:53:40.902Z,80.5858
2023-05-23T02:54:48.664Z,80.5734
2023-05-23T02:55:56.867Z,80.4846
2023-05-23T02:57:04.969Z,80.4834
2023-05-23T02:58:12.969Z,80.4160
2023-05-23T02:59:21.050Z,80.3813
2023-05-23T03:00:29.155Z,80.3869
2023-05-23T03:01:37.138Z,80.4149
2023-05-23T03:02:45.472Z,80.3490
2023-05-23T03:03:53.256Z,80.3473
2023-05-23T03:05:01.308Z,80.3840
2023-05-23T03:06:09.256Z,80.4899
2023-05-23T03:07:27.486Z,80.5365
2023-05-23T03:08:30.351Z,80.6661
2023-05-23T03:09:38.394Z,80.7255
2023-05-23T03:10:46.464Z,80.7125
2023-05-23T03:11:54.643Z,80.7247
2023-05-23T03:13:02.635Z,80.7970
2023-05-23T03:14:10.634Z,80.8254
2023-05-23T03:15:18.712Z,80.8647
2023-05-23T03:16:26.862Z,80.9208
2023-05-23T03:17:34.697Z,80.9680
2023-05-23T03:18:42.925Z,80.9963
2023-05-23T03:19:50.955Z,81.0185
2023-05-23T03:20:59.009Z,81.0607
2023-05-23T03:22:07.207Z,81.1401
2023-05-23T03:23:15.146Z,81.2068
2023-05-23T03:24:23.185Z,81.3153
2023-05-23T03:25:31.263Z,81.3889
2023-05-23T03:26:39.285Z,81.4344
2023-05-23T03:27:47.321Z,81.4771
2023-05-23T03:28:55.463Z,81.4321
2023-05-23T03:30:03.704Z,81.3479
2023-05-23T03:31:11.601Z,81.2082
2023-05-23T03:32:19.660Z,81.1337
2023-05-23T03:33:27.631Z,81.1879
2023-05-23T03:34:35.714Z,81.2384
2023-05-23T03:35:43.734Z,81.2062
2023-05-23T03:36:51.808Z,81.1689
2023-05-23T03:37:59.701Z,81.1396
2023-05-23T03:39:07.968Z,81.1686
2023-05-23T03:40:16.019Z,81.1990
2023-05-23T03:41:24.022Z,81.2246
2023-05-23T03:42:32.159Z,81.1160
2023-05-23T03:43:40.023Z,81.0756
2023-05-23T03:44:48.447Z,81.0961
2023-05-23T03:45:56.369Z,81.1509
2023-05-23T03:47:04.366Z,81.1356
2023-05-23T03:48:12.474Z,81.1619
2023-05-23T03:49:20.289Z,81.1564
2023-05-23T03:50:28.731Z,80.9430
2023-05-23T03:51:36.551Z,80.7524
2023-05-23T03:52:44.491Z,80.6629
2023-05-23T03:53:52.684Z,80.6698
2023-05-23T03:55:00.632Z,80.7016
2023-05-23T03:56:08.777Z,80.7786
2023-05-23T03:57:16.851Z,80.8785
2023-05-23T03:58:24.757Z,80.8768
2023-05-23T03:59:32.965Z,80.6538
2023-05-23T04:00:41.356Z,80.5065
2023-05-23T04:01:49.078Z,80.5503
2023-05-23T04:02:57.198Z,80.6251
2023-05-23T04:04:05.377Z,80.7688
2023-05-23T04:05:13.482Z,80.8919
2023-05-23T04:06:21.309Z,80.9796
2023-05-23T04:07:29.409Z,81.0732
2023-05-23T04:08:37.515Z,81.0979
2023-05-23T04:09:45.681Z,80.9079
2023-05-23T04:10:53.564Z,80.7608
2023-05-23T04:12:01.608Z,80.7518
2023-05-23T04:13:09.700Z,80.7947
2023-05-23T04:14:18.027Z,80.8598
2023-05-23T04:15:25.942Z,80.8818
2023-05-23T04:16:33.949Z,80.7547
2023-05-23T04:17:41.917Z,80.7661
2023-05-23T04:18:50.106Z,80.8434
2023-05-23T04:19:58.091Z,80.8997
2023-05-23T04:21:06.090Z,80.9864
2023-05-23T04:22:14.107Z,81.0220
2023-05-23T04:23:22.215Z,81.0259
2023-05-23T04:24:30.254Z,81.0501
2023-05-23T04:25:38.396Z,81.0595
2023-05-23T04:26:46.598Z,81.0205
2023-05-23T04:27:54.418Z,81.0265
2023-05-23T04:29:02.581Z,81.0445
2023-05-23T04:30:10.517Z,80.9850
2023-05-23T04:31:18.683Z,80.9260
2023-05-23T04:32:26.554Z,80.9041
2023-05-23T04:33:35.140Z,80.9226
2023-05-23T04:34:42.762Z,80.9804
2023-05-23T04:35:50.965Z,80.8991
2023-05-23T04:36:58.971Z,80.8643
2023-05-23T04:38:06.960Z,80.8047
2023-05-23T04:39:14.938Z,80.8549
2023-05-23T04:40:23.114Z,80.9344
2023-05-23T04:41:31.287Z,80.8734
2023-05-23T04:42:39.228Z,80.8556
2023-05-23T04:43:47.286Z,80.7813
2023-05-23T04:44:55.216Z,80.6976
2023-05-23T04:46:03.414Z,80.6060
2023-05-23T04:47:11.563Z,80.6032
2023-05-23T04:48:19.717Z,80.5911
2023-05-23T04:49:27.578Z,80.4580
2023-05-23T04:50:35.496Z,80.4120
2023-05-23T04:51:43.836Z,80.4603
2023-05-23T04:52:51.761Z,80.4867
2023-05-23T04:53:59.792Z,80.4776
2023-05-23T04:55:07.908Z,80.3924
2023-05-23T04:56:15.827Z,80.2924
2023-05-23T04:57:23.996Z,80.3312
2023-05-23T04:58:31.918Z,80.3456
2023-05-23T04:59:40.151Z,80.2630
2023-05-23T05:00:48.224Z,80.0908
2023-05-23T05:01:56.297Z,79.9995
2023-05-23T05:03:04.313Z,80.0096
2023-05-23T05:04:12.402Z,80.0816
2023-05-23T05:05:20.408Z,80.1354
2023-05-23T05:06:28.557Z,80.0937
2023-05-23T05:07:36.634Z,80.1877
2023-05-23T05:08:44.583Z,80.1938
2023-05-23T05:09:52.709Z,80.1671
2023-05-23T05:11:00.612Z,80.1084
2023-05-23T05:12:08.830Z,79.9818
2023-05-23T05:13:16.882Z,79.9682
2023-05-23T05:14:24.874Z,79.9606
2023-05-23T05:15:32.929Z,80.0208
2023-05-23T05:16:40.912Z,80.0295
2023-05-23T05:17:49.960Z,80.0087
2023-05-23T05:18:57.009Z,80.0121
2023-05-23T05:20:05.197Z,79.9822
2023-05-23T05:21:13.365Z,79.9622
2023-05-23T05:22:21.300Z,79.9507
2023-05-23T05:23:29.421Z,79.8961
2023-05-23T05:24:37.259Z,79.9060
2023-05-23T05:25:45.436Z,79.7197
2023-05-23T05:26:53.500Z,79.5974
2023-05-23T05:28:01.478Z,79.6165
2023-05-23T05:29:09.968Z,79.6878
2023-05-23T05:30:17.551Z,79.7506
2023-05-23T05:31:25.816Z,79.8274
2023-05-23T05:32:33.890Z,79.9450
2023-05-23T05:33:41.842Z,79.8848
2023-05-23T05:34:49.980Z,79.7557
2023-05-23T05:35:57.946Z,79.6385
2023-05-23T05:37:06.045Z,79.5629
2023-05-23T05:38:14.534Z,79.5007
2023-05-23T05:39:22.357Z,79.4112
2023-05-23T05:40:30.188Z,79.2752
2023-05-23T05:41:38.279Z,79.2948
2023-05-23T05:42:46.381Z,79.2464
2023-05-23T05:43:54.384Z,79.1551
2023-05-23T05:45:02.318Z,79.0770
2023-05-23T05:46:10.535Z,79.1105
2023-05-23T05:47:18.722Z,79.1232
2023-05-23T05:48:26.722Z,79.1871
2023-05-23T05:49:34.679Z,79.1545
2023-05-23T05:50:42.727Z,79.0864
2023-05-23T05:51:50.827Z,79.0302
2023-05-23T05:52:58.887Z,79.1310
2023-05-23T05:54:06.918Z,79.1070
2023-05-23T05:55:15.016Z,79.1205
2023-05-23T05:56:23.145Z,79.1368
2023-05-23T05:57:31.304Z,79.2144
2023-05-23T05:58:39.146Z,79.3213
2023-05-23T05:59:47.049Z,79.3260
2023-05-23T06:00:55.236Z,79.2958
2023-05-23T06:02:03.172Z,79.3067
2023-05-23T06:03:11.513Z,79.3420
2023-05-23T06:04:19.476Z,79.3983
2023-05-23T06:05:27.481Z,79.4684
2023-05-23T06:06:35.732Z,79.5118
2023-05-23T06:07:43.572Z,79.5687
2023-05-23T06:08:51.637Z,79.6186
2023-05-23T06:09:59.808Z,79.6599
2023-05-23T06:11:07.870Z,79.6362
2023-05-23T06:12:15.791Z,79.6121
2023-05-23T06:13:23.941Z,79.6038
2023-05-23T06:14:32.010Z,79.5003
2023-05-23T06:15:39.983Z,79.5642
2023-05-23T06:16:48.131Z,79.5654
2023-05-23T06:17:56.259Z,79.3328
2023-05-23T06:19:04.248Z,79.2128
2023-05-23T06:20:12.248Z,79.1161
2023-05-23T06:21:20.297Z,79.0310
2023-05-23T06:22:28.169Z,78.8182
2023-05-23T06:23:36.449Z,78.6576
2023-05-23T06:24:44.460Z,78.4756
2023-05-23T06:25:52.628Z,78.3596
2023-05-23T06:27:00.628Z,78.3170
2023-05-23T06:28:08.631Z,78.2908
2023-05-23T06:29:16.725Z,78.2239
2023-05-23T06:30:24.761Z,78.1263
2023-05-23T06:31:32.818Z,77.9425
2023-05-23T06:32:40.953Z,77.8706
2023-05-23T06:33:48.828Z,77.7518
2023-05-23T06:34:57.026Z,77.5547
2023-05-23T06:36:05.048Z,77.4607
2023-05-23T06:37:13.103Z,77.3826
2023-05-23T06:38:21.189Z,77.3668
2023-05-23T06:39:29.278Z,77.4659
2023-05-23T06:40:37.266Z,77.3497
2023-05-23T06:41:45.351Z,77.3181
2023-05-23T06:42:53.428Z,77.3436
2023-05-23T06:44:01.467Z,77.1432
2023-05-23T06:45:09.534Z,77.0814
2023-05-23T06:46:17.490Z,77.0661
2023-05-23T06:47:25.867Z,77.1202
2023-05-23T06:48:33.571Z,76.8586
2023-05-23T06:49:41.873Z,76.7706
2023-05-23T06:50:49.823Z,76.6518
2023-05-23T06:51:57.913Z,76.6961
2023-05-23T06:53:06.047Z,76.8240
2023-05-23T06:54:13.892Z,76.9106
2023-05-23T06:55:22.086Z,77.0113
2023-05-23T06:56:30.133Z,76.8443
2023-05-23T06:57:38.170Z,76.9398
2023-05-23T06:58:47.249Z,76.9791
2023-05-23T06:59:54.201Z,76.7466
2023-05-23T07:01:02.397Z,76.8212
2023-05-23T07:02:10.435Z,76.7097
2023-05-23T07:03:18.522Z,76.8164
2023-05-23T07:04:26.560Z,77.0281
2023-05-23T07:05:34.708Z,77.2481
2023-05-23T07:06:42.847Z,77.4127
2023-05-23T07:07:50.740Z,77.5867
2023-05-23T07:08:58.761Z,77.7151
2023-05-23T07:10:06.876Z,77.8573
2023-05-23T07:11:15.018Z,77.7870
2023-05-23T07:12:23.000Z,77.6601
2023-05-23T07:13:31.075Z,77.5517
2023-05-23T07:14:39.248Z,77.6665
2023-05-23T07:15:47.329Z,77.7280
2023-05-23T07:16:55.310Z,77.4641
2023-05-23T07:18:03.289Z,77.1845
2023-05-23T07:19:11.401Z,77.1867
2023-05-23T07:20:19.401Z,77.1515
2023-05-23T07:21:27.512Z,77.1691
2023-05-23T07:22:35.381Z,76.9202
2023-05-23T07:23:43.456Z,76.7402
2023-05-23T07:24:51.629Z,76.5005
2023-05-23T07:26:02.963Z,76.4982
2023-05-23T07:27:12.631Z,76.6532
2023-05-23T07:28:20.675Z,76.6574
2023-05-23T07:29:28.767Z,76.6108
2023-05-23T07:30:36.873Z,76.5375
2023-05-23T07:31:44.949Z,76.5140
2023-05-23T07:32:53.077Z,76.2351
2023-05-23T07:34:01.018Z,76.1340
2023-05-23T07:35:09.041Z,76.0140
2023-05-23T07:36:17.141Z,75.8272
2023-05-23T07:37:25.202Z,75.6213
2023-05-23T07:38:33.101Z,75.5242
2023-05-23T07:39:41.440Z,75.4409
2023-05-23T07:40:58.844Z,75.2637
2023-05-23T07:42:02.470Z,75.0794
2023-05-23T07:43:10.335Z,75.2014
2023-05-23T07:44:18.388Z,75.0640
2023-05-23T07:45:26.429Z,75.2867
2023-05-23T07:46:34.389Z,75.3210
2023-05-23T07:47:42.828Z,75.3990
2023-05-23T07:48:50.635Z,75.6189
2023-05-23T07:49:58.646Z,75.8157
2023-05-23T07:51:06.816Z,75.8568
2023-05-23T07:52:14.919Z,75.9783
2023-05-23T07:53:22.930Z,76.0089
2023-05-23T07:54:30.938Z,75.6845
2023-05-23T07:55:38.989Z,75.8281
2023-05-23T07:56:47.175Z,75.9573
2023-05-23T07:57:55.103Z,75.8317
2023-05-23T07:59:03.185Z,75.8531
2023-05-23T08:00:11.306Z,75.7976
2023-05-23T08:01:19.325Z,75.9285
2023-05-23T08:02:27.420Z,76.1239
2023-05-23T08:03:35.374Z,76.1401
2023-05-23T08:04:43.492Z,76.0769
2023-05-23T08:05:51.542Z,76.1306
2023-05-23T08:07:05.485Z,76.1581
2023-05-23T08:08:12.546Z,76.3163
2023-05-23T08:09:20.754Z,76.3792
2023-05-23T08:10:28.479Z,76.4705
2023-05-23T08:11:36.798Z,76.4753
2023-05-23T08:12:44.713Z,76.1076
2023-05-23T08:13:52.976Z,76.1010
2023-05-23T08:15:00.863Z,76.0711
2023-05-23T08:16:08.944Z,75.9400
2023-05-23T08:17:17.050Z,75.9511
2023-05-23T08:18:25.045Z,76.0105
2023-05-23T08:19:33.290Z,75.8398
2023-05-23T08:20:41.390Z,75.8927
2023-05-23T08:21:49.070Z,75.5059
2023-05-23T08:22:57.534Z,75.5378
2023-05-23T08:24:05.343Z,75.7131
2023-05-23T08:25:13.375Z,75.7847
2023-05-23T08:26:21.490Z,75.7036
2023-05-23T08:27:29.379Z,75.8563
2023-05-23T08:28:37.581Z,76.0408
2023-05-23T08:29:45.668Z,75.8001
2023-05-23T08:30:53.714Z,75.7372
2023-05-23T08:32:01.830Z,75.7577
2023-05-23T08:33:09.691Z,75.3624
2023-05-23T08:34:17.893Z,75.1202
2023-05-23T08:35:25.939Z,75.0361
2023-05-23T08:36:33.986Z,74.9738
2023-05-23T08:37:42.238Z,74.7683
2023-05-23T08:38:50.010Z,74.4187
2023-05-23T08:39:58.170Z,74.1766
2023-05-23T08:41:06.196Z,73.5797
2023-05-23T08:42:14.614Z,73.0515
2023-05-23T08:43:22.390Z,72.1194
2023-05-23T08:44:30.476Z,71.6626
2023-05-23T08:45:38.509Z,71.9947
2023-05-23T08:46:46.704Z,72.1738
2023-05-23T08:47:54.750Z,71.8917
2023-05-23T08:49:02.785Z,71.7769
2023-05-23T08:50:10.987Z,71.7722
2023-05-23T08:51:18.907Z,71.7545
2023-05-23T08:52:27.009Z,71.8655
2023-05-23T08:53:34.824Z,71.9322
2023-05-23T08:54:43.040Z,71.7384
2023-05-23T08:55:51.113Z,71.2536
2023-05-23T08:56:59.008Z,70.7649
2023-05-23T08:58:07.215Z,70.4773
2023-05-23T08:59:15.140Z,70.4240
2023-05-23T09:00:23.435Z,69.9381
2023-05-23T09:01:31.642Z,69.7659
2023-05-23T09:02:39.494Z,69.4451
2023-05-23T09:03:47.486Z,69.1498
2023-05-23T09:04:55.431Z,68.5391
2023-05-23T09:06:03.733Z,68.4225
2023-05-23T09:07:11.929Z,68.6243
2023-05-23T09:08:19.752Z,68.7841
2023-05-23T09:09:27.794Z,68.7175
2023-05-23T09:10:35.924Z,68.2737
2023-05-23T09:11:43.936Z,68.1911
2023-05-23T09:12:51.975Z,68.5371
2023-05-23T09:13:59.934Z,68.2165
2023-05-23T09:15:08.107Z,68.1244
2023-05-23T09:16:16.052Z,68.3647
2023-05-23T09:17:24.383Z,68.7244
2023-05-23T09:18:32.332Z,68.5451
2023-05-23T09:19:40.413Z,68.5411
2023-05-23T09:20:48.429Z,68.8249
2023-05-23T09:21:56.487Z,69.2090
2023-05-23T09:23:04.552Z,69.5049
2023-05-23T09:24:12.847Z,69.4725
2023-05-23T09:25:20.507Z,69.3770
2023-05-23T09:26:28.750Z,69.1099
2023-05-23T09:27:36.770Z,68.6535
2023-05-23T09:28:44.756Z,68.1757
2023-05-23T09:29:52.902Z,67.1119
2023-05-23T09:31:01.068Z,66.4893
2023-05-23T09:32:09.300Z,66.5647
2023-05-23T09:33:17.183Z,66.8082
2023-05-23T09:34:25.142Z,66.7580
2023-05-23T09:35:33.177Z,67.0574
2023-05-23T09:36:41.157Z,67.5578
2023-05-23T09:37:49.333Z,67.5988
2023-05-23T09:38:57.415Z,67.5954
2023-05-23T09:40:05.564Z,67.6129
2023-05-23T09:41:13.496Z,67.5533
2023-05-23T09:42:21.437Z,66.8892
2023-05-23T09:43:29.747Z,66.9609
2023-05-23T09:44:37.698Z,66.4338
2023-05-23T09:45:45.796Z,65.7497
2023-05-23T09:46:53.963Z,65.8777
2023-05-23T09:48:01.895Z,66.3354
2023-05-23T09:49:10.088Z,66.3038
2023-05-23T09:50:18.048Z,66.5665
2023-05-23T09:51:26.046Z,66.3933
2023-05-23T09:52:34.076Z,66.3323
2023-05-23T09:53:42.273Z,65.9755
2023-05-23T09:54:50.096Z,65.5788
2023-05-23T09:55:58.259Z,65.1373
2023-05-23T09:57:07.181Z,64.7471
2023-05-23T09:58:14.427Z,63.5554
2023-05-23T09:59:22.517Z,61.3421
2023-05-23T10:00:30.391Z,59.0544
2023-05-23T10:01:38.812Z,57.3705
2023-05-23T10:02:46.607Z,55.9946
2023-05-23T10:03:55.567Z,54.9673
2023-05-23T10:05:02.807Z,54.0598
2023-05-23T10:06:10.701Z,51.4051
2023-05-23T10:07:18.908Z,50.1205
2023-05-23T10:08:26.807Z,49.7127
2023-05-23T10:09:35.264Z,49.1278
2023-05-23T10:10:43.245Z,48.6746
2023-05-23T10:11:51.147Z,47.8510
2023-05-23T10:12:59.254Z,47.1405
2023-05-23T10:14:07.237Z,46.8170
2023-05-23T10:15:15.397Z,45.9137
2023-05-23T10:16:23.424Z,44.0347
2023-05-23T10:17:31.488Z,43.2686
2023-05-23T10:18:39.729Z,43.5806
2023-05-23T10:19:47.601Z,43.9428
2023-05-23T10:20:55.806Z,42.8614
2023-05-23T10:22:03.752Z,42.5147
2023-05-23T10:23:11.907Z,42.4365
2023-05-23T10:24:19.904Z,42.0907
2023-05-23T10:25:27.932Z,42.2720
2023-05-23T10:26:35.909Z,42.2364
2023-05-23T10:27:44.311Z,42.1181
2023-05-23T10:28:52.235Z,41.2486
2023-05-23T10:30:00.221Z,41.0325
2023-05-23T10:31:08.325Z,40.4149
2023-05-23T10:32:16.404Z,39.0915
2023-05-23T10:33:24.379Z,38.3153
2023-05-23T10:34:32.355Z,37.7477
2023-05-23T10:35:40.578Z,37.6480
2023-05-23T10:36:48.631Z,38.1856
2023-05-23T10:37:56.519Z,38.7773
2023-05-23T10:39:04.716Z,38.8677
2023-05-23T10:40:12.659Z,37.4265
2023-05-23T10:41:20.833Z,37.3890
2023-05-23T10:42:28.971Z,37.4108
2023-05-23T10:43:36.864Z,38.0564
2023-05-23T10:44:45.132Z,39.0084
2023-05-23T10:45:53.002Z,40.5564
2023-05-23T10:47:01.273Z,41.5597
2023-05-23T10:48:09.283Z,41.8611
2023-05-23T10:49:17.300Z,42.9127
2023-05-23T10:50:25.371Z,43.7533
2023-05-23T10:51:33.454Z,44.7167
2023-05-23T10:52:41.554Z,46.0179
2023-05-23T10:53:49.579Z,47.3769
2023-05-23T10:54:57.676Z,47.8004
2023-05-23T10:56:05.747Z,48.0377
2023-05-23T10:57:13.760Z,48.2539
2023-05-23T10:58:21.762Z,48.9995
2023-05-23T10:59:29.964Z,49.7457
2023-05-23T11:00:37.987Z,50.3876
2023-05-23T11:01:46.006Z,50.7439
2023-05-23T11:02:54.155Z,50.9592
2023-05-23T11:04:02.306Z,51.6025
2023-05-23T11:05:10.194Z,51.0521
2023-05-23T11:06:18.254Z,49.8703
2023-05-23T11:07:26.499Z,49.3217
2023-05-23T11:08:46.715Z,49.0059
2023-05-23T11:09:47.277Z,48.7295
2023-05-23T11:10:55.330Z,49.1798
2023-05-23T11:12:03.439Z,49.9435
2023-05-23T11:13:11.634Z,49.4012
2023-05-23T11:14:19.845Z,49.2643
2023-05-23T11:15:27.584Z,49.1566
2023-05-23T11:16:35.669Z,49.3237
2023-05-23T11:17:43.917Z,48.5889
2023-05-23T11:18:51.747Z,48.5013
2023-05-23T11:19:59.889Z,48.7219
2023-05-23T11:21:07.936Z,49.0280
2023-05-23T11:22:16.061Z,48.5570
2023-05-23T11:23:24.083Z,49.3706
2023-05-23T11:24:32.205Z,49.7866
2023-05-23T11:25:40.290Z,49.2255
2023-05-23T11:26:48.179Z,49.2143
2023-05-23T11:27:56.248Z,48.5319
2023-05-23T11:29:04.471Z,47.1722
2023-05-23T11:30:12.716Z,46.0488
2023-05-23T11:31:20.619Z,44.9900
2023-05-23T11:32:28.787Z,45.6971
2023-05-23T11:33:36.699Z,47.0876
2023-05-23T11:34:44.815Z,46.8250
2023-05-23T11:35:52.698Z,48.1121
2023-05-23T11:37:00.844Z,49.5903
2023-05-23T11:38:09.059Z,50.6292
2023-05-23T11:39:17.000Z,51.6847
2023-05-23T11:40:25.120Z,52.3747
2023-05-23T11:41:33.170Z,53.0590
2023-05-23T11:42:41.217Z,53.4611
2023-05-23T11:43:49.246Z,53.7499
2023-05-23T11:44:57.463Z,54.0732
2023-05-23T11:46:05.467Z,54.8479
2023-05-23T11:47:13.448Z,55.0937
2023-05-23T11:48:21.512Z,55.5857
2023-05-23T11:49:29.717Z,56.0986
2023-05-23T11:50:37.559Z,56.3997
2023-05-23T11:51:45.740Z,56.9206
2023-05-23T11:52:53.809Z,57.3716
2023-05-23T11:54:01.926Z,57.5033
2023-05-23T11:55:09.801Z,57.9066
2023-05-23T11:56:18.101Z,58.2523
2023-05-23T11:57:26.140Z,59.1181
2023-05-23T11:58:34.149Z,59.4898
2023-05-23T11:59:42.261Z,59.9774
2023-05-23T12:00:50.798Z,60.4589
2023-05-23T12:01:58.341Z,60.6339
2023-05-23T12:03:06.483Z,60.8681
2023-05-23T12:04:14.514Z,61.7033
2023-05-23T12:05:22.618Z,61.9633
2023-05-23T12:06:30.606Z,62.4733
2023-05-23T12:07:38.651Z,63.1205
2023-05-23T12:08:46.702Z,63.2553
2023-05-23T12:09:54.800Z,63.1789
2023-05-23T12:11:02.904Z,63.3618
2023-05-23T12:12:11.039Z,63.9248
2023-05-23T12:13:18.935Z,63.7951
2023-05-23T12:14:27.207Z,63.3634
2023-05-23T12:15:35.080Z,62.9443
2023-05-23T12:16:43.274Z,62.3717
2023-05-23T12:17:51.234Z,61.7772
2023-05-23T12:18:59.229Z,62.1438
2023-05-23T12:20:07.352Z,62.9724
2023-05-23T12:21:15.384Z,63.9198
2023-05-23T12:22:23.358Z,64.9433
2023-05-23T12:23:34.503Z,65.7980
2023-05-23T12:24:44.304Z,66.3908
2023-05-23T12:25:52.562Z,67.1569
2023-05-23T12:27:00.556Z,68.0513
2023-05-23T12:28:08.601Z,68.5733
2023-05-23T12:29:16.559Z,68.7675
2023-05-23T12:30:24.680Z,68.9874
2023-05-23T12:31:32.986Z,69.3852
2023-05-23T12:32:41.191Z,69.5661
2023-05-23T12:33:49.792Z,69.7590
2023-05-23T12:34:57.122Z,70.0520
2023-05-23T12:36:05.299Z,70.1574
2023-05-23T12:37:19.428Z,69.9261
2023-05-23T12:38:26.089Z,69.8544
2023-05-23T12:39:34.003Z,70.0050
2023-05-23T12:40:42.160Z,70.0689
2023-05-23T12:41:50.277Z,70.1781
2023-05-23T12:42:58.165Z,70.4447
2023-05-23T12:44:06.358Z,70.5690
2023-05-23T12:45:14.639Z,70.5413
2023-05-23T12:46:22.745Z,70.5863
2023-05-23T12:47:30.671Z,70.2480
2023-05-23T12:48:38.565Z,69.6174
2023-05-23T12:49:46.668Z,68.2474
2023-05-23T12:50:54.644Z,66.6961
2023-05-23T12:52:02.778Z,65.5147
2023-05-23T12:53:10.958Z,64.5867
2023-05-23T12:54:19.089Z,64.6045
2023-05-23T12:55:27.029Z,64.7622
2023-05-23T12:56:35.048Z,64.7591
2023-05-23T12:57:43.193Z,64.6985
2023-05-23T12:58:51.321Z,64.5930
2023-05-23T12:59:59.337Z,64.4289
2023-05-23T13:01:07.430Z,64.3673
2023-05-23T13:02:15.506Z,64.0916
2023-05-23T13:03:23.760Z,63.9175
2023-05-23T13:04:32.615Z,64.4467
2023-05-23T13:05:40.235Z,64.4554
2023-05-23T13:06:47.732Z,64.4443
2023-05-23T13:07:55.766Z,63.9276
2023-05-23T13:09:03.707Z,63.4151
2023-05-23T13:10:12.028Z,63.8298
2023-05-23T13:11:19.890Z,64.0101
2023-05-23T13:12:28.106Z,63.9520
2023-05-23T13:13:36.237Z,63.8693
2023-05-23T13:14:44.255Z,63.8682
2023-05-23T13:15:52.323Z,64.2352
2023-05-23T13:17:00.745Z,64.5801
2023-05-23T13:18:08.443Z,64.4011
2023-05-23T13:19:16.482Z,64.4804
2023-05-23T13:20:24.594Z,64.8702
2023-05-23T13:21:32.589Z,65.4065
2023-05-23T13:22:40.508Z,66.0366
2023-05-23T13:23:48.845Z,66.1147
2023-05-23T13:24:56.811Z,66.0169
2023-05-23T13:26:04.875Z,66.1658
2023-05-23T13:27:12.999Z,66.3050
2023-05-23T13:28:20.961Z,66.6714
2023-05-23T13:29:29.014Z,66.8702
2023-05-23T13:30:36.966Z,66.8662
2023-05-23T13:31:45.324Z,66.6242
2023-05-23T13:32:53.300Z,66.4430
2023-05-23T13:34:01.333Z,66.2346
2023-05-23T13:35:09.345Z,66.1146
2023-05-23T13:36:17.408Z,66.0800
2023-05-23T13:37:25.505Z,66.6569
2023-05-23T13:38:33.676Z,67.3194
2023-05-23T13:39:41.729Z,67.5624
2023-05-23T13:40:51.362Z,67.9861
2023-05-23T13:41:57.767Z,68.4820
2023-05-23T13:43:05.772Z,68.8223