createdAt,value
2019-05-22T00:00:41.631Z,11.50
2019-05-22T00:03:24.252Z,11.50
2019-05-22T00:05:55.102Z,11.50
2019-05-22T00:08:25.123Z,11.50
2019-05-22T00:10:55.119Z,11.50
2019-05-22T00:13:25.448Z,11.40
2019-05-22T00:15:56.969Z,11.40
2019-05-22T00:18:25.962Z,11.40
2019-05-22T00:20:55.524Z,11.40
2019-05-22T00:23:25.965Z,11.40
2019-05-22T00:25:54.400Z,11.40
2019-05-22T00:28:25.432Z,11.40
2019-05-22T00:30:55.482Z,11.40
2019-05-22T00:33:25.040Z,11.40
2019-05-22T00:35:53.529Z,11.40
2019-05-22T00:38:23.415Z,11.40
2019-05-22T00:43:45.562Z,11.30
2019-05-22T00:46:15.985Z,11.30
2019-05-22T00:48:46.320Z,11.30
2019-05-22T00:51:28.908Z,11.30
2019-05-22T00:54:15.584Z,11.30
2019-05-22T00:56:51.709Z,11.30
2019-05-22T00:59:42.951Z,11.30
2019-05-22T01:02:23.147Z,11.30
2019-05-22T01:04:52.024Z,11.30
2019-05-22T01:07:22.313Z,11.30
2019-05-22T01:09:52.973Z,11.30
2019-05-22T01:12:29.211Z,11.30
2019-05-22T01:15:04.243Z,11.30
2019-05-22T03:16:20.136Z,11.10
2019-05-22T03:19:07.592Z,11.10
2019-05-22T03:21:19.312Z,11.10
2019-05-22T03:23:48.193Z,11.10
2019-05-22T03:26:19.042Z,11.10
2019-05-22T03:28:47.924Z,11.10
2019-05-22T03:31:18.510Z,11.10
2019-05-22T03:33:47.447Z,11.10
2019-05-22T03:36:18.137Z,11.10
2019-05-22T03:38:47.229Z,11.10
2019-05-22T03:41:17.477Z,11.10
2019-05-22T03:43:48.321Z,11.00
2019-05-22T03:46:26.487Z,11.00
2019-05-22T03:48:55.948Z,11.00
2019-05-22T03:51:24.842Z,11.00
2019-05-22T03:53:54.124Z,11.00
2019-05-22T03:56:23.057Z,11.10
2019-05-22T03:58:51.819Z,11.10
2019-05-22T04:01:22.046Z,11.10
2019-05-22T04:03:51.517Z,11.00
2019-05-22T04:06:21.875Z,11.00
2019-05-22T04:08:51.844Z,11.00
2019-05-22T04:11:22.730Z,11.00
2019-05-22T04:13:51.392Z,11.00
2019-05-22T04:16:21.996Z,11.00
2019-05-22T04:18:51.166Z,11.10
2019-05-22T04:21:20.008Z,11.10
2019-05-22T04:23:48.914Z,11.10
2019-05-22T04:26:18.714Z,11.20
2019-05-22T04:28:49.360Z,11.20
2019-05-22T04:31:18.694Z,11.20
2019-05-22T04:33:47.126Z,11.20
2019-05-22T04:36:16.451Z,11.30
2019-05-22T04:38:46.094Z,11.30
2019-05-22T04:41:14.591Z,11.30
2019-05-22T04:43:45.042Z,11.30
2019-05-22T04:46:14.397Z,11.20
2019-05-22T04:48:46.215Z,11.30
2019-05-22T04:51:20.041Z,11.20
2019-05-22T04:53:48.850Z,11.30
2019-05-22T04:56:17.277Z,11.30
2019-05-22T04:58:45.777Z,11.30
2019-05-22T05:01:14.285Z,11.30
2019-05-22T05:03:43.225Z,11.40
2019-05-22T05:06:12.659Z,11.40
2019-05-22T05:08:41.252Z,11.50
2019-05-22T05:11:10.817Z,11.50
2019-05-22T05:13:39.915Z,11.50
2019-05-22T05:16:08.617Z,11.60
2019-05-22T05:18:37.317Z,11.60
2019-05-22T05:21:06.109Z,11.50
2019-05-22T05:23:34.541Z,11.60
2019-05-22T05:26:02.965Z,11.60
2019-05-22T05:28:31.939Z,11.60
2019-05-22T05:31:00.361Z,11.70
2019-05-22T05:33:30.869Z,11.70
2019-05-22T05:35:59.654Z,11.80
2019-05-22T05:38:34.513Z,11.70
2019-05-22T05:41:03.286Z,11.80
2019-05-22T05:43:31.776Z,11.70
2019-05-22T05:46:00.564Z,11.80
2019-05-22T05:48:30.705Z,11.80
2019-05-22T05:51:08.652Z,11.80
2019-05-22T05:53:55.200Z,11.80
2019-05-22T05:56:26.843Z,11.90
2019-05-22T05:58:57.107Z,12.00
2019-05-22T06:01:27.169Z,12.00
2019-05-22T06:03:57.504Z,12.10
2019-05-22T06:06:30.651Z,12.10
2019-05-22T06:08:59.795Z,12.20
2019-05-22T06:11:34.593Z,12.20
2019-05-22T06:14:05.449Z,12.30
2019-05-22T06:16:53.974Z,12.30
2019-05-22T06:19:24.043Z,12.40
2019-05-22T06:21:53.408Z,12.50
2019-05-22T06:24:32.292Z,12.60
2019-05-22T06:27:05.435Z,12.70
2019-05-22T06:29:53.368Z,12.70
2019-05-22T06:32:58.458Z,12.90
2019-05-22T06:35:33.452Z,13.10
2019-05-22T06:38:10.861Z,13.30
2019-05-22T06:40:39.829Z,13.30
2019-05-22T06:43:24.815Z,13.40
2019-05-22T06:45:54.888Z,13.40
2019-05-22T06:48:23.473Z,13.40
2019-05-22T06:50:52.785Z,13.40
2019-05-22T06:53:21.277Z,13.30
2019-05-22T06:55:50.456Z,13.50
2019-05-22T06:58:19.548Z,13.40
2019-05-22T07:00:48.529Z,13.40
2019-05-22T07:03:17.346Z,13.70
2019-05-22T07:05:46.630Z,13.90
2019-05-22T07:08:15.771Z,14.20
2019-05-22T07:10:44.782Z,14.30
2019-05-22T07:13:14.006Z,14.20
2019-05-22T07:15:43.905Z,14.40
2019-05-22T07:18:13.623Z,14.60
2019-05-22T07:20:44.679Z,14.60
2019-05-22T07:23:15.085Z,14.70
2019-05-22T07:25:46.233Z,14.40
2019-05-22T07:28:17.937Z,14.40
2019-05-22T07:30:47.172Z,14.40
2019-05-22T07:33:17.006Z,14.10
2019-05-22T07:36:07.782Z,14.20
2019-05-22T07:38:17.473Z,14.20
2019-05-22T07:40:50.129Z,14.20
2019-05-22T07:43:17.273Z,14.20
2019-05-22T07:45:45.946Z,14.30
2019-05-22T07:48:16.723Z,14.50
2019-05-22T07:50:48.903Z,14.70
2019-05-22T07:53:17.279Z,14.40
2019-05-22T07:55:46.627Z,14.20
2019-05-22T07:58:17.735Z,14.00
2019-05-22T08:00:50.841Z,13.90
2019-05-22T08:03:20.299Z,13.90
2019-05-22T08:05:51.836Z,13.90
2019-05-22T08:08:21.738Z,13.80
2019-05-22T08:10:51.341Z,13.80
2019-05-22T08:13:20.655Z,13.90
2019-05-22T08:15:49.466Z,14.20
2019-05-22T08:18:18.855Z,14.30
2019-05-22T08:20:47.782Z,14.20
2019-05-22T08:23:16.648Z,14.20
2019-05-22T08:25:45.714Z,14.20
2019-05-22T08:28:16.161Z,14.10
2019-05-22T08:30:45.637Z,14.00
2019-05-22T08:33:16.434Z,13.90
2019-05-22T08:35:45.265Z,13.70
2019-05-22T08:38:14.874Z,13.60
2019-05-22T08:40:44.965Z,13.50
2019-05-22T08:43:13.805Z,13.30
2019-05-22T08:45:42.657Z,13.40
2019-05-22T08:48:12.063Z,13.50
2019-05-22T08:50:42.095Z,13.60
2019-05-22T08:53:16.515Z,13.50
2019-05-22T08:55:46.446Z,13.50
2019-05-22T08:58:16.738Z,13.50
2019-05-22T09:00:46.964Z,13.40
2019-05-22T09:03:16.399Z,13.50
2019-05-22T09:05:45.095Z,13.50
2019-05-22T09:08:13.771Z,13.60
2019-05-22T09:10:42.395Z,13.80
2019-05-22T09:13:11.062Z,13.80
2019-05-22T09:15:40.808Z,13.70
2019-05-22T09:18:09.236Z,13.80
2019-05-22T09:20:48.982Z,13.80
2019-05-22T09:23:09.565Z,13.90
2019-05-22T09:25:38.447Z,13.80
2019-05-22T09:28:07.479Z,13.90
2019-05-22T09:30:36.365Z,14.10
2019-05-22T09:33:05.501Z,14.00
2019-05-22T09:35:34.162Z,14.00
2019-05-22T09:38:02.600Z,14.00
2019-05-22T09:40:32.262Z,14.10
2019-05-22T09:43:02.418Z,14.20
2019-05-22T09:45:31.573Z,14.30
2019-05-22T09:48:00.349Z,14.50
2019-05-22T09:50:29.105Z,14.60
2019-05-22T09:52:58.480Z,14.50
2019-05-22T09:55:27.844Z,14.50
2019-05-22T09:57:56.394Z,14.70
2019-05-22T10:00:25.002Z,14.80
2019-05-22T10:02:53.499Z,15.10
2019-05-22T10:05:22.685Z,15.10
2019-05-22T10:08:00.755Z,14.90
2019-05-22T10:10:24.371Z,15.00
2019-05-22T10:12:53.251Z,15.10
2019-05-22T10:15:22.143Z,15.20
2019-05-22T10:17:50.925Z,15.30
2019-05-22T10:20:20.935Z,15.40
2019-05-22T10:22:49.521Z,15.30
2019-05-22T10:25:18.622Z,14.90
2019-05-22T10:27:49.231Z,14.80
2019-05-22T10:30:21.413Z,14.80
2019-05-22T10:32:49.976Z,14.90
2019-05-22T10:35:22.548Z,14.90
2019-05-22T10:37:52.346Z,14.70
2019-05-22T10:40:21.408Z,14.60
2019-05-22T10:42:50.106Z,14.50
2019-05-22T10:45:19.207Z,14.50
2019-05-22T10:47:49.300Z,14.50
2019-05-22T10:50:18.865Z,14.60
2019-05-22T10:52:54.067Z,14.80
2019-05-22T10:55:20.551Z,14.70
2019-05-22T10:57:49.142Z,14.70
2019-05-22T11:00:19.585Z,14.70
2019-05-22T11:02:48.855Z,14.70
2019-05-22T11:05:19.969Z,14.80
2019-05-22T11:07:50.305Z,14.80
2019-05-22T11:10:20.962Z,14.70
2019-05-22T11:12:50.651Z,14.60
2019-05-22T11:15:19.611Z,14.70
2019-05-22T11:17:48.815Z,14.70
2019-05-22T11:20:18.354Z,14.70
2019-05-22T11:22:47.636Z,14.90
2019-05-22T11:25:17.918Z,14.70
2019-05-22T11:27:46.947Z,14.70
2019-05-22T11:30:16.608Z,14.80
2019-05-22T11:32:46.208Z,14.70
2019-05-22T11:35:17.499Z,14.70
2019-05-22T11:37:47.867Z,14.90
2019-05-22T11:40:17.889Z,15.10
2019-05-22T11:42:46.668Z,15.00
2019-05-22T11:45:16.765Z,14.80
2019-05-22T11:47:46.161Z,14.80
2019-05-22T11:50:16.715Z,15.00
2019-05-22T11:52:46.973Z,15.00
2019-05-22T11:55:16.876Z,15.00
2019-05-22T11:57:47.466Z,15.00
2019-05-22T12:00:20.116Z,15.10
2019-05-22T12:02:49.545Z,15.10
2019-05-22T12:05:19.805Z,15.30
2019-05-22T12:07:48.878Z,15.20
2019-05-22T12:10:19.147Z,15.40
2019-05-22T12:12:49.731Z,15.30
2019-05-22T12:15:20.735Z,15.50
2019-05-22T12:17:49.858Z,15.40
2019-05-22T12:20:19.849Z,15.50
2019-05-22T12:22:48.513Z,15.40
2019-05-22T12:25:18.988Z,15.50
2019-05-22T12:27:47.945Z,15.50
2019-05-22T12:30:18.649Z,15.50
2019-05-22T12:32:47.746Z,15.40
2019-05-22T12:35:17.103Z,15.50
2019-05-22T12:37:46.968Z,15.50
2019-05-22T12:40:19.418Z,15.50
2019-05-22T12:42:49.136Z,15.40
2019-05-22T12:45:26.777Z,15.40
2019-05-22T12:47:55.666Z,15.40
2019-05-22T12:50:27.773Z,15.40
2019-05-22T12:52:56.908Z,15.40
2019-05-22T12:55:26.128Z,15.40
2019-05-22T12:57:55.464Z,15.40
2019-05-22T13:00:27.267Z,15.40
2019-05-22T13:02:59.126Z,15.30
2019-05-22T13:05:28.782Z,15.30
2019-05-22T13:07:57.620Z,15.50
2019-05-22T13:10:27.438Z,15.80
2019-05-22T13:12:56.834Z,16.00
2019-05-22T13:15:26.107Z,16.40
2019-05-22T13:17:55.393Z,16.40
2019-05-22T13:20:41.871Z,16.40
2019-05-22T13:22:57.992Z,16.40
2019-05-22T13:25:29.890Z,16.60
2019-05-22T13:28:01.214Z,16.90
2019-05-22T13:30:32.508Z,16.70
2019-05-22T13:33:00.919Z,16.50
2019-05-22T13:35:30.741Z,16.20
2019-05-22T13:38:00.414Z,16.00
2019-05-22T13:40:30.450Z,16.10
2019-05-22T13:42:59.342Z,16.20
2019-05-22T13:45:30.361Z,16.30
2019-05-22T13:47:59.241Z,16.30
2019-05-22T13:50:29.197Z,16.20
2019-05-22T13:53:00.718Z,16.10
2019-05-22T13:55:30.200Z,15.90
2019-05-22T13:57:59.730Z,15.90
2019-05-22T14:00:29.599Z,15.80
2019-05-22T14:02:58.615Z,15.80
2019-05-22T14:05:29.128Z,15.90
2019-05-22T14:07:57.921Z,15.90
2019-05-22T14:10:27.955Z,15.90
2019-05-22T14:12:57.371Z,16.10
2019-05-22T14:15:26.489Z,16.20
2019-05-22T14:17:55.517Z,16.30
2019-05-22T14:20:25.202Z,16.20
2019-05-22T14:22:53.941Z,16.40
2019-05-22T14:25:24.047Z,16.50
2019-05-22T14:27:52.890Z,16.40
2019-05-22T14:30:24.318Z,16.50
2019-05-22T14:32:52.739Z,16.60
2019-05-22T14:35:23.625Z,16.60
2019-05-22T14:37:52.117Z,16.60
2019-05-22T14:40:20.894Z,16.50
2019-05-22T14:42:49.406Z,16.50
2019-05-22T14:45:18.171Z,16.50
2019-05-22T14:47:46.828Z,16.40
2019-05-22T14:50:15.823Z,16.30
2019-05-22T14:52:44.266Z,16.40
2019-05-22T14:55:13.413Z,16.40
2019-05-22T14:57:42.480Z,16.40
2019-05-22T15:00:13.401Z,16.50
2019-05-22T15:02:41.828Z,16.40
2019-05-22T15:05:11.186Z,16.50
2019-05-22T15:07:40.296Z,16.50
2019-05-22T15:10:09.557Z,16.60
2019-05-22T15:12:38.336Z,16.60
2019-05-22T15:15:08.266Z,16.80
2019-05-22T15:17:37.047Z,16.90
2019-05-22T15:20:08.169Z,16.90
2019-05-22T15:22:37.555Z,17.00
2019-05-22T15:25:07.750Z,16.90
2019-05-22T15:27:37.020Z,16.80
2019-05-22T15:30:08.768Z,16.50
2019-05-22T15:32:37.285Z,16.40
2019-05-22T15:35:07.164Z,16.30
2019-05-22T15:37:36.085Z,16.40
2019-05-22T15:40:07.272Z,16.50
2019-05-22T15:42:44.671Z,16.70
2019-05-22T15:45:23.511Z,16.60
2019-05-22T15:47:56.865Z,16.80
2019-05-22T15:50:30.387Z,16.90
2019-05-22T15:53:06.827Z,17.00
2019-05-22T15:55:36.506Z,16.90
2019-05-22T15:58:06.334Z,16.90
2019-05-22T16:00:37.566Z,16.40
2019-05-22T16:03:15.245Z,16.00
2019-05-22T16:05:45.619Z,15.60
2019-05-22T16:08:34.081Z,15.40
2019-05-22T16:11:04.958Z,15.40
2019-05-22T16:13:35.441Z,15.60
2019-05-22T16:16:05.642Z,16.00
2019-05-22T16:18:38.801Z,16.20
2019-05-22T16:21:10.626Z,16.30
2019-05-22T16:23:40.147Z,16.20
2019-05-22T16:26:10.073Z,16.30
2019-05-22T16:28:40.830Z,16.30
2019-05-22T16:31:10.430Z,16.30
2019-05-22T16:33:41.662Z,16.40
2019-05-22T16:36:10.979Z,16.50
2019-05-22T16:38:41.436Z,16.50
2019-05-22T16:47:22.570Z,16.00
2019-05-22T16:49:53.502Z,16.10
2019-05-22T16:52:24.528Z,16.00
2019-05-22T16:54:53.294Z,16.10
2019-05-22T16:57:22.522Z,16.10
2019-05-22T16:59:51.110Z,16.20
2019-05-22T17:02:20.097Z,16.30
2019-05-22T17:04:49.141Z,16.30
2019-05-22T17:07:18.227Z,16.40
2019-05-22T17:09:49.476Z,16.40
2019-05-22T17:12:19.243Z,16.50
2019-05-22T17:14:49.407Z,16.60
2019-05-22T17:17:19.177Z,16.60
2019-05-22T17:19:48.484Z,16.60
2019-05-22T17:22:17.638Z,16.70
2019-05-22T17:24:46.676Z,16.60
2019-05-22T17:27:17.011Z,16.30
2019-05-22T17:29:46.437Z,16.30
2019-05-22T17:32:14.852Z,16.10
2019-05-22T17:34:43.362Z,15.90
2019-05-22T17:37:14.026Z,15.70
2019-05-22T17:39:46.072Z,15.70
2019-05-22T17:42:16.685Z,15.70
2019-05-22T17:44:47.642Z,15.70
2019-05-22T17:47:18.189Z,15.70
2019-05-22T17:49:47.030Z,15.60
2019-05-22T17:52:18.731Z,15.50
2019-05-22T17:54:52.547Z,15.50
2019-05-22T17:57:22.761Z,15.40
2019-05-22T17:59:52.503Z,15.40
2019-05-22T18:02:22.788Z,15.30
2019-05-22T18:04:51.660Z,15.30
2019-05-22T18:07:20.749Z,15.20
2019-05-22T18:09:49.308Z,15.30
2019-05-22T18:12:18.355Z,15.30
2019-05-22T18:14:47.788Z,15.30
2019-05-22T18:17:16.741Z,15.40
2019-05-22T18:19:45.312Z,15.40
2019-05-22T18:22:14.555Z,15.30
2019-05-22T18:24:43.312Z,15.00
2019-05-22T18:27:12.186Z,15.10
2019-05-22T18:29:40.864Z,15.00
2019-05-22T18:32:10.429Z,15.00
2019-05-22T18:34:39.008Z,15.00
2019-05-22T18:37:07.408Z,15.00
2019-05-22T18:39:36.524Z,14.90
2019-05-22T18:42:04.988Z,14.80
2019-05-22T18:44:33.613Z,14.80
2019-05-22T18:47:02.835Z,14.70
2019-05-22T18:49:31.399Z,14.60
2019-05-22T18:52:00.712Z,14.40
2019-05-22T18:54:29.418Z,14.40
2019-05-22T18:56:57.907Z,14.30
2019-05-22T18:59:26.727Z,14.20
2019-05-22T19:01:55.252Z,14.00
2019-05-22T19:04:24.006Z,13.70
2019-05-22T19:06:55.883Z,13.60
2019-05-22T19:09:23.233Z,13.50
2019-05-22T19:12:11.045Z,13.50
2019-05-22T19:14:39.543Z,13.50
2019-05-22T19:17:08.159Z,13.40
2019-05-22T19:19:36.760Z,13.40
2019-05-22T19:22:05.605Z,13.30
2019-05-22T19:24:34.397Z,13.20
2019-05-22T19:27:02.821Z,13.20
2019-05-22T19:29:31.303Z,13.10
2019-05-22T19:31:59.908Z,13.00
2019-05-22T19:34:28.332Z,12.90
2019-05-22T19:36:56.743Z,12.90
2019-05-22T19:39:25.636Z,12.80
2019-05-22T19:42:03.947Z,12.80
2019-05-22T19:44:24.265Z,12.70
2019-05-22T19:46:53.128Z,12.60
2019-05-22T19:49:22.693Z,12.50
2019-05-22T19:51:52.013Z,12.30
2019-05-22T19:54:20.440Z,12.20
2019-05-22T19:56:51.932Z,12.10
2019-05-22T19:59:20.477Z,12.00
2019-05-22T20:01:49.933Z,11.90
2019-05-22T20:04:18.488Z,11.80
2019-05-22T20:06:47.178Z,11.70
2019-05-22T20:09:17.069Z,11.70
2019-05-22T20:11:45.572Z,11.70
2019-05-22T20:14:14.541Z,11.60
2019-05-22T20:16:43.239Z,11.60
2019-05-22T20:19:11.846Z,11.60
2019-05-22T20:21:40.343Z,11.60
2019-05-22T20:24:10.069Z,11.60
2019-05-22T20:26:38.544Z,11.60
2019-05-22T20:29:07.772Z,11.60
2019-05-22T20:31:36.665Z,11.60
2019-05-22T20:34:06.720Z,11.40
2019-05-22T20:36:36.347Z,11.30
2019-05-22T20:39:08.644Z,11.20
2019-05-22T20:41:37.887Z,11.10
2019-05-22T20:51:38.450Z,10.70
2019-05-22T20:54:07.760Z,10.70
2019-05-22T20:59:06.453Z,10.70
2019-05-22T21:09:07.483Z,10.50
2019-05-22T21:11:36.234Z,10.40
2019-05-22T21:16:34.762Z,10.20
2019-05-22T21:19:04.533Z,10.20
2019-05-22T21:26:32.995Z,10.00
2019-05-22T21:29:01.640Z,9.90
2019-05-22T21:31:30.715Z,9.90
2019-05-22T21:38:57.095Z,9.80
2019-05-22T21:46:23.555Z,9.70
2019-05-22T22:01:32.605Z,9.40
2019-05-22T22:09:03.672Z,9.20
2019-05-22T22:14:01.352Z,9.10
2019-05-22T22:16:29.852Z,9.10
2019-05-22T22:21:27.416Z,8.80
2019-05-22T22:31:25.185Z,8.40
2019-05-22T22:36:23.269Z,8.30
2019-05-22T22:38:52.716Z,8.30
2019-05-22T22:41:21.388Z,8.30
2019-05-22T22:43:49.914Z,8.20
2019-05-22T22:46:46.533Z,8.20
2019-05-22T22:51:46.701Z,8.00
2019-05-22T22:56:44.061Z,7.80
2019-05-22T22:59:12.888Z,7.70
2019-05-22T23:04:13.663Z,7.80
2019-05-22T23:06:43.078Z,7.90
2019-05-22T23:11:41.809Z,8.00
2019-05-22T23:16:39.833Z,8.20
2019-05-22T23:21:40.592Z,8.10
2019-05-22T23:24:09.817Z,8.00
2019-05-22T23:34:07.924Z,7.90
2019-05-22T23:39:10.005Z,8.00
2019-05-22T23:56:33.554Z,7.90
2019-05-22T23:59:02.528Z,7.90
