createdAt,value
2019-02-16T00:00:19.865Z,9.55
2019-02-16T00:05:18.979Z,9.63
2019-02-16T00:07:48.055Z,9.00
2019-02-16T00:10:17.133Z,10.20
2019-02-16T00:12:46.229Z,10.70
2019-02-16T00:15:16.228Z,10.48
2019-02-16T00:17:45.735Z,9.30
2019-02-16T00:20:14.830Z,10.18
2019-02-16T00:22:43.892Z,10.90
2019-02-16T00:25:14.646Z,9.30
2019-02-16T00:27:43.783Z,10.02
2019-02-16T00:30:23.191Z,10.80
2019-02-16T00:32:52.281Z,11.15
2019-02-16T00:35:21.362Z,8.70
2019-02-16T00:37:51.102Z,9.93
2019-02-16T00:40:20.213Z,10.23
2019-02-16T00:42:49.268Z,10.20
2019-02-16T00:45:18.331Z,9.93
2019-02-16T00:47:47.412Z,10.38
2019-02-16T00:50:18.249Z,8.60
2019-02-16T00:52:47.367Z,11.05
2019-02-16T00:55:16.425Z,11.20
2019-02-16T00:57:46.176Z,8.57
2019-02-16T01:00:20.181Z,10.30
2019-02-16T01:02:49.244Z,10.48
2019-02-16T01:05:18.300Z,8.97
2019-02-16T01:07:47.357Z,9.65
2019-02-16T01:13:00.405Z,9.98
2019-02-16T01:15:29.618Z,10.20
2019-02-16T01:17:58.669Z,8.90
2019-02-16T01:20:28.766Z,9.48
2019-02-16T01:22:59.246Z,7.37
2019-02-16T01:25:28.324Z,10.07
2019-02-16T01:27:57.411Z,10.77
2019-02-16T01:30:27.501Z,9.68
2019-02-16T01:32:59.355Z,9.13
2019-02-16T01:35:28.461Z,10.25
2019-02-16T01:37:57.507Z,9.52
2019-02-16T01:40:27.578Z,7.90
2019-02-16T01:42:57.654Z,9.80
2019-02-16T01:45:26.751Z,11.13
2019-02-16T01:47:55.813Z,8.50
2019-02-16T01:50:25.819Z,10.25
2019-02-16T01:52:54.870Z,10.68
2019-02-16T01:55:24.433Z,8.63
2019-02-16T01:57:57.537Z,9.73
2019-02-16T02:00:26.584Z,8.70
2019-02-16T02:02:59.272Z,10.00
2019-02-16T02:05:28.331Z,9.82
2019-02-16T02:07:59.402Z,8.90
2019-02-16T02:10:28.448Z,9.40
2019-02-16T02:15:34.037Z,10.10
2019-02-16T02:20:41.026Z,10.45
2019-02-16T02:23:18.082Z,8.43
2019-02-16T02:25:47.148Z,9.82
2019-02-16T02:28:18.724Z,10.05
2019-02-16T02:30:47.813Z,8.10
2019-02-16T02:33:16.867Z,9.50
2019-02-16T02:35:45.949Z,9.75
2019-02-16T02:40:59.056Z,8.85
2019-02-16T02:43:31.980Z,7.53
2019-02-16T02:46:15.878Z,9.60
2019-02-16T02:48:44.926Z,9.60
2019-02-16T02:53:57.206Z,9.88
2019-02-16T02:59:01.982Z,9.50
2019-02-16T03:01:38.146Z,9.70
2019-02-16T03:04:07.353Z,7.23
2019-02-16T03:06:36.876Z,8.85
2019-02-16T03:09:05.942Z,7.93
2019-02-16T03:14:09.651Z,9.00
2019-02-16T03:16:38.749Z,7.03
2019-02-16T03:19:07.792Z,8.45
2019-02-16T03:21:36.847Z,9.93
2019-02-16T03:24:05.891Z,9.30
2019-02-16T03:26:40.210Z,9.63
2019-02-16T03:29:16.449Z,9.18
2019-02-16T03:34:49.177Z,8.90
2019-02-16T03:37:42.731Z,8.80
2019-02-16T03:40:14.364Z,9.90
2019-02-16T03:42:43.498Z,10.38
2019-02-16T03:45:15.684Z,8.90
2019-02-16T03:47:45.001Z,8.50
2019-02-16T03:50:14.058Z,10.18
2019-02-16T03:52:44.399Z,7.40
2019-02-16T03:57:53.416Z,8.90
2019-02-16T04:00:22.507Z,7.30
2019-02-16T04:02:51.569Z,8.02
2019-02-16T04:05:23.243Z,8.30
2019-02-16T04:07:52.322Z,8.10
2019-02-16T04:10:21.368Z,8.30
2019-02-16T04:12:51.078Z,7.62
2019-02-16T04:15:20.175Z,8.30
2019-02-16T04:17:49.243Z,7.40
2019-02-16T04:20:18.321Z,7.47
2019-02-16T04:22:47.414Z,7.70
2019-02-16T04:25:17.467Z,7.45
2019-02-16T04:27:46.585Z,6.73
2019-02-16T04:30:15.638Z,6.87
2019-02-16T04:32:44.696Z,7.37
2019-02-16T04:35:15.743Z,6.85
2019-02-16T04:37:45.484Z,6.60
2019-02-16T04:40:14.574Z,6.10
2019-02-16T04:42:43.622Z,6.30
2019-02-16T04:45:14.361Z,6.62
2019-02-16T04:47:43.431Z,5.82
2019-02-16T04:50:13.584Z,5.37
2019-02-16T04:52:42.613Z,6.00
2019-02-16T04:57:47.370Z,6.32
2019-02-16T05:00:16.460Z,5.80
2019-02-16T05:02:45.525Z,5.60
2019-02-16T05:05:17.719Z,5.35
2019-02-16T05:07:46.772Z,4.90
2019-02-16T05:10:16.266Z,5.00
2019-02-16T05:12:46.203Z,5.32
2019-02-16T05:15:15.258Z,4.73
2019-02-16T05:17:44.883Z,5.12
2019-02-16T05:20:13.951Z,5.15
2019-02-16T05:22:44.945Z,5.82
2019-02-16T05:25:12.070Z,4.30
2019-02-16T05:27:41.125Z,4.68
2019-02-16T05:32:47.069Z,4.78
2019-02-16T05:35:22.256Z,4.80
2019-02-16T05:37:51.289Z,5.00
2019-02-16T05:40:21.272Z,4.90
2019-02-16T05:42:51.143Z,4.50
2019-02-16T05:45:20.212Z,4.43
2019-02-16T05:47:49.302Z,4.57
2019-02-16T05:52:55.085Z,4.25
2019-02-16T05:55:27.957Z,4.30
2019-02-16T05:58:09.506Z,4.50
2019-02-16T06:00:48.925Z,3.87
2019-02-16T06:03:33.230Z,4.32
2019-02-16T06:06:09.127Z,4.77
2019-02-16T06:08:38.195Z,4.45
2019-02-16T06:11:08.118Z,3.83
2019-02-16T06:13:38.087Z,3.90
2019-02-16T06:16:07.644Z,3.50
2019-02-16T06:18:36.729Z,3.80
2019-02-16T06:21:06.733Z,4.40
2019-02-16T06:23:35.794Z,3.35
2019-02-16T06:26:04.865Z,3.93
2019-02-16T06:28:35.608Z,3.90
2019-02-16T06:31:04.362Z,3.80
2019-02-16T06:33:34.360Z,4.73
2019-02-16T06:36:05.937Z,4.30
2019-02-16T06:38:35.067Z,3.75
2019-02-16T06:41:18.955Z,4.70
2019-02-16T06:43:48.214Z,5.07
2019-02-16T06:46:26.704Z,4.57
2019-02-16T06:48:57.338Z,5.57
2019-02-16T06:51:28.414Z,6.70
2019-02-16T06:54:00.666Z,6.70
2019-02-16T06:59:07.839Z,9.25
2019-02-16T07:01:38.067Z,12.20
2019-02-16T07:04:07.195Z,9.48
2019-02-16T07:06:47.111Z,6.93
2019-02-16T07:09:16.145Z,4.70
2019-02-16T07:14:36.811Z,4.97
2019-02-16T07:17:07.540Z,5.07
2019-02-16T07:19:36.588Z,5.53
2019-02-16T07:22:05.652Z,5.43
2019-02-16T07:24:34.707Z,5.90
2019-02-16T07:27:04.273Z,6.63
2019-02-16T07:29:37.409Z,5.27
2019-02-16T07:32:06.457Z,5.10
2019-02-16T07:34:35.965Z,4.65
2019-02-16T07:37:06.002Z,4.50
2019-02-16T07:39:36.968Z,4.93
2019-02-16T07:42:06.917Z,5.00
2019-02-16T07:47:36.433Z,4.68
2019-02-16T07:50:23.262Z,4.03
2019-02-16T07:52:55.619Z,4.73
2019-02-16T07:55:24.671Z,4.65
2019-02-16T07:57:55.988Z,4.13
2019-02-16T08:00:33.670Z,4.50
2019-02-16T08:03:03.128Z,4.83
2019-02-16T08:05:43.165Z,5.35
2019-02-16T08:08:12.636Z,4.37
2019-02-16T08:10:47.089Z,5.50
2019-02-16T08:13:19.049Z,5.07
2019-02-16T08:15:48.099Z,5.03
2019-02-16T08:20:52.812Z,5.20
2019-02-16T08:29:15.158Z,4.60
2019-02-16T08:31:56.696Z,4.57
2019-02-16T08:34:32.363Z,4.10
2019-02-16T08:40:01.844Z,4.60
2019-02-16T08:42:35.081Z,5.20
2019-02-16T08:45:04.876Z,4.07
2019-02-16T08:53:01.756Z,5.45
2019-02-16T08:58:08.099Z,4.95
2019-02-16T09:03:34.416Z,4.82
2019-02-16T09:06:05.077Z,4.43
2019-02-16T09:11:30.459Z,3.85
2019-02-16T09:14:03.443Z,4.00
2019-02-16T09:16:36.202Z,4.22
2019-02-16T09:19:06.548Z,3.73
2019-02-16T09:21:36.479Z,4.10
2019-02-16T09:24:08.025Z,3.40
2019-02-16T09:29:16.661Z,3.50
2019-02-16T09:31:52.625Z,3.50
2019-02-16T09:37:00.024Z,3.70
2019-02-16T09:39:37.124Z,4.10
2019-02-16T09:45:16.272Z,4.07
2019-02-16T09:47:56.489Z,3.63
2019-02-16T09:53:45.743Z,3.93
2019-02-16T09:56:28.481Z,3.33
2019-02-16T09:59:07.686Z,4.00
2019-02-16T10:01:52.909Z,3.77
2019-02-16T10:07:11.782Z,3.97
2019-02-16T10:12:55.177Z,3.50
2019-02-16T10:15:30.626Z,3.40
2019-02-16T10:18:10.521Z,3.20
2019-02-16T10:20:46.135Z,3.50
2019-02-16T10:23:21.147Z,3.10
2019-02-16T10:26:09.871Z,2.70
2019-02-16T10:28:57.410Z,3.20
2019-02-16T10:31:36.118Z,3.50
2019-02-16T10:34:10.350Z,3.00
2019-02-16T10:39:50.541Z,2.90
2019-02-16T10:42:25.066Z,2.50
2019-02-16T10:44:58.433Z,3.10
2019-02-16T10:47:37.621Z,1.80
2019-02-16T10:50:12.595Z,1.90
2019-02-16T10:52:42.921Z,1.87
2019-02-16T10:55:18.260Z,1.57
2019-02-16T10:57:48.199Z,1.70
2019-02-16T11:00:35.315Z,1.40
2019-02-16T11:05:40.208Z,1.52
2019-02-16T11:08:21.150Z,1.30
2019-02-16T11:10:52.980Z,3.03
2019-02-16T11:13:25.905Z,1.67
2019-02-16T11:15:55.866Z,1.60
2019-02-16T11:18:30.501Z,1.57
2019-02-16T11:24:19.051Z,1.40
2019-02-16T11:26:58.290Z,1.10
2019-02-16T11:29:27.372Z,1.40
2019-02-16T11:32:01.831Z,1.37
2019-02-16T11:34:33.893Z,1.50
2019-02-16T11:37:08.662Z,1.30
2019-02-16T11:42:19.240Z,1.50
2019-02-16T11:50:23.323Z,1.20
2019-02-16T11:55:55.706Z,1.40
2019-02-16T11:58:33.388Z,5.80
2019-02-16T12:01:04.830Z,1.00
2019-02-16T12:03:33.899Z,1.00
2019-02-16T12:06:05.827Z,1.40
2019-02-16T12:16:51.657Z,1.20
2019-02-16T12:19:32.328Z,1.00
2019-02-16T12:22:04.192Z,1.27
2019-02-16T12:24:33.476Z,1.40
2019-02-16T12:27:02.570Z,1.07
2019-02-16T12:29:41.115Z,1.27
2019-02-16T12:32:10.830Z,0.87
2019-02-16T12:34:57.744Z,0.70
2019-02-16T12:37:32.785Z,1.20
2019-02-16T12:40:01.881Z,1.10
2019-02-16T12:48:18.734Z,0.90
2019-02-16T12:50:52.743Z,0.80
2019-02-16T12:56:21.945Z,1.10
2019-02-16T13:01:56.360Z,0.93
2019-02-16T13:09:41.367Z,1.10
2019-02-16T13:12:13.839Z,1.00
2019-02-16T13:14:44.655Z,1.00
2019-02-16T13:17:18.293Z,1.07
2019-02-16T13:22:24.464Z,1.20
2019-02-16T13:27:37.286Z,1.40
2019-02-16T13:30:07.887Z,1.20
2019-02-16T13:32:39.837Z,1.20
2019-02-16T13:40:34.554Z,1.35
2019-02-16T13:48:17.416Z,1.25
2019-02-16T13:50:47.072Z,1.00
2019-02-16T13:53:21.705Z,1.03
2019-02-16T13:56:01.953Z,0.97
2019-02-16T13:58:30.983Z,1.00
2019-02-16T14:01:02.723Z,1.00
2019-02-16T14:03:36.894Z,1.23
2019-02-16T14:09:02.988Z,1.10
2019-02-16T14:11:37.623Z,1.20
2019-02-16T14:14:12.307Z,0.87
2019-02-16T14:16:54.005Z,1.30
2019-02-16T14:19:23.125Z,1.10
2019-02-16T14:21:52.179Z,1.20
2019-02-16T14:24:21.221Z,1.77
2019-02-16T14:26:50.308Z,1.07
2019-02-16T14:29:19.815Z,1.30
2019-02-16T14:34:24.671Z,1.10
2019-02-16T14:36:54.669Z,1.20
2019-02-16T14:39:23.710Z,1.10
2019-02-16T14:44:28.623Z,1.30
2019-02-16T14:46:57.676Z,1.43
2019-02-16T14:49:27.160Z,1.30
2019-02-16T14:51:56.236Z,1.20
2019-02-16T14:54:29.551Z,1.27
2019-02-16T14:57:02.256Z,1.10
2019-02-16T14:59:37.536Z,1.50
2019-02-16T15:02:15.614Z,1.00
2019-02-16T15:04:49.644Z,1.43
2019-02-16T15:07:22.734Z,1.30
2019-02-16T15:09:56.693Z,1.30
2019-02-16T15:12:29.798Z,1.30
2019-02-16T15:15:05.020Z,1.20
2019-02-16T15:17:38.165Z,1.20
2019-02-16T15:22:43.209Z,1.70
2019-02-16T15:25:12.288Z,1.53
2019-02-16T15:27:44.835Z,1.53
2019-02-16T15:30:14.862Z,1.50
2019-02-16T15:32:43.908Z,1.37
2019-02-16T15:37:48.759Z,1.58
2019-02-16T15:40:17.823Z,1.12
2019-02-16T15:42:46.913Z,1.90
2019-02-16T15:45:15.963Z,1.53
2019-02-16T15:50:20.790Z,7.18
2019-02-16T15:52:49.873Z,3.70
2019-02-16T15:55:18.891Z,2.10
2019-02-16T15:57:47.974Z,2.03
2019-02-16T16:00:20.224Z,1.90
2019-02-16T16:02:49.311Z,1.40
2019-02-16T16:10:36.024Z,2.00
2019-02-16T16:15:44.965Z,1.33
2019-02-16T16:29:11.741Z,1.60
2019-02-16T16:31:45.055Z,1.73
2019-02-16T16:37:07.888Z,2.40
2019-02-16T16:39:49.249Z,2.57
2019-02-16T16:47:32.076Z,2.80
2019-02-16T16:50:03.118Z,2.85
2019-02-16T16:52:37.229Z,2.70
2019-02-16T16:55:10.116Z,2.73
2019-02-16T16:57:44.575Z,2.40
2019-02-16T17:00:33.479Z,1.90
2019-02-16T17:03:04.740Z,2.87
2019-02-16T17:05:49.223Z,2.60
2019-02-16T17:13:58.672Z,1.60
2019-02-16T17:16:33.163Z,2.40
2019-02-16T17:19:13.726Z,2.20
2019-02-16T17:21:43.007Z,2.00
2019-02-16T17:24:12.270Z,2.40
2019-02-16T17:26:44.253Z,1.83
2019-02-16T17:29:19.676Z,2.23
2019-02-16T17:31:59.878Z,2.33
2019-02-16T17:34:37.091Z,3.90
2019-02-16T17:40:07.678Z,4.40
2019-02-16T17:42:40.099Z,4.47
2019-02-16T17:45:12.978Z,3.50
2019-02-16T17:47:51.504Z,3.07
2019-02-16T17:53:02.515Z,3.00
2019-02-16T17:55:38.116Z,2.70
2019-02-16T18:03:44.215Z,2.15
2019-02-16T18:06:19.994Z,1.90
2019-02-16T18:11:50.537Z,1.90
2019-02-16T18:14:23.599Z,1.43
2019-02-16T18:19:55.283Z,3.90
2019-02-16T18:22:29.180Z,3.33
2019-02-16T18:25:09.023Z,3.53
2019-02-16T18:30:42.845Z,5.00
2019-02-16T18:35:52.311Z,4.05
2019-02-16T18:38:28.674Z,4.80
2019-02-16T18:41:01.550Z,4.17
2019-02-16T18:43:48.975Z,4.67
2019-02-16T18:46:18.850Z,4.77
2019-02-16T18:55:10.190Z,4.70
2019-02-16T18:57:31.168Z,5.83
2019-02-16T19:00:02.748Z,4.93
2019-02-16T19:05:10.471Z,5.05
2019-02-16T19:07:49.410Z,4.10
2019-02-16T19:13:38.346Z,5.18
2019-02-16T19:18:45.549Z,5.90
2019-02-16T19:21:19.935Z,6.93
2019-02-16T19:23:51.120Z,7.17
2019-02-16T19:26:20.175Z,9.38
2019-02-16T19:28:50.757Z,8.00
2019-02-16T19:31:27.102Z,7.80
2019-02-16T19:33:58.384Z,7.33
2019-02-16T19:36:29.828Z,6.00
2019-02-16T19:41:37.508Z,6.40
2019-02-16T19:46:43.275Z,6.50
2019-02-16T19:51:49.356Z,5.40
2019-02-16T19:56:54.091Z,4.80
2019-02-16T19:59:45.123Z,6.53
2019-02-16T20:05:15.411Z,5.40
2019-02-16T20:07:47.540Z,5.50
2019-02-16T20:10:36.453Z,5.10
2019-02-16T20:15:44.423Z,4.95
2019-02-16T20:18:18.264Z,4.20
2019-02-16T20:20:53.014Z,4.23
2019-02-16T20:23:22.961Z,6.43
2019-02-16T20:25:54.991Z,6.70
2019-02-16T20:31:30.593Z,6.57
2019-02-16T20:36:37.893Z,5.05
2019-02-16T20:39:12.246Z,4.78
2019-02-16T20:44:37.880Z,4.70
2019-02-16T20:47:13.919Z,4.00
2019-02-16T20:49:55.762Z,3.80
2019-02-16T20:52:34.997Z,4.00
2019-02-16T20:55:04.057Z,4.23
2019-02-16T20:57:47.410Z,4.62
2019-02-16T21:00:16.831Z,4.33
2019-02-16T21:05:38.313Z,4.20
2019-02-16T21:11:18.600Z,4.85
2019-02-16T21:13:47.689Z,3.90
2019-02-16T21:16:18.025Z,4.07
2019-02-16T21:22:03.015Z,4.57
2019-02-16T21:24:33.375Z,4.93
2019-02-16T21:27:08.525Z,4.80
2019-02-16T21:29:53.289Z,4.30
2019-02-16T21:32:26.523Z,4.50
2019-02-16T21:37:58.974Z,5.40
2019-02-16T21:40:32.897Z,4.77
2019-02-16T21:43:07.400Z,4.40
2019-02-16T21:45:38.083Z,4.27
2019-02-16T21:50:49.829Z,5.72
2019-02-16T21:53:33.699Z,6.03
2019-02-16T21:56:08.160Z,5.60
2019-02-16T21:58:53.594Z,5.13
2019-02-16T22:01:25.164Z,4.87
2019-02-16T22:06:35.368Z,4.82
2019-02-16T22:09:05.214Z,4.43
2019-02-16T22:14:35.622Z,4.93
2019-02-16T22:17:04.654Z,4.80
2019-02-16T22:19:33.729Z,4.25
2019-02-16T22:24:42.563Z,4.50
2019-02-16T22:27:11.639Z,3.20
2019-02-16T22:29:40.734Z,3.80
2019-02-16T22:32:09.804Z,4.50
2019-02-16T22:34:38.863Z,3.70
2019-02-16T22:37:11.060Z,4.33
2019-02-16T22:39:40.128Z,4.10
2019-02-16T22:44:47.030Z,4.40
2019-02-16T22:47:16.073Z,4.43
2019-02-16T22:49:45.115Z,3.63
2019-02-16T22:52:14.199Z,3.73
2019-02-16T22:54:43.242Z,3.87
2019-02-16T22:57:25.412Z,4.00
2019-02-16T22:59:54.472Z,4.33
2019-02-16T23:02:24.430Z,4.55
2019-02-16T23:04:53.472Z,3.97
2019-02-16T23:07:22.518Z,4.30
2019-02-16T23:09:52.943Z,3.90
2019-02-16T23:12:22.032Z,3.50
2019-02-16T23:14:52.123Z,3.50
2019-02-16T23:17:21.428Z,3.67
2019-02-16T23:19:50.452Z,3.10
2019-02-16T23:24:55.211Z,3.95
2019-02-16T23:30:00.347Z,4.50
2019-02-16T23:32:29.235Z,4.30
2019-02-16T23:34:58.281Z,4.80
2019-02-16T23:37:27.320Z,3.80
2019-02-16T23:39:56.348Z,3.53
2019-02-16T23:42:26.650Z,3.50
2019-02-16T23:47:31.226Z,4.35
2019-02-16T23:52:35.298Z,4.10
2019-02-16T23:57:40.092Z,4.47
