createdAt,value
2017-12-23T00:00:28.057Z,52.88
2017-12-23T00:01:30.583Z,53.22
2017-12-23T00:02:33.097Z,55.70
2017-12-23T00:03:35.670Z,60.53
2017-12-23T00:04:38.200Z,46.00
2017-12-23T00:05:41.481Z,54.90
2017-12-23T00:06:44.765Z,58.80
2017-12-23T00:07:48.057Z,50.80
2017-12-23T00:08:51.392Z,56.37
2017-12-23T00:09:53.916Z,56.78
2017-12-23T00:10:56.445Z,50.63
2017-12-23T00:11:58.980Z,48.58
2017-12-23T00:13:01.504Z,57.25
2017-12-23T00:14:04.837Z,64.90
2017-12-23T00:15:07.381Z,61.80
2017-12-23T00:16:09.897Z,59.13
2017-12-23T00:17:12.405Z,59.17
2017-12-23T00:18:14.924Z,56.42
2017-12-23T00:19:18.266Z,58.67
2017-12-23T00:20:20.789Z,58.63
2017-12-23T00:21:24.081Z,52.20
2017-12-23T00:22:26.606Z,57.75
2017-12-23T00:23:29.117Z,57.72
2017-12-23T00:24:31.684Z,60.78
2017-12-23T00:25:34.219Z,60.03
2017-12-23T00:26:37.519Z,62.13
2017-12-23T00:27:40.805Z,59.97
2017-12-23T00:28:44.097Z,60.00
2017-12-23T00:29:46.658Z,58.38
2017-12-23T00:30:49.957Z,63.25
2017-12-23T00:31:52.485Z,58.00
2017-12-23T00:32:55.011Z,55.08
2017-12-23T00:33:57.526Z,63.72
2017-12-23T00:35:00.846Z,62.00
2017-12-23T00:36:03.412Z,57.67
2017-12-23T00:37:05.986Z,64.70
2017-12-23T00:38:08.512Z,56.95
2017-12-23T00:39:11.815Z,59.25
2017-12-23T00:40:14.330Z,55.40
2017-12-23T00:41:16.861Z,61.33
2017-12-23T00:42:19.405Z,55.80
2017-12-23T00:43:22.692Z,66.68
2017-12-23T00:44:25.978Z,60.67
2017-12-23T00:45:29.261Z,60.05
2017-12-23T00:46:32.591Z,61.60
2017-12-23T00:47:35.206Z,59.35
2017-12-23T00:48:38.497Z,60.58
2017-12-23T00:49:41.785Z,58.40
2017-12-23T00:50:44.322Z,61.20
2017-12-23T00:51:46.850Z,60.67
2017-12-23T00:52:49.422Z,57.03
2017-12-23T00:53:51.941Z,58.85
2017-12-23T00:54:55.226Z,58.92
2017-12-23T00:55:58.514Z,56.05
2017-12-23T00:57:01.801Z,56.55
2017-12-23T00:58:05.132Z,58.20
2017-12-23T00:59:07.650Z,60.20
2017-12-23T01:00:10.968Z,63.00
2017-12-23T01:01:13.490Z,57.55
2017-12-23T01:02:16.784Z,56.60
2017-12-23T01:03:20.067Z,64.28
2017-12-23T01:04:23.390Z,57.97
2017-12-23T01:05:25.922Z,58.33
2017-12-23T01:06:29.211Z,64.78
2017-12-23T01:07:32.532Z,57.25
2017-12-23T01:08:35.058Z,56.08
2017-12-23T01:09:38.354Z,54.42
2017-12-23T01:10:40.904Z,62.47
2017-12-23T01:11:44.224Z,60.00
2017-12-23T01:12:46.740Z,61.70
2017-12-23T01:13:49.261Z,66.68
2017-12-23T01:14:51.783Z,63.83
2017-12-23T01:15:55.081Z,60.75
2017-12-23T01:16:58.405Z,57.45
2017-12-23T01:18:00.928Z,63.40
2017-12-23T01:19:04.227Z,57.85
2017-12-23T01:20:06.774Z,61.20
2017-12-23T01:21:10.072Z,53.80
2017-12-23T01:22:12.621Z,58.58
2017-12-23T01:23:15.910Z,57.58
2017-12-23T01:24:19.204Z,55.75
2017-12-23T01:25:21.722Z,58.78
2017-12-23T01:26:24.249Z,57.05
2017-12-23T01:27:26.819Z,58.38
2017-12-23T01:28:29.347Z,56.53
2017-12-23T01:29:31.872Z,61.40
2017-12-23T01:30:34.398Z,58.55
2017-12-23T01:31:37.689Z,56.13
2017-12-23T01:32:40.242Z,54.60
2017-12-23T01:33:43.530Z,58.13
2017-12-23T01:34:46.816Z,54.97
2017-12-23T01:35:50.104Z,52.83
2017-12-23T01:36:52.625Z,58.92
2017-12-23T01:37:55.192Z,58.58
2017-12-23T01:38:57.714Z,56.10
2017-12-23T01:40:01.081Z,59.47
2017-12-23T01:41:04.386Z,60.60
2017-12-23T01:42:06.902Z,51.83
2017-12-23T01:43:09.453Z,58.90
2017-12-23T01:44:11.976Z,59.17
2017-12-23T01:45:14.493Z,59.78
2017-12-23T01:46:17.017Z,56.80
2017-12-23T01:47:19.555Z,51.58
2017-12-23T01:48:33.842Z,57.20
2017-12-23T01:49:36.408Z,56.88
2017-12-23T01:50:38.931Z,57.67
2017-12-23T01:51:42.222Z,53.35
2017-12-23T01:52:45.510Z,57.17
2017-12-23T01:53:48.840Z,59.58
2017-12-23T01:54:51.369Z,58.70
2017-12-23T01:55:53.896Z,57.05
2017-12-23T01:56:56.419Z,57.05
2017-12-23T01:57:58.950Z,56.00
2017-12-23T01:59:02.282Z,60.38
2017-12-23T02:00:04.801Z,62.53
2017-12-23T02:01:08.133Z,65.55
2017-12-23T02:02:10.651Z,55.97
2017-12-23T02:03:14.034Z,62.08
2017-12-23T02:04:17.322Z,68.18
2017-12-23T02:05:20.621Z,67.60
2017-12-23T02:06:23.174Z,61.70
2017-12-23T02:07:26.485Z,61.67
2017-12-23T02:08:29.004Z,61.60
2017-12-23T02:09:31.526Z,62.90
2017-12-23T02:10:34.058Z,58.90
2017-12-23T02:11:37.406Z,51.83
2017-12-23T02:12:40.700Z,55.58
2017-12-23T02:13:43.221Z,56.08
2017-12-23T02:14:45.884Z,57.28
2017-12-23T02:15:48.408Z,60.72
2017-12-23T02:16:50.916Z,63.35
2017-12-23T02:17:53.440Z,60.15
2017-12-23T02:18:56.008Z,59.33
2017-12-23T02:19:58.551Z,52.28
2017-12-23T02:21:01.074Z,58.15
2017-12-23T02:22:03.598Z,56.50
2017-12-23T02:23:06.126Z,65.25
2017-12-23T02:24:08.676Z,56.97
2017-12-23T02:25:11.196Z,57.58
2017-12-23T02:26:13.724Z,56.78
2017-12-23T02:27:16.248Z,51.10
2017-12-23T02:28:19.528Z,46.40
2017-12-23T02:29:22.849Z,50.65
2017-12-23T02:30:25.370Z,47.95
2017-12-23T02:31:27.895Z,46.13
2017-12-23T02:32:30.413Z,49.42
2017-12-23T02:33:33.786Z,42.15
2017-12-23T02:34:36.321Z,34.50
2017-12-23T02:35:38.998Z,37.22
2017-12-23T02:36:41.536Z,33.83
2017-12-23T02:37:44.833Z,34.97
2017-12-23T02:38:47.450Z,36.30
2017-12-23T02:39:50.727Z,37.03
2017-12-23T02:40:53.241Z,31.77
2017-12-23T02:41:55.763Z,38.75
2017-12-23T02:42:58.286Z,34.58
2017-12-23T02:44:00.849Z,42.10
2017-12-23T02:45:03.369Z,35.85
2017-12-23T02:46:06.657Z,42.25
2017-12-23T02:47:09.954Z,39.13
2017-12-23T02:48:12.478Z,49.03
2017-12-23T02:49:15.034Z,43.17
2017-12-23T02:50:17.559Z,39.97
2017-12-23T02:51:20.090Z,44.53
2017-12-23T02:52:23.380Z,41.67
2017-12-23T02:53:26.695Z,41.05
2017-12-23T02:54:29.262Z,44.05
2017-12-23T02:55:31.794Z,44.35
2017-12-23T02:56:35.082Z,49.13
2017-12-23T02:57:38.381Z,41.33
2017-12-23T02:58:40.905Z,45.15
2017-12-23T02:59:43.473Z,41.17
2017-12-23T03:00:46.018Z,45.97
2017-12-23T03:01:48.536Z,47.10
2017-12-23T03:02:51.837Z,46.28
2017-12-23T03:03:54.362Z,43.55
2017-12-23T03:04:56.911Z,49.58
2017-12-23T03:05:59.445Z,41.22
2017-12-23T03:07:01.989Z,40.72
2017-12-23T03:08:05.269Z,39.63
2017-12-23T03:09:07.789Z,38.83
2017-12-23T03:10:10.354Z,44.13
2017-12-23T03:11:12.889Z,45.50
2017-12-23T03:12:15.402Z,40.95
2017-12-23T03:13:18.061Z,46.42
2017-12-23T03:14:20.573Z,45.53
2017-12-23T03:15:23.106Z,44.47
2017-12-23T03:16:25.619Z,45.80
2017-12-23T03:17:28.128Z,40.50
2017-12-23T03:18:30.681Z,44.35
2017-12-23T03:19:33.204Z,45.92
2017-12-23T03:20:35.733Z,38.58
2017-12-23T03:21:38.352Z,45.17
2017-12-23T03:22:40.912Z,47.13
2017-12-23T03:23:43.469Z,46.33
2017-12-23T03:24:45.993Z,44.38
2017-12-23T03:25:48.557Z,45.33
2017-12-23T03:26:51.079Z,46.97
2017-12-23T03:27:53.601Z,46.03
2017-12-23T03:28:56.127Z,45.15
2017-12-23T03:29:58.686Z,44.50
2017-12-23T03:31:01.202Z,45.47
2017-12-23T03:32:03.727Z,46.72
2017-12-23T03:33:06.275Z,39.97
2017-12-23T03:34:08.803Z,48.87
2017-12-23T03:35:12.142Z,48.05
2017-12-23T03:36:14.701Z,45.58
2017-12-23T03:37:17.411Z,46.42
2017-12-23T03:38:21.092Z,46.37
2017-12-23T03:39:23.614Z,40.12
2017-12-23T03:40:26.128Z,41.20
2017-12-23T03:41:28.692Z,39.85
2017-12-23T03:42:31.209Z,46.03
2017-12-23T03:43:33.737Z,45.28
2017-12-23T03:44:36.261Z,46.30
2017-12-23T03:45:38.780Z,46.50
2017-12-23T03:46:41.337Z,45.05
2017-12-23T03:47:43.857Z,45.00
2017-12-23T03:48:46.377Z,48.20
2017-12-23T03:49:48.938Z,52.80
2017-12-23T03:50:51.461Z,50.88
2017-12-23T03:51:53.983Z,49.67
2017-12-23T03:52:57.279Z,55.70
2017-12-23T03:54:00.572Z,50.55
2017-12-23T03:55:03.132Z,53.53
2017-12-23T03:56:05.657Z,51.03
2017-12-23T03:57:08.191Z,44.30
2017-12-23T03:58:10.714Z,46.70
2017-12-23T03:59:14.009Z,45.15
2017-12-23T04:00:17.326Z,46.92
2017-12-23T04:01:20.641Z,43.85
2017-12-23T04:02:23.164Z,56.37
2017-12-23T04:03:25.774Z,46.20
2017-12-23T04:04:28.306Z,44.03
2017-12-23T04:05:30.872Z,45.65
2017-12-23T04:06:33.397Z,42.00
2017-12-23T04:07:36.689Z,42.97
2017-12-23T04:08:40.002Z,42.55
2017-12-23T04:09:42.517Z,41.90
2017-12-23T04:10:45.806Z,37.90
2017-12-23T04:11:49.094Z,36.67
2017-12-23T04:12:52.422Z,41.00
2017-12-23T04:13:54.946Z,40.65
2017-12-23T04:14:58.237Z,48.40
2017-12-23T04:16:01.574Z,46.13
2017-12-23T04:17:04.100Z,44.53
2017-12-23T04:18:06.629Z,47.35
2017-12-23T04:19:09.177Z,41.70
2017-12-23T04:20:11.690Z,41.63
2017-12-23T04:21:14.270Z,46.17
2017-12-23T04:22:16.798Z,49.25
2017-12-23T04:23:19.317Z,46.85
2017-12-23T04:24:21.834Z,39.67
2017-12-23T04:25:25.127Z,41.95
2017-12-23T04:26:27.698Z,40.03
2017-12-23T04:27:30.988Z,44.08
2017-12-23T04:28:33.514Z,47.47
2017-12-23T04:29:36.040Z,35.63
2017-12-23T04:30:38.567Z,45.47
2017-12-23T04:31:41.884Z,42.28
2017-12-23T04:32:44.445Z,40.97
2017-12-23T04:33:46.968Z,47.13
2017-12-23T04:34:49.599Z,44.70
2017-12-23T04:35:52.094Z,46.78
2017-12-23T04:36:54.625Z,43.30
2017-12-23T04:37:57.148Z,46.63
2017-12-23T04:39:00.444Z,45.53
2017-12-23T04:40:03.761Z,44.75
2017-12-23T04:41:06.292Z,46.25
2017-12-23T04:42:09.577Z,44.22
2017-12-23T04:43:12.148Z,51.50
2017-12-23T04:44:14.675Z,44.45
2017-12-23T04:45:17.204Z,45.30
2017-12-23T04:46:19.717Z,43.85
2017-12-23T04:47:22.237Z,41.97
2017-12-23T04:48:24.806Z,46.92
2017-12-23T04:49:27.327Z,43.08
2017-12-23T04:50:30.609Z,43.25
2017-12-23T04:51:33.892Z,40.55
2017-12-23T04:52:37.185Z,47.28
2017-12-23T04:53:40.501Z,41.22
2017-12-23T04:54:43.051Z,46.35
2017-12-23T04:55:45.718Z,45.63
2017-12-23T04:56:48.248Z,46.20
2017-12-23T04:57:50.773Z,46.45
2017-12-23T04:58:53.338Z,45.80
2017-12-23T04:59:55.857Z,40.78
2017-12-23T05:00:59.281Z,49.95
2017-12-23T05:02:01.798Z,45.45
2017-12-23T05:03:04.323Z,43.85
2017-12-23T05:04:06.864Z,41.83
2017-12-23T05:05:09.381Z,45.45
2017-12-23T05:06:11.905Z,50.33
2017-12-23T05:07:14.425Z,42.85
2017-12-23T05:08:16.950Z,43.30
2017-12-23T05:09:19.496Z,51.40
2017-12-23T05:10:22.013Z,47.53
2017-12-23T05:11:24.541Z,46.20
2017-12-23T05:12:27.099Z,49.83
2017-12-23T05:13:29.616Z,44.97
2017-12-23T05:14:32.185Z,48.08
2017-12-23T05:15:34.710Z,43.80
2017-12-23T05:16:37.225Z,47.62
2017-12-23T05:17:39.741Z,48.60
2017-12-23T05:18:42.269Z,42.30
2017-12-23T05:19:45.600Z,43.03
2017-12-23T05:20:48.125Z,41.83
2017-12-23T05:21:51.414Z,45.35
2017-12-23T05:22:53.942Z,49.08
2017-12-23T05:23:56.464Z,46.22
2017-12-23T05:24:59.026Z,45.10
2017-12-23T05:26:01.544Z,41.78
2017-12-23T05:27:04.064Z,42.28
2017-12-23T05:28:06.590Z,47.20
2017-12-23T05:29:09.885Z,34.67
2017-12-23T05:30:13.199Z,44.25
2017-12-23T05:31:15.719Z,39.45
2017-12-23T05:32:18.316Z,46.63
2017-12-23T05:33:20.834Z,44.42
2017-12-23T05:34:23.346Z,40.50
2017-12-23T05:35:26.628Z,45.47
2017-12-23T05:36:29.155Z,46.80
2017-12-23T05:37:31.738Z,42.95
2017-12-23T05:38:35.064Z,41.17
2017-12-23T05:39:37.589Z,43.95
2017-12-23T05:40:40.885Z,41.33
2017-12-23T05:41:43.406Z,41.72
2017-12-23T05:42:45.926Z,43.10
2017-12-23T05:43:48.622Z,40.38
2017-12-23T05:44:51.174Z,40.47
2017-12-23T05:45:53.692Z,41.63
2017-12-23T05:46:56.205Z,44.00
2017-12-23T05:47:58.736Z,45.50
2017-12-23T05:49:02.013Z,37.25
2017-12-23T05:50:05.338Z,41.13
2017-12-23T05:51:07.852Z,40.08
2017-12-23T05:52:10.405Z,41.15
2017-12-23T05:53:12.927Z,44.15
2017-12-23T05:54:15.441Z,41.08
2017-12-23T05:55:17.997Z,39.58
2017-12-23T05:56:20.528Z,34.38
2017-12-23T05:57:23.058Z,34.72
2017-12-23T05:58:26.353Z,41.03
2017-12-23T05:59:29.662Z,34.25
2017-12-23T06:00:32.205Z,33.17
2017-12-23T06:01:35.497Z,35.00
2017-12-23T06:02:38.021Z,34.33
2017-12-23T06:03:40.593Z,34.30
2017-12-23T06:04:43.117Z,40.22
2017-12-23T06:05:45.633Z,37.75
2017-12-23T06:06:48.149Z,35.58
2017-12-23T06:07:50.666Z,34.38
2017-12-23T06:08:53.213Z,35.63
2017-12-23T06:09:55.729Z,37.92
2017-12-23T06:10:58.261Z,36.35
2017-12-23T06:12:00.809Z,36.10
2017-12-23T06:13:03.371Z,35.03
2017-12-23T06:14:06.692Z,40.45
2017-12-23T06:15:09.205Z,33.92
2017-12-23T06:16:11.733Z,36.67
2017-12-23T06:17:15.021Z,32.13
2017-12-23T06:18:17.608Z,31.08
2017-12-23T06:19:20.130Z,31.90
2017-12-23T06:20:22.656Z,32.95
2017-12-23T06:21:25.171Z,32.35
2017-12-23T06:22:28.473Z,32.92
2017-12-23T06:23:31.043Z,33.97
2017-12-23T06:24:33.565Z,34.20
2017-12-23T06:25:36.093Z,33.63
2017-12-23T06:26:38.607Z,30.52
2017-12-23T06:27:41.129Z,33.72
2017-12-23T06:28:43.689Z,29.50
2017-12-23T06:29:46.214Z,31.85
2017-12-23T06:30:48.741Z,25.45
2017-12-23T06:31:51.288Z,29.80
2017-12-23T06:32:53.806Z,27.62
2017-12-23T06:33:56.422Z,31.58
2017-12-23T06:34:58.941Z,25.60
2017-12-23T06:36:02.281Z,30.95
2017-12-23T06:37:04.806Z,33.65
2017-12-23T06:38:08.085Z,35.28
2017-12-23T06:39:11.374Z,29.33
2017-12-23T06:40:14.656Z,28.65
2017-12-23T06:41:17.972Z,30.90
2017-12-23T06:42:20.486Z,24.95
2017-12-23T06:43:23.013Z,30.45
2017-12-23T06:44:25.541Z,24.85
2017-12-23T06:45:28.865Z,28.65
2017-12-23T06:46:31.390Z,30.77
2017-12-23T06:47:33.959Z,31.67
2017-12-23T06:48:37.238Z,26.87
2017-12-23T06:49:40.522Z,27.45
2017-12-23T06:50:43.853Z,27.98
2017-12-23T06:51:46.418Z,26.27
2017-12-23T06:52:48.950Z,28.83
2017-12-23T06:53:51.492Z,29.02
2017-12-23T06:54:54.014Z,23.75
2017-12-23T06:55:56.530Z,24.37
2017-12-23T06:56:59.867Z,26.33
2017-12-23T06:58:02.388Z,27.33
2017-12-23T06:59:05.673Z,26.90
2017-12-23T07:00:08.957Z,23.35
2017-12-23T07:01:12.250Z,23.08
2017-12-23T07:02:14.812Z,26.42
2017-12-23T07:03:18.136Z,24.37
2017-12-23T07:04:20.676Z,25.77
2017-12-23T07:05:23.195Z,24.35
2017-12-23T07:06:25.721Z,23.25
2017-12-23T07:07:28.235Z,20.33
2017-12-23T07:08:30.812Z,23.15
2017-12-23T07:09:34.146Z,21.52
2017-12-23T07:10:36.651Z,24.33
2017-12-23T07:11:39.169Z,25.62
2017-12-23T07:12:41.689Z,22.37
2017-12-23T07:13:45.021Z,24.25
2017-12-23T07:14:47.581Z,23.62
2017-12-23T07:15:50.102Z,19.08
2017-12-23T07:16:53.393Z,21.00
2017-12-23T07:17:56.696Z,22.33
2017-12-23T07:18:59.256Z,31.67
2017-12-23T07:20:02.546Z,25.33
2017-12-23T07:21:05.078Z,21.25
2017-12-23T07:22:07.601Z,19.95
2017-12-23T07:23:10.157Z,18.75
2017-12-23T07:24:12.683Z,14.98
2017-12-23T07:25:15.209Z,16.55
2017-12-23T07:26:17.726Z,18.33
2017-12-23T07:27:21.058Z,16.60
2017-12-23T07:28:23.706Z,14.85
2017-12-23T07:29:26.223Z,18.27
2017-12-23T07:30:28.733Z,13.40
2017-12-23T07:31:31.306Z,15.40
2017-12-23T07:32:33.826Z,18.33
2017-12-23T07:33:36.643Z,16.27
2017-12-23T07:34:39.159Z,13.90
2017-12-23T07:35:41.681Z,14.30
2017-12-23T07:36:44.249Z,19.92
2017-12-23T07:37:46.778Z,12.98
2017-12-23T07:38:50.074Z,10.82
2017-12-23T07:39:53.414Z,9.15
2017-12-23T07:40:55.987Z,10.55
2017-12-23T07:41:58.514Z,9.40
2017-12-23T07:43:01.089Z,11.75
2017-12-23T07:44:03.625Z,12.65
2017-12-23T07:45:06.950Z,11.00
2017-12-23T07:46:09.472Z,14.18
2017-12-23T07:47:12.756Z,12.30
2017-12-23T07:48:16.066Z,10.88
2017-12-23T07:49:18.586Z,9.30
2017-12-23T07:50:21.104Z,11.77
2017-12-23T07:51:23.614Z,7.93
2017-12-23T07:52:26.132Z,9.40
2017-12-23T07:53:29.477Z,10.45
2017-12-23T07:54:32.765Z,13.45
2017-12-23T07:55:36.046Z,10.38
2017-12-23T07:56:39.335Z,12.52
2017-12-23T07:57:42.652Z,11.07
2017-12-23T07:58:45.177Z,8.48
2017-12-23T07:59:48.481Z,19.55
2017-12-23T08:00:51.010Z,10.52
2017-12-23T08:01:53.538Z,9.18
2017-12-23T08:02:56.103Z,10.80
2017-12-23T08:03:58.636Z,14.18
2017-12-23T08:05:01.942Z,11.07
2017-12-23T08:06:04.508Z,13.95
2017-12-23T08:07:07.039Z,9.90
2017-12-23T08:08:09.612Z,11.98
2017-12-23T08:09:12.959Z,12.80
2017-12-23T08:10:15.510Z,11.85
2017-12-23T08:11:18.039Z,9.45
2017-12-23T08:12:21.318Z,11.32
2017-12-23T08:13:24.597Z,10.45
2017-12-23T08:14:27.926Z,13.88
2017-12-23T08:15:30.478Z,14.10
2017-12-23T08:16:33.003Z,13.50
2017-12-23T08:17:35.522Z,16.12
2017-12-23T08:18:38.050Z,11.60
2017-12-23T08:19:41.337Z,12.02
2017-12-23T08:20:43.926Z,12.68
2017-12-23T08:21:46.471Z,11.70
2017-12-23T08:22:49.749Z,15.95
2017-12-23T08:23:53.139Z,13.30
2017-12-23T08:24:56.436Z,13.25
2017-12-23T08:25:58.954Z,13.20
2017-12-23T08:27:01.509Z,11.80
2017-12-23T08:28:04.038Z,15.50
2017-12-23T08:29:06.593Z,20.85
2017-12-23T08:30:09.874Z,16.70
2017-12-23T08:31:13.237Z,16.42
2017-12-23T08:32:15.802Z,15.95
2017-12-23T08:33:18.316Z,22.67
2017-12-23T08:34:20.882Z,20.52
2017-12-23T08:35:23.445Z,19.55
2017-12-23T08:36:25.964Z,16.58
2017-12-23T08:37:28.486Z,17.58
2017-12-23T08:38:31.058Z,18.27
2017-12-23T08:39:33.596Z,19.92
2017-12-23T08:40:36.130Z,17.70
2017-12-23T08:41:38.658Z,20.80
2017-12-23T08:42:41.184Z,19.20
2017-12-23T08:43:44.505Z,23.12
2017-12-23T08:44:47.045Z,19.00
2017-12-23T08:45:49.569Z,25.70
2017-12-23T08:46:52.110Z,21.02
2017-12-23T08:47:54.632Z,20.98
2017-12-23T08:48:57.950Z,20.48
2017-12-23T08:50:00.472Z,20.65
2017-12-23T08:51:03.029Z,20.70
2017-12-23T08:52:05.552Z,28.35
2017-12-23T08:53:08.068Z,21.12
2017-12-23T08:54:10.601Z,21.35
2017-12-23T08:55:13.114Z,22.30
2017-12-23T08:56:16.449Z,24.67
2017-12-23T08:57:18.974Z,23.42
2017-12-23T08:58:21.489Z,17.60
2017-12-23T08:59:24.009Z,19.75
2017-12-23T09:00:26.525Z,22.65
2017-12-23T09:01:29.074Z,25.33
2017-12-23T09:02:31.606Z,20.88
2017-12-23T09:03:34.182Z,24.50
2017-12-23T09:04:36.702Z,22.00
2017-12-23T09:05:40.011Z,22.42
2017-12-23T09:06:43.304Z,22.70
2017-12-23T09:08:55.594Z,20.50
2017-12-23T09:09:58.877Z,21.62
2017-12-23T09:11:02.182Z,24.30
2017-12-23T09:12:04.706Z,22.98
2017-12-23T09:13:07.239Z,20.48
2017-12-23T09:14:09.808Z,22.15
2017-12-23T09:15:12.367Z,20.95
2017-12-23T09:16:14.893Z,25.17
2017-12-23T09:17:18.177Z,22.98
2017-12-23T09:18:21.462Z,22.75
2017-12-23T09:19:24.745Z,20.80
2017-12-23T09:20:27.317Z,19.77
2017-12-23T09:21:30.604Z,19.95
2017-12-23T09:22:33.897Z,23.87
2017-12-23T09:23:36.541Z,20.52
2017-12-23T09:24:39.826Z,18.95
2017-12-23T09:25:43.241Z,25.60
2017-12-23T09:26:45.766Z,22.25
2017-12-23T09:27:48.297Z,24.25
2017-12-23T09:28:51.610Z,26.85
2017-12-23T09:29:54.146Z,27.85
2017-12-23T09:30:56.704Z,33.20
2017-12-23T09:31:59.230Z,51.55
2017-12-23T09:33:01.746Z,21.52
2017-12-23T09:34:04.288Z,26.48
2017-12-23T09:35:06.863Z,25.23
2017-12-23T09:36:09.394Z,24.60
2017-12-23T09:37:12.688Z,28.15
2017-12-23T09:38:15.222Z,23.92
2017-12-23T09:39:17.751Z,23.27
2017-12-23T09:40:20.310Z,39.22
2017-12-23T09:41:22.839Z,24.15
2017-12-23T09:42:26.136Z,28.17
2017-12-23T09:43:29.418Z,24.45
2017-12-23T09:44:31.947Z,27.33
2017-12-23T09:45:34.506Z,23.77
2017-12-23T09:46:37.031Z,31.60
2017-12-23T09:47:39.554Z,21.60
2017-12-23T09:48:42.073Z,26.27
2017-12-23T09:49:44.637Z,20.77
2017-12-23T09:50:47.210Z,22.10
2017-12-23T09:51:49.737Z,22.58
2017-12-23T09:52:53.014Z,22.65
2017-12-23T09:53:55.559Z,21.87
2017-12-23T09:54:58.081Z,24.33
2017-12-23T09:56:00.646Z,21.75
2017-12-23T09:57:03.165Z,21.33
2017-12-23T09:58:05.747Z,21.00
2017-12-23T09:59:09.033Z,24.00
2017-12-23T10:00:12.557Z,24.23
2017-12-23T10:01:15.399Z,20.23
2017-12-23T10:02:18.014Z,19.55
2017-12-23T10:03:20.731Z,22.65
2017-12-23T10:04:24.149Z,23.25
2017-12-23T10:05:27.546Z,20.23
2017-12-23T10:06:30.196Z,18.60
2017-12-23T10:07:32.809Z,26.45
2017-12-23T10:08:35.417Z,22.10
2017-12-23T10:09:38.136Z,28.00
2017-12-23T10:10:40.745Z,21.80
2017-12-23T10:11:44.233Z,21.70
2017-12-23T10:12:46.941Z,23.55
2017-12-23T10:13:49.753Z,23.52
2017-12-23T10:14:52.502Z,22.37
2017-12-23T10:15:55.159Z,21.02
2017-12-23T10:16:57.758Z,25.75
2017-12-23T10:18:00.371Z,22.95
2017-12-23T10:19:02.959Z,23.60
2017-12-23T10:20:05.629Z,29.67
2017-12-23T10:21:08.293Z,24.65
2017-12-23T10:22:10.977Z,27.23
2017-12-23T10:23:13.597Z,27.58
2017-12-23T10:24:16.983Z,25.33
2017-12-23T10:25:20.370Z,26.55
2017-12-23T10:26:23.750Z,27.90
2017-12-23T10:27:27.188Z,29.05
2017-12-23T10:28:29.818Z,22.75
2017-12-23T10:29:32.445Z,27.55
2017-12-23T10:30:34.990Z,26.15
2017-12-23T10:31:38.298Z,26.83
2017-12-23T10:32:40.854Z,30.15
2017-12-23T10:33:43.369Z,31.87
2017-12-23T10:34:46.662Z,25.12
2017-12-23T10:35:49.998Z,31.30
2017-12-23T10:36:52.509Z,29.77
2017-12-23T10:37:55.875Z,25.55
2017-12-23T10:38:58.398Z,30.35
2017-12-23T10:40:00.927Z,25.98
2017-12-23T10:41:04.216Z,27.30
2017-12-23T10:42:06.743Z,24.40
2017-12-23T10:43:09.306Z,24.42
2017-12-23T10:44:11.827Z,27.73
2017-12-23T10:45:14.358Z,27.27
2017-12-23T10:46:16.879Z,27.33
2017-12-23T10:47:19.425Z,23.40
2017-12-23T10:48:21.999Z,28.60
2017-12-23T10:49:24.535Z,25.30
2017-12-23T10:50:27.856Z,24.20
2017-12-23T10:51:30.380Z,26.83
2017-12-23T10:52:33.664Z,28.40
2017-12-23T10:53:36.221Z,29.87
2017-12-23T10:54:38.755Z,26.05
2017-12-23T10:55:41.276Z,26.20
2017-12-23T10:56:43.813Z,23.65
2017-12-23T10:57:46.489Z,25.52
2017-12-23T10:58:49.010Z,28.48
2017-12-23T10:59:51.541Z,30.23
2017-12-23T11:00:54.827Z,26.37
2017-12-23T11:01:57.352Z,31.15
2017-12-23T11:02:59.906Z,28.55
2017-12-23T11:04:02.462Z,29.10
2017-12-23T11:05:04.989Z,25.90
2017-12-23T11:06:08.275Z,32.55
2017-12-23T11:07:10.845Z,27.58
2017-12-23T11:08:13.367Z,25.73
2017-12-23T11:09:15.891Z,28.40
2017-12-23T11:10:18.408Z,26.35
2017-12-23T11:11:20.936Z,31.00
2017-12-23T11:12:23.497Z,27.30
2017-12-23T11:13:26.023Z,28.42
2017-12-23T11:14:29.315Z,30.90
2017-12-23T11:15:32.658Z,29.60
2017-12-23T11:16:35.153Z,27.83
2017-12-23T11:17:38.473Z,31.12
2017-12-23T11:18:41.006Z,29.67
2017-12-23T11:19:44.294Z,32.22
2017-12-23T11:20:47.581Z,26.10
2017-12-23T11:21:50.883Z,29.90
2017-12-23T11:22:53.450Z,32.45
2017-12-23T11:23:56.019Z,29.17
2017-12-23T11:24:58.536Z,35.85
2017-12-23T11:26:01.066Z,27.10
2017-12-23T11:27:03.597Z,27.73
2017-12-23T11:28:06.937Z,29.20
2017-12-23T11:29:09.505Z,28.48
2017-12-23T11:30:12.041Z,29.75
2017-12-23T11:31:14.560Z,29.70
2017-12-23T11:32:17.085Z,25.88
2017-12-23T11:33:19.625Z,29.75
2017-12-23T11:34:22.185Z,34.05
2017-12-23T11:35:24.708Z,31.48
2017-12-23T11:36:27.233Z,27.13
2017-12-23T11:37:29.761Z,27.13
2017-12-23T11:38:33.056Z,30.08
2017-12-23T11:39:36.369Z,31.30
2017-12-23T11:40:38.889Z,29.85
2017-12-23T11:41:41.419Z,31.05
2017-12-23T11:42:44.479Z,28.15
2017-12-23T11:43:47.038Z,30.00
2017-12-23T11:44:49.564Z,30.98
2017-12-23T11:45:52.084Z,29.73
2017-12-23T11:46:54.599Z,28.98
2017-12-23T11:47:57.118Z,30.30
2017-12-23T11:48:59.674Z,26.20
2017-12-23T11:50:02.203Z,30.55
2017-12-23T11:51:05.499Z,30.73
2017-12-23T11:52:08.049Z,29.12
2017-12-23T11:53:10.573Z,30.70
2017-12-23T11:54:13.151Z,30.70
2017-12-23T11:55:15.669Z,33.45
2017-12-23T11:56:18.969Z,33.90
2017-12-23T11:57:21.698Z,30.45
2017-12-23T11:58:25.015Z,31.73
2017-12-23T11:59:27.836Z,30.23
2017-12-23T12:00:30.398Z,32.03
2017-12-23T12:01:32.928Z,32.40
2017-12-23T12:02:35.558Z,31.42
2017-12-23T12:03:38.092Z,35.75
2017-12-23T12:04:40.649Z,28.80
2017-12-23T12:05:43.171Z,29.73
2017-12-23T12:06:46.510Z,31.40
2017-12-23T12:07:49.037Z,34.67
2017-12-23T12:08:51.562Z,32.22
2017-12-23T12:09:54.122Z,32.67
2017-12-23T12:10:56.665Z,38.13
2017-12-23T12:11:59.349Z,33.47
2017-12-23T12:13:01.881Z,34.90
2017-12-23T12:14:04.445Z,35.30
2017-12-23T12:15:06.991Z,36.20
2017-12-23T12:16:10.348Z,34.83
2017-12-23T12:17:12.915Z,33.15
2017-12-23T12:18:15.433Z,43.65
2017-12-23T12:19:17.960Z,34.03
2017-12-23T12:20:20.492Z,37.30
2017-12-23T12:21:23.027Z,38.80
2017-12-23T12:22:25.598Z,43.00
2017-12-23T12:23:28.129Z,38.42
2017-12-23T12:24:31.427Z,41.53
2017-12-23T12:25:33.958Z,42.83
2017-12-23T12:26:36.490Z,38.60
2017-12-23T12:27:39.062Z,45.70
2017-12-23T12:28:41.577Z,42.70
2017-12-23T12:29:44.880Z,40.00
2017-12-23T12:30:47.416Z,40.90
2017-12-23T12:31:49.932Z,44.80
2017-12-23T12:32:52.506Z,42.38
2017-12-23T12:33:55.040Z,41.22
2017-12-23T12:34:58.360Z,43.47
2017-12-23T12:36:00.873Z,43.53
2017-12-23T12:37:03.399Z,42.65
2017-12-23T12:38:05.957Z,44.40
2017-12-23T12:39:09.275Z,37.03
2017-12-23T12:40:11.811Z,38.80
2017-12-23T12:41:14.760Z,40.30
2017-12-23T12:42:17.323Z,42.33
2017-12-23T12:43:19.901Z,36.53
2017-12-23T12:44:22.422Z,40.03
2017-12-23T12:45:24.953Z,41.92
2017-12-23T12:46:28.282Z,43.17
2017-12-23T12:47:31.622Z,46.28
2017-12-23T12:48:34.177Z,39.58
2017-12-23T12:49:36.738Z,40.58
2017-12-23T12:50:39.309Z,41.45
2017-12-23T12:51:41.835Z,39.13
2017-12-23T12:52:45.139Z,41.63
2017-12-23T12:53:47.673Z,43.20
2017-12-23T12:54:50.197Z,41.05
2017-12-23T12:55:52.778Z,37.78
2017-12-23T12:56:55.314Z,37.53
2017-12-23T12:57:57.844Z,36.95
2017-12-23T12:59:00.362Z,36.92
2017-12-23T13:00:02.915Z,37.70
2017-12-23T13:01:05.475Z,31.73
2017-12-23T13:02:08.000Z,38.45
2017-12-23T13:03:10.527Z,37.13
2017-12-23T13:04:14.083Z,39.22
2017-12-23T13:05:17.370Z,35.72
2017-12-23T13:06:19.930Z,35.95
2017-12-23T13:07:23.226Z,35.90
2017-12-23T13:08:25.765Z,34.30
2017-12-23T13:09:28.304Z,37.13
2017-12-23T13:10:30.857Z,32.90
2017-12-23T13:11:33.496Z,38.20
2017-12-23T13:12:36.018Z,36.30
2017-12-23T13:13:38.537Z,33.78
2017-12-23T13:14:41.063Z,29.98
2017-12-23T13:15:43.583Z,35.53
2017-12-23T13:16:46.129Z,31.60
2017-12-23T13:17:48.780Z,32.83
2017-12-23T13:18:51.337Z,34.00
2017-12-23T13:19:54.795Z,34.50
2017-12-23T13:20:58.114Z,33.63
2017-12-23T13:22:01.392Z,28.80
2017-12-23T13:23:04.734Z,26.08
2017-12-23T13:24:07.270Z,35.03
2017-12-23T13:25:09.949Z,34.15
2017-12-23T13:26:12.489Z,30.05
2017-12-23T13:27:15.769Z,31.02
2017-12-23T13:28:19.154Z,33.55
2017-12-23T13:29:22.436Z,33.05