createdAt,value
2023-05-24T00:00:34.290Z,0.00
2023-05-24T00:01:34.573Z,0.00
2023-05-24T00:02:34.956Z,0.00
2023-05-24T00:03:35.366Z,0.00
2023-05-24T00:04:35.614Z,0.00
2023-05-24T00:05:35.909Z,0.00
2023-05-24T00:06:36.225Z,0.00
2023-05-24T00:07:36.530Z,0.00
2023-05-24T00:08:36.888Z,0.00
2023-05-24T00:09:38.088Z,0.00
2023-05-24T00:10:37.465Z,0.00
2023-05-24T00:11:37.760Z,0.00
2023-05-24T00:12:38.090Z,0.00
2023-05-24T00:13:38.409Z,0.00
2023-05-24T00:14:38.706Z,0.00
2023-05-24T00:15:39.042Z,0.00
2023-05-24T00:16:39.371Z,0.00
2023-05-24T00:17:39.715Z,0.00
2023-05-24T00:18:40.017Z,0.00
2023-05-24T00:19:40.373Z,0.00
2023-05-24T00:20:40.963Z,0.00
2023-05-24T00:21:40.988Z,0.00
2023-05-24T00:22:41.333Z,0.00
2023-05-24T00:23:41.706Z,0.00
2023-05-24T00:24:41.967Z,0.00
2023-05-24T00:25:42.291Z,0.00
2023-05-24T00:26:42.621Z,0.00
2023-05-24T00:27:43.038Z,0.00
2023-05-24T00:28:43.204Z,0.00
2023-05-24T00:29:43.552Z,0.00
2023-05-24T00:30:44.038Z,0.00
2023-05-24T00:31:44.166Z,0.00
2023-05-24T00:32:44.422Z,0.00
2023-05-24T00:33:44.713Z,0.00
2023-05-24T00:34:45.026Z,0.00
2023-05-24T00:35:45.397Z,0.00
2023-05-24T00:36:45.682Z,0.00
2023-05-24T00:37:45.990Z,0.00
2023-05-24T00:38:46.254Z,0.00
2023-05-24T00:39:46.564Z,0.00
2023-05-24T00:40:46.896Z,0.00
2023-05-24T00:41:47.213Z,0.00
2023-05-24T00:42:47.541Z,0.00
2023-05-24T00:43:47.874Z,0.00
2023-05-24T00:44:48.167Z,0.00
2023-05-24T00:45:48.524Z,0.00
2023-05-24T00:46:48.812Z,0.00
2023-05-24T00:47:49.134Z,0.00
2023-05-24T00:48:49.399Z,0.00
2023-05-24T00:49:49.707Z,0.00
2023-05-24T00:50:50.044Z,0.00
2023-05-24T00:51:50.357Z,0.00
2023-05-24T00:52:50.671Z,0.00
2023-05-24T00:53:50.966Z,0.00
2023-05-24T00:54:51.293Z,0.00
2023-05-24T00:55:51.589Z,0.00
2023-05-24T00:56:51.901Z,0.00
2023-05-24T00:57:52.230Z,0.00
2023-05-24T00:58:52.532Z,0.00
2023-05-24T00:59:52.842Z,0.00
2023-05-24T01:00:53.145Z,0.00
2023-05-24T01:01:53.527Z,0.00
2023-05-24T01:02:53.929Z,0.00
2023-05-24T01:03:54.528Z,0.00
2023-05-24T01:04:54.483Z,0.00
2023-05-24T01:05:54.779Z,0.00
2023-05-24T01:06:55.101Z,0.00
2023-05-24T01:07:55.436Z,0.00
2023-05-24T01:08:55.797Z,0.00
2023-05-24T01:09:56.083Z,0.00
2023-05-24T01:10:56.404Z,0.00
2023-05-24T01:11:56.725Z,0.00
2023-05-24T01:12:57.034Z,0.00
2023-05-24T01:13:57.366Z,0.00
2023-05-24T01:14:57.693Z,0.00
2023-05-24T01:15:58.042Z,0.00
2023-05-24T01:16:58.311Z,0.00
2023-05-24T01:17:58.672Z,0.00
2023-05-24T01:18:58.973Z,0.00
2023-05-24T01:19:59.292Z,0.00
2023-05-24T01:20:59.583Z,0.00
2023-05-24T01:21:59.879Z,0.00
2023-05-24T01:23:00.221Z,0.00
2023-05-24T01:24:00.523Z,0.00
2023-05-24T01:25:00.815Z,0.00
2023-05-24T01:26:01.125Z,0.00
2023-05-24T01:27:01.467Z,0.00
2023-05-24T01:28:01.756Z,0.00
2023-05-24T01:29:02.078Z,0.00
2023-05-24T01:30:02.373Z,0.00
2023-05-24T01:31:02.665Z,0.00
2023-05-24T01:32:02.981Z,0.00
2023-05-24T01:33:03.361Z,0.00
2023-05-24T01:34:03.516Z,0.00
2023-05-24T01:35:03.824Z,0.00
2023-05-24T01:36:04.132Z,0.00
2023-05-24T01:37:04.460Z,0.00
2023-05-24T01:38:04.779Z,0.00
2023-05-24T01:39:05.064Z,0.00
2023-05-24T01:40:05.362Z,0.00
2023-05-24T01:41:05.707Z,0.00
2023-05-24T01:42:06.048Z,0.00
2023-05-24T01:43:06.352Z,0.00
2023-05-24T01:44:06.645Z,0.00
2023-05-24T01:45:06.955Z,0.00
2023-05-24T01:46:07.281Z,0.00
2023-05-24T01:47:07.799Z,0.00
2023-05-24T01:48:07.911Z,0.00
2023-05-24T01:49:08.194Z,0.00
2023-05-24T01:50:08.528Z,0.00
2023-05-24T01:51:08.840Z,0.00
2023-05-24T01:52:09.198Z,0.00
2023-05-24T01:53:09.495Z,0.00
2023-05-24T01:54:09.781Z,0.00
2023-05-24T01:55:10.104Z,0.00
2023-05-24T01:56:10.410Z,0.00
2023-05-24T01:57:10.728Z,0.00
2023-05-24T01:58:11.051Z,0.00
2023-05-24T01:59:11.343Z,0.00
2023-05-24T02:00:11.672Z,0.00
2023-05-24T02:01:12.018Z,0.00
2023-05-24T02:02:12.340Z,0.00
2023-05-24T02:03:12.687Z,0.00
2023-05-24T02:04:12.978Z,0.00
2023-05-24T02:05:13.316Z,0.00
2023-05-24T02:06:13.610Z,0.00
2023-05-24T02:07:13.974Z,0.00
2023-05-24T02:08:14.246Z,0.00
2023-05-24T02:09:14.575Z,0.00
2023-05-24T02:10:14.897Z,0.00
2023-05-24T02:11:15.191Z,0.00
2023-05-24T02:12:15.521Z,0.00
2023-05-24T02:13:15.837Z,0.00
2023-05-24T02:14:16.142Z,0.00
2023-05-24T02:15:16.437Z,0.00
2023-05-24T02:16:16.821Z,0.00
2023-05-24T02:17:17.087Z,0.00
2023-05-24T02:18:17.408Z,0.00
2023-05-24T02:19:17.786Z,0.00
2023-05-24T02:20:17.969Z,0.00
2023-05-24T02:21:18.255Z,0.00
2023-05-24T02:22:18.549Z,0.00
2023-05-24T02:23:18.936Z,0.00
2023-05-24T02:24:19.109Z,0.00
2023-05-24T02:25:19.427Z,0.00
2023-05-24T02:26:19.751Z,0.00
2023-05-24T02:27:20.138Z,0.00
2023-05-24T02:28:20.410Z,0.00
2023-05-24T02:29:20.720Z,0.00
2023-05-24T02:30:21.020Z,0.00
2023-05-24T02:31:21.396Z,0.00
2023-05-24T02:32:21.556Z,0.00
2023-05-24T02:33:21.874Z,0.00
2023-05-24T02:34:22.198Z,0.00
2023-05-24T02:35:22.519Z,0.00
2023-05-24T02:36:22.873Z,0.00
2023-05-24T02:37:23.266Z,0.00
2023-05-24T02:38:23.538Z,0.00
2023-05-24T02:39:23.891Z,0.00
2023-05-24T02:40:24.215Z,0.00
2023-05-24T02:41:25.420Z,0.00
2023-05-24T02:42:24.784Z,0.00
2023-05-24T02:43:25.101Z,0.00
2023-05-24T02:44:25.419Z,0.00
2023-05-24T02:45:25.748Z,0.00
2023-05-24T02:46:26.152Z,0.00
2023-05-24T02:47:26.399Z,0.00
2023-05-24T02:48:26.694Z,0.00
2023-05-24T02:49:27.013Z,0.00
2023-05-24T02:50:27.392Z,0.00
2023-05-24T02:51:27.723Z,0.00
2023-05-24T02:52:28.075Z,0.00
2023-05-24T02:53:28.370Z,0.00
2023-05-24T02:54:28.707Z,0.00
2023-05-24T02:55:29.085Z,0.00
2023-05-24T02:56:29.284Z,0.00
2023-05-24T02:57:29.615Z,0.00
2023-05-24T02:58:29.947Z,0.00
2023-05-24T02:59:30.302Z,0.00
2023-05-24T03:00:30.518Z,0.00
2023-05-24T03:01:30.908Z,0.00
2023-05-24T03:02:31.222Z,5.62
2023-05-24T03:03:31.465Z,5.62
2023-05-24T03:04:31.699Z,5.62
2023-05-24T03:05:32.038Z,5.62
2023-05-24T03:06:32.453Z,5.62
2023-05-24T03:07:32.621Z,5.62
2023-05-24T03:08:32.965Z,5.62
2023-05-24T03:09:33.301Z,5.62
2023-05-24T03:10:33.532Z,5.62
2023-05-24T03:11:33.885Z,5.62
2023-05-24T03:12:34.212Z,5.62
2023-05-24T03:13:34.598Z,5.62
2023-05-24T03:14:34.797Z,5.62
2023-05-24T03:15:35.154Z,11.25
2023-05-24T03:16:35.629Z,11.25
2023-05-24T03:17:35.807Z,11.25
2023-05-24T03:18:35.966Z,11.25
2023-05-24T03:19:36.341Z,11.25
2023-05-24T03:20:36.588Z,11.25
2023-05-24T03:21:36.786Z,11.25
2023-05-24T03:22:37.113Z,11.25
2023-05-24T03:23:37.453Z,11.25
2023-05-24T03:24:37.796Z,11.25
2023-05-24T03:25:38.153Z,11.25
2023-05-24T03:26:38.536Z,11.25
2023-05-24T03:27:38.759Z,11.25
2023-05-24T03:28:39.138Z,11.25
2023-05-24T03:29:39.462Z,11.25
2023-05-24T03:30:39.797Z,11.25
2023-05-24T03:31:40.182Z,16.88
2023-05-24T03:32:40.403Z,16.88
2023-05-24T03:33:40.734Z,16.88
2023-05-24T03:34:40.955Z,16.88
2023-05-24T03:35:41.190Z,16.88
2023-05-24T03:36:41.512Z,16.88
2023-05-24T03:37:41.866Z,16.88
2023-05-24T03:38:42.226Z,16.88
2023-05-24T03:39:42.426Z,16.88
2023-05-24T03:40:42.962Z,16.88
2023-05-24T03:41:43.051Z,16.88
2023-05-24T03:42:43.417Z,16.88
2023-05-24T03:43:43.751Z,16.88
2023-05-24T03:44:43.928Z,16.88
2023-05-24T03:45:44.275Z,16.88
2023-05-24T03:46:44.615Z,22.50
2023-05-24T03:47:44.966Z,22.50
2023-05-24T03:48:45.292Z,22.50
2023-05-24T03:49:45.610Z,22.50
2023-05-24T03:50:45.953Z,22.50
2023-05-24T03:51:46.117Z,22.50
2023-05-24T03:52:46.466Z,22.50
2023-05-24T03:53:46.680Z,22.50
2023-05-24T03:54:47.013Z,22.50
2023-05-24T03:55:47.336Z,28.12
2023-05-24T03:56:47.704Z,28.12
2023-05-24T03:57:47.925Z,28.12
2023-05-24T03:58:48.261Z,28.12
2023-05-24T03:59:48.611Z,28.12
2023-05-24T04:00:49.019Z,33.75
2023-05-24T04:01:49.220Z,33.75
2023-05-24T04:02:49.670Z,33.75
2023-05-24T04:03:49.918Z,33.75
2023-05-24T04:04:50.121Z,39.38
2023-05-24T04:05:50.532Z,39.38
2023-05-24T04:06:50.765Z,45.00
2023-05-24T04:07:50.992Z,50.62
2023-05-24T04:08:51.317Z,56.25
2023-05-24T04:09:51.559Z,56.25
2023-05-24T04:10:51.799Z,56.25
2023-05-24T04:11:52.033Z,61.88
2023-05-24T04:12:52.386Z,61.88
2023-05-24T04:13:52.619Z,61.88
2023-05-24T04:14:52.973Z,61.88
2023-05-24T04:15:53.271Z,61.88
2023-05-24T04:16:53.485Z,61.88
2023-05-24T04:17:53.824Z,61.88
2023-05-24T04:18:54.195Z,61.88
2023-05-24T04:19:54.354Z,61.88
2023-05-24T04:20:54.606Z,61.88
2023-05-24T04:21:54.834Z,67.50
2023-05-24T04:22:55.081Z,73.12
2023-05-24T04:23:55.281Z,73.12
2023-05-24T04:24:55.741Z,73.12
2023-05-24T04:25:55.950Z,73.12
2023-05-24T04:26:56.191Z,78.75
2023-05-24T04:27:56.420Z,84.38
2023-05-24T04:28:56.781Z,90.00
2023-05-24T04:29:57.007Z,90.00
2023-05-24T04:30:57.337Z,95.62
2023-05-24T04:31:57.540Z,101.25
2023-05-24T04:32:58.091Z,101.25
2023-05-24T04:33:58.089Z,101.25
2023-05-24T04:34:58.359Z,95.62
2023-05-24T04:35:58.581Z,95.62
2023-05-24T04:36:58.808Z,95.62
2023-05-24T04:37:59.169Z,95.62
2023-05-24T04:38:59.421Z,95.62
2023-05-24T04:39:59.652Z,95.62
2023-05-24T04:40:59.912Z,95.62
2023-05-24T04:42:00.135Z,101.25
2023-05-24T04:43:00.356Z,106.88
2023-05-24T04:44:00.597Z,106.88
2023-05-24T04:45:00.821Z,106.88
2023-05-24T04:46:01.048Z,106.88
2023-05-24T04:47:01.439Z,106.88
2023-05-24T04:48:01.724Z,106.88
2023-05-24T04:49:01.948Z,106.88
2023-05-24T04:50:02.165Z,112.50
2023-05-24T04:51:02.529Z,112.50
2023-05-24T04:52:02.752Z,112.50
2023-05-24T04:53:03.025Z,112.50
2023-05-24T04:54:03.303Z,112.50
2023-05-24T04:55:03.526Z,118.12
2023-05-24T04:56:03.755Z,118.12
2023-05-24T04:57:04.034Z,123.75
2023-05-24T04:58:04.256Z,129.38
2023-05-24T04:59:04.473Z,129.38
2023-05-24T05:01:05.238Z,118.12
2023-05-24T05:02:05.533Z,112.50
2023-05-24T05:03:05.741Z,112.50
2023-05-24T05:04:06.102Z,112.50
2023-05-24T05:05:06.209Z,112.50
2023-05-24T05:06:06.571Z,112.50
2023-05-24T05:07:06.752Z,118.12
2023-05-24T05:08:07.124Z,123.75
2023-05-24T05:09:07.341Z,129.38
2023-05-24T05:10:07.643Z,135.00
2023-05-24T05:11:07.905Z,140.62
2023-05-24T05:12:08.165Z,157.50
2023-05-24T05:13:08.390Z,163.12
2023-05-24T05:14:08.774Z,168.75
2023-05-24T05:15:08.994Z,168.75
2023-05-24T05:16:09.265Z,168.75
2023-05-24T05:17:09.550Z,174.38
2023-05-24T05:18:09.797Z,174.38
2023-05-24T05:19:10.207Z,174.38
2023-05-24T05:20:10.458Z,180.00
2023-05-24T05:21:10.712Z,185.62
2023-05-24T05:22:10.986Z,191.25
2023-05-24T05:23:11.295Z,191.25
2023-05-24T05:24:11.537Z,196.88
2023-05-24T05:25:11.765Z,202.50
2023-05-24T05:26:12.072Z,208.12
2023-05-24T05:27:12.289Z,219.38
2023-05-24T05:28:12.679Z,225.00
2023-05-24T05:29:12.942Z,236.25
2023-05-24T05:30:13.213Z,264.38
2023-05-24T05:31:13.466Z,281.25
2023-05-24T05:32:13.707Z,292.50
2023-05-24T05:33:14.051Z,298.12
2023-05-24T05:34:14.228Z,298.12
2023-05-24T05:35:14.629Z,309.38
2023-05-24T05:36:14.862Z,320.62
2023-05-24T05:37:15.185Z,326.25
2023-05-24T05:38:15.417Z,331.88
2023-05-24T05:39:16.410Z,326.25
2023-05-24T05:40:15.931Z,315.00
2023-05-24T05:41:16.882Z,292.50
2023-05-24T05:42:16.827Z,270.00
2023-05-24T05:43:17.543Z,258.75
2023-05-24T05:44:16.995Z,247.50
2023-05-24T05:45:17.277Z,236.25
2023-05-24T05:46:17.587Z,219.38
2023-05-24T05:47:17.814Z,213.75
2023-05-24T05:48:18.075Z,213.75
2023-05-24T05:49:18.379Z,213.75
2023-05-24T05:50:18.590Z,213.75
2023-05-24T05:51:18.862Z,225.00
2023-05-24T05:52:19.088Z,247.50
2023-05-24T05:53:19.362Z,270.00
2023-05-24T05:54:19.629Z,281.25
2023-05-24T05:55:19.904Z,286.88
2023-05-24T05:56:20.157Z,298.12
2023-05-24T05:57:20.432Z,303.75
2023-05-24T05:58:20.693Z,303.75
2023-05-24T05:59:20.954Z,298.12
2023-05-24T06:00:21.185Z,286.88
2023-05-24T06:01:21.515Z,281.25
2023-05-24T06:02:21.809Z,281.25
2023-05-24T06:03:24.060Z,286.88
2023-05-24T06:04:22.442Z,286.88
2023-05-24T06:05:22.654Z,298.12
2023-05-24T06:06:22.901Z,303.75
2023-05-24T06:07:23.174Z,320.62
2023-05-24T06:08:23.421Z,326.25
2023-05-24T06:09:23.759Z,320.62
2023-05-24T06:10:23.988Z,320.62
2023-05-24T06:11:24.228Z,315.00
2023-05-24T06:12:24.552Z,315.00
2023-05-24T06:13:24.807Z,331.88
2023-05-24T06:14:25.232Z,354.38
2023-05-24T06:15:25.306Z,360.00
2023-05-24T06:16:25.649Z,354.38
2023-05-24T06:17:25.917Z,343.12
2023-05-24T06:18:26.141Z,337.50
2023-05-24T06:19:26.420Z,343.12
2023-05-24T06:20:26.648Z,343.12
2023-05-24T06:21:26.956Z,348.75
2023-05-24T06:22:27.205Z,360.00
2023-05-24T06:23:27.488Z,365.62
2023-05-24T06:24:27.760Z,371.25
2023-05-24T06:25:28.024Z,382.50
2023-05-24T06:26:28.323Z,393.75
2023-05-24T06:27:28.591Z,388.12
2023-05-24T06:28:28.884Z,376.88
2023-05-24T06:29:29.178Z,365.62
2023-05-24T06:30:29.534Z,365.62
2023-05-24T06:31:29.763Z,360.00
2023-05-24T06:32:29.971Z,360.00
2023-05-24T06:33:30.207Z,365.62
2023-05-24T06:34:30.453Z,371.25
2023-05-24T06:35:30.767Z,382.50
2023-05-24T06:36:31.038Z,388.12
2023-05-24T06:37:31.295Z,399.38
2023-05-24T06:38:31.601Z,399.38
2023-05-24T06:39:31.881Z,399.38
2023-05-24T06:40:32.164Z,393.75
2023-05-24T06:41:32.481Z,399.38
2023-05-24T06:42:32.774Z,410.62
2023-05-24T06:43:33.144Z,427.50
2023-05-24T06:44:33.417Z,444.38
2023-05-24T06:45:33.688Z,455.62
2023-05-24T06:46:33.968Z,461.25
2023-05-24T06:47:34.336Z,466.88
2023-05-24T06:48:34.575Z,466.88
2023-05-24T06:49:34.697Z,466.88
2023-05-24T06:50:34.954Z,478.12
2023-05-24T06:51:35.215Z,495.00
2023-05-24T06:52:35.479Z,511.88
2023-05-24T06:53:35.766Z,506.25
2023-05-24T06:54:36.115Z,528.75
2023-05-24T06:55:36.263Z,573.75
2023-05-24T06:56:36.554Z,573.75
2023-05-24T06:57:36.834Z,601.88
2023-05-24T06:58:37.115Z,596.25
2023-05-24T06:59:37.414Z,596.25
2023-05-24T07:00:37.690Z,585.00
2023-05-24T07:01:38.097Z,568.12
2023-05-24T07:02:38.241Z,540.00
2023-05-24T07:03:38.495Z,517.50
2023-05-24T07:04:39.482Z,506.25
2023-05-24T07:05:39.034Z,506.25
2023-05-24T07:06:39.284Z,517.50
2023-05-24T07:07:39.558Z,528.75
2023-05-24T07:08:39.863Z,534.38
2023-05-24T07:09:40.128Z,534.38
2023-05-24T07:10:40.688Z,534.38
2023-05-24T07:11:40.794Z,534.38
2023-05-24T07:12:41.042Z,551.25
2023-05-24T07:13:41.322Z,562.50
2023-05-24T07:14:41.592Z,551.25
2023-05-24T07:15:41.869Z,556.88
2023-05-24T07:16:42.168Z,568.12
2023-05-24T07:17:42.432Z,573.75
2023-05-24T07:18:42.701Z,579.38
2023-05-24T07:19:42.969Z,579.38
2023-05-24T07:20:43.489Z,579.38
2023-05-24T07:21:43.556Z,585.00
2023-05-24T07:22:43.857Z,607.50
2023-05-24T07:23:44.146Z,624.38
2023-05-24T07:24:44.469Z,635.62
2023-05-24T07:25:44.701Z,618.75
2023-05-24T07:26:44.990Z,573.75
2023-05-24T07:27:45.277Z,540.00
2023-05-24T07:28:45.530Z,511.88
2023-05-24T07:29:47.628Z,523.12
2023-05-24T07:30:46.013Z,540.00
2023-05-24T07:31:46.334Z,517.50
2023-05-24T07:32:46.609Z,517.50
2023-05-24T07:33:46.845Z,545.62
2023-05-24T07:34:47.124Z,556.88
2023-05-24T07:35:47.393Z,562.50
2023-05-24T07:36:47.654Z,545.62
2023-05-24T07:37:47.926Z,551.25
2023-05-24T07:38:48.184Z,545.62
2023-05-24T07:39:48.463Z,573.75
2023-05-24T07:40:48.759Z,511.88
2023-05-24T07:41:49.052Z,489.38
2023-05-24T07:42:49.353Z,489.38
2023-05-24T07:43:49.666Z,478.12
2023-05-24T07:44:49.901Z,472.50
2023-05-24T07:45:50.253Z,455.62
2023-05-24T07:46:50.500Z,450.00
2023-05-24T07:47:50.719Z,461.25
2023-05-24T07:48:50.961Z,461.25
2023-05-24T07:49:51.261Z,466.88
2023-05-24T07:50:51.512Z,472.50
2023-05-24T07:51:51.770Z,444.38
2023-05-24T07:52:52.063Z,388.12
2023-05-24T07:53:52.308Z,376.88
2023-05-24T07:54:52.570Z,376.88
2023-05-24T07:55:52.820Z,382.50
2023-05-24T07:56:53.075Z,405.00
2023-05-24T07:57:53.351Z,455.62
2023-05-24T07:58:53.593Z,511.88
2023-05-24T07:59:53.914Z,528.75
2023-05-24T08:00:54.155Z,534.38
2023-05-24T08:01:54.451Z,517.50
2023-05-24T08:02:54.776Z,483.75
2023-05-24T08:03:55.098Z,450.00
2023-05-24T08:04:55.316Z,438.75
2023-05-24T08:05:55.636Z,410.62
2023-05-24T08:06:55.932Z,399.38
2023-05-24T08:07:56.979Z,405.00
2023-05-24T08:08:56.475Z,410.62
2023-05-24T08:09:56.734Z,438.75
2023-05-24T08:10:57.021Z,461.25
2023-05-24T08:11:57.285Z,478.12
2023-05-24T08:12:57.580Z,478.12
2023-05-24T08:13:57.870Z,472.50
2023-05-24T08:14:58.155Z,478.12
2023-05-24T08:15:58.513Z,461.25
2023-05-24T08:16:59.507Z,405.00
2023-05-24T08:17:59.015Z,388.12
2023-05-24T08:18:59.253Z,388.12
2023-05-24T08:19:59.571Z,405.00
2023-05-24T08:20:59.840Z,450.00
2023-05-24T08:22:00.157Z,506.25
2023-05-24T08:23:00.464Z,545.62
2023-05-24T08:24:00.744Z,534.38
2023-05-24T08:25:00.998Z,528.75
2023-05-24T08:26:01.285Z,523.12
2023-05-24T08:27:01.543Z,506.25
2023-05-24T08:28:01.933Z,489.38
2023-05-24T08:29:02.068Z,483.75
2023-05-24T08:30:02.342Z,500.62
2023-05-24T08:31:02.629Z,517.50
2023-05-24T08:32:04.888Z,534.38
2023-05-24T08:33:03.172Z,556.88
2023-05-24T08:34:03.382Z,585.00
2023-05-24T08:35:19.415Z,579.38
2023-05-24T08:36:04.883Z,556.88
2023-05-24T08:37:04.235Z,556.88
2023-05-24T08:38:06.450Z,545.62
2023-05-24T08:39:04.754Z,517.50
2023-05-24T08:40:05.008Z,528.75
2023-05-24T08:41:05.286Z,517.50
2023-05-24T08:42:09.694Z,506.25
2023-05-24T08:43:06.759Z,489.38
2023-05-24T08:44:08.029Z,444.38
2023-05-24T08:45:06.333Z,427.50
2023-05-24T08:46:06.668Z,399.38
2023-05-24T08:47:06.886Z,376.88
2023-05-24T08:48:07.397Z,365.62
2023-05-24T08:49:07.634Z,365.62
2023-05-24T08:50:07.812Z,365.62
2023-05-24T08:51:08.077Z,360.00
2023-05-24T08:52:08.326Z,360.00
2023-05-24T08:53:08.568Z,354.38
2023-05-24T08:54:08.818Z,348.75
2023-05-24T08:55:09.032Z,354.38
2023-05-24T08:56:09.312Z,360.00
2023-05-24T08:57:10.357Z,365.62
2023-05-24T08:58:09.798Z,393.75
2023-05-24T08:59:10.050Z,433.12
2023-05-24T09:00:10.340Z,444.38
2023-05-24T09:01:10.592Z,433.12
2023-05-24T09:02:10.992Z,421.88
2023-05-24T09:03:11.213Z,416.25
2023-05-24T09:04:11.532Z,410.62
2023-05-24T09:05:11.889Z,405.00
2023-05-24T09:06:12.114Z,416.25
2023-05-24T09:07:12.361Z,427.50
2023-05-24T09:08:12.640Z,444.38
2023-05-24T09:09:12.894Z,444.38
2023-05-24T09:10:13.223Z,444.38
2023-05-24T09:11:13.483Z,433.12
2023-05-24T09:12:19.018Z,416.25
2023-05-24T09:13:14.996Z,399.38
2023-05-24T09:14:14.345Z,371.25
2023-05-24T09:15:14.604Z,354.38
2023-05-24T09:16:14.893Z,337.50
2023-05-24T09:17:15.120Z,326.25
2023-05-24T09:18:15.409Z,320.62
2023-05-24T09:19:15.650Z,315.00
2023-05-24T09:20:15.992Z,315.00
2023-05-24T09:21:16.205Z,320.62
2023-05-24T09:22:16.448Z,331.88
2023-05-24T09:23:16.716Z,348.75
2023-05-24T09:24:17.031Z,360.00
2023-05-24T09:25:17.279Z,365.62
2023-05-24T09:26:17.553Z,365.62
2023-05-24T09:27:17.824Z,365.62
2023-05-24T09:28:18.129Z,371.25
2023-05-24T09:29:18.408Z,376.88
2023-05-24T09:30:18.686Z,376.88
2023-05-24T09:31:19.029Z,365.62
2023-05-24T09:32:19.249Z,360.00
2023-05-24T09:33:19.533Z,348.75
2023-05-24T09:34:19.786Z,348.75
2023-05-24T09:35:20.013Z,354.38
2023-05-24T09:36:20.254Z,365.62
2023-05-24T09:37:21.975Z,388.12
2023-05-24T09:38:20.879Z,416.25
2023-05-24T09:39:21.143Z,438.75
2023-05-24T09:40:21.426Z,444.38
2023-05-24T09:41:21.680Z,444.38
2023-05-24T09:42:21.934Z,438.75
2023-05-24T09:43:24.816Z,421.88
2023-05-24T09:44:22.500Z,393.75
2023-05-24T09:45:22.767Z,382.50
2023-05-24T09:46:23.074Z,371.25
2023-05-24T09:47:23.411Z,360.00
2023-05-24T09:48:23.659Z,360.00
2023-05-24T09:49:23.925Z,365.62
2023-05-24T09:50:24.179Z,382.50
2023-05-24T09:51:24.544Z,399.38
2023-05-24T09:52:24.700Z,416.25
2023-05-24T09:53:24.922Z,438.75
2023-05-24T09:54:25.210Z,444.38
2023-05-24T09:55:25.474Z,450.00
2023-05-24T09:56:25.708Z,433.12
2023-05-24T09:57:26.068Z,405.00
2023-05-24T09:58:26.313Z,388.12
2023-05-24T09:59:26.607Z,382.50
2023-05-24T10:00:26.869Z,382.50
2023-05-24T10:01:27.238Z,388.12
2023-05-24T10:02:29.924Z,399.38
2023-05-24T10:03:28.756Z,416.25
2023-05-24T10:04:28.150Z,438.75
2023-05-24T10:05:28.321Z,455.62
2023-05-24T10:06:28.600Z,472.50
2023-05-24T10:07:28.865Z,489.38
2023-05-24T10:08:29.128Z,500.62
2023-05-24T10:09:29.386Z,511.88
2023-05-24T10:10:29.683Z,517.50
2023-05-24T10:11:29.945Z,511.88
2023-05-24T10:12:30.207Z,489.38
2023-05-24T10:13:30.489Z,472.50
2023-05-24T10:14:30.780Z,461.25
2023-05-24T10:15:31.060Z,450.00
2023-05-24T10:16:31.318Z,444.38
2023-05-24T10:17:31.679Z,438.75
2023-05-24T10:18:31.921Z,433.12
2023-05-24T10:19:32.169Z,416.25
2023-05-24T10:20:32.426Z,388.12
2023-05-24T10:21:32.770Z,365.62
2023-05-24T10:22:32.922Z,343.12
2023-05-24T10:23:33.244Z,320.62
2023-05-24T10:24:33.486Z,309.38
2023-05-24T10:25:33.764Z,286.88
2023-05-24T10:26:34.025Z,275.62
2023-05-24T10:27:34.311Z,264.38
2023-05-24T10:28:34.506Z,253.12
2023-05-24T10:29:34.799Z,258.75
2023-05-24T10:30:35.060Z,264.38
2023-05-24T10:31:35.434Z,281.25
2023-05-24T10:32:35.677Z,298.12
2023-05-24T10:33:35.926Z,320.62
2023-05-24T10:34:36.185Z,337.50
2023-05-24T10:35:36.440Z,348.75
2023-05-24T10:36:36.700Z,354.38
2023-05-24T10:37:36.947Z,354.38
2023-05-24T10:38:37.210Z,348.75
2023-05-24T10:39:37.586Z,337.50
2023-05-24T10:40:37.805Z,320.62
2023-05-24T10:41:38.051Z,309.38
2023-05-24T10:42:38.294Z,303.75
2023-05-24T10:43:38.579Z,298.12
2023-05-24T10:44:38.950Z,303.75
2023-05-24T10:45:39.228Z,309.38
2023-05-24T10:46:39.504Z,320.62
2023-05-24T10:47:39.803Z,337.50
2023-05-24T10:48:40.046Z,354.38
2023-05-24T10:49:40.302Z,382.50
2023-05-24T10:50:40.783Z,393.75
2023-05-24T10:51:40.851Z,405.00
2023-05-24T10:52:41.118Z,393.75
2023-05-24T10:53:41.376Z,376.88
2023-05-24T10:54:49.717Z,360.00
2023-05-24T10:55:42.872Z,343.12
2023-05-24T10:56:42.175Z,337.50
2023-05-24T10:57:42.431Z,331.88
2023-05-24T10:58:42.685Z,337.50
2023-05-24T10:59:42.941Z,348.75
2023-05-24T11:00:43.155Z,360.00
2023-05-24T11:01:51.234Z,376.88
2023-05-24T11:02:43.712Z,388.12
2023-05-24T11:03:44.082Z,382.50
2023-05-24T11:04:44.449Z,365.62
2023-05-24T11:05:46.441Z,360.00
2023-05-24T11:06:44.879Z,348.75
2023-05-24T11:07:45.230Z,337.50
2023-05-24T11:08:45.485Z,337.50
2023-05-24T11:09:45.738Z,337.50
2023-05-24T11:10:46.948Z,331.88
2023-05-24T11:11:46.278Z,326.25
2023-05-24T11:12:46.517Z,315.00
2023-05-24T11:13:46.755Z,298.12
2023-05-24T11:14:47.001Z,286.88
2023-05-24T11:15:47.223Z,270.00
2023-05-24T11:16:47.474Z,258.75
2023-05-24T11:17:47.733Z,247.50
2023-05-24T11:18:47.975Z,241.88
2023-05-24T11:19:48.220Z,236.25
2023-05-24T11:20:49.244Z,236.25
2023-05-24T11:21:48.746Z,236.25
2023-05-24T11:22:48.969Z,236.25
2023-05-24T11:23:49.284Z,241.88
2023-05-24T11:24:49.617Z,247.50
2023-05-24T11:25:49.865Z,258.75
2023-05-24T11:26:50.162Z,258.75
2023-05-24T11:27:50.475Z,247.50
2023-05-24T11:28:50.656Z,241.88
2023-05-24T11:29:50.899Z,241.88
2023-05-24T11:30:51.138Z,236.25
2023-05-24T11:31:51.455Z,236.25
2023-05-24T11:32:51.720Z,230.62
2023-05-24T11:33:51.980Z,230.62
2023-05-24T11:34:52.248Z,236.25
2023-05-24T11:35:52.493Z,247.50
2023-05-24T11:36:52.739Z,253.12
2023-05-24T11:37:52.985Z,264.38
2023-05-24T11:38:53.241Z,264.38
2023-05-24T11:39:53.509Z,264.38
2023-05-24T11:40:53.798Z,264.38
2023-05-24T11:41:54.060Z,264.38
2023-05-24T11:42:54.302Z,264.38
2023-05-24T11:43:54.554Z,264.38
2023-05-24T11:44:54.837Z,258.75
2023-05-24T11:45:55.082Z,264.38
2023-05-24T11:46:55.411Z,275.62
2023-05-24T11:47:55.679Z,286.88
2023-05-24T11:48:55.896Z,309.38
2023-05-24T11:49:56.164Z,331.88
2023-05-24T11:50:56.480Z,343.12
2023-05-24T11:51:56.656Z,343.12
2023-05-24T11:52:56.905Z,337.50
2023-05-24T11:53:57.170Z,331.88
2023-05-24T11:54:57.424Z,326.25
2023-05-24T11:55:57.663Z,320.62
2023-05-24T11:56:57.894Z,320.62
2023-05-24T11:57:58.154Z,326.25
2023-05-24T11:58:58.406Z,326.25
2023-05-24T11:59:58.620Z,331.88
2023-05-24T12:00:58.907Z,337.50
2023-05-24T12:01:59.157Z,337.50
2023-05-24T12:02:59.603Z,337.50
2023-05-24T12:03:59.864Z,337.50
2023-05-24T12:05:00.338Z,337.50
2023-05-24T12:06:00.384Z,337.50
2023-05-24T12:07:00.656Z,337.50
2023-05-24T12:08:00.892Z,337.50
2023-05-24T12:09:01.134Z,337.50
2023-05-24T12:10:01.408Z,331.88
2023-05-24T12:11:01.649Z,331.88
2023-05-24T12:12:01.880Z,326.25
2023-05-24T12:13:02.118Z,320.62
2023-05-24T12:14:02.369Z,315.00
2023-05-24T12:15:02.590Z,309.38
2023-05-24T12:16:02.976Z,303.75
2023-05-24T12:17:03.304Z,303.75
2023-05-24T12:18:03.666Z,309.38
2023-05-24T12:19:09.472Z,309.38
2023-05-24T12:20:05.884Z,309.38
2023-05-24T12:21:04.505Z,298.12
2023-05-24T12:22:04.919Z,298.12
2023-05-24T12:23:05.178Z,298.12
2023-05-24T12:24:05.388Z,303.75
2023-05-24T12:25:05.610Z,303.75
2023-05-24T12:26:05.845Z,309.38
2023-05-24T12:27:06.206Z,315.00
2023-05-24T12:28:06.438Z,320.62
2023-05-24T12:29:06.673Z,337.50
2023-05-24T12:30:07.003Z,348.75
2023-05-24T12:31:07.510Z,360.00
2023-05-24T12:32:07.726Z,371.25
2023-05-24T12:33:08.014Z,388.12
2023-05-24T12:34:08.210Z,399.38
2023-05-24T12:35:08.445Z,405.00
2023-05-24T12:36:08.698Z,405.00
2023-05-24T12:37:08.955Z,405.00
2023-05-24T12:38:09.184Z,405.00
2023-05-24T12:39:09.432Z,393.75
2023-05-24T12:40:09.671Z,376.88
2023-05-24T12:41:13.527Z,371.25
2023-05-24T12:42:10.210Z,371.25
2023-05-24T12:43:10.465Z,376.88
2023-05-24T12:44:10.701Z,382.50
2023-05-24T12:45:10.948Z,382.50
2023-05-24T12:46:11.219Z,382.50
2023-05-24T12:47:11.544Z,382.50
2023-05-24T12:48:11.796Z,382.50