createdAt,value
2019-01-13T00:00:15.939Z,6.03
2019-01-13T00:02:44.357Z,9.17
2019-01-13T00:05:12.924Z,6.87
2019-01-13T00:07:41.358Z,8.63
2019-01-13T00:10:09.844Z,8.43
2019-01-13T00:12:38.246Z,6.90
2019-01-13T00:15:09.001Z,7.47
2019-01-13T00:17:37.473Z,7.30
2019-01-13T00:20:11.059Z,7.70
2019-01-13T00:22:39.479Z,7.20
2019-01-13T00:25:08.149Z,7.07
2019-01-13T00:27:36.543Z,6.47
2019-01-13T00:30:19.185Z,6.30
2019-01-13T00:32:44.036Z,6.27
2019-01-13T00:35:12.469Z,7.03
2019-01-13T00:37:40.877Z,7.50
2019-01-13T00:40:15.442Z,6.37
2019-01-13T00:42:43.927Z,7.53
2019-01-13T00:45:14.073Z,7.97
2019-01-13T00:47:42.487Z,6.13
2019-01-13T00:50:13.218Z,6.50
2019-01-13T00:52:41.729Z,7.23
2019-01-13T00:55:12.892Z,8.20
2019-01-13T00:57:41.365Z,6.73
2019-01-13T01:00:26.555Z,6.40
2019-01-13T01:02:51.905Z,6.67
2019-01-13T01:05:20.455Z,7.13
2019-01-13T01:07:50.497Z,7.17
2019-01-13T01:10:20.168Z,6.43
2019-01-13T01:12:48.719Z,6.17
2019-01-13T01:15:17.267Z,6.53
2019-01-13T01:17:45.769Z,5.50
2019-01-13T01:20:15.542Z,6.67
2019-01-13T01:22:43.943Z,5.13
2019-01-13T01:25:15.308Z,6.73
2019-01-13T01:27:43.779Z,4.43
2019-01-13T01:30:17.731Z,6.17
2019-01-13T01:32:46.280Z,4.70
2019-01-13T01:35:14.851Z,5.10
2019-01-13T01:37:43.259Z,5.60
2019-01-13T01:40:14.589Z,6.53
2019-01-13T01:42:42.983Z,4.97
2019-01-13T01:45:13.130Z,5.20
2019-01-13T01:47:41.543Z,5.40
2019-01-13T01:50:11.924Z,6.30
2019-01-13T01:52:40.381Z,6.87
2019-01-13T01:55:11.562Z,5.80
2019-01-13T01:57:40.052Z,5.03
2019-01-13T02:00:11.578Z,5.50
2019-01-13T02:02:39.997Z,5.60
2019-01-13T02:05:08.549Z,5.47
2019-01-13T02:07:37.193Z,4.97
2019-01-13T02:10:14.287Z,5.83
2019-01-13T02:12:42.781Z,5.97
2019-01-13T02:15:14.289Z,6.13
2019-01-13T02:17:42.703Z,6.07
2019-01-13T02:20:13.844Z,6.87
2019-01-13T02:22:42.332Z,6.13
2019-01-13T02:25:13.379Z,6.57
2019-01-13T02:27:41.819Z,4.80
2019-01-13T02:30:13.272Z,5.97
2019-01-13T02:32:41.912Z,5.97
2019-01-13T02:35:10.557Z,6.47
2019-01-13T02:37:38.980Z,6.23
2019-01-13T02:40:10.719Z,4.33
2019-01-13T02:42:39.112Z,3.73
2019-01-13T02:45:13.236Z,3.73
2019-01-13T02:47:41.632Z,2.80
2019-01-13T02:50:11.810Z,2.53
2019-01-13T02:52:40.252Z,3.00
2019-01-13T02:55:09.075Z,3.10
2019-01-13T02:57:37.575Z,3.93
2019-01-13T03:00:14.444Z,3.90
2019-01-13T03:02:42.924Z,4.40
2019-01-13T03:05:13.351Z,4.90
2019-01-13T03:07:41.841Z,5.23
2019-01-13T03:10:13.546Z,4.63
2019-01-13T03:12:41.966Z,5.83
2019-01-13T03:15:19.354Z,6.20
2019-01-13T03:17:42.448Z,5.07
2019-01-13T03:20:12.512Z,4.97
2019-01-13T03:22:41.153Z,6.73
2019-01-13T03:25:12.287Z,6.53
2019-01-13T03:27:40.955Z,6.23
2019-01-13T03:30:12.759Z,6.00
2019-01-13T03:32:41.464Z,5.80
2019-01-13T03:35:10.168Z,7.03
2019-01-13T03:37:38.643Z,5.07
2019-01-13T03:40:15.356Z,7.20
2019-01-13T03:42:43.774Z,5.93
2019-01-13T03:45:12.358Z,5.63
2019-01-13T03:47:40.798Z,6.57
2019-01-13T03:50:17.247Z,5.87
2019-01-13T03:52:52.794Z,5.33
2019-01-13T03:55:17.918Z,5.77
2019-01-13T03:57:46.438Z,5.73
2019-01-13T04:00:20.152Z,4.93
2019-01-13T04:02:48.653Z,5.10
2019-01-13T04:05:17.208Z,4.73
2019-01-13T04:07:45.718Z,4.33
2019-01-13T04:10:15.869Z,4.50
2019-01-13T04:12:44.414Z,4.97
2019-01-13T04:15:42.085Z,5.00
2019-01-13T04:18:10.622Z,6.03
2019-01-13T04:20:39.081Z,4.97
2019-01-13T04:23:07.526Z,5.93
2019-01-13T04:25:35.918Z,4.90
2019-01-13T04:28:04.694Z,4.67
2019-01-13T04:30:33.178Z,5.83
2019-01-13T04:33:01.622Z,5.43
2019-01-13T04:35:30.055Z,5.80
2019-01-13T04:37:58.454Z,5.60
2019-01-13T04:40:26.949Z,5.40
2019-01-13T04:42:55.468Z,4.77
2019-01-13T04:45:23.921Z,3.60
2019-01-13T04:47:52.390Z,4.50
2019-01-13T04:50:20.826Z,4.17
2019-01-13T04:52:49.306Z,4.20
2019-01-13T04:55:17.748Z,4.63
2019-01-13T04:57:46.178Z,4.83
2019-01-13T05:00:17.337Z,4.57
2019-01-13T05:02:45.945Z,5.27
2019-01-13T05:05:14.384Z,6.50
2019-01-13T05:07:42.862Z,4.77
2019-01-13T05:10:19.432Z,4.80
2019-01-13T05:12:47.991Z,4.90
2019-01-13T05:15:16.762Z,4.87
2019-01-13T05:17:45.279Z,4.57
2019-01-13T05:20:16.274Z,4.97
2019-01-13T05:22:44.769Z,5.40
2019-01-13T05:25:13.367Z,4.07
2019-01-13T05:27:41.772Z,3.53
2019-01-13T05:30:15.796Z,2.90
2019-01-13T05:32:44.277Z,3.70
2019-01-13T05:35:12.895Z,3.60
2019-01-13T05:37:41.326Z,3.43
2019-01-13T05:40:12.814Z,2.83
2019-01-13T05:42:41.247Z,2.90
2019-01-13T05:45:12.367Z,2.60
2019-01-13T05:47:40.798Z,2.10
2019-01-13T05:50:11.961Z,2.80
2019-01-13T05:52:41.445Z,2.83
2019-01-13T05:55:09.999Z,3.63
2019-01-13T05:57:38.437Z,3.50
2019-01-13T06:00:17.772Z,3.57
2019-01-13T06:02:46.311Z,4.80
2019-01-13T06:05:14.741Z,4.13
2019-01-13T06:07:43.218Z,5.17
2019-01-13T06:10:14.298Z,5.23
2019-01-13T06:12:42.734Z,6.90
2019-01-13T06:15:13.988Z,5.87
2019-01-13T06:17:42.433Z,6.37
2019-01-13T06:20:13.789Z,7.07
2019-01-13T06:22:42.290Z,8.17
2019-01-13T06:25:10.766Z,6.33
2019-01-13T06:27:39.484Z,6.80
2019-01-13T06:30:10.978Z,8.00
2019-01-13T06:32:39.384Z,7.33
2019-01-13T06:35:07.891Z,6.63
2019-01-13T06:37:36.298Z,7.03
2019-01-13T06:40:08.266Z,6.73
2019-01-13T06:42:36.697Z,5.90
2019-01-13T06:45:08.188Z,7.07
2019-01-13T06:47:36.605Z,6.53
2019-01-13T06:50:08.433Z,6.20
2019-01-13T06:52:36.863Z,6.77
2019-01-13T06:55:07.345Z,7.50
2019-01-13T06:57:35.828Z,6.53
2019-01-13T07:00:07.311Z,7.37
2019-01-13T07:02:35.758Z,7.07
2019-01-13T07:05:05.934Z,6.07
2019-01-13T07:07:34.357Z,6.83
2019-01-13T07:10:03.578Z,5.70
2019-01-13T07:12:32.045Z,5.70
2019-01-13T07:15:00.494Z,6.30
2019-01-13T07:17:28.950Z,6.97
2019-01-13T07:19:57.358Z,6.90
2019-01-13T07:22:25.805Z,6.23
2019-01-13T07:24:54.470Z,7.83
2019-01-13T07:27:22.981Z,8.20
2019-01-13T07:29:51.390Z,8.70
2019-01-13T07:32:19.838Z,8.17
2019-01-13T07:34:48.272Z,10.57
2019-01-13T07:37:16.689Z,10.10
2019-01-13T07:39:45.130Z,9.60
2019-01-13T07:42:13.794Z,10.37
2019-01-13T07:44:42.234Z,10.63
2019-01-13T07:47:10.672Z,10.20
2019-01-13T07:49:39.110Z,9.47
2019-01-13T07:52:07.518Z,8.20
2019-01-13T07:54:35.941Z,8.07
2019-01-13T07:57:04.458Z,8.77
2019-01-13T07:59:32.861Z,8.23
2019-01-13T08:02:01.278Z,8.70
2019-01-13T08:04:29.721Z,8.57
2019-01-13T08:06:58.135Z,9.07
2019-01-13T08:09:26.569Z,8.33
2019-01-13T08:11:54.984Z,9.40
2019-01-13T08:14:23.422Z,9.77
2019-01-13T08:16:51.838Z,8.83
2019-01-13T08:19:20.521Z,8.47
2019-01-13T08:21:48.931Z,8.40
2019-01-13T08:24:17.363Z,8.70
2019-01-13T08:26:45.782Z,8.03
2019-01-13T08:29:14.239Z,6.00
2019-01-13T08:31:42.647Z,5.80
2019-01-13T08:34:11.122Z,5.70
2019-01-13T08:36:39.572Z,5.73
2019-01-13T08:39:08.212Z,4.97
2019-01-13T08:41:36.651Z,5.50
2019-01-13T08:44:05.153Z,4.77
2019-01-13T08:46:33.598Z,4.70
2019-01-13T08:49:02.029Z,5.33
2019-01-13T08:51:31.737Z,6.13
2019-01-13T08:54:00.195Z,6.10
2019-01-13T08:56:28.598Z,5.80
2019-01-13T08:58:57.051Z,5.57
2019-01-13T09:01:25.488Z,6.50
2019-01-13T09:03:53.925Z,5.77
2019-01-13T09:06:22.385Z,5.60
2019-01-13T09:08:50.819Z,7.90
2019-01-13T09:11:19.290Z,6.83
2019-01-13T09:13:47.734Z,6.53
2019-01-13T09:16:16.133Z,5.33
2019-01-13T09:18:44.571Z,7.43
2019-01-13T09:21:12.977Z,7.00
2019-01-13T09:23:41.407Z,5.97
2019-01-13T09:26:09.857Z,6.27
2019-01-13T09:28:38.257Z,5.60
2019-01-13T09:31:06.690Z,5.17
2019-01-13T09:33:35.115Z,5.13
2019-01-13T09:36:04.490Z,5.10
2019-01-13T09:38:32.903Z,6.37
2019-01-13T09:41:01.454Z,5.27
2019-01-13T09:43:29.886Z,3.63
2019-01-13T09:45:58.297Z,4.37
2019-01-13T09:48:26.710Z,3.90
2019-01-13T09:50:55.198Z,4.20
2019-01-13T09:53:25.286Z,4.87
2019-01-13T09:55:53.882Z,3.20
2019-01-13T09:58:22.359Z,3.90
2019-01-13T10:00:50.793Z,3.57
2019-01-13T10:03:19.201Z,3.13
2019-01-13T10:05:47.653Z,4.30
2019-01-13T10:08:16.386Z,3.37
2019-01-13T10:10:44.830Z,3.23
2019-01-13T10:13:13.235Z,3.70
2019-01-13T10:15:41.667Z,2.80
2019-01-13T10:18:10.198Z,2.70
2019-01-13T10:20:38.678Z,3.37
2019-01-13T10:23:07.163Z,2.20
2019-01-13T10:25:35.612Z,2.70
2019-01-13T10:28:04.281Z,3.50
2019-01-13T10:30:32.854Z,2.57
2019-01-13T10:33:01.427Z,2.10
2019-01-13T10:35:29.902Z,2.40
2019-01-13T10:37:58.574Z,2.00
2019-01-13T10:40:28.081Z,2.90
2019-01-13T10:42:56.674Z,2.93
2019-01-13T10:45:25.246Z,3.00
2019-01-13T10:47:54.026Z,3.57
2019-01-13T10:50:24.377Z,2.50
2019-01-13T10:52:53.710Z,3.47
2019-01-13T10:55:22.287Z,3.07
2019-01-13T10:57:50.714Z,3.30
2019-01-13T12:23:18.132Z,4.50
2019-01-13T12:25:52.601Z,5.27
2019-01-13T12:28:16.666Z,5.03
2019-01-13T12:30:45.161Z,4.83
2019-01-13T12:33:13.566Z,5.00
2019-01-13T12:35:42.063Z,4.80
2019-01-13T12:38:10.514Z,5.47
2019-01-13T12:40:38.905Z,6.00
2019-01-13T12:43:07.767Z,6.50
2019-01-13T12:45:36.202Z,6.13
2019-01-13T12:48:05.438Z,7.10
2019-01-13T12:50:34.270Z,6.73
2019-01-13T12:53:03.166Z,5.50
2019-01-13T12:55:31.676Z,6.57
2019-01-13T12:58:00.108Z,6.53
2019-01-13T13:00:29.315Z,6.40
2019-01-13T13:02:57.784Z,4.87
2019-01-13T13:05:26.246Z,6.13
2019-01-13T13:07:54.695Z,8.33
2019-01-13T13:10:26.349Z,7.00
2019-01-13T13:12:54.783Z,7.10
2019-01-13T13:15:23.203Z,7.53
2019-01-13T13:17:51.635Z,8.40
2019-01-13T13:20:20.084Z,8.27
2019-01-13T13:22:48.566Z,7.63
2019-01-13T13:25:17.136Z,9.23
2019-01-13T13:27:45.630Z,8.53
2019-01-13T13:30:19.938Z,8.93
2019-01-13T13:32:48.418Z,9.00
2019-01-13T13:35:16.830Z,8.67
2019-01-13T13:37:45.642Z,9.50
2019-01-13T13:40:17.060Z,9.93
2019-01-13T13:42:45.553Z,9.17
2019-01-13T13:45:14.108Z,9.07
2019-01-13T13:47:42.653Z,9.60
2019-01-13T13:50:13.793Z,7.57
2019-01-13T13:52:42.314Z,8.33
2019-01-13T13:55:11.360Z,7.60
2019-01-13T13:57:39.824Z,7.93
2019-01-13T14:00:20.040Z,9.73
2019-01-13T14:02:48.618Z,7.53
2019-01-13T14:05:17.110Z,8.43
2019-01-13T14:07:45.516Z,8.93
2019-01-13T14:10:22.593Z,8.73
2019-01-13T14:12:51.004Z,7.13
2019-01-13T14:15:19.447Z,7.97
2019-01-13T14:17:47.874Z,8.27
2019-01-13T14:20:18.543Z,6.67
2019-01-13T14:22:47.490Z,8.70
2019-01-13T14:25:15.931Z,7.00
2019-01-13T14:27:45.235Z,6.50
2019-01-13T14:30:21.911Z,7.50
2019-01-13T14:32:50.337Z,8.37
2019-01-13T14:35:18.794Z,8.47
2019-01-13T14:37:47.371Z,6.70
2019-01-13T14:40:18.071Z,6.83
2019-01-13T14:42:46.555Z,7.13
2019-01-13T14:45:17.028Z,7.03
2019-01-13T14:47:45.597Z,7.07
2019-01-13T14:50:16.809Z,7.80
2019-01-13T14:52:46.929Z,6.63
2019-01-13T14:55:15.798Z,6.40
2019-01-13T14:57:44.314Z,5.97
2019-01-13T15:00:18.617Z,7.87
2019-01-13T15:02:47.099Z,4.70
2019-01-13T15:05:15.537Z,3.73
2019-01-13T15:07:44.118Z,4.77
2019-01-13T15:10:15.174Z,4.30
2019-01-13T15:12:43.598Z,3.70
2019-01-13T15:15:14.414Z,3.20
2019-01-13T15:17:42.936Z,3.20
2019-01-13T15:20:15.937Z,3.80
2019-01-13T15:22:44.486Z,4.00
2019-01-13T15:25:19.080Z,4.50
2019-01-13T15:27:47.630Z,3.50
2019-01-13T15:30:21.210Z,5.40
2019-01-13T15:32:49.627Z,5.40
2019-01-13T15:35:18.065Z,6.03
2019-01-13T15:37:46.541Z,5.83
2019-01-13T15:40:17.876Z,7.23
2019-01-13T15:42:46.378Z,5.47
2019-01-13T15:45:15.738Z,5.50
2019-01-13T15:47:44.609Z,5.50
2019-01-13T15:50:21.976Z,6.80
2019-01-13T15:52:50.465Z,6.13
2019-01-13T15:55:19.072Z,7.60
2019-01-13T15:57:47.577Z,8.03
2019-01-13T16:00:18.730Z,6.97
2019-01-13T16:02:47.494Z,7.70
2019-01-13T16:05:15.975Z,6.40
2019-01-13T16:07:44.418Z,7.00
2019-01-13T16:10:15.434Z,6.97
2019-01-13T16:12:43.881Z,6.90
2019-01-13T16:15:13.684Z,4.83
2019-01-13T16:17:42.094Z,5.03
2019-01-13T16:20:16.682Z,5.20
2019-01-13T16:22:45.234Z,5.57
2019-01-13T16:25:13.657Z,5.67
2019-01-13T16:27:42.162Z,6.37
2019-01-13T16:30:13.671Z,6.10
2019-01-13T16:32:42.114Z,6.37
2019-01-13T16:35:10.682Z,5.67
2019-01-13T16:37:39.085Z,5.40
2019-01-13T16:40:10.537Z,5.27
2019-01-13T16:42:39.223Z,5.83
2019-01-13T16:45:12.834Z,6.33
2019-01-13T16:47:41.251Z,7.30
2019-01-13T16:50:13.138Z,5.93
2019-01-13T16:52:42.134Z,7.33
2019-01-13T16:55:11.511Z,6.60
2019-01-13T16:57:40.247Z,8.10
2019-01-13T17:00:17.251Z,6.83
2019-01-13T17:02:45.739Z,8.80
2019-01-13T17:05:17.013Z,8.67
2019-01-13T17:07:45.701Z,8.27
2019-01-13T17:10:16.341Z,7.50
2019-01-13T17:12:44.761Z,8.40
2019-01-13T17:15:15.437Z,8.43
2019-01-13T17:17:43.937Z,7.63
2019-01-13T17:20:17.525Z,7.23
2019-01-13T17:22:46.085Z,7.83
2019-01-13T17:25:17.317Z,8.30
2019-01-13T17:27:45.811Z,9.10
2019-01-13T17:30:19.899Z,8.80
2019-01-13T17:32:48.330Z,8.10
2019-01-13T17:35:17.346Z,7.90
2019-01-13T17:37:45.758Z,7.60
2019-01-13T17:40:21.990Z,10.20
2019-01-13T17:42:50.478Z,7.77
2019-01-13T17:45:21.589Z,7.30
2019-01-13T17:47:50.270Z,8.00
2019-01-13T17:50:23.283Z,7.93
2019-01-13T17:52:51.879Z,7.43
2019-01-13T17:55:22.206Z,7.87
2019-01-13T17:57:50.771Z,7.93
2019-01-13T18:00:37.385Z,7.57
2019-01-13T18:03:11.366Z,7.70
2019-01-13T18:05:39.813Z,9.23
2019-01-13T18:08:08.359Z,8.43
2019-01-13T18:10:36.774Z,8.37
2019-01-13T18:13:05.274Z,6.23
2019-01-13T18:15:33.731Z,6.77
2019-01-13T18:18:02.288Z,8.73
2019-01-13T18:20:30.749Z,7.97
2019-01-13T18:22:59.191Z,8.67
2019-01-13T18:25:27.642Z,8.20
2019-01-13T18:27:56.118Z,8.07
2019-01-13T18:30:26.778Z,7.27
2019-01-13T18:32:55.225Z,8.20
2019-01-13T18:35:23.910Z,8.87
2019-01-13T18:37:52.321Z,7.67
2019-01-13T18:40:22.186Z,6.40
2019-01-13T18:42:50.630Z,6.97
2019-01-13T18:45:19.124Z,7.70
2019-01-13T18:47:47.542Z,6.63
2019-01-13T18:50:20.774Z,7.97
2019-01-13T18:52:57.898Z,7.67
2019-01-13T18:55:26.357Z,7.40
2019-01-13T18:57:54.785Z,7.03
2019-01-13T19:00:24.569Z,7.80
2019-01-13T19:02:53.234Z,7.07
2019-01-13T19:05:26.694Z,7.00
2019-01-13T19:07:55.262Z,6.03
2019-01-13T19:10:41.576Z,6.67
2019-01-13T19:13:29.189Z,6.43
2019-01-13T19:15:58.690Z,7.00
2019-01-13T19:18:27.094Z,6.43
2019-01-13T19:20:55.674Z,6.83
2019-01-13T19:23:25.825Z,6.57
2019-01-13T19:25:54.258Z,6.67
2019-01-13T19:28:22.744Z,7.23
2019-01-13T19:30:51.174Z,5.67
2019-01-13T19:33:19.578Z,5.83
2019-01-13T19:35:47.997Z,6.20
2019-01-13T19:38:16.867Z,6.87
2019-01-13T19:40:45.270Z,7.23
2019-01-13T19:43:13.836Z,6.17
2019-01-13T19:45:42.266Z,6.03
2019-01-13T19:48:10.701Z,6.43
2019-01-13T19:50:39.111Z,8.33
2019-01-13T19:53:07.808Z,6.50
2019-01-13T19:55:36.213Z,5.53
2019-01-13T19:58:04.883Z,6.50
2019-01-13T20:00:34.250Z,6.10
2019-01-13T20:03:02.666Z,5.33
2019-01-13T20:05:31.156Z,6.83
2019-01-13T20:07:59.626Z,6.10
2019-01-13T20:10:28.029Z,6.40
2019-01-13T20:12:56.538Z,6.53
2019-01-13T20:15:25.017Z,5.57
2019-01-13T20:17:53.422Z,6.40
2019-01-13T20:20:22.110Z,6.40
2019-01-13T20:22:50.614Z,7.17
2019-01-13T20:25:19.562Z,6.23
2019-01-13T20:27:47.995Z,5.27
2019-01-13T20:30:24.979Z,5.30
2019-01-13T20:32:54.186Z,5.60
2019-01-13T20:35:22.619Z,5.97
2019-01-13T20:37:51.070Z,5.60
2019-01-13T20:40:19.738Z,4.70
2019-01-13T20:42:48.290Z,5.27
2019-01-13T20:45:22.479Z,5.83
2019-01-13T20:47:51.169Z,5.87
2019-01-13T20:50:19.829Z,5.10
2019-01-13T20:52:48.275Z,5.33
2019-01-13T20:55:16.937Z,4.67
2019-01-13T20:57:45.454Z,4.87
2019-01-13T21:00:16.982Z,4.50
2019-01-13T21:02:45.535Z,4.70
2019-01-13T21:05:14.208Z,5.03
2019-01-13T21:07:42.614Z,4.27
2019-01-13T21:10:13.777Z,4.80
2019-01-13T21:12:42.269Z,5.87
2019-01-13T21:15:13.921Z,5.03
2019-01-13T21:17:42.409Z,5.20
2019-01-13T21:20:11.466Z,5.37
2019-01-13T21:22:40.041Z,6.83
2019-01-13T21:25:11.619Z,5.10
2019-01-13T21:27:40.265Z,5.93
2019-01-13T21:30:20.639Z,8.17
2019-01-13T21:32:49.129Z,6.03
2019-01-13T21:35:17.557Z,5.83
2019-01-13T21:37:46.003Z,5.87
2019-01-13T21:40:15.567Z,6.17
2019-01-13T21:42:43.990Z,6.17
2019-01-13T21:45:15.561Z,5.87
2019-01-13T21:47:43.995Z,6.37
2019-01-13T21:50:24.183Z,5.47
2019-01-13T21:52:53.042Z,6.47
2019-01-13T21:55:21.554Z,5.90
2019-01-13T21:57:49.970Z,5.13
2019-01-13T22:00:23.650Z,5.87
2019-01-13T22:02:52.331Z,6.57
2019-01-13T22:05:20.874Z,6.20
2019-01-13T22:07:49.426Z,5.47
2019-01-13T22:10:19.605Z,6.70
2019-01-13T22:12:48.083Z,6.13
2019-01-13T22:15:18.157Z,6.43
2019-01-13T22:17:46.579Z,6.83
2019-01-13T22:20:17.039Z,6.57
2019-01-13T22:22:45.594Z,6.43
2019-01-13T22:25:15.562Z,6.10
2019-01-13T22:27:44.145Z,6.50
2019-01-13T22:30:18.112Z,7.10
2019-01-13T22:32:46.522Z,6.73
2019-01-13T22:35:15.032Z,6.47
2019-01-13T22:37:43.566Z,6.70
2019-01-13T22:40:16.834Z,6.70
2019-01-13T22:42:45.374Z,6.40
2019-01-13T22:45:16.134Z,5.97
2019-01-13T22:47:44.580Z,6.40
2019-01-13T22:50:14.662Z,6.87
2019-01-13T22:52:43.171Z,7.83
2019-01-13T22:55:11.825Z,7.13
2019-01-13T22:57:40.272Z,7.03
2019-01-13T23:00:33.988Z,7.20
2019-01-13T23:03:02.447Z,6.73
2019-01-13T23:05:30.858Z,7.33
2019-01-13T23:07:59.284Z,7.40
2019-01-13T23:10:27.706Z,7.30
2019-01-13T23:12:56.714Z,8.17
2019-01-13T23:15:25.122Z,7.57
2019-01-13T23:17:53.562Z,7.90
2019-01-13T23:20:22.011Z,7.50
2019-01-13T23:22:50.438Z,6.90
2019-01-13T23:25:18.850Z,8.93
2019-01-13T23:27:47.283Z,7.27
2019-01-13T23:30:15.777Z,6.90
2019-01-13T23:32:44.214Z,7.97
2019-01-13T23:35:12.796Z,6.40
2019-01-13T23:37:41.205Z,7.53
2019-01-13T23:40:09.927Z,7.47
2019-01-13T23:42:38.374Z,7.30
2019-01-13T23:45:08.051Z,7.47
2019-01-13T23:47:36.545Z,7.53
2019-01-13T23:50:07.590Z,8.30
2019-01-13T23:52:36.090Z,7.03
2019-01-13T23:55:05.592Z,7.93
2019-01-13T23:57:33.993Z,7.90
