createdAt,value
2022-12-18T00:01:30.314Z,1.05
2022-12-18T00:04:00.261Z,1.04
2022-12-18T00:06:30.035Z,1.04
2022-12-18T00:08:59.190Z,1.05
2022-12-18T00:11:29.952Z,1.07
2022-12-18T00:14:00.337Z,1.05
2022-12-18T00:16:29.688Z,1.07
2022-12-18T00:19:02.976Z,1.08
2022-12-18T00:21:33.266Z,1.07
2022-12-18T00:24:02.510Z,1.08
2022-12-18T00:26:32.629Z,1.10
2022-12-18T00:29:01.527Z,1.07
2022-12-18T00:31:30.369Z,1.09
2022-12-18T00:34:00.337Z,1.10
2022-12-18T00:36:30.201Z,1.09
2022-12-18T00:39:00.319Z,1.11
2022-12-18T00:41:46.688Z,1.10
2022-12-18T00:44:16.685Z,1.16
2022-12-18T00:46:45.253Z,1.16
2022-12-18T00:49:18.756Z,1.20
2022-12-18T00:51:48.013Z,1.20
2022-12-18T00:54:16.144Z,1.21
2022-12-18T00:56:51.222Z,1.22
2022-12-18T00:59:20.045Z,1.25
2022-12-18T01:01:48.707Z,1.26
2022-12-18T01:04:18.152Z,1.28
2022-12-18T01:06:46.115Z,1.28
2022-12-18T01:09:14.098Z,1.29
2022-12-18T01:11:42.178Z,1.29
2022-12-18T01:14:11.033Z,1.31
2022-12-18T01:16:39.083Z,1.30
2022-12-18T01:19:07.031Z,1.33
2022-12-18T01:21:36.310Z,1.34
2022-12-18T01:24:04.409Z,1.33
2022-12-18T01:26:32.439Z,1.34
2022-12-18T01:29:00.864Z,1.34
2022-12-18T01:31:31.409Z,1.34
2022-12-18T01:34:00.103Z,1.38
2022-12-18T01:36:30.617Z,1.35
2022-12-18T01:39:02.700Z,1.38
2022-12-18T01:41:52.800Z,1.40
2022-12-18T01:45:12.726Z,1.39
2022-12-18T01:47:46.320Z,1.38
2022-12-18T01:50:18.406Z,1.38
2022-12-18T01:52:49.873Z,1.38
2022-12-18T01:55:21.357Z,1.41
2022-12-18T01:57:50.145Z,1.40
2022-12-18T02:00:20.989Z,1.39
2022-12-18T02:02:49.546Z,1.40
2022-12-18T02:05:20.278Z,1.39
2022-12-18T02:08:00.177Z,1.40
2022-12-18T02:10:36.773Z,1.38
2022-12-18T02:13:15.358Z,1.38
2022-12-18T02:15:49.442Z,1.38
2022-12-18T02:18:23.171Z,1.38
2022-12-18T02:20:58.118Z,1.38
2022-12-18T02:23:39.401Z,1.41
2022-12-18T02:26:19.967Z,1.43
2022-12-18T02:28:51.639Z,1.41
2022-12-18T02:31:24.096Z,1.42
2022-12-18T02:33:58.739Z,1.42
2022-12-18T02:36:28.531Z,1.43
2022-12-18T02:38:58.105Z,1.41
2022-12-18T02:41:27.894Z,1.41
2022-12-18T02:43:58.943Z,1.42
2022-12-18T02:46:35.061Z,1.40
2022-12-18T02:49:14.215Z,1.42
2022-12-18T02:51:52.709Z,1.39
2022-12-18T02:54:35.286Z,1.42
2022-12-18T02:57:15.582Z,1.39
2022-12-18T02:59:49.872Z,1.40
2022-12-18T03:02:24.132Z,1.41
2022-12-18T03:05:02.820Z,1.40
2022-12-18T03:07:39.126Z,1.40
2022-12-18T03:10:11.413Z,1.41
2022-12-18T03:12:45.908Z,1.41
2022-12-18T03:15:20.418Z,1.41
2022-12-18T03:17:54.949Z,1.39
2022-12-18T03:20:25.574Z,1.41
2022-12-18T03:22:59.416Z,1.39
2022-12-18T03:25:29.946Z,1.38
2022-12-18T03:28:02.988Z,1.39
2022-12-18T03:30:34.727Z,1.41
2022-12-18T03:33:07.806Z,1.40
2022-12-18T03:35:39.665Z,1.38
2022-12-18T03:38:08.398Z,1.35
2022-12-18T03:40:46.556Z,1.39
2022-12-18T03:43:22.941Z,1.39
2022-12-18T03:45:55.967Z,1.40
2022-12-18T03:48:32.329Z,1.39
2022-12-18T03:51:07.307Z,1.39
2022-12-18T03:53:42.930Z,1.37
2022-12-18T03:56:12.273Z,1.36
2022-12-18T03:58:43.773Z,1.36
2022-12-18T04:01:15.900Z,1.37
2022-12-18T04:03:46.099Z,1.36
2022-12-18T04:06:15.848Z,1.36
2022-12-18T04:08:44.390Z,1.35
2022-12-18T04:11:12.489Z,1.35
2022-12-18T04:13:42.295Z,1.36
2022-12-18T04:16:11.470Z,1.32
2022-12-18T04:18:39.351Z,1.34
2022-12-18T04:21:07.384Z,1.34
2022-12-18T04:23:35.311Z,1.34
2022-12-18T04:26:03.236Z,1.32
2022-12-18T04:28:31.113Z,1.31
2022-12-18T04:31:00.338Z,1.31
2022-12-18T04:33:28.552Z,1.32
2022-12-18T04:35:56.456Z,1.26
2022-12-18T04:38:24.502Z,1.26
2022-12-18T04:40:52.600Z,1.25
2022-12-18T04:43:20.590Z,1.25
2022-12-18T04:45:48.903Z,1.25
2022-12-18T04:48:18.237Z,1.22
2022-12-18T04:50:46.441Z,1.20
2022-12-18T04:53:14.388Z,1.19
2022-12-18T04:55:42.392Z,1.17
2022-12-18T04:58:10.309Z,1.17
2022-12-18T05:00:38.326Z,1.16
2022-12-18T05:03:06.344Z,1.14
2022-12-18T05:05:37.046Z,1.14
2022-12-18T05:08:05.220Z,1.13
2022-12-18T05:10:38.016Z,1.08
2022-12-18T05:13:06.448Z,1.09
2022-12-18T05:15:35.203Z,1.07
2022-12-18T05:18:04.717Z,1.11
2022-12-18T05:20:33.259Z,1.08
2022-12-18T05:23:05.276Z,1.11
2022-12-18T05:25:33.238Z,1.10
2022-12-18T05:28:01.214Z,1.10
2022-12-18T05:30:29.606Z,1.11
2022-12-18T05:32:57.580Z,1.08
2022-12-18T05:35:25.531Z,1.07
2022-12-18T05:37:53.433Z,1.07
2022-12-18T05:40:23.182Z,1.06
2022-12-18T05:42:51.109Z,1.07
2022-12-18T05:45:19.097Z,1.06
2022-12-18T05:47:47.038Z,1.05
2022-12-18T05:50:15.095Z,1.06
2022-12-18T05:52:42.954Z,1.02
2022-12-18T05:55:11.126Z,1.05
2022-12-18T05:57:40.330Z,1.05
2022-12-18T06:00:09.589Z,0.99
2022-12-18T06:02:37.594Z,0.98
2022-12-18T06:05:06.229Z,1.00
2022-12-18T06:07:34.207Z,1.02
2022-12-18T06:10:02.281Z,1.04
2022-12-18T06:12:30.159Z,1.04
2022-12-18T06:14:59.466Z,1.01
2022-12-18T06:17:30.401Z,1.04
2022-12-18T06:19:58.326Z,1.01
2022-12-18T06:22:26.226Z,1.02
2022-12-18T06:24:54.070Z,1.04
2022-12-18T06:27:22.533Z,1.05
2022-12-18T06:29:51.531Z,1.02
2022-12-18T06:32:21.139Z,1.02
2022-12-18T06:34:48.997Z,1.02
2022-12-18T06:37:16.917Z,1.02
2022-12-18T06:39:44.983Z,1.01
2022-12-18T06:42:13.236Z,1.01
2022-12-18T06:44:41.170Z,1.03
2022-12-18T06:47:09.136Z,1.00
2022-12-18T06:49:38.426Z,1.01
2022-12-18T06:52:06.308Z,1.00
2022-12-18T06:54:34.389Z,0.99
2022-12-18T06:57:02.309Z,0.98
2022-12-18T06:59:30.171Z,1.00
2022-12-18T07:01:58.143Z,1.01
2022-12-18T07:04:30.304Z,1.00
2022-12-18T07:06:59.817Z,1.00
2022-12-18T07:09:29.981Z,0.98
2022-12-18T07:11:57.707Z,0.91
2022-12-18T07:14:26.064Z,0.96
2022-12-18T07:16:54.034Z,0.96
2022-12-18T07:19:24.389Z,0.97
2022-12-18T07:21:52.322Z,0.98
2022-12-18T07:24:22.541Z,0.99
2022-12-18T07:26:50.481Z,0.96
2022-12-18T07:29:18.364Z,1.00
2022-12-18T07:31:46.993Z,0.98
2022-12-18T07:34:15.669Z,1.00
2022-12-18T07:36:43.639Z,1.01
2022-12-18T07:39:13.422Z,1.02
2022-12-18T07:41:47.377Z,1.02
2022-12-18T07:44:15.726Z,1.00
2022-12-18T07:46:43.924Z,1.02
2022-12-18T07:49:11.819Z,1.05
2022-12-18T07:51:39.657Z,1.06
2022-12-18T07:54:07.506Z,1.04
2022-12-18T07:56:35.438Z,1.06
2022-12-18T07:59:05.997Z,1.08
2022-12-18T08:01:33.983Z,1.10
2022-12-18T08:04:02.091Z,1.09
2022-12-18T08:06:29.953Z,1.10
2022-12-18T08:08:58.500Z,1.13
2022-12-18T08:11:28.385Z,1.12
2022-12-18T08:13:56.748Z,1.14
2022-12-18T08:16:26.524Z,1.15
2022-12-18T08:18:55.177Z,1.17
2022-12-18T08:21:24.960Z,1.15
2022-12-18T08:23:53.689Z,1.16
2022-12-18T08:26:22.192Z,1.15
2022-12-18T08:28:50.957Z,1.17
2022-12-18T08:31:19.685Z,1.18
2022-12-18T08:33:51.166Z,1.20
2022-12-18T08:36:19.399Z,1.23
2022-12-18T08:38:47.378Z,1.21
2022-12-18T08:41:17.048Z,1.22
2022-12-18T08:44:02.054Z,1.24
2022-12-18T08:46:35.223Z,1.23
2022-12-18T08:49:05.440Z,1.27
2022-12-18T08:51:33.090Z,1.25
2022-12-18T08:54:01.449Z,1.32
2022-12-18T08:56:30.939Z,1.33
2022-12-18T08:58:59.041Z,1.36
2022-12-18T09:01:27.055Z,1.38
2022-12-18T09:03:55.185Z,1.41
2022-12-18T09:06:25.188Z,1.40
2022-12-18T09:08:53.184Z,1.42
2022-12-18T09:11:24.477Z,1.46
2022-12-18T09:13:52.599Z,1.46
2022-12-18T09:16:20.945Z,1.48
2022-12-18T09:18:49.682Z,1.46
2022-12-18T09:21:20.662Z,1.47
2022-12-18T09:23:53.338Z,1.51
2022-12-18T09:26:21.386Z,1.51
2022-12-18T09:28:49.436Z,1.49
2022-12-18T09:31:17.946Z,1.52
2022-12-18T09:33:46.752Z,1.55
2022-12-18T09:36:16.902Z,1.56
2022-12-18T09:38:44.779Z,1.58
2022-12-18T09:41:29.405Z,1.58
2022-12-18T09:44:02.645Z,1.61
2022-12-18T09:46:39.545Z,1.64
2022-12-18T09:49:14.077Z,1.64
2022-12-18T09:51:46.178Z,1.64
2022-12-18T09:54:18.792Z,1.63
2022-12-18T09:56:50.964Z,1.68
2022-12-18T09:59:25.338Z,1.70
2022-12-18T10:01:53.759Z,1.73
2022-12-18T10:04:21.967Z,1.77
2022-12-18T10:06:58.693Z,1.78
2022-12-18T10:09:33.905Z,1.81
2022-12-18T10:12:10.674Z,1.84
2022-12-18T10:14:49.222Z,1.87
2022-12-18T10:17:28.571Z,1.88
2022-12-18T10:20:01.615Z,1.89
2022-12-18T10:22:53.032Z,1.91
2022-12-18T10:25:26.068Z,1.91
2022-12-18T10:27:58.122Z,1.90
2022-12-18T10:30:27.297Z,1.94
2022-12-18T10:32:55.290Z,1.95
2022-12-18T10:35:25.706Z,1.98
2022-12-18T10:38:06.272Z,1.99
2022-12-18T10:40:35.241Z,2.00
2022-12-18T10:43:14.030Z,2.02
2022-12-18T10:45:42.046Z,2.03
2022-12-18T10:48:21.353Z,2.06
2022-12-18T10:53:43.956Z,2.08
2022-12-18T10:56:12.729Z,2.13
2022-12-18T10:58:42.480Z,2.14
2022-12-18T11:01:12.832Z,2.15
2022-12-18T11:03:42.771Z,2.18
2022-12-18T11:06:12.579Z,2.21
2022-12-18T11:08:41.293Z,2.23
2022-12-18T11:11:20.837Z,2.22
2022-12-18T11:14:03.325Z,2.26
2022-12-18T11:16:35.017Z,2.29
2022-12-18T11:19:26.954Z,2.34
2022-12-18T11:21:54.909Z,2.32
2022-12-18T11:24:29.664Z,2.36
2022-12-18T11:26:59.799Z,2.36
2022-12-18T11:29:34.864Z,2.37
2022-12-18T11:32:27.429Z,2.43
2022-12-18T11:35:00.620Z,2.44
2022-12-18T11:37:30.347Z,2.45
2022-12-18T11:40:02.703Z,2.49
2022-12-18T11:42:37.922Z,2.48
2022-12-18T11:45:27.189Z,2.50
2022-12-18T11:48:01.210Z,2.52
2022-12-18T11:50:35.058Z,2.54
2022-12-18T11:53:06.157Z,2.56
2022-12-18T11:55:42.697Z,2.57
2022-12-18T11:58:18.209Z,2.59
2022-12-18T12:00:57.424Z,2.59
2022-12-18T12:03:42.762Z,2.60
2022-12-18T12:06:21.630Z,2.61
2022-12-18T12:09:07.027Z,2.64
2022-12-18T12:11:45.654Z,2.65
2022-12-18T12:14:35.826Z,2.65
2022-12-18T12:17:14.505Z,2.67
2022-12-18T12:19:50.497Z,2.71
2022-12-18T12:22:27.952Z,2.71
2022-12-18T12:25:08.139Z,2.73
2022-12-18T12:27:41.692Z,2.69
2022-12-18T12:30:11.466Z,2.73
2022-12-18T12:32:51.706Z,2.70
2022-12-18T12:35:25.854Z,2.67
2022-12-18T12:38:06.517Z,2.71
2022-12-18T12:40:53.496Z,2.71
2022-12-18T12:43:30.068Z,2.70
2022-12-18T12:46:05.840Z,2.70
2022-12-18T12:48:50.425Z,2.74
2022-12-18T12:51:22.214Z,2.72
2022-12-18T12:53:50.560Z,2.70
2022-12-18T12:56:21.420Z,2.74
2022-12-18T12:58:59.894Z,2.77
2022-12-18T13:01:34.979Z,2.78
2022-12-18T13:04:21.600Z,2.80
2022-12-18T13:06:55.342Z,2.79
2022-12-18T13:09:23.299Z,2.78
2022-12-18T13:12:08.977Z,2.79
2022-12-18T13:14:39.587Z,2.80
2022-12-18T13:17:18.474Z,2.84
2022-12-18T13:19:51.656Z,2.82
2022-12-18T13:22:30.251Z,2.87
2022-12-18T13:24:58.319Z,2.87
2022-12-18T13:27:48.721Z,2.87
2022-12-18T13:30:31.881Z,2.84
2022-12-18T13:36:41.647Z,2.90
2022-12-18T13:39:35.340Z,2.87
2022-12-18T13:42:58.302Z,2.88
2022-12-18T13:45:46.080Z,2.93
2022-12-18T13:48:27.414Z,2.88
2022-12-18T13:50:59.759Z,2.92
2022-12-18T13:53:32.967Z,2.90
2022-12-18T13:56:01.357Z,2.94
2022-12-18T13:58:29.413Z,2.94
2022-12-18T14:00:57.753Z,2.99
2022-12-18T14:03:28.400Z,3.05
2022-12-18T14:06:05.660Z,3.10
2022-12-18T14:08:45.459Z,3.11
2022-12-18T14:11:23.357Z,3.11
2022-12-18T14:13:52.206Z,3.14
2022-12-18T14:16:20.419Z,3.11
2022-12-18T14:19:05.196Z,3.13
2022-12-18T14:21:48.452Z,3.12
2022-12-18T14:24:19.643Z,3.14
2022-12-18T14:26:50.031Z,3.14
2022-12-18T14:29:25.304Z,3.14
2022-12-18T14:32:17.320Z,3.17
2022-12-18T14:34:46.614Z,3.14
2022-12-18T14:37:17.378Z,3.13
2022-12-18T14:40:07.169Z,3.13
2022-12-18T14:42:39.191Z,3.12
2022-12-18T14:45:41.824Z,3.13
2022-12-18T14:48:18.233Z,3.11
2022-12-18T14:50:59.735Z,3.09
2022-12-18T14:53:39.144Z,3.10
2022-12-18T14:56:18.230Z,3.10
2022-12-18T14:58:55.754Z,3.11
2022-12-18T15:01:27.598Z,3.10
2022-12-18T15:03:57.146Z,3.11
2022-12-18T15:06:38.127Z,3.06
2022-12-18T15:09:08.492Z,3.11
2022-12-18T15:11:59.046Z,3.07
2022-12-18T15:14:35.802Z,3.08
2022-12-18T15:17:07.588Z,3.05
2022-12-18T15:19:41.178Z,3.02
2022-12-18T15:22:22.449Z,2.97
2022-12-18T15:24:50.975Z,2.97
2022-12-18T15:27:28.116Z,3.03
2022-12-18T15:30:29.318Z,3.00
2022-12-18T15:33:25.818Z,3.05
2022-12-18T15:35:58.946Z,3.04
2022-12-18T15:38:27.061Z,3.04
2022-12-18T15:40:56.114Z,3.01
2022-12-18T15:43:38.974Z,2.96
2022-12-18T15:46:11.177Z,3.00
2022-12-18T15:48:42.663Z,2.96
2022-12-18T15:51:17.369Z,2.96
2022-12-18T15:53:46.707Z,2.99
2022-12-18T15:56:33.341Z,2.96
2022-12-18T15:59:03.567Z,2.93
2022-12-18T16:01:35.137Z,2.92
2022-12-18T16:04:06.428Z,2.95
2022-12-18T16:06:45.193Z,2.94
2022-12-18T16:09:26.187Z,2.96
2022-12-18T16:11:54.651Z,2.94
2022-12-18T16:14:27.062Z,2.93
2022-12-18T16:16:57.253Z,2.95
2022-12-18T16:19:25.628Z,2.95
2022-12-18T16:21:55.779Z,2.89
2022-12-18T16:24:25.785Z,2.88
2022-12-18T16:26:55.013Z,2.90
2022-12-18T16:29:28.425Z,2.86
2022-12-18T16:31:56.833Z,2.80
2022-12-18T16:34:28.579Z,2.81
2022-12-18T16:37:04.656Z,2.81
2022-12-18T16:39:35.128Z,2.78
2022-12-18T16:42:05.732Z,2.75
2022-12-18T16:44:35.957Z,2.70
2022-12-18T16:47:04.504Z,2.69
2022-12-18T16:49:33.442Z,2.68
2022-12-18T16:52:04.359Z,2.65
2022-12-18T16:54:33.561Z,2.60
2022-12-18T16:57:01.801Z,2.57
2022-12-18T16:59:29.854Z,2.54
2022-12-18T17:02:00.730Z,2.53
2022-12-18T17:04:28.793Z,2.48
2022-12-18T17:06:56.634Z,2.46
2022-12-18T17:09:26.073Z,2.44
2022-12-18T17:11:54.730Z,2.39
2022-12-18T17:14:25.387Z,2.36
2022-12-18T17:17:19.742Z,2.33
2022-12-18T17:19:43.225Z,2.31
2022-12-18T17:22:11.167Z,2.29
2022-12-18T17:24:38.985Z,2.30
2022-12-18T17:27:08.584Z,2.27
2022-12-18T17:29:36.528Z,2.22
2022-12-18T17:32:04.870Z,2.21
2022-12-18T17:34:32.779Z,2.22
2022-12-18T17:37:02.058Z,2.16
2022-12-18T17:39:30.753Z,2.14
2022-12-18T17:41:59.458Z,2.14
2022-12-18T17:44:27.413Z,2.06
2022-12-18T17:46:55.407Z,2.03
2022-12-18T17:49:23.495Z,2.00
2022-12-18T17:51:51.585Z,1.97
2022-12-18T17:54:20.964Z,1.93
2022-12-18T17:56:48.937Z,1.94
2022-12-18T17:59:16.911Z,1.90
2022-12-18T18:01:45.617Z,1.94
2022-12-18T18:04:14.345Z,1.93
2022-12-18T18:06:42.882Z,1.94
2022-12-18T18:09:16.594Z,1.92
2022-12-18T18:12:04.147Z,1.89
2022-12-18T18:14:33.085Z,1.89
2022-12-18T18:17:04.907Z,1.87
2022-12-18T18:19:34.189Z,1.84
2022-12-18T18:22:30.914Z,1.83
2022-12-18T18:24:50.986Z,1.81
2022-12-18T18:27:20.694Z,1.80
2022-12-18T18:29:48.993Z,1.75
2022-12-18T18:32:16.822Z,1.76
2022-12-18T18:34:44.662Z,1.77
2022-12-18T18:37:12.918Z,1.77
2022-12-18T18:39:41.062Z,1.74
2022-12-18T18:42:09.377Z,1.70
2022-12-18T18:44:38.901Z,1.66
2022-12-18T18:47:08.593Z,1.63
2022-12-18T18:49:37.529Z,1.60
2022-12-18T18:52:07.184Z,1.53
2022-12-18T18:54:35.175Z,1.53
2022-12-18T18:57:19.954Z,1.53
2022-12-18T18:59:50.180Z,1.49
2022-12-18T19:02:18.680Z,1.49
2022-12-18T19:04:47.211Z,1.48
2022-12-18T19:07:29.422Z,1.43
2022-12-18T19:09:59.620Z,1.43
2022-12-18T19:12:51.495Z,1.40
2022-12-18T19:15:21.626Z,1.38
2022-12-18T19:17:49.658Z,1.38
2022-12-18T19:20:18.264Z,1.36
2022-12-18T19:22:55.104Z,1.39
2022-12-18T19:25:25.774Z,1.36
2022-12-18T19:27:58.845Z,1.39
2022-12-18T19:30:28.217Z,1.39
2022-12-18T19:32:59.419Z,1.35
2022-12-18T19:35:30.921Z,1.32
2022-12-18T19:37:59.069Z,1.30
2022-12-18T19:40:27.101Z,1.31
2022-12-18T19:42:56.172Z,1.28
2022-12-18T19:45:24.037Z,1.29
2022-12-18T19:47:53.287Z,1.30
2022-12-18T19:50:21.324Z,1.28
2022-12-18T19:52:49.344Z,1.29
2022-12-18T19:55:17.680Z,1.26
2022-12-18T19:57:46.210Z,1.28
2022-12-18T20:00:18.692Z,1.27
2022-12-18T20:02:47.016Z,1.26
2022-12-18T20:05:16.566Z,1.25
2022-12-18T20:07:44.746Z,1.22
2022-12-18T20:10:15.144Z,1.15
2022-12-18T20:12:45.351Z,1.12
2022-12-18T20:15:13.607Z,1.16
2022-12-18T20:17:41.542Z,1.14
2022-12-18T20:20:10.833Z,1.17
2022-12-18T20:22:40.373Z,1.14
2022-12-18T20:25:09.211Z,1.08
2022-12-18T20:27:37.046Z,1.09
2022-12-18T20:30:06.057Z,1.12
2022-12-18T20:32:37.032Z,1.05
2022-12-18T20:35:06.102Z,0.99
2022-12-18T20:37:34.485Z,1.00
2022-12-18T20:40:08.096Z,1.03
2022-12-18T20:42:36.373Z,1.02
2022-12-18T20:45:04.349Z,1.05
2022-12-18T20:47:32.706Z,0.97
2022-12-18T20:50:00.884Z,0.95
2022-12-18T20:52:28.732Z,0.90
2022-12-18T20:54:56.782Z,0.84
2022-12-18T20:57:27.825Z,0.84
2022-12-18T20:59:55.710Z,0.78
2022-12-18T21:02:24.093Z,0.70
2022-12-18T21:04:53.294Z,0.69
2022-12-18T21:07:21.173Z,0.67
2022-12-18T21:09:49.117Z,0.64
2022-12-18T21:12:33.626Z,0.62
2022-12-18T21:15:09.842Z,0.63
2022-12-18T21:17:44.075Z,0.60
2022-12-18T21:20:18.124Z,0.55
2022-12-18T21:22:46.952Z,0.51
2022-12-18T21:25:14.826Z,0.52
2022-12-18T21:27:42.701Z,0.55
2022-12-18T21:30:13.591Z,0.55
2022-12-18T21:32:41.693Z,0.46
2022-12-18T21:35:10.430Z,0.47
2022-12-18T21:37:38.327Z,0.49
2022-12-18T21:40:07.743Z,0.44
2022-12-18T21:42:52.806Z,0.42
2022-12-18T21:45:22.294Z,0.35
2022-12-18T21:47:50.175Z,0.30
2022-12-18T21:50:18.686Z,0.26
2022-12-18T21:52:46.608Z,0.23
2022-12-18T21:55:14.511Z,0.16
2022-12-18T21:57:42.365Z,0.14
2022-12-18T22:00:19.130Z,0.13
2022-12-18T22:03:02.313Z,0.03
2022-12-18T22:05:37.184Z,-0.06
2022-12-18T22:08:06.709Z,-0.08
2022-12-18T22:10:35.205Z,-0.08
2022-12-18T22:13:03.137Z,-0.05
2022-12-18T22:15:31.131Z,-0.12
2022-12-18T22:18:00.659Z,-0.16
2022-12-18T22:20:30.124Z,-0.15
2022-12-18T22:22:58.598Z,-0.16
2022-12-18T22:25:27.869Z,-0.18
2022-12-18T22:28:13.007Z,-0.23
2022-12-18T22:30:40.922Z,-0.24
2022-12-18T22:33:10.357Z,-0.22
2022-12-18T22:35:38.371Z,-0.28
2022-12-18T22:38:06.465Z,-0.34
2022-12-18T22:40:34.503Z,-0.44
2022-12-18T22:43:03.932Z,-0.53
2022-12-18T22:45:31.924Z,-0.55
2022-12-18T22:48:02.130Z,-0.49
2022-12-18T22:50:33.768Z,-0.54
2022-12-18T22:53:01.770Z,-0.48
2022-12-18T22:55:29.719Z,-0.46
2022-12-18T22:57:57.556Z,-0.50
2022-12-18T23:00:25.898Z,-0.52
2022-12-18T23:02:59.812Z,-0.56
2022-12-18T23:05:31.068Z,-0.62
2022-12-18T23:07:59.481Z,-0.65
2022-12-18T23:10:27.489Z,-0.74
2022-12-18T23:12:55.489Z,-0.81
2022-12-18T23:15:28.180Z,-0.85
2022-12-18T23:17:57.947Z,-0.83
2022-12-18T23:20:26.614Z,-0.82
2022-12-18T23:22:56.223Z,-0.84
2022-12-18T23:25:24.661Z,-0.83
2022-12-18T23:27:52.827Z,-0.82
2022-12-18T23:30:21.013Z,-0.88
2022-12-18T23:32:49.046Z,-0.85
2022-12-18T23:35:17.614Z,-0.89
2022-12-18T23:37:58.553Z,-0.90
2022-12-18T23:40:29.756Z,-0.95
2022-12-18T23:42:57.743Z,-0.96
2022-12-18T23:45:25.592Z,-0.93
2022-12-18T23:47:53.512Z,-1.00
2022-12-18T23:50:27.771Z,-1.02
2022-12-18T23:53:05.014Z,-1.08
2022-12-18T23:55:38.844Z,-1.12
2022-12-18T23:58:06.783Z,-1.09
