createdAt,value
2022-08-09T00:00:12.100Z,22.99
2022-08-09T00:02:43.038Z,23.10
2022-08-09T00:06:19.297Z,23.12
2022-08-09T00:08:31.336Z,23.02
2022-08-09T00:10:59.298Z,22.75
2022-08-09T00:13:27.620Z,22.77
2022-08-09T00:16:00.142Z,22.78
2022-08-09T00:18:34.787Z,22.81
2022-08-09T00:21:07.696Z,22.86
2022-08-09T00:23:55.966Z,22.80
2022-08-09T00:26:32.300Z,22.70
2022-08-09T00:29:02.398Z,22.53
2022-08-09T00:31:58.474Z,22.45
2022-08-09T00:34:19.871Z,22.61
2022-08-09T00:36:49.756Z,22.66
2022-08-09T00:40:13.865Z,22.75
2022-08-09T00:44:19.391Z,22.35
2022-08-09T00:44:54.689Z,22.39
2022-08-09T00:47:24.608Z,22.45
2022-08-09T00:49:54.965Z,22.50
2022-08-09T00:52:30.653Z,22.39
2022-08-09T00:55:01.350Z,22.30
2022-08-09T00:57:34.569Z,22.37
2022-08-09T01:00:22.128Z,22.42
2022-08-09T01:02:54.824Z,22.33
2022-08-09T01:05:54.349Z,22.14
2022-08-09T01:08:28.219Z,22.06
2022-08-09T01:11:08.663Z,21.92
2022-08-09T01:13:53.220Z,21.94
2022-08-09T01:16:32.974Z,22.02
2022-08-09T01:19:07.443Z,21.97
2022-08-09T01:21:57.895Z,21.87
2022-08-09T01:24:41.211Z,21.86
2022-08-09T01:27:17.829Z,21.90
2022-08-09T01:29:56.432Z,21.78
2022-08-09T01:32:33.746Z,21.75
2022-08-09T01:35:28.240Z,21.69
2022-08-09T01:38:08.147Z,21.71
2022-08-09T01:40:44.980Z,21.64
2022-08-09T01:43:24.394Z,21.72
2022-08-09T01:45:57.955Z,21.74
2022-08-09T01:48:29.689Z,21.88
2022-08-09T01:51:01.176Z,21.83
2022-08-09T01:53:41.006Z,21.91
2022-08-09T01:56:11.940Z,21.85
2022-08-09T01:58:43.810Z,21.78
2022-08-09T02:01:18.416Z,21.72
2022-08-09T02:03:48.406Z,21.74
2022-08-09T02:06:18.635Z,21.59
2022-08-09T02:08:58.782Z,21.49
2022-08-09T02:11:41.994Z,21.52
2022-08-09T02:14:25.641Z,21.30
2022-08-09T02:17:15.456Z,21.27
2022-08-09T02:19:45.719Z,21.27
2022-08-09T02:22:31.725Z,21.26
2022-08-09T02:25:11.220Z,21.18
2022-08-09T02:27:57.720Z,21.23
2022-08-09T02:30:30.889Z,21.33
2022-08-09T02:33:00.541Z,21.33
2022-08-09T02:36:01.943Z,21.11
2022-08-09T02:38:29.791Z,20.88
2022-08-09T02:41:01.959Z,20.64
2022-08-09T02:43:42.585Z,20.67
2022-08-09T02:46:27.830Z,20.79
2022-08-09T02:49:00.144Z,20.81
2022-08-09T02:51:36.958Z,20.49
2022-08-09T02:54:09.262Z,20.64
2022-08-09T02:56:37.668Z,20.81
2022-08-09T02:59:08.057Z,20.70
2022-08-09T03:01:43.164Z,20.74
2022-08-09T03:04:29.500Z,20.66
2022-08-09T03:07:12.368Z,20.54
2022-08-09T03:09:43.826Z,20.54
2022-08-09T03:12:24.798Z,20.51
2022-08-09T03:14:54.887Z,20.51
2022-08-09T03:17:26.746Z,20.54
2022-08-09T03:20:03.263Z,20.37
2022-08-09T03:22:42.004Z,20.21
2022-08-09T03:25:26.497Z,20.25
2022-08-09T03:28:03.121Z,20.49
2022-08-09T03:30:34.320Z,20.54
2022-08-09T03:33:16.995Z,20.36
2022-08-09T03:36:13.113Z,20.35
2022-08-09T03:38:42.050Z,20.44
2022-08-09T03:41:15.084Z,20.55
2022-08-09T03:43:51.761Z,20.52
2022-08-09T03:46:32.486Z,20.39
2022-08-09T03:49:08.841Z,20.36
2022-08-09T03:51:55.924Z,20.39
2022-08-09T03:54:31.836Z,20.55
2022-08-09T03:57:04.029Z,20.64
2022-08-09T03:59:43.150Z,20.66
2022-08-09T04:02:26.718Z,20.59
2022-08-09T04:05:00.931Z,20.49
2022-08-09T04:07:47.709Z,20.41
2022-08-09T04:10:20.580Z,20.31
2022-08-09T04:12:51.146Z,20.27
2022-08-09T04:15:38.899Z,20.25
2022-08-09T04:18:17.717Z,20.29
2022-08-09T04:20:47.933Z,20.19
2022-08-09T04:23:17.339Z,20.14
2022-08-09T04:25:51.690Z,20.26
2022-08-09T04:28:33.484Z,20.25
2022-08-09T04:31:09.706Z,20.20
2022-08-09T04:33:51.617Z,20.17
2022-08-09T04:36:27.340Z,20.04
2022-08-09T04:38:56.398Z,20.06
2022-08-09T04:41:32.956Z,20.01
2022-08-09T04:44:05.232Z,19.95
2022-08-09T04:46:56.719Z,19.96
2022-08-09T04:49:40.831Z,19.97
2022-08-09T04:52:18.437Z,20.18
2022-08-09T04:54:53.685Z,20.35
2022-08-09T04:57:24.007Z,20.41
2022-08-09T04:59:54.668Z,20.41
2022-08-09T05:02:23.432Z,20.44
2022-08-09T05:04:53.188Z,20.36
2022-08-09T05:07:27.678Z,20.40
2022-08-09T05:09:57.781Z,20.26
2022-08-09T05:12:29.978Z,20.46
2022-08-09T05:14:59.164Z,20.58
2022-08-09T05:18:39.659Z,20.65
2022-08-09T05:20:15.374Z,20.67
2022-08-09T05:23:57.699Z,20.48
2022-08-09T05:25:34.726Z,20.67
2022-08-09T05:28:04.166Z,20.69
2022-08-09T05:30:32.445Z,20.64
2022-08-09T05:33:03.765Z,20.46
2022-08-09T05:35:39.054Z,20.10
2022-08-09T05:38:21.841Z,20.50
2022-08-09T05:40:50.729Z,20.52
2022-08-09T05:43:19.242Z,20.53
2022-08-09T05:45:55.636Z,20.58
2022-08-09T05:48:27.805Z,20.73
2022-08-09T05:51:42.462Z,20.70
2022-08-09T05:53:57.917Z,20.86
2022-08-09T05:56:28.283Z,21.04
2022-08-09T05:58:59.086Z,21.00
2022-08-09T06:01:33.551Z,20.78
2022-08-09T06:04:10.417Z,20.53
2022-08-09T06:06:45.106Z,20.83
2022-08-09T06:09:53.825Z,21.19
2022-08-09T06:12:08.020Z,22.51
2022-08-09T06:14:36.258Z,23.59
2022-08-09T06:17:09.477Z,24.35
2022-08-09T06:19:38.338Z,24.75
2022-08-09T06:22:14.895Z,24.65
2022-08-09T06:24:44.950Z,24.68
2022-08-09T06:27:15.563Z,24.63
2022-08-09T06:29:48.145Z,24.71
2022-08-09T06:32:59.408Z,24.63
2022-08-09T06:35:15.263Z,24.81
2022-08-09T06:37:52.793Z,25.09
2022-08-09T06:40:33.390Z,25.14
2022-08-09T06:43:02.227Z,25.07
2022-08-09T06:46:10.667Z,25.09
2022-08-09T06:48:26.253Z,25.83
2022-08-09T06:50:59.662Z,26.17
2022-08-09T06:53:33.249Z,26.18
2022-08-09T06:56:09.612Z,25.91
2022-08-09T07:00:49.027Z,25.62
2022-08-09T07:01:35.610Z,25.04
2022-08-09T07:04:19.650Z,24.51
2022-08-09T07:06:53.138Z,24.51
2022-08-09T07:09:57.344Z,24.69
2022-08-09T07:12:17.476Z,25.24
2022-08-09T07:14:51.372Z,25.55
2022-08-09T07:17:21.874Z,25.74
2022-08-09T07:19:51.046Z,25.76
2022-08-09T07:22:34.850Z,25.73
2022-08-09T07:25:05.567Z,24.48
2022-08-09T07:27:43.261Z,23.56
2022-08-09T07:30:25.181Z,23.70
2022-08-09T07:32:54.839Z,24.15
2022-08-09T07:35:23.626Z,24.65
2022-08-09T07:37:54.148Z,24.96
2022-08-09T07:40:37.235Z,24.21
2022-08-09T07:43:17.474Z,23.69
2022-08-09T07:45:45.530Z,24.45
2022-08-09T07:48:25.935Z,24.53
2022-08-09T07:51:09.846Z,25.03
2022-08-09T07:54:05.059Z,25.52
2022-08-09T07:56:37.002Z,25.70
2022-08-09T07:59:15.000Z,25.53
2022-08-09T08:01:48.756Z,25.98
2022-08-09T08:04:31.913Z,26.48
2022-08-09T08:07:27.210Z,26.80
2022-08-09T08:09:56.743Z,26.97
2022-08-09T08:12:43.256Z,27.05
2022-08-09T08:15:16.869Z,27.27
2022-08-09T08:17:52.967Z,27.51
2022-08-09T08:20:28.899Z,27.73
2022-08-09T08:23:03.825Z,28.55
2022-08-09T08:25:44.043Z,29.12
2022-08-09T08:28:14.097Z,29.35
2022-08-09T08:30:45.173Z,29.42
2022-08-09T08:33:23.883Z,29.26
2022-08-09T08:35:58.958Z,28.83
2022-08-09T08:38:28.991Z,28.52
2022-08-09T08:40:58.356Z,28.55
2022-08-09T08:43:27.709Z,28.72
2022-08-09T08:46:31.731Z,28.90
2022-08-09T08:48:58.256Z,29.46
2022-08-09T08:51:27.496Z,29.52
2022-08-09T08:54:11.822Z,29.18
2022-08-09T08:56:49.680Z,29.28
2022-08-09T08:59:20.045Z,28.65
2022-08-09T09:01:56.921Z,29.68
2022-08-09T09:04:31.381Z,30.39
2022-08-09T09:07:11.086Z,29.87
2022-08-09T09:10:02.831Z,30.10
2022-08-09T09:12:35.403Z,30.12
2022-08-09T09:15:08.109Z,30.15
2022-08-09T09:17:48.947Z,29.63
2022-08-09T09:20:21.609Z,29.31
2022-08-09T09:22:55.437Z,29.03
2022-08-09T09:26:01.104Z,28.65
2022-08-09T09:29:02.182Z,28.52
2022-08-09T09:32:05.867Z,28.76
2022-08-09T09:34:18.417Z,28.61
2022-08-09T09:36:51.157Z,28.92
2022-08-09T09:39:25.695Z,29.40
2022-08-09T09:42:24.659Z,29.86
2022-08-09T09:44:58.041Z,30.30
2022-08-09T09:47:28.606Z,30.08
2022-08-09T09:50:14.172Z,30.38
2022-08-09T09:52:53.834Z,30.59
2022-08-09T09:55:28.130Z,30.58
2022-08-09T09:58:17.025Z,30.86
2022-08-09T10:00:52.777Z,30.87
2022-08-09T10:03:42.851Z,30.92
2022-08-09T10:06:15.867Z,31.05
2022-08-09T10:08:57.207Z,30.96
2022-08-09T10:12:00.495Z,30.99
2022-08-09T10:14:27.642Z,30.81
2022-08-09T10:17:23.921Z,30.64
2022-08-09T10:19:52.983Z,30.39
2022-08-09T10:22:33.635Z,30.39
2022-08-09T10:25:11.903Z,30.34
2022-08-09T10:27:55.955Z,29.61
2022-08-09T10:34:04.583Z,27.81
2022-08-09T10:36:05.033Z,27.54
2022-08-09T10:38:56.852Z,27.48
2022-08-09T10:41:23.058Z,27.74
2022-08-09T10:43:59.646Z,27.88
2022-08-09T10:47:04.095Z,28.18
2022-08-09T10:50:04.652Z,28.78
2022-08-09T10:52:56.735Z,29.39
2022-08-09T10:55:55.275Z,29.73
2022-08-09T10:58:33.865Z,30.30
2022-08-09T11:03:06.450Z,30.57
2022-08-09T11:04:30.906Z,30.79
2022-08-09T11:07:57.190Z,31.45
2022-08-09T11:10:18.078Z,31.46
2022-08-09T11:13:51.380Z,31.62
2022-08-09T11:16:39.346Z,31.43
2022-08-09T11:19:11.234Z,31.67
2022-08-09T11:22:19.026Z,31.91
2022-08-09T11:25:08.444Z,31.76
2022-08-09T11:28:04.461Z,31.59
2022-08-09T11:30:38.087Z,31.37
2022-08-09T11:33:11.002Z,31.33
2022-08-09T11:35:49.246Z,31.16
2022-08-09T11:38:32.047Z,31.16
2022-08-09T11:41:05.336Z,30.70
2022-08-09T11:43:42.262Z,30.63
2022-08-09T11:46:11.901Z,30.91
2022-08-09T11:48:51.273Z,31.00
2022-08-09T11:53:03.223Z,31.03
2022-08-09T11:54:27.733Z,31.05
2022-08-09T11:58:00.705Z,30.90
2022-08-09T12:00:27.215Z,30.36
2022-08-09T12:02:59.456Z,30.13
2022-08-09T12:05:39.513Z,30.28
2022-08-09T12:08:12.500Z,30.31
2022-08-09T12:10:49.560Z,30.16
2022-08-09T12:14:08.535Z,30.48
2022-08-09T12:16:30.482Z,30.70
2022-08-09T12:19:09.317Z,30.74
2022-08-09T12:21:50.861Z,30.65
2022-08-09T12:24:24.381Z,30.67
2022-08-09T12:28:59.532Z,30.64
2022-08-09T12:29:58.630Z,30.65
2022-08-09T12:32:35.128Z,30.79
2022-08-09T12:35:13.197Z,30.73
2022-08-09T12:37:51.805Z,31.06
2022-08-09T12:40:24.479Z,31.19
2022-08-09T12:42:57.502Z,31.23
2022-08-09T12:45:33.322Z,31.36
2022-08-09T12:48:07.851Z,31.45
2022-08-09T12:50:41.370Z,31.47
2022-08-09T12:53:36.711Z,31.26
2022-08-09T12:56:37.101Z,31.53
2022-08-09T12:59:10.099Z,31.91
2022-08-09T13:01:46.997Z,32.18
2022-08-09T13:04:38.017Z,32.22
2022-08-09T13:07:16.741Z,32.52
2022-08-09T13:09:55.651Z,32.77
2022-08-09T13:12:29.614Z,32.96
2022-08-09T13:15:07.430Z,33.03
2022-08-09T13:18:03.723Z,33.11
2022-08-09T13:20:37.394Z,32.89
2022-08-09T13:24:16.271Z,32.82
2022-08-09T13:26:10.246Z,32.69
2022-08-09T13:28:39.604Z,32.68
2022-08-09T13:32:15.070Z,32.89
2022-08-09T13:33:58.217Z,32.99
2022-08-09T13:36:42.712Z,33.25
2022-08-09T13:41:19.401Z,32.96
2022-08-09T13:42:04.442Z,33.19
2022-08-09T13:44:33.691Z,33.36
2022-08-09T13:47:29.289Z,33.45
2022-08-09T13:49:57.192Z,32.88
2022-08-09T13:52:29.520Z,33.01
2022-08-09T13:55:04.768Z,33.32
2022-08-09T13:57:39.526Z,33.42
2022-08-09T14:00:12.188Z,33.05
2022-08-09T14:03:03.366Z,33.14
2022-08-09T14:05:59.081Z,33.01
2022-08-09T14:08:22.267Z,32.89
2022-08-09T14:10:52.986Z,33.00
2022-08-09T14:14:15.629Z,33.09
2022-08-09T14:16:14.907Z,33.01
2022-08-09T14:18:49.258Z,33.39
2022-08-09T14:21:20.257Z,33.59
2022-08-09T14:23:53.718Z,33.75
2022-08-09T14:26:31.854Z,33.90
2022-08-09T14:29:02.875Z,33.87
2022-08-09T14:31:35.789Z,33.46
2022-08-09T14:34:30.830Z,33.31
2022-08-09T14:37:06.245Z,33.65
2022-08-09T14:39:40.217Z,33.86
2022-08-09T14:42:31.744Z,34.01
2022-08-09T14:46:40.083Z,34.00
2022-08-09T14:47:57.166Z,34.30
2022-08-09T14:50:27.309Z,34.41
2022-08-09T14:52:55.262Z,34.10
2022-08-09T14:55:23.187Z,34.01
2022-08-09T14:57:52.562Z,33.60
2022-08-09T15:00:23.161Z,33.75
2022-08-09T15:02:51.602Z,33.45
2022-08-09T15:05:20.877Z,33.72
2022-08-09T15:07:54.913Z,34.18
2022-08-09T15:10:25.477Z,34.43
2022-08-09T15:12:55.320Z,34.63
2022-08-09T15:15:23.964Z,34.71
2022-08-09T15:17:53.350Z,34.80
2022-08-09T15:21:54.685Z,34.96
2022-08-09T15:24:02.369Z,34.90
2022-08-09T15:25:59.493Z,34.99
2022-08-09T15:28:33.036Z,34.87
2022-08-09T15:31:10.376Z,34.86
2022-08-09T15:34:32.803Z,34.77
2022-08-09T15:36:32.311Z,34.54
2022-08-09T15:39:00.680Z,34.20
2022-08-09T15:41:31.758Z,34.07
2022-08-09T15:44:02.829Z,34.52
2022-08-09T15:46:34.227Z,34.52
2022-08-09T15:49:22.898Z,34.49
2022-08-09T15:52:04.827Z,34.76
2022-08-09T15:54:50.463Z,34.74
2022-08-09T15:57:35.982Z,34.29
2022-08-09T16:00:14.860Z,34.18
2022-08-09T16:02:53.987Z,33.70
2022-08-09T16:05:24.224Z,33.51
2022-08-09T16:07:52.292Z,33.83
2022-08-09T16:10:38.708Z,33.80
2022-08-09T16:13:20.688Z,34.33
2022-08-09T16:16:10.076Z,33.99
2022-08-09T16:18:44.493Z,34.00
2022-08-09T16:21:17.682Z,34.22
2022-08-09T16:23:54.968Z,33.80
2022-08-09T16:26:33.477Z,33.82
2022-08-09T16:29:10.825Z,34.00
2022-08-09T16:32:19.528Z,33.66
2022-08-09T16:34:54.672Z,33.77
2022-08-09T16:37:50.551Z,33.81
2022-08-09T16:40:09.950Z,33.66
2022-08-09T16:42:38.904Z,33.86
2022-08-09T16:45:13.817Z,33.98
2022-08-09T16:48:42.026Z,33.93
2022-08-09T16:50:34.172Z,33.73
2022-08-09T16:53:02.837Z,34.01
2022-08-09T16:55:58.592Z,33.94
2022-08-09T16:58:22.285Z,33.96
2022-08-09T17:00:50.710Z,33.99
2022-08-09T17:03:22.807Z,33.93
2022-08-09T17:06:07.321Z,33.67
2022-08-09T17:08:58.819Z,33.65
2022-08-09T17:11:39.934Z,33.63
2022-08-09T17:14:25.661Z,33.58
2022-08-09T17:16:59.662Z,33.54
2022-08-09T17:19:47.384Z,33.67
2022-08-09T17:22:23.948Z,33.71
2022-08-09T17:25:03.841Z,33.78
2022-08-09T17:27:33.806Z,33.83
2022-08-09T17:30:06.978Z,33.54
2022-08-09T17:32:45.551Z,33.81
2022-08-09T17:35:16.056Z,33.83
2022-08-09T17:38:14.337Z,33.76
2022-08-09T17:40:35.495Z,33.74
2022-08-09T17:43:32.121Z,33.76
2022-08-09T17:46:04.248Z,33.40
2022-08-09T17:48:34.853Z,33.35
2022-08-09T17:51:17.231Z,33.47
2022-08-09T17:53:47.960Z,33.30
2022-08-09T17:56:20.808Z,33.21
2022-08-09T17:58:48.901Z,33.03
2022-08-09T18:01:23.176Z,32.77
2022-08-09T18:03:52.510Z,32.66
2022-08-09T18:06:31.727Z,32.61
2022-08-09T18:09:03.230Z,32.49
2022-08-09T18:12:05.741Z,32.41
2022-08-09T18:14:22.045Z,32.32
2022-08-09T18:16:50.497Z,32.25
2022-08-09T18:20:56.084Z,32.31
2022-08-09T18:22:17.098Z,32.18
2022-08-09T18:24:46.376Z,32.29
2022-08-09T18:27:59.781Z,32.16
2022-08-09T18:30:37.724Z,32.19
2022-08-09T18:32:54.721Z,32.03
2022-08-09T18:35:59.479Z,31.89
2022-08-09T18:38:13.416Z,31.85
2022-08-09T18:40:43.123Z,31.87
2022-08-09T18:43:13.029Z,31.92
2022-08-09T18:46:51.157Z,31.94
2022-08-09T18:48:33.025Z,31.89
2022-08-09T18:51:01.303Z,31.85
2022-08-09T18:53:56.307Z,31.69
2022-08-09T18:56:27.022Z,31.61
2022-08-09T18:58:56.780Z,31.50
2022-08-09T19:01:25.661Z,31.39
2022-08-09T19:04:06.028Z,31.20
2022-08-09T19:06:38.725Z,31.03
2022-08-09T19:09:13.716Z,30.89
2022-08-09T19:11:57.043Z,30.79
2022-08-09T19:14:29.500Z,30.69
2022-08-09T19:16:57.578Z,30.48
2022-08-09T19:19:41.973Z,30.37
2022-08-09T19:22:10.282Z,30.11
2022-08-09T19:25:11.834Z,29.78
2022-08-09T19:27:28.974Z,29.70
2022-08-09T19:30:22.689Z,29.65
2022-08-09T19:32:45.539Z,29.50
2022-08-09T19:35:17.287Z,29.27
2022-08-09T19:37:56.025Z,29.23
2022-08-09T19:40:34.261Z,29.19
2022-08-09T19:43:05.215Z,29.15
2022-08-09T19:45:40.154Z,29.09
2022-08-09T19:48:10.995Z,28.87
2022-08-09T19:50:49.330Z,28.71
2022-08-09T19:53:20.677Z,28.50
2022-08-09T19:56:01.915Z,28.39
2022-08-09T19:58:30.731Z,28.36
2022-08-09T20:01:01.587Z,28.37
2022-08-09T20:04:18.113Z,28.28
2022-08-09T20:06:23.490Z,28.06
2022-08-09T20:08:56.899Z,27.89
2022-08-09T20:11:42.836Z,27.88
2022-08-09T20:14:13.122Z,27.70
2022-08-09T20:16:53.290Z,27.70
2022-08-09T20:19:48.749Z,27.72
2022-08-09T20:22:10.244Z,27.74
2022-08-09T20:24:43.028Z,27.65
2022-08-09T20:27:23.746Z,27.38
2022-08-09T20:29:52.787Z,27.27
2022-08-09T20:32:30.067Z,27.37
2022-08-09T20:35:02.154Z,27.35
2022-08-09T20:38:08.753Z,27.25
2022-08-09T20:40:26.287Z,27.20
2022-08-09T20:43:12.275Z,27.10
2022-08-09T20:46:01.710Z,27.01
2022-08-09T20:48:33.925Z,26.91
2022-08-09T20:51:03.081Z,26.73
2022-08-09T20:53:36.198Z,26.60
2022-08-09T20:56:08.763Z,26.58
2022-08-09T20:58:38.475Z,26.48
2022-08-09T21:01:32.539Z,26.32
2022-08-09T21:05:48.719Z,26.22
2022-08-09T21:06:48.298Z,26.27
2022-08-09T21:09:32.915Z,26.28
2022-08-09T21:14:40.203Z,26.33
2022-08-09T21:18:21.069Z,26.40
2022-08-09T21:20:17.158Z,26.45
2022-08-09T21:22:46.875Z,26.34
2022-08-09T21:25:55.409Z,26.22
2022-08-09T21:28:34.143Z,26.31
2022-08-09T21:31:16.830Z,26.32
2022-08-09T21:33:50.788Z,26.30
2022-08-09T21:36:23.528Z,26.17
2022-08-09T21:38:57.470Z,26.07
2022-08-09T21:42:05.884Z,25.70
2022-08-09T21:44:34.138Z,25.85
2022-08-09T21:47:07.780Z,25.85
2022-08-09T21:49:39.499Z,25.80
2022-08-09T21:52:14.791Z,25.81
2022-08-09T21:54:46.348Z,25.75
2022-08-09T21:57:25.544Z,25.77
2022-08-09T22:00:09.433Z,25.76
2022-08-09T22:02:58.394Z,25.75
2022-08-09T22:05:35.738Z,25.62
2022-08-09T22:08:13.257Z,25.58
2022-08-09T22:11:49.352Z,25.64
2022-08-09T22:13:35.709Z,25.62
2022-08-09T22:16:08.706Z,25.54
2022-08-09T22:18:53.702Z,25.29
2022-08-09T22:21:23.958Z,24.97
2022-08-09T22:23:59.432Z,24.82
2022-08-09T22:26:34.988Z,24.72
2022-08-09T22:29:09.108Z,24.65
2022-08-09T22:31:38.165Z,24.52
2022-08-09T22:34:14.730Z,24.71
2022-08-09T22:36:46.297Z,24.75
2022-08-09T22:39:47.035Z,24.88
2022-08-09T22:42:06.031Z,24.90
2022-08-09T22:44:45.534Z,24.95
2022-08-09T22:48:16.725Z,25.01
2022-08-09T22:50:03.980Z,24.85
2022-08-09T22:52:32.061Z,24.76
2022-08-09T22:55:00.283Z,24.59
2022-08-09T22:57:35.812Z,24.27
2022-08-09T23:00:06.685Z,24.15
2022-08-09T23:02:40.193Z,24.27
2022-08-09T23:05:14.599Z,24.11
2022-08-09T23:08:21.871Z,24.18
2022-08-09T23:10:49.866Z,24.20
2022-08-09T23:13:17.974Z,24.14
2022-08-09T23:16:03.050Z,24.08
2022-08-09T23:18:31.937Z,23.73
2022-08-09T23:21:01.611Z,23.82
2022-08-09T23:23:29.793Z,23.74
2022-08-09T23:25:57.913Z,23.77
2022-08-09T23:28:26.652Z,23.65
2022-08-09T23:30:54.782Z,23.40
2022-08-09T23:33:23.645Z,23.50
2022-08-09T23:36:06.998Z,23.42
2022-08-09T23:38:48.822Z,23.44
2022-08-09T23:41:27.640Z,23.08
2022-08-09T23:43:57.753Z,22.94
2022-08-09T23:46:25.894Z,23.18
2022-08-09T23:48:54.140Z,23.38
2022-08-09T23:51:22.295Z,23.34
2022-08-09T23:53:52.477Z,23.23
2022-08-09T23:56:52.664Z,23.30
2022-08-09T23:59:11.725Z,23.37
