createdAt,value
2023-01-27T00:03:11.278Z,99.90
2023-01-27T00:06:53.233Z,99.90
2023-01-27T00:10:35.123Z,99.90
2023-01-27T00:14:20.382Z,99.90
2023-01-27T00:18:02.301Z,99.90
2023-01-27T00:22:02.788Z,99.90
2023-01-27T00:25:50.225Z,99.90
2023-01-27T00:29:32.002Z,99.90
2023-01-27T00:33:26.878Z,99.90
2023-01-27T00:37:08.709Z,99.90
2023-01-27T00:41:10.482Z,99.90
2023-01-27T00:45:10.674Z,99.90
2023-01-27T00:48:53.165Z,99.90
2023-01-27T00:52:35.069Z,99.90
2023-01-27T00:56:17.086Z,99.90
2023-01-27T00:59:59.844Z,99.90
2023-01-27T01:03:42.446Z,99.90
2023-01-27T01:07:24.618Z,99.90
2023-01-27T01:11:09.383Z,99.90
2023-01-27T01:14:51.195Z,99.90
2023-01-27T01:18:33.731Z,99.90
2023-01-27T01:22:15.553Z,99.90
2023-01-27T01:25:58.137Z,99.90
2023-01-27T01:29:39.950Z,99.90
2023-01-27T01:33:22.102Z,99.90
2023-01-27T01:37:04.329Z,99.90
2023-01-27T01:40:47.115Z,99.90
2023-01-27T01:44:31.433Z,99.90
2023-01-27T01:48:32.260Z,99.90
2023-01-27T01:52:17.860Z,99.90
2023-01-27T01:56:06.537Z,99.90
2023-01-27T01:59:54.207Z,99.90
2023-01-27T02:03:39.756Z,99.90
2023-01-27T02:07:27.847Z,99.90
2023-01-27T02:11:10.821Z,99.90
2023-01-27T02:14:52.888Z,99.90
2023-01-27T02:18:34.726Z,99.90
2023-01-27T02:22:26.052Z,99.90
2023-01-27T02:26:24.807Z,99.90
2023-01-27T02:30:07.287Z,99.90
2023-01-27T02:33:49.620Z,99.90
2023-01-27T02:37:32.884Z,99.90
2023-01-27T02:41:26.361Z,99.90
2023-01-27T02:45:08.684Z,99.90
2023-01-27T02:48:50.579Z,99.90
2023-01-27T02:52:32.408Z,99.90
2023-01-27T02:56:14.268Z,99.90
2023-01-27T02:59:56.157Z,99.90
2023-01-27T03:03:44.193Z,99.90
2023-01-27T03:07:26.657Z,99.90
2023-01-27T03:11:09.366Z,99.90
2023-01-27T03:15:10.932Z,99.90
2023-01-27T03:18:53.843Z,99.90
2023-01-27T03:22:35.712Z,99.90
2023-01-27T03:26:17.571Z,99.90
2023-01-27T03:29:59.951Z,99.90
2023-01-27T03:33:43.205Z,99.90
2023-01-27T03:37:44.478Z,99.90
2023-01-27T03:41:45.148Z,99.90
2023-01-27T03:45:45.668Z,99.90
2023-01-27T03:49:27.547Z,99.90
2023-01-27T03:53:10.761Z,99.90
2023-01-27T03:56:52.593Z,99.90
2023-01-27T04:00:34.398Z,99.90
2023-01-27T04:04:34.841Z,99.90
2023-01-27T04:08:16.676Z,99.90
2023-01-27T04:12:00.622Z,99.90
2023-01-27T04:15:42.514Z,99.90
2023-01-27T04:19:24.470Z,99.90
2023-01-27T04:23:08.285Z,99.90
2023-01-27T04:27:13.936Z,99.90
2023-01-27T04:30:55.758Z,99.90
2023-01-27T04:34:38.443Z,99.90
2023-01-27T04:38:20.266Z,99.90
2023-01-27T04:42:02.157Z,99.90
2023-01-27T04:45:44.144Z,99.90
2023-01-27T04:49:28.936Z,99.90
2023-01-27T04:53:10.747Z,99.90
2023-01-27T04:56:58.463Z,99.90
2023-01-27T05:00:40.476Z,99.90
2023-01-27T05:04:22.455Z,99.90
2023-01-27T05:08:06.106Z,99.90
2023-01-27T05:11:47.966Z,99.90
2023-01-27T05:15:30.738Z,99.90
2023-01-27T05:19:12.958Z,99.90
2023-01-27T05:23:14.776Z,99.90
2023-01-27T05:26:57.640Z,99.90
2023-01-27T05:30:39.641Z,99.90
2023-01-27T05:34:21.507Z,99.90
2023-01-27T05:38:03.460Z,99.90
2023-01-27T05:41:45.272Z,99.90
2023-01-27T05:45:27.223Z,99.90
2023-01-27T05:49:09.521Z,99.90
2023-01-27T05:52:51.332Z,99.90
2023-01-27T05:56:33.716Z,99.90
2023-01-27T06:00:15.998Z,99.90
2023-01-27T06:03:58.578Z,99.90
2023-01-27T06:07:40.453Z,99.90
2023-01-27T06:11:24.241Z,99.90
2023-01-27T06:15:06.506Z,99.90
2023-01-27T06:18:48.722Z,99.90
2023-01-27T06:22:30.709Z,99.90
2023-01-27T06:26:16.407Z,99.90
2023-01-27T06:29:58.259Z,99.90
2023-01-27T06:33:40.392Z,99.90
2023-01-27T06:37:22.407Z,99.90
2023-01-27T06:41:04.943Z,99.90
2023-01-27T06:44:46.764Z,99.90
2023-01-27T06:48:28.809Z,99.90
2023-01-27T06:52:10.610Z,99.90
2023-01-27T06:56:00.185Z,99.90
2023-01-27T06:59:42.017Z,99.90
2023-01-27T07:03:24.313Z,99.90
2023-01-27T07:07:06.572Z,99.90
2023-01-27T07:10:48.557Z,99.90
2023-01-27T07:14:30.345Z,99.90
2023-01-27T07:18:14.221Z,99.90
2023-01-27T07:21:56.053Z,99.90
2023-01-27T07:25:38.067Z,99.90
2023-01-27T07:29:19.888Z,99.90
2023-01-27T07:33:10.767Z,99.90
2023-01-27T07:36:52.571Z,99.90
2023-01-27T07:40:35.842Z,99.90
2023-01-27T07:44:17.695Z,99.90
2023-01-27T07:48:04.952Z,99.90
2023-01-27T07:51:46.783Z,99.90
2023-01-27T07:55:29.980Z,99.90
2023-01-27T07:59:11.859Z,99.90
2023-01-27T08:02:55.259Z,99.90
2023-01-27T08:06:39.903Z,99.90
2023-01-27T08:10:22.457Z,99.90
2023-01-27T08:14:04.295Z,99.90
2023-01-27T08:17:53.913Z,99.90
2023-01-27T08:21:35.742Z,99.90
2023-01-27T08:25:17.703Z,99.90
2023-01-27T08:28:59.549Z,99.90
2023-01-27T08:32:41.369Z,99.90
2023-01-27T08:36:24.328Z,99.90
2023-01-27T08:40:06.603Z,99.90
2023-01-27T08:43:48.801Z,99.90
2023-01-27T08:47:30.813Z,99.90
2023-01-27T08:51:15.077Z,99.90
2023-01-27T08:54:57.826Z,99.90
2023-01-27T08:58:39.843Z,99.90
2023-01-27T09:02:24.367Z,99.90
2023-01-27T09:06:11.530Z,99.90
2023-01-27T09:10:04.183Z,99.90
2023-01-27T09:13:56.397Z,99.90
2023-01-27T09:17:38.194Z,99.90
2023-01-27T09:21:20.109Z,99.90
2023-01-27T09:25:02.443Z,99.90
2023-01-27T09:28:44.525Z,99.90
2023-01-27T09:32:26.443Z,99.90
2023-01-27T09:36:10.953Z,99.90
2023-01-27T09:39:58.748Z,99.90
2023-01-27T09:44:08.084Z,99.90
2023-01-27T09:47:52.642Z,99.90
2023-01-27T09:52:10.831Z,99.90
2023-01-27T09:56:06.997Z,99.90
2023-01-27T10:00:12.604Z,99.90
2023-01-27T10:04:21.882Z,99.90
2023-01-27T10:08:15.898Z,99.90
2023-01-27T10:12:16.351Z,99.90
2023-01-27T10:16:36.326Z,99.90
2023-01-27T10:21:03.475Z,99.90
2023-01-27T10:25:34.315Z,99.90
2023-01-27T10:29:36.824Z,99.90
2023-01-27T10:33:20.778Z,99.90
2023-01-27T10:37:23.099Z,99.90
2023-01-27T10:41:28.120Z,99.90
2023-01-27T10:45:12.727Z,99.90
2023-01-27T10:49:24.065Z,99.90
2023-01-27T10:53:17.363Z,99.90
2023-01-27T10:57:07.747Z,99.90
2023-01-27T11:01:19.299Z,99.90
2023-01-27T11:05:00.106Z,99.90
2023-01-27T11:08:47.905Z,99.90
2023-01-27T11:12:36.680Z,99.90
2023-01-27T11:16:20.041Z,99.90
2023-01-27T11:20:17.059Z,99.90
2023-01-27T11:24:14.499Z,99.90
2023-01-27T11:28:17.509Z,99.90
2023-01-27T11:32:11.410Z,99.90
2023-01-27T11:35:54.512Z,99.90
2023-01-27T11:39:36.403Z,99.90
2023-01-27T11:43:23.500Z,99.90
2023-01-27T11:47:07.701Z,99.90
2023-01-27T11:50:49.651Z,99.90
2023-01-27T11:54:55.006Z,99.90
2023-01-27T11:58:51.653Z,99.90
2023-01-27T12:02:47.581Z,99.90
2023-01-27T12:06:48.989Z,99.90
2023-01-27T12:10:42.219Z,99.90
2023-01-27T12:14:24.046Z,99.90
2023-01-27T12:18:16.120Z,99.90
2023-01-27T12:22:02.442Z,99.90
2023-01-27T12:25:50.537Z,99.90
2023-01-27T12:29:32.442Z,99.90
2023-01-27T12:33:23.707Z,99.90
2023-01-27T12:37:08.194Z,99.90
2023-01-27T12:41:14.455Z,99.90
2023-01-27T12:44:58.700Z,99.90
2023-01-27T12:48:50.189Z,99.90
2023-01-27T12:52:32.693Z,99.60
2023-01-27T12:56:16.440Z,98.70
2023-01-27T12:59:59.193Z,98.30
2023-01-27T13:03:42.777Z,97.60
2023-01-27T13:07:32.060Z,97.30
2023-01-27T13:11:14.029Z,97.20
2023-01-27T13:14:58.447Z,97.00
2023-01-27T13:18:42.393Z,96.60
2023-01-27T13:22:26.671Z,96.10
2023-01-27T13:26:28.751Z,95.20
2023-01-27T13:30:19.444Z,94.10
2023-01-27T13:34:15.852Z,94.90
2023-01-27T13:38:20.630Z,94.00
2023-01-27T13:42:05.265Z,95.60
2023-01-27T13:46:12.070Z,94.10
2023-01-27T13:50:05.466Z,95.20
2023-01-27T13:53:52.133Z,94.50
2023-01-27T13:58:00.751Z,93.70
2023-01-27T14:01:53.754Z,95.10
2023-01-27T14:06:00.737Z,94.20
2023-01-27T14:10:21.502Z,94.50
2023-01-27T14:14:18.409Z,94.50
2023-01-27T14:18:28.006Z,94.10
2023-01-27T14:22:32.363Z,94.40
2023-01-27T14:26:24.158Z,93.40
2023-01-27T14:30:25.735Z,93.20
2023-01-27T14:34:30.044Z,93.60
2023-01-27T14:38:39.010Z,93.80
2023-01-27T14:42:47.154Z,93.90
2023-01-27T14:46:44.008Z,93.80
2023-01-27T14:51:01.168Z,94.10
2023-01-27T14:55:03.795Z,95.00
2023-01-27T14:59:00.247Z,94.20
2023-01-27T15:03:23.587Z,94.10
2023-01-27T15:07:37.348Z,95.00
2023-01-27T15:11:24.932Z,94.10
2023-01-27T15:15:33.797Z,93.80
2023-01-27T15:19:33.913Z,94.10
2023-01-27T15:23:27.428Z,94.80
2023-01-27T15:27:10.067Z,94.30
2023-01-27T15:31:22.093Z,94.00
2023-01-27T15:35:31.780Z,94.80
2023-01-27T15:39:13.538Z,95.30
2023-01-27T15:42:58.885Z,94.30
2023-01-27T15:46:49.189Z,94.30
2023-01-27T15:50:35.088Z,94.60
2023-01-27T15:54:22.920Z,94.30
2023-01-27T15:58:24.981Z,94.40
2023-01-27T16:02:29.671Z,94.30
2023-01-27T16:06:23.027Z,95.30
2023-01-27T16:10:07.894Z,94.70
2023-01-27T16:13:49.778Z,94.50
2023-01-27T16:17:33.455Z,94.30
2023-01-27T16:21:37.281Z,94.20
2023-01-27T16:25:43.074Z,94.90
2023-01-27T16:29:34.162Z,95.00
2023-01-27T16:33:45.103Z,94.70
2023-01-27T16:37:35.949Z,94.90
2023-01-27T16:41:17.796Z,94.70
2023-01-27T16:45:04.049Z,94.40
2023-01-27T16:48:47.924Z,94.50
2023-01-27T16:52:41.787Z,94.60
2023-01-27T16:56:33.466Z,94.80
2023-01-27T17:00:28.575Z,95.00
2023-01-27T17:04:21.449Z,95.30
2023-01-27T17:08:14.733Z,95.40
2023-01-27T17:11:56.635Z,95.50
2023-01-27T17:15:41.530Z,95.80
2023-01-27T17:19:28.621Z,95.90
2023-01-27T17:23:29.169Z,96.10
2023-01-27T17:27:41.862Z,96.50
2023-01-27T17:31:25.119Z,97.00
2023-01-27T17:35:19.660Z,96.60
2023-01-27T17:39:01.578Z,96.60
2023-01-27T17:42:43.935Z,96.60
2023-01-27T17:46:31.692Z,96.60
2023-01-27T17:50:23.003Z,96.60
2023-01-27T17:54:16.589Z,96.70
2023-01-27T17:58:16.637Z,96.60
2023-01-27T18:02:04.375Z,96.90
2023-01-27T18:05:49.894Z,96.50
2023-01-27T18:09:31.780Z,96.70
2023-01-27T18:13:19.360Z,96.80
2023-01-27T18:17:02.461Z,96.90
2023-01-27T18:20:44.499Z,96.90
2023-01-27T18:24:28.422Z,96.90
2023-01-27T18:28:10.309Z,96.90
2023-01-27T18:31:59.342Z,96.90
2023-01-27T18:35:46.646Z,97.10
2023-01-27T18:39:33.204Z,97.30
2023-01-27T18:43:15.072Z,97.50
2023-01-27T18:47:21.669Z,97.70
2023-01-27T18:51:14.390Z,97.80
2023-01-27T18:55:19.388Z,98.00
2023-01-27T18:59:01.433Z,98.00
2023-01-27T19:02:46.471Z,98.00
2023-01-27T19:06:28.488Z,98.00
2023-01-27T19:10:24.967Z,98.10
2023-01-27T19:14:06.843Z,98.30
2023-01-27T19:17:48.740Z,98.10
2023-01-27T19:21:30.647Z,98.00
2023-01-27T19:25:13.555Z,98.00
2023-01-27T19:28:57.864Z,97.90
2023-01-27T19:32:39.657Z,97.80
2023-01-27T19:36:36.986Z,98.00
2023-01-27T19:40:28.655Z,97.90
2023-01-27T19:44:10.673Z,99.50
2023-01-27T19:47:52.985Z,98.20
2023-01-27T19:51:37.963Z,98.10
2023-01-27T19:55:20.886Z,98.20
2023-01-27T19:59:06.107Z,98.30
2023-01-27T20:02:48.260Z,98.40
2023-01-27T20:06:31.452Z,98.50
2023-01-27T20:10:26.483Z,98.60
2023-01-27T20:14:16.449Z,98.90
2023-01-27T20:17:58.517Z,98.80
2023-01-27T20:21:40.580Z,98.70
2023-01-27T20:25:25.395Z,98.60
2023-01-27T20:29:07.263Z,98.50
2023-01-27T20:32:56.153Z,98.50
2023-01-27T20:36:38.293Z,98.40
2023-01-27T20:40:23.526Z,98.30
2023-01-27T20:44:05.399Z,98.30
2023-01-27T20:47:52.299Z,98.20
2023-01-27T20:51:34.182Z,98.20
2023-01-27T20:55:19.413Z,98.20
2023-01-27T20:59:01.694Z,98.10
2023-01-27T21:02:43.554Z,98.10
2023-01-27T21:06:27.628Z,98.20
2023-01-27T21:10:09.964Z,98.20
2023-01-27T21:13:52.114Z,98.20
2023-01-27T21:17:34.047Z,98.20
2023-01-27T21:21:27.728Z,98.20
2023-01-27T21:25:09.659Z,98.40
2023-01-27T21:28:51.865Z,98.30
2023-01-27T21:32:33.884Z,98.30
2023-01-27T21:36:15.820Z,98.30
2023-01-27T21:39:57.630Z,98.30
2023-01-27T21:43:58.045Z,98.60
2023-01-27T21:47:39.892Z,98.40
2023-01-27T21:51:22.191Z,98.50
2023-01-27T21:55:09.984Z,98.50
2023-01-27T21:58:51.852Z,98.50
2023-01-27T22:02:33.824Z,98.60
2023-01-27T22:06:15.639Z,98.70
2023-01-27T22:09:57.427Z,98.60
2023-01-27T22:13:39.285Z,98.60
2023-01-27T22:17:21.110Z,98.80
2023-01-27T22:21:03.051Z,98.80
2023-01-27T22:24:44.924Z,98.90
2023-01-27T22:28:27.480Z,99.00
2023-01-27T22:32:09.345Z,99.20
2023-01-27T22:35:59.614Z,99.30
2023-01-27T22:39:42.370Z,99.50
2023-01-27T22:43:24.328Z,99.60
2023-01-27T22:47:06.186Z,99.70
2023-01-27T22:50:47.979Z,99.80
2023-01-27T22:54:29.835Z,99.90
2023-01-27T22:58:11.755Z,99.90
2023-01-27T23:01:53.541Z,99.90
2023-01-27T23:05:35.344Z,99.90
2023-01-27T23:09:17.222Z,99.90
2023-01-27T23:12:59.001Z,99.90
2023-01-27T23:16:40.815Z,99.90
2023-01-27T23:20:23.085Z,99.90
2023-01-27T23:24:07.515Z,99.90
2023-01-27T23:27:49.605Z,99.90
2023-01-27T23:31:31.522Z,99.90
2023-01-27T23:35:13.633Z,99.90
2023-01-27T23:38:55.675Z,99.90
2023-01-27T23:42:37.748Z,99.90
2023-01-27T23:46:20.011Z,99.90
2023-01-27T23:50:01.883Z,99.90
2023-01-27T23:53:43.707Z,99.90
2023-01-27T23:57:25.496Z,99.90
