createdAt,value
2022-09-07T01:06:46.924Z,100624.44
2022-09-07T01:09:17.479Z,100624.81
2022-09-07T01:11:51.215Z,100626.22
2022-09-07T01:14:23.179Z,100609.19
2022-09-07T01:17:10.208Z,100629.72
2022-09-07T01:20:06.372Z,100615.94
2022-09-07T01:22:57.086Z,100631.94
2022-09-07T01:25:42.841Z,100622.50
2022-09-07T01:28:16.270Z,100630.78
2022-09-07T01:30:56.097Z,100611.97
2022-09-07T01:33:32.441Z,100622.44
2022-09-07T01:36:26.026Z,100625.16
2022-09-07T01:39:01.570Z,100618.84
2022-09-07T01:41:41.881Z,100607.66
2022-09-07T01:44:27.490Z,100611.94
2022-09-07T01:47:14.275Z,100611.44
2022-09-07T01:50:07.957Z,100601.34
2022-09-07T01:52:59.047Z,100593.25
2022-09-07T01:55:36.794Z,100590.28
2022-09-07T01:58:20.490Z,100585.97
2022-09-07T02:01:02.527Z,100590.41
2022-09-07T02:03:39.827Z,100593.41
2022-09-07T02:06:31.597Z,100600.66
2022-09-07T02:09:14.949Z,100598.88
2022-09-07T02:11:47.725Z,100599.38
2022-09-07T02:14:41.972Z,100598.38
2022-09-07T02:17:22.726Z,100584.94
2022-09-07T02:19:54.994Z,100596.69
2022-09-07T02:22:27.789Z,100600.44
2022-09-07T02:25:01.377Z,100593.09
2022-09-07T02:27:36.255Z,100583.63
2022-09-07T02:30:04.306Z,100600.84
2022-09-07T02:32:31.533Z,100590.53
2022-09-07T02:35:02.457Z,100598.41
2022-09-07T02:37:30.156Z,100608.53
2022-09-07T02:39:58.134Z,100610.13
2022-09-07T02:42:25.776Z,100605.69
2022-09-07T02:44:53.664Z,100613.94
2022-09-07T02:47:48.857Z,100613.75
2022-09-07T02:50:24.977Z,100617.72
2022-09-07T02:53:16.812Z,100623.75
2022-09-07T02:56:06.613Z,100623.88
2022-09-07T02:58:46.061Z,100628.47
2022-09-07T03:01:16.304Z,100627.28
2022-09-07T03:03:51.012Z,100631.03
2022-09-07T03:06:39.281Z,100626.91
2022-09-07T03:09:21.368Z,100628.09
2022-09-07T03:11:49.598Z,100603.75
2022-09-07T03:14:23.193Z,100623.13
2022-09-07T03:16:56.477Z,100630.31
2022-09-07T03:19:23.975Z,100627.41
2022-09-07T03:21:52.644Z,100633.22
2022-09-07T03:24:20.202Z,100642.31
2022-09-07T03:26:49.438Z,100639.56
2022-09-07T03:29:16.827Z,100640.59
2022-09-07T03:31:44.254Z,100650.13
2022-09-07T03:34:12.198Z,100642.53
2022-09-07T03:36:42.097Z,100639.38
2022-09-07T03:39:12.555Z,100635.09
2022-09-07T03:41:40.156Z,100638.69
2022-09-07T03:44:08.432Z,100644.09
2022-09-07T03:46:36.100Z,100643.56
2022-09-07T03:49:04.015Z,100642.53
2022-09-07T03:51:31.299Z,100648.75
2022-09-07T03:54:00.638Z,100642.03
2022-09-07T03:56:29.531Z,100649.66
2022-09-07T03:58:57.131Z,100639.44
2022-09-07T04:01:26.353Z,100645.69
2022-09-07T04:04:01.802Z,100636.09
2022-09-07T04:06:30.962Z,100638.09
2022-09-07T04:09:02.058Z,100635.53
2022-09-07T04:11:29.806Z,100638.66
2022-09-07T04:13:57.141Z,100640.72
2022-09-07T04:16:26.953Z,100638.84
2022-09-07T04:18:59.304Z,100637.81
2022-09-07T04:21:28.750Z,100633.88
2022-09-07T04:23:56.559Z,100637.13
2022-09-07T04:26:30.113Z,100648.63
2022-09-07T04:28:57.919Z,100642.78
2022-09-07T04:31:25.675Z,100648.09
2022-09-07T04:33:54.512Z,100660.63
2022-09-07T04:36:22.522Z,100659.94
2022-09-07T04:38:55.686Z,100661.66
2022-09-07T04:41:24.169Z,100655.13
2022-09-07T04:43:55.369Z,100658.91
2022-09-07T04:46:28.354Z,100671.97
2022-09-07T04:49:00.830Z,100668.88
2022-09-07T04:51:31.520Z,100669.00
2022-09-07T04:54:02.084Z,100655.09
2022-09-07T04:56:32.394Z,100681.56
2022-09-07T04:59:02.084Z,100680.47
2022-09-07T05:01:30.508Z,100688.53
2022-09-07T05:04:01.437Z,100697.97
2022-09-07T05:06:29.764Z,100699.31
2022-09-07T05:08:59.136Z,100699.31
2022-09-07T05:11:29.379Z,100705.81
2022-09-07T05:14:02.662Z,100705.00
2022-09-07T05:16:31.226Z,100708.66
2022-09-07T05:19:05.775Z,100700.75
2022-09-07T05:21:35.496Z,100693.75
2022-09-07T05:24:05.505Z,100699.75
2022-09-07T05:26:36.525Z,100713.13
2022-09-07T05:31:54.742Z,100707.63
2022-09-07T05:34:29.991Z,100710.19
2022-09-07T05:36:57.932Z,100722.34
2022-09-07T05:39:27.839Z,100709.47
2022-09-07T05:41:55.248Z,100699.84
2022-09-07T05:47:11.936Z,100717.75
2022-09-07T05:49:42.440Z,100718.06
2022-09-07T05:52:11.463Z,100717.50
2022-09-07T05:54:38.825Z,100706.31
2022-09-07T05:57:07.589Z,100718.63
2022-09-07T05:59:36.768Z,100709.16
2022-09-07T06:02:05.239Z,100719.94
2022-09-07T06:04:33.941Z,100711.81
2022-09-07T06:12:36.633Z,100718.47
2022-09-07T06:15:05.707Z,100724.09
2022-09-07T06:17:33.730Z,100713.72
2022-09-07T06:20:01.106Z,100721.28
2022-09-07T06:22:30.996Z,100710.16
2022-09-07T06:25:01.349Z,100725.69
2022-09-07T06:27:28.906Z,100715.34
2022-09-07T06:29:56.326Z,100717.38
2022-09-07T06:35:12.681Z,100718.09
2022-09-07T06:37:40.025Z,100710.16
2022-09-07T06:40:08.748Z,100700.34
2022-09-07T06:42:36.451Z,100713.66
2022-09-07T06:45:04.802Z,100716.75
2022-09-07T06:47:32.147Z,100718.34
2022-09-07T06:49:59.713Z,100719.72
2022-09-07T06:52:28.240Z,100706.22
2022-09-07T06:57:29.722Z,100686.94
2022-09-07T06:59:57.050Z,100707.97
2022-09-07T07:02:24.501Z,100692.50
2022-09-07T07:04:51.786Z,100704.31
2022-09-07T07:07:20.312Z,100711.75
2022-09-07T07:09:50.424Z,100718.13
2022-09-07T07:14:45.087Z,100705.09
2022-09-07T07:17:13.550Z,100705.94
2022-09-07T07:19:41.128Z,100707.94
2022-09-07T07:22:35.938Z,100710.09
2022-09-07T07:25:01.276Z,100707.56
2022-09-07T07:27:31.769Z,100703.09
2022-09-07T07:29:59.538Z,100696.00
2022-09-07T07:32:27.959Z,100688.16
2022-09-07T07:34:56.685Z,100692.63
2022-09-07T07:37:28.070Z,100697.53
2022-09-07T07:42:41.894Z,100697.94
2022-09-07T07:48:04.439Z,100687.47
2022-09-07T07:50:32.757Z,100677.16
2022-09-07T07:55:51.112Z,100692.53
2022-09-07T07:58:18.866Z,100690.22
2022-09-07T08:00:56.037Z,100680.19
2022-09-07T08:03:25.465Z,100685.25
2022-09-07T08:05:55.695Z,100672.31
2022-09-07T08:08:25.136Z,100681.56
2022-09-07T08:10:53.216Z,100674.22
2022-09-07T08:13:21.692Z,100676.91
2022-09-07T08:15:49.369Z,100675.16
2022-09-07T08:18:17.681Z,100677.59
2022-09-07T08:20:45.386Z,100675.81
2022-09-07T08:23:15.478Z,100674.72
2022-09-07T08:25:54.516Z,100676.97
2022-09-07T08:28:23.750Z,100670.13
2022-09-07T08:30:52.572Z,100671.88
2022-09-07T08:33:20.697Z,100663.16
2022-09-07T08:35:59.643Z,100653.72
2022-09-07T08:38:29.536Z,100660.47
2022-09-07T08:40:58.176Z,100648.69
2022-09-07T08:43:47.134Z,100659.16
2022-09-07T08:46:37.513Z,100653.31
2022-09-07T08:49:14.616Z,100659.47
2022-09-07T08:51:47.478Z,100652.22
2022-09-07T08:54:18.943Z,100651.78
2022-09-07T08:57:21.043Z,100660.22
2022-09-07T08:59:54.735Z,100652.78
2022-09-07T09:02:32.729Z,100620.09
2022-09-07T09:05:23.658Z,100651.69
2022-09-07T09:08:12.932Z,100651.56
2022-09-07T09:10:56.962Z,100637.75
2022-09-07T09:13:41.887Z,100647.72
2022-09-07T09:16:42.699Z,100649.56
2022-09-07T09:19:30.699Z,100646.97
2022-09-07T09:22:10.538Z,100631.94
2022-09-07T09:24:41.366Z,100641.91
2022-09-07T09:27:10.205Z,100639.97
2022-09-07T09:29:37.843Z,100639.22
2022-09-07T09:32:31.888Z,100637.84
2022-09-07T09:35:22.826Z,100624.53
2022-09-07T09:37:50.086Z,100625.94
2022-09-07T09:40:36.222Z,100631.09
2022-09-07T09:43:28.437Z,100618.59
2022-09-07T09:46:13.913Z,100617.81
2022-09-07T09:48:50.546Z,100619.34
2022-09-07T09:54:20.118Z,100593.13
2022-09-07T09:56:49.561Z,100605.38
2022-09-07T10:05:37.281Z,100589.56
2022-09-07T10:08:16.287Z,100600.38
2022-09-07T10:11:03.393Z,100598.69
2022-09-07T10:13:44.780Z,100595.78
2022-09-07T10:16:14.408Z,100589.31
2022-09-07T10:19:01.750Z,100589.44
2022-09-07T10:21:33.588Z,100580.91
2022-09-07T10:24:06.859Z,100584.72
2022-09-07T10:26:40.046Z,100572.31
2022-09-07T10:29:30.862Z,100574.53
2022-09-07T10:32:23.331Z,100578.41
2022-09-07T10:35:16.547Z,100555.72
2022-09-07T10:37:50.162Z,100570.03
2022-09-07T10:40:34.543Z,100571.59
2022-09-07T10:43:21.539Z,100568.72
2022-09-07T10:45:58.089Z,100570.09
2022-09-07T10:48:51.695Z,100564.06
2022-09-07T10:51:45.181Z,100569.88
2022-09-07T10:54:31.017Z,100563.63
2022-09-07T10:57:13.282Z,100568.19
2022-09-07T11:03:30.895Z,100559.44
2022-09-07T11:06:18.171Z,100561.28
2022-09-07T11:12:04.191Z,100540.63
2022-09-07T11:14:42.817Z,100569.50
2022-09-07T11:17:17.726Z,100567.59
2022-09-07T11:19:58.060Z,100564.84
2022-09-07T11:22:43.785Z,100548.78
2022-09-07T11:25:32.974Z,100550.94
2022-09-07T11:28:13.709Z,100528.44
2022-09-07T11:30:51.226Z,100541.22
2022-09-07T11:37:05.855Z,100540.41
2022-09-07T11:39:54.666Z,100503.84
2022-09-07T11:42:56.093Z,100532.97
2022-09-07T11:45:57.664Z,100534.34
2022-09-07T11:48:39.384Z,100537.66
2022-09-07T11:51:29.429Z,100528.41
2022-09-07T11:54:04.309Z,100534.28
2022-09-07T11:56:37.063Z,100516.03
2022-09-07T11:59:15.843Z,100540.94
2022-09-07T12:02:32.235Z,100521.59
2022-09-07T12:05:34.150Z,100536.53
2022-09-07T12:08:12.451Z,100528.47
2022-09-07T12:10:56.911Z,100530.09
2022-09-07T12:13:49.944Z,100536.91
2022-09-07T12:16:57.581Z,100507.97
2022-09-07T12:19:27.611Z,100524.94
2022-09-07T12:22:00.482Z,100535.25
2022-09-07T12:24:53.706Z,100525.41
2022-09-07T12:27:28.184Z,100530.75
2022-09-07T12:29:58.861Z,100525.78
2022-09-07T12:32:55.718Z,100520.00
2022-09-07T12:35:42.912Z,100516.13
2022-09-07T12:38:41.846Z,100520.03
2022-09-07T12:41:24.642Z,100517.59
2022-09-07T12:44:05.416Z,100514.47
2022-09-07T12:46:35.325Z,100516.13
2022-09-07T12:49:27.949Z,100522.56
2022-09-07T12:52:33.666Z,100517.22
2022-09-07T12:56:15.679Z,100522.88
2022-09-07T12:59:24.250Z,100512.34
2022-09-07T13:02:04.750Z,100486.63
2022-09-07T13:04:53.078Z,100515.66
2022-09-07T13:08:08.349Z,100517.56
2022-09-07T13:10:41.347Z,100523.56
2022-09-07T13:13:15.138Z,100510.81
2022-09-07T13:16:12.464Z,100522.97
2022-09-07T13:18:44.348Z,100507.50
2022-09-07T13:21:12.363Z,100514.38
2022-09-07T13:23:42.827Z,100506.41
2022-09-07T13:26:14.319Z,100489.97
2022-09-07T13:29:01.376Z,100500.28
2022-09-07T13:32:00.202Z,100488.63
2022-09-07T13:34:38.028Z,100500.66
2022-09-07T13:37:14.861Z,100496.72
2022-09-07T13:39:46.096Z,100501.69
2022-09-07T13:42:18.198Z,100494.94
2022-09-07T13:44:54.906Z,100503.53
2022-09-07T13:47:39.020Z,100493.69
2022-09-07T13:50:44.945Z,100495.75
2022-09-07T13:53:49.149Z,100486.16
2022-09-07T13:56:40.322Z,100492.34
2022-09-07T13:59:28.530Z,100476.66
2022-09-07T14:01:57.594Z,100479.44
2022-09-07T14:04:29.604Z,100485.28
2022-09-07T14:07:07.174Z,100480.44
2022-09-07T14:09:36.149Z,100474.59
2022-09-07T14:12:05.259Z,100485.06
2022-09-07T14:14:33.577Z,100468.44
2022-09-07T14:17:02.645Z,100481.03
2022-09-07T14:19:41.265Z,100475.22
2022-09-07T14:22:15.024Z,100481.66
2022-09-07T14:24:51.137Z,100456.78
2022-09-07T14:27:24.367Z,100481.28
2022-09-07T14:29:52.390Z,100481.25
2022-09-07T14:32:25.293Z,100475.66
2022-09-07T14:34:52.848Z,100477.13
2022-09-07T14:37:22.770Z,100485.94
2022-09-07T14:39:51.486Z,100481.31
2022-09-07T14:42:24.372Z,100484.66
2022-09-07T14:45:26.571Z,100471.19
2022-09-07T14:47:55.876Z,100464.78
2022-09-07T14:50:35.477Z,100463.44
2022-09-07T14:56:09.590Z,100472.06
2022-09-07T14:58:36.898Z,100472.56
2022-09-07T15:04:03.210Z,100449.22
2022-09-07T15:09:44.169Z,100475.59
2022-09-07T15:12:38.128Z,100470.97
2022-09-07T15:15:31.465Z,100488.94
2022-09-07T15:18:07.783Z,100476.09
2022-09-07T15:20:46.330Z,100478.41
2022-09-07T15:23:16.621Z,100467.31
2022-09-07T15:25:54.174Z,100468.59
2022-09-07T15:31:43.323Z,100468.84
2022-09-07T15:34:20.458Z,100474.53
2022-09-07T15:36:52.945Z,100453.81
2022-09-07T15:39:25.314Z,100466.16
2022-09-07T15:41:56.003Z,100471.34
2022-09-07T15:44:28.462Z,100480.84
2022-09-07T15:49:50.088Z,100472.19
2022-09-07T15:52:18.958Z,100473.16
2022-09-07T15:54:47.224Z,100474.97
2022-09-07T16:00:02.466Z,100461.41
2022-09-07T16:05:30.780Z,100466.34
2022-09-07T16:10:54.273Z,100474.88
2022-09-07T16:13:24.778Z,100465.56
2022-09-07T16:15:54.623Z,100458.28
2022-09-07T16:18:22.151Z,100463.03
2022-09-07T16:20:52.755Z,100462.91
2022-09-07T16:23:21.638Z,100474.19
2022-09-07T16:26:00.354Z,100481.56
2022-09-07T16:28:29.401Z,100468.78
2022-09-07T16:30:59.227Z,100478.94
2022-09-07T16:33:34.385Z,100474.88
2022-09-07T16:36:07.580Z,100470.84
2022-09-07T16:38:50.630Z,100483.97
2022-09-07T16:41:23.163Z,100464.63
2022-09-07T16:43:50.725Z,100477.16
2022-09-07T16:46:20.968Z,100472.34
2022-09-07T16:48:48.665Z,100469.66
2022-09-07T16:51:17.660Z,100476.47
2022-09-07T16:53:46.185Z,100449.69
2022-09-07T16:56:16.940Z,100482.06
2022-09-07T16:58:47.724Z,100486.34
2022-09-07T17:01:18.530Z,100488.06
2022-09-07T17:03:46.433Z,100492.16
2022-09-07T17:06:16.341Z,100495.59
2022-09-07T17:08:44.678Z,100488.78
2022-09-07T17:11:17.281Z,100490.94
2022-09-07T17:13:46.969Z,100496.44
2022-09-07T17:16:18.060Z,100489.22
2022-09-07T17:21:36.056Z,100487.28
2022-09-07T17:24:05.512Z,100497.09
2022-09-07T17:26:33.958Z,100478.34
2022-09-07T17:29:01.418Z,100504.13
2022-09-07T17:34:19.916Z,100512.00
2022-09-07T17:36:47.747Z,100511.53
2022-09-07T17:39:17.735Z,100515.53
2022-09-07T17:41:48.147Z,100526.81
2022-09-07T17:44:16.915Z,100525.50
2022-09-07T17:46:44.396Z,100526.16
2022-09-07T17:49:16.932Z,100519.97
2022-09-07T17:51:45.741Z,100529.25
2022-09-07T17:54:17.861Z,100538.22
2022-09-07T17:56:46.846Z,100536.47
2022-09-07T18:02:01.734Z,100534.53
2022-09-07T18:04:35.975Z,100550.66
2022-09-07T18:07:03.961Z,100549.38
2022-09-07T18:09:31.259Z,100548.38
2022-09-07T18:11:58.609Z,100547.31
2022-09-07T18:14:26.117Z,100547.91
2022-09-07T18:16:54.015Z,100547.47
2022-09-07T18:19:21.465Z,100552.94
2022-09-07T18:21:49.766Z,100549.69
2022-09-07T18:24:21.173Z,100567.53
2022-09-07T18:26:51.602Z,100553.72
2022-09-07T18:29:32.217Z,100564.59
2022-09-07T18:32:03.328Z,100574.69
2022-09-07T18:34:31.922Z,100569.41
2022-09-07T18:37:00.545Z,100570.28
2022-09-07T18:39:29.468Z,100574.41
2022-09-07T18:42:00.005Z,100572.63
2022-09-07T18:47:22.344Z,100570.44
2022-09-07T18:49:55.276Z,100577.22
2022-09-07T18:55:10.629Z,100582.47
2022-09-07T18:57:38.406Z,100585.13
2022-09-07T19:00:10.967Z,100575.69
2022-09-07T19:02:38.368Z,100577.81
2022-09-07T19:07:53.545Z,100566.19
2022-09-07T19:10:23.395Z,100583.41
2022-09-07T19:12:50.656Z,100575.47
2022-09-07T19:15:18.486Z,100588.72
2022-09-07T19:17:45.836Z,100589.50
2022-09-07T19:20:13.187Z,100579.63
2022-09-07T19:22:40.586Z,100572.84
2022-09-07T19:25:08.766Z,100573.03
2022-09-07T19:27:36.251Z,100585.66
2022-09-07T19:30:04.247Z,100580.72
2022-09-07T19:32:31.609Z,100582.56
2022-09-07T19:35:01.914Z,100588.72
2022-09-07T19:37:32.758Z,100582.91
2022-09-07T19:40:00.158Z,100560.16
2022-09-07T19:42:27.907Z,100600.25
2022-09-07T19:44:55.238Z,100595.50
2022-09-07T19:47:23.546Z,100579.00
2022-09-07T19:49:52.666Z,100604.38
2022-09-07T19:52:20.274Z,100604.25
2022-09-07T19:54:47.700Z,100609.22
2022-09-07T19:57:15.116Z,100606.59
2022-09-07T19:59:42.430Z,100611.19
2022-09-07T20:02:10.779Z,100600.91
2022-09-07T20:04:38.519Z,100599.94
2022-09-07T20:07:06.859Z,100612.53
2022-09-07T20:09:34.360Z,100611.72
2022-09-07T20:12:02.976Z,100610.00
2022-09-07T20:14:30.229Z,100604.69
2022-09-07T20:16:57.668Z,100605.59
2022-09-07T20:19:25.101Z,100607.66
2022-09-07T20:21:55.991Z,100602.91
2022-09-07T20:24:23.657Z,100584.91
2022-09-07T20:26:51.173Z,100585.69
2022-09-07T20:29:33.819Z,100581.47
2022-09-07T20:32:01.878Z,100579.53
2022-09-07T20:34:30.689Z,100588.97
2022-09-07T20:36:58.301Z,100581.34
2022-09-07T20:39:25.855Z,100584.03
2022-09-07T20:41:53.344Z,100586.88
2022-09-07T20:44:20.895Z,100586.78
2022-09-07T20:46:48.583Z,100578.50
2022-09-07T20:49:16.039Z,100577.19
2022-09-07T20:51:44.872Z,100545.66
2022-09-07T20:54:12.883Z,100580.09
2022-09-07T20:56:40.140Z,100574.22
2022-09-07T20:59:07.508Z,100576.63
2022-09-07T21:01:36.818Z,100570.75
2022-09-07T21:04:06.495Z,100574.63
2022-09-07T21:06:34.868Z,100571.59
2022-09-07T21:09:02.519Z,100573.22
2022-09-07T21:11:32.485Z,100567.91
2022-09-07T21:14:08.378Z,100571.03
2022-09-07T21:16:36.514Z,100547.56
2022-09-07T21:19:06.327Z,100561.72
2022-09-07T21:21:39.703Z,100554.41
2022-09-07T21:24:14.759Z,100548.91
2022-09-07T21:26:43.333Z,100560.22
2022-09-07T21:29:18.658Z,100561.47
2022-09-07T21:31:46.686Z,100562.47
2022-09-07T21:34:16.542Z,100554.00
2022-09-07T21:36:46.374Z,100556.38
2022-09-07T21:39:17.907Z,100550.91
2022-09-07T21:41:45.494Z,100545.47
2022-09-07T21:44:14.483Z,100546.25
2022-09-07T21:46:44.194Z,100556.03
2022-09-07T21:49:11.667Z,100553.75
2022-09-07T21:51:40.667Z,100557.09
2022-09-07T21:54:08.254Z,100562.19
2022-09-07T21:56:35.866Z,100544.38
2022-09-07T21:59:04.890Z,100559.47
2022-09-07T22:01:32.518Z,100555.53
2022-09-07T22:04:02.940Z,100565.84
2022-09-07T22:06:32.674Z,100565.47
2022-09-07T22:09:01.670Z,100566.31
2022-09-07T22:11:31.096Z,100560.25
2022-09-07T22:14:02.008Z,100560.91
2022-09-07T22:16:30.980Z,100560.63
2022-09-07T22:18:58.280Z,100550.47
2022-09-07T22:21:27.942Z,100557.16
2022-09-07T22:24:04.132Z,100531.19
2022-09-07T22:26:37.929Z,100552.25
2022-09-07T22:29:07.142Z,100547.31
2022-09-07T22:31:36.557Z,100555.13
2022-09-07T22:34:07.211Z,100557.22
2022-09-07T22:36:43.676Z,100551.53
2022-09-07T22:39:14.240Z,100552.91
2022-09-07T22:41:42.916Z,100557.03
2022-09-07T22:44:13.706Z,100555.31
2022-09-07T22:46:43.012Z,100554.09
2022-09-07T22:49:14.657Z,100553.13
2022-09-07T22:51:42.386Z,100550.94
2022-09-07T22:54:11.242Z,100546.00
2022-09-07T22:56:41.313Z,100548.50
2022-09-07T22:59:11.041Z,100536.97
2022-09-07T23:01:41.974Z,100534.22
2022-09-07T23:04:10.969Z,100543.63
2022-09-07T23:06:41.302Z,100539.34
2022-09-07T23:09:12.659Z,100547.94
2022-09-07T23:11:40.350Z,100551.09
2022-09-07T23:14:14.289Z,100560.72
2022-09-07T23:16:44.942Z,100571.16
2022-09-07T23:19:19.275Z,100573.47
2022-09-07T23:21:48.136Z,100573.13
2022-09-07T23:24:17.745Z,100585.28
2022-09-07T23:26:47.159Z,100578.78
2022-09-07T23:29:16.067Z,100580.41
2022-09-07T23:31:45.650Z,100587.41
2022-09-07T23:34:16.484Z,100586.25
2022-09-07T23:36:43.925Z,100581.56
2022-09-07T23:39:11.273Z,100575.41
2022-09-07T23:41:38.795Z,100576.25
2022-09-07T23:44:06.855Z,100573.13
2022-09-07T23:46:34.660Z,100560.63
2022-09-07T23:49:03.163Z,100564.72
2022-09-07T23:51:30.466Z,100561.16
2022-09-07T23:53:57.759Z,100569.13
2022-09-07T23:56:25.098Z,100547.41
2022-09-07T23:58:52.598Z,100562.53
