createdAt,value
2023-04-15T00:00:32.829Z,9.5
2023-04-15T00:02:39.271Z,12.9
2023-04-15T00:04:45.443Z,10.8
2023-04-15T00:06:51.702Z,11.2
2023-04-15T00:11:04.284Z,12
2023-04-15T00:13:13.507Z,11.6
2023-04-15T00:21:40.156Z,10.7
2023-04-15T00:23:46.767Z,10.9
2023-04-15T00:25:53.058Z,9.7
2023-04-15T00:28:02.240Z,10.9
2023-04-15T00:30:08.507Z,12.4
2023-04-15T00:32:14.817Z,12.3
2023-04-15T00:33:19.409Z,11.2
2023-04-15T00:35:25.700Z,12.5
2023-04-15T00:37:31.981Z,10.5
2023-04-15T00:43:53.721Z,11.3
2023-04-15T00:46:00.085Z,9.1
2023-04-15T00:48:06.317Z,10.8
2023-04-15T00:50:12.558Z,10.9
2023-04-15T00:56:34.296Z,11.5
2023-04-15T00:58:40.557Z,10.8
2023-04-15T01:00:46.854Z,11.1
2023-04-15T01:02:53.258Z,11.9
2023-04-15T01:07:05.672Z,10.5
2023-04-15T01:09:11.957Z,10.8
2023-04-15T01:11:21.087Z,10.3
2023-04-15T01:13:27.396Z,11.9
2023-04-15T01:15:33.648Z,10.7
2023-04-15T01:17:39.951Z,11.6
2023-04-15T01:19:46.220Z,10.4
2023-04-15T01:21:52.447Z,9.6
2023-04-15T01:23:58.748Z,10.9
2023-04-15T01:26:07.915Z,11
2023-04-15T01:28:14.139Z,11.2
2023-04-15T01:30:20.420Z,11.1
2023-04-15T01:36:58.927Z,11.4
2023-04-15T01:41:14.367Z,10.5
2023-04-15T01:51:45.639Z,10.5
2023-04-15T02:00:13.573Z,12.6
2023-04-15T02:08:41.477Z,12.1
2023-04-15T02:10:47.721Z,13.1
2023-04-15T02:12:53.985Z,11.2
2023-04-15T02:15:00.257Z,12.2
2023-04-15T02:17:06.473Z,11.1
2023-04-15T02:19:12.731Z,10.2
2023-04-15T02:21:19.001Z,11.9
2023-04-15T02:23:28.120Z,13.6
2023-04-15T02:25:34.374Z,11.1
2023-04-15T02:27:40.619Z,11.5
2023-04-15T02:30:51.454Z,11.2
2023-04-15T02:32:57.728Z,12.5
2023-04-15T02:35:04.004Z,9.1
2023-04-15T02:43:31.826Z,10.1
2023-04-15T02:45:38.104Z,10.6
2023-04-15T02:47:44.343Z,10
2023-04-15T02:51:59.687Z,11.4
2023-04-15T02:54:05.929Z,10.4
2023-04-15T02:56:12.165Z,11.5
2023-04-15T02:58:18.426Z,11.6
2023-04-15T03:00:24.663Z,11.7
2023-04-15T03:02:31.020Z,11.3
2023-04-15T03:04:37.177Z,10.6
2023-04-15T03:06:46.310Z,12.6
2023-04-15T03:08:52.551Z,12.3
2023-04-15T03:10:58.776Z,11.8
2023-04-15T03:13:05.031Z,12.1
2023-04-15T03:15:11.274Z,13.6
2023-04-15T03:17:17.517Z,11.8
2023-04-15T03:19:23.754Z,11.7
2023-04-15T03:21:32.877Z,13.1
2023-04-15T03:25:45.372Z,12.8
2023-04-15T04:00:35.532Z,13.8
2023-04-15T04:09:03.611Z,14.1
2023-04-15T04:11:09.591Z,14.9
2023-04-15T04:24:54.470Z,17.2
2023-04-15T04:27:00.728Z,15.6
2023-04-15T04:29:06.950Z,15
2023-04-15T04:31:13.187Z,15.2
2023-04-15T04:33:22.329Z,17.5
2023-04-15T04:35:28.556Z,16.4
2023-04-15T04:41:47.265Z,16.5
2023-04-15T04:48:08.857Z,16.9
2023-04-15T04:58:40.012Z,17.2
2023-04-15T05:00:46.236Z,17.6
2023-04-15T05:02:55.509Z,17.6
2023-04-15T05:05:01.602Z,16.6
2023-04-15T05:09:14.053Z,21
2023-04-15T05:13:26.528Z,18.8
2023-04-15T05:17:41.917Z,22.7
2023-04-15T05:21:54.346Z,23.3
2023-04-15T05:28:32.624Z,16.9
2023-04-15T05:43:19.214Z,18.9
2023-04-15T05:45:28.387Z,21.2
2023-04-15T05:49:40.888Z,18.9
2023-04-15T05:55:59.685Z,20.4
2023-04-15T05:58:06.009Z,17.6
2023-04-15T06:00:15.708Z,19.2
2023-04-15T06:02:21.476Z,17.5
2023-04-15T06:04:27.874Z,15.9
2023-04-15T06:06:33.952Z,16.3
2023-04-15T06:08:40.227Z,16.8
2023-04-15T06:10:46.509Z,16.5
2023-04-15T06:12:52.786Z,15.8
2023-04-15T06:20:20.876Z,15.5
2023-04-15T06:22:26.964Z,14.4
2023-04-15T06:24:33.282Z,14.7
2023-04-15T06:26:39.591Z,14.5
2023-04-15T06:28:48.778Z,14.9
2023-04-15T06:30:55.085Z,16.6
2023-04-15T06:33:01.450Z,13.9
2023-04-15T06:35:07.700Z,13.2
2023-04-15T06:37:14.006Z,12.3
2023-04-15T06:39:20.309Z,15.2
2023-04-15T06:41:26.594Z,13.1
2023-04-15T06:43:35.850Z,16.3
2023-04-15T06:45:42.166Z,14.1
2023-04-15T06:52:00.972Z,13.4
2023-04-15T06:54:07.284Z,13.4
2023-04-15T06:56:13.600Z,14.6
2023-04-15T06:58:22.827Z,13.1
2023-04-15T07:00:29.050Z,15.7
2023-04-15T07:02:35.467Z,14.7
2023-04-15T07:04:41.666Z,13.2
2023-04-15T07:06:47.877Z,14.4
2023-04-15T07:11:00.358Z,14.1
2023-04-15T07:13:09.338Z,11.8
2023-04-15T07:15:15.567Z,15.1
2023-04-15T07:17:21.927Z,14.6
2023-04-15T07:18:26.415Z,14.9
2023-04-15T07:20:32.864Z,14.6
2023-04-15T07:22:38.850Z,15.2
2023-04-15T07:24:45.063Z,12.6
2023-04-15T07:26:54.139Z,16.9
2023-04-15T07:29:00.611Z,14.1
2023-04-15T07:31:06.588Z,14.2
2023-04-15T07:33:12.799Z,13.4
2023-04-15T07:39:31.531Z,12.1
2023-04-15T07:41:40.549Z,12.5
2023-04-15T07:43:46.783Z,12.8
2023-04-15T07:45:53.070Z,11.7
2023-04-15T07:47:59.301Z,10.2
2023-04-15T07:54:18.017Z,7.3
2023-04-15T07:56:27.084Z,8.6
2023-04-15T07:58:33.314Z,8
2023-04-15T08:00:39.584Z,8.4
2023-04-15T08:04:52.341Z,8.8
2023-04-15T08:11:13.708Z,5.5
2023-04-15T08:13:19.978Z,8.5
2023-04-15T08:15:26.252Z,7
2023-04-15T08:18:37.062Z,7.1
2023-04-15T08:20:43.309Z,5.4
2023-04-15T08:22:49.605Z,6.9
2023-04-15T08:27:04.933Z,7.5
2023-04-15T08:29:11.201Z,8.4
2023-04-15T08:31:17.508Z,7.1
2023-04-15T08:35:30.028Z,6.7
2023-04-15T08:37:36.315Z,7.8
2023-04-15T08:39:45.375Z,6.7
2023-04-15T08:41:51.684Z,5.1
2023-04-15T08:43:57.956Z,4.8
2023-04-15T08:48:10.471Z,5.3
2023-04-15T08:50:16.763Z,7.7
2023-04-15T08:52:23.014Z,5.8
2023-04-15T08:56:38.480Z,5.9
2023-04-15T09:00:51.008Z,7
2023-04-15T09:15:57.259Z,7.2
2023-04-15T09:18:03.543Z,6.2
2023-04-15T09:20:09.824Z,5.9
2023-04-15T09:22:18.917Z,5.5
2023-04-15T09:24:25.212Z,5.3
2023-04-15T09:26:31.504Z,5.1
2023-04-15T09:28:37.809Z,5.3
2023-04-15T09:30:44.110Z,5.8
2023-04-15T09:32:50.384Z,5.7
2023-04-15T09:34:56.681Z,5.4
2023-04-15T09:37:07.412Z,5
2023-04-15T09:39:12.066Z,6.1
2023-04-15T09:41:18.364Z,4
2023-04-15T09:43:24.620Z,5.2
2023-04-15T09:45:30.971Z,3.6
2023-04-15T09:49:43.574Z,4.5
2023-04-15T09:53:58.935Z,5
2023-04-15T09:56:05.205Z,4
2023-04-15T09:58:11.515Z,4
2023-04-15T10:10:52.077Z,5.4
2023-04-15T10:11:56.645Z,4.6
2023-04-15T10:16:09.287Z,3.5
2023-04-15T10:18:15.487Z,5.2
2023-04-15T10:20:24.607Z,4
2023-04-15T10:22:30.897Z,4.1
2023-04-15T10:26:43.491Z,3.8
2023-04-15T10:30:56.140Z,4.2
2023-04-15T10:33:02.487Z,3.7
2023-04-15T10:35:11.473Z,2.7
2023-04-15T10:39:24.065Z,3.4
2023-04-15T10:41:30.364Z,3.8
2023-04-15T10:43:36.640Z,3
2023-04-15T10:45:43.710Z,3.3
2023-04-15T10:47:49.799Z,4
2023-04-15T10:49:58.871Z,3.6
2023-04-15T10:52:05.133Z,2.7
2023-04-15T10:54:11.455Z,1.3
2023-04-15T10:56:17.732Z,3.2
2023-04-15T10:58:24.029Z,3.2
2023-04-15T11:00:30.316Z,3.7
2023-04-15T11:02:36.752Z,3
2023-04-15T11:04:45.834Z,3.2
2023-04-15T11:06:52.001Z,3.1
2023-04-15T11:08:58.302Z,2.9
2023-04-15T11:10:02.853Z,2.1
2023-04-15T11:14:15.459Z,2.6
2023-04-15T11:18:30.931Z,2.2
2023-04-15T11:20:37.156Z,2
2023-04-15T11:22:43.417Z,2.7
2023-04-15T11:24:49.715Z,2.9
2023-04-15T11:26:56.017Z,2.4
2023-04-15T11:29:02.455Z,2.9
2023-04-15T11:31:08.630Z,2.3
2023-04-15T11:33:17.753Z,4.3
2023-04-15T11:39:36.637Z,2.1
2023-04-15T11:45:55.591Z,1.7
2023-04-15T11:48:04.617Z,2.2
2023-04-15T11:58:36.084Z,1.7
2023-04-15T12:00:42.422Z,2.2
2023-04-15T12:07:04.111Z,1.2
2023-04-15T12:08:08.667Z,1.4
2023-04-15T12:16:48.339Z,2.4
2023-04-15T12:20:49.261Z,1.9
2023-04-15T12:25:01.905Z,2.4
2023-04-15T12:27:09.782Z,1.5
2023-04-15T12:29:16.915Z,1.8
2023-04-15T12:31:26.063Z,1.9
2023-04-15T12:33:32.188Z,1.5
2023-04-15T12:35:38.490Z,2
2023-04-15T12:41:57.381Z,1
2023-04-15T12:46:12.803Z,2.2
2023-04-15T12:48:19.088Z,1.6
2023-04-15T12:50:27.461Z,1.1
2023-04-15T12:56:44.233Z,1.7
2023-04-15T12:58:50.544Z,1.5
2023-04-15T13:00:59.653Z,1.7
2023-04-15T13:03:07.233Z,1.3
2023-04-15T13:07:32.113Z,1.3
2023-04-15T13:11:44.681Z,1.5
2023-04-15T13:13:53.791Z,2.1
2023-04-15T13:16:00.166Z,0.8
2023-04-15T13:18:06.372Z,1.7
2023-04-15T13:28:40.659Z,1.8
2023-04-15T13:30:46.979Z,1.1
2023-04-15T13:32:53.287Z,1.3
2023-04-15T13:37:06.419Z,1.5
2023-04-15T13:41:18.984Z,2.3
2023-04-15T13:43:28.083Z,1.7
2023-04-15T13:45:34.417Z,1.2
2023-04-15T13:47:40.716Z,1.7
2023-04-15T13:49:46.956Z,1.5
2023-04-15T13:51:53.249Z,2
2023-04-15T13:53:59.569Z,1.8
2023-04-15T13:56:05.854Z,1.9
2023-04-15T14:00:24.147Z,2.9
2023-04-15T14:02:27.674Z,1.4
2023-04-15T14:03:32.252Z,2.1
2023-04-15T14:09:50.916Z,1.9
2023-04-15T14:12:00.030Z,2.2
2023-04-15T14:14:06.477Z,2.1
2023-04-15T14:16:12.654Z,2.5
2023-04-15T14:18:18.902Z,2.7
2023-04-15T14:20:25.348Z,2
2023-04-15T14:22:31.449Z,1.9
2023-04-15T14:24:37.714Z,1.6
2023-04-15T14:26:46.838Z,2.3
2023-04-15T14:28:53.141Z,2.9
2023-04-15T14:30:59.461Z,2.2
2023-04-15T14:33:05.678Z,2
2023-04-15T14:35:11.969Z,3.3
2023-04-15T14:37:18.295Z,2.2
2023-04-15T14:39:24.506Z,2.4
2023-04-15T14:41:33.604Z,4.1
2023-04-15T14:43:39.891Z,2.9
2023-04-15T14:45:46.311Z,2.5
2023-04-15T14:47:52.478Z,1.9
2023-04-15T14:49:58.729Z,3.5
2023-04-15T14:52:05.019Z,2.2
2023-04-15T14:54:11.314Z,2.6
2023-04-15T14:56:20.405Z,2
2023-04-15T14:58:26.662Z,1.9
2023-04-15T15:00:33.774Z,1.9
2023-04-15T15:01:37.521Z,1.8
2023-04-15T15:05:50.207Z,2.2
2023-04-15T15:07:56.347Z,2.5
2023-04-15T15:10:05.435Z,1.8
2023-04-15T15:12:11.720Z,2.3
2023-04-15T15:14:18.047Z,2.5
2023-04-15T15:16:24.360Z,1.9
2023-04-15T15:18:30.562Z,1.8
2023-04-15T15:33:17.326Z,1.8
2023-04-15T15:39:38.964Z,1.6
2023-04-15T15:48:04.222Z,1.2
2023-04-15T15:50:10.382Z,1.3
2023-04-15T15:52:16.660Z,2.1
2023-04-15T15:54:25.743Z,2.3
2023-04-15T15:56:32.069Z,1.9
2023-04-15T15:59:42.868Z,2.4
2023-04-15T16:01:49.288Z,2.1
2023-04-15T16:03:55.601Z,2.5
2023-04-15T16:08:10.806Z,2.4
2023-04-15T16:10:17.092Z,1.9
2023-04-15T16:12:23.349Z,2.3
2023-04-15T16:14:29.635Z,2.6
2023-04-15T16:16:35.935Z,1.9
2023-04-15T16:18:42.213Z,1.3
2023-04-15T16:20:48.490Z,1.9
2023-04-15T16:22:57.608Z,2.1
2023-04-15T16:27:10.151Z,1.8
2023-04-15T16:29:16.392Z,2.5
2023-04-15T16:39:50.552Z,1.9
2023-04-15T16:46:09.405Z,3.5
2023-04-15T16:48:15.656Z,3
2023-04-15T17:03:16.171Z,1.9
2023-04-15T17:05:25.206Z,2.1
2023-04-15T17:07:31.305Z,2.3
2023-04-15T17:15:56.422Z,2
2023-04-15T17:24:24.241Z,2.2
2023-04-15T17:26:30.490Z,1.8
2023-04-15T17:49:45.003Z,2.8
2023-04-15T17:55:02.082Z,2.8
2023-04-15T17:57:08.298Z,2
2023-04-15T17:59:14.568Z,2
2023-04-15T18:01:20.837Z,2.1
2023-04-15T18:03:30.041Z,2.2
2023-04-15T18:07:42.395Z,2.7
2023-04-15T18:09:48.701Z,2.1
2023-04-15T18:11:54.956Z,2.1
2023-04-15T18:14:01.193Z,2.7
2023-04-15T18:16:07.478Z,2.3
2023-04-15T18:18:16.513Z,2.5
2023-04-15T18:20:24.396Z,2.3
2023-04-15T18:22:29.034Z,2.6
2023-04-15T18:24:35.276Z,3.1
2023-04-15T18:26:41.535Z,2.2
2023-04-15T18:28:47.792Z,2.2
2023-04-15T18:33:04.715Z,3.3
2023-04-15T18:39:23.425Z,2.4
2023-04-15T18:41:29.668Z,1.9
2023-04-15T18:45:42.224Z,2.7
2023-04-15T18:47:51.298Z,2.1
2023-04-15T18:49:57.500Z,1.9
2023-04-15T18:52:03.781Z,1.8
2023-04-15T18:53:08.290Z,2.4
2023-04-15T18:55:15.359Z,3.1
2023-04-15T18:57:23.546Z,2.7
2023-04-15T18:59:29.836Z,2.5
2023-04-15T19:01:36.186Z,3.6
2023-04-15T19:03:42.381Z,3.4
2023-04-15T19:05:49.500Z,3.1
2023-04-15T19:10:01.251Z,3
2023-04-15T19:12:07.436Z,3
2023-04-15T19:14:13.704Z,3.6
2023-04-15T19:18:28.979Z,2.4
2023-04-15T19:24:47.730Z,2.1
2023-04-15T19:45:55.835Z,4.2
2023-04-15T19:48:02.091Z,3.2
2023-04-15T19:50:08.238Z,3.5
2023-04-15T19:51:12.757Z,2.5
2023-04-15T19:53:19.021Z,3.8
2023-04-15T19:55:25.229Z,3.2
2023-04-15T20:03:53.286Z,2.7
2023-04-15T20:05:59.267Z,2.6
2023-04-15T20:27:04.481Z,3.4
2023-04-15T20:39:44.708Z,5
2023-04-15T20:41:50.947Z,4.1
2023-04-15T20:43:59.994Z,5.5
2023-04-15T20:46:17.942Z,3.9
2023-04-15T20:48:12.549Z,4.1
2023-04-15T20:50:32.244Z,7.5
2023-04-15T20:52:38.469Z,5.1
2023-04-15T20:54:44.709Z,4.7
2023-04-15T20:56:53.746Z,4.6
2023-04-15T20:58:59.992Z,4
2023-04-15T21:01:06.275Z,5.2
2023-04-15T21:03:12.633Z,3.5
2023-04-15T21:05:18.736Z,4.2
2023-04-15T21:09:31.223Z,5.8
2023-04-15T21:11:57.379Z,5.4
2023-04-15T21:13:46.523Z,6.5
2023-04-15T21:15:52.770Z,5.9
2023-04-15T21:24:17.705Z,5.4
2023-04-15T21:43:19.712Z,7.7
2023-04-15T21:46:35.114Z,6.5
2023-04-15T21:59:10.744Z,7.4
2023-04-15T22:09:45.068Z,9.8
2023-04-15T22:11:51.329Z,8.2
2023-04-15T22:13:57.634Z,10.4
2023-04-15T22:16:03.782Z,8.9
2023-04-15T22:18:10.032Z,8.8
2023-04-15T22:24:39.222Z,11.1
2023-04-15T22:26:37.802Z,10.4
2023-04-15T22:28:44.037Z,10.1
2023-04-15T22:30:50.263Z,8.9
2023-04-15T22:35:02.784Z,9.4
2023-04-15T22:37:08.983Z,9.3
2023-04-15T22:43:30.520Z,8.8
2023-04-15T22:44:35.068Z,9.2
2023-04-15T22:48:47.546Z,8
2023-04-15T22:50:53.799Z,9.9
2023-04-15T22:53:02.857Z,11.2
2023-04-15T22:55:09.076Z,13.4
2023-04-15T23:01:27.846Z,12.1
2023-04-15T23:07:49.353Z,11.3
2023-04-15T23:09:55.590Z,11.4
2023-04-15T23:12:01.832Z,12.9
2023-04-15T23:14:08.068Z,12.7
2023-04-15T23:18:20.581Z,13.2
2023-04-15T23:20:28.149Z,12.7
2023-04-15T23:22:35.843Z,13.3
2023-04-15T23:24:42.091Z,11.6
2023-04-15T23:26:48.372Z,13.9
2023-04-15T23:28:54.643Z,15.3
2023-04-15T23:31:00.838Z,14.4
2023-04-15T23:33:07.076Z,13.7
2023-04-15T23:35:13.325Z,12.8
2023-04-15T23:39:28.619Z,15.3
2023-04-15T23:44:45.610Z,16.8
2023-04-15T23:46:51.882Z,13.3
2023-04-15T23:48:58.110Z,13.7
2023-04-15T23:51:07.178Z,14.9
2023-04-15T23:55:19.650Z,14.9
2023-04-15T23:57:25.896Z,15.6
2023-04-15T23:59:32.154Z,17.5
